createdAt,value
2022-07-27T00:00:58.612Z,97840.47
2022-07-27T00:04:20.027Z,97840.53
2022-07-27T00:07:31.412Z,97844.94
2022-07-27T00:10:38.357Z,97843.34
2022-07-27T00:13:45.306Z,97837.19
2022-07-27T00:16:50.989Z,97841.84
2022-07-27T00:19:56.760Z,97837.84
2022-07-27T00:23:14.309Z,97850.22
2022-07-27T00:26:20.381Z,97840.88
2022-07-27T00:29:29.224Z,97856.56
2022-07-27T00:32:34.820Z,97843.06
2022-07-27T00:35:41.166Z,97848.59
2022-07-27T00:38:49.348Z,97849.47
2022-07-27T00:41:54.972Z,97844.97
2022-07-27T00:45:01.132Z,97852.47
2022-07-27T00:48:09.637Z,97856.34
2022-07-27T00:51:16.275Z,97855.53
2022-07-27T00:54:29.092Z,97868.28
2022-07-27T00:57:57.957Z,97868.59
2022-07-27T01:01:14.712Z,97861.03
2022-07-27T01:04:20.314Z,97871.03
2022-07-27T01:07:32.248Z,97868.81
2022-07-27T01:10:41.873Z,97877.50
2022-07-27T01:13:47.552Z,97878.56
2022-07-27T01:16:54.544Z,97885.19
2022-07-27T01:20:01.740Z,97887.28
2022-07-27T01:23:09.961Z,97890.97
2022-07-27T01:26:15.527Z,97878.19
2022-07-27T01:29:24.335Z,97876.69
2022-07-27T01:32:29.875Z,97873.41
2022-07-27T01:35:39.341Z,97885.19
2022-07-27T01:38:47.613Z,97875.28
2022-07-27T01:41:59.876Z,97868.88
2022-07-27T01:45:22.466Z,97876.16
2022-07-27T01:48:31.643Z,97876.34
2022-07-27T01:51:37.471Z,97876.53
2022-07-27T01:54:45.798Z,97878.19
2022-07-27T01:57:51.403Z,97877.56
2022-07-27T02:00:57.337Z,97869.50
2022-07-27T02:04:04.728Z,97871.41
2022-07-27T02:07:10.473Z,97871.81
2022-07-27T02:10:18.669Z,97882.56
2022-07-27T02:13:39.971Z,97879.28
2022-07-27T02:16:47.702Z,97881.16
2022-07-27T02:19:53.373Z,97883.03
2022-07-27T02:22:58.967Z,97883.03
2022-07-27T02:26:09.708Z,97888.41
2022-07-27T02:29:15.708Z,97887.97
2022-07-27T02:32:21.338Z,97890.31
2022-07-27T02:35:27.328Z,97897.44
2022-07-27T02:38:38.905Z,97899.88
2022-07-27T02:41:48.868Z,97903.59
2022-07-27T02:44:56.422Z,97910.22
2022-07-27T02:48:04.898Z,97910.84
2022-07-27T02:51:15.337Z,97906.31
2022-07-27T02:54:22.034Z,97911.25
2022-07-27T02:57:35.959Z,97910.22
2022-07-27T03:00:41.693Z,97910.44
2022-07-27T03:03:53.279Z,97911.84
2022-07-27T03:06:58.819Z,97901.13
2022-07-27T03:10:11.683Z,97899.94
2022-07-27T03:13:19.850Z,97911.00
2022-07-27T03:16:26.082Z,97913.69
2022-07-27T03:19:31.902Z,97916.53
2022-07-27T03:22:37.649Z,97915.72
2022-07-27T03:25:43.458Z,97915.34
2022-07-27T03:28:51.666Z,97917.84
2022-07-27T03:31:57.165Z,97912.47
2022-07-27T03:35:08.945Z,97906.63
2022-07-27T03:38:20.473Z,97915.00
2022-07-27T03:41:26.082Z,97917.03
2022-07-27T03:44:34.297Z,97913.50
2022-07-27T03:47:40.205Z,97921.06
2022-07-27T03:50:47.708Z,97921.84
2022-07-27T03:53:53.296Z,97914.63
2022-07-27T03:57:00.148Z,97921.91
2022-07-27T04:00:29.073Z,97920.31
2022-07-27T04:03:34.578Z,97925.03
2022-07-27T04:06:40.185Z,97922.19
2022-07-27T04:09:46.631Z,97926.28
2022-07-27T04:12:56.109Z,97921.53
2022-07-27T04:16:04.749Z,97924.31
2022-07-27T04:19:11.115Z,97929.63
2022-07-27T04:22:16.945Z,97927.97
2022-07-27T04:25:22.565Z,97928.94
2022-07-27T04:28:28.502Z,97932.84
2022-07-27T04:31:36.988Z,97944.72
2022-07-27T04:34:42.508Z,97944.59
2022-07-27T04:37:59.053Z,97947.88
2022-07-27T04:41:05.232Z,97939.56
2022-07-27T04:44:10.802Z,97955.41
2022-07-27T04:47:19.268Z,97944.31
2022-07-27T04:50:25.464Z,97948.44
2022-07-27T04:53:31.647Z,97954.00
2022-07-27T04:56:37.410Z,97949.69
2022-07-27T04:59:42.998Z,97952.97
2022-07-27T05:02:51.190Z,97939.44
2022-07-27T05:05:57.358Z,97940.09
2022-07-27T05:09:09.180Z,97946.06
2022-07-27T05:12:15.325Z,97946.56
2022-07-27T05:15:21.635Z,97957.00
2022-07-27T05:18:29.907Z,97964.00
2022-07-27T05:21:35.976Z,97953.50
2022-07-27T05:24:41.566Z,97951.28
2022-07-27T05:27:51.045Z,97946.28
2022-07-27T05:31:00.506Z,97951.69
2022-07-27T05:34:08.606Z,97952.28
2022-07-27T05:37:14.322Z,97946.59
2022-07-27T05:40:19.992Z,97961.13
2022-07-27T05:43:25.540Z,97958.56
2022-07-27T05:46:33.423Z,97971.28
2022-07-27T05:49:41.657Z,97976.97
2022-07-27T05:52:47.791Z,97977.66
2022-07-27T05:55:58.911Z,97979.59
2022-07-27T05:59:08.852Z,97976.50
2022-07-27T06:02:14.753Z,97987.44
2022-07-27T06:05:22.976Z,97995.78
2022-07-27T06:08:25.950Z,97991.56
2022-07-27T06:11:31.682Z,97986.50
2022-07-27T06:14:37.941Z,98001.22
2022-07-27T06:17:44.301Z,97998.25
2022-07-27T06:20:55.613Z,97995.72
2022-07-27T06:24:01.547Z,97988.06
2022-07-27T06:27:07.590Z,97989.22
2022-07-27T06:30:16.337Z,97994.75
2022-07-27T06:33:28.970Z,97987.28
2022-07-27T06:36:40.069Z,97986.47
2022-07-27T06:39:46.822Z,97992.09
2022-07-27T06:42:52.594Z,97990.75
2022-07-27T06:45:58.496Z,97994.63
2022-07-27T06:49:04.079Z,98002.72
2022-07-27T06:52:12.306Z,98004.44
2022-07-27T06:55:17.941Z,98013.91
2022-07-27T06:58:23.529Z,98004.00
2022-07-27T07:01:29.231Z,98009.00
2022-07-27T07:04:35.230Z,98020.72
2022-07-27T07:07:47.608Z,98014.78
2022-07-27T07:10:53.879Z,98020.50
2022-07-27T07:13:59.472Z,98017.00
2022-07-27T07:17:05.024Z,98018.47
2022-07-27T07:20:12.750Z,98013.38
2022-07-27T07:23:20.943Z,98015.56
2022-07-27T07:26:26.490Z,98015.56
2022-07-27T07:29:33.936Z,98020.56
2022-07-27T07:32:39.521Z,98017.50
2022-07-27T07:36:13.498Z,98012.16
2022-07-27T07:39:20.201Z,98014.88
2022-07-27T07:42:25.881Z,98017.16
2022-07-27T07:45:33.619Z,98025.41
2022-07-27T07:48:39.730Z,98036.28
2022-07-27T07:51:48.029Z,98030.06
2022-07-27T07:54:56.177Z,98032.56
2022-07-27T07:58:05.288Z,98037.13
2022-07-27T08:01:12.457Z,98044.94
2022-07-27T08:04:18.305Z,98039.84
2022-07-27T08:07:23.977Z,98033.84
2022-07-27T08:10:32.554Z,98047.78
2022-07-27T08:13:38.163Z,98044.81
2022-07-27T08:16:48.480Z,98046.50
2022-07-27T08:19:54.950Z,98046.56
2022-07-27T08:23:00.823Z,98039.56
2022-07-27T08:26:12.089Z,98027.81
2022-07-27T08:29:17.916Z,98037.66
2022-07-27T08:32:32.035Z,98034.94
2022-07-27T08:35:38.675Z,98034.81
2022-07-27T08:38:44.296Z,98039.38
2022-07-27T08:41:58.200Z,98037.72
2022-07-27T08:45:11.721Z,98037.63
2022-07-27T08:48:25.191Z,98036.94
2022-07-27T08:51:31.910Z,98042.00
2022-07-27T08:54:39.489Z,98042.66
2022-07-27T08:57:57.843Z,98044.50
2022-07-27T09:01:16.266Z,98037.94
2022-07-27T09:04:22.474Z,98030.03
2022-07-27T09:07:32.428Z,98032.53
2022-07-27T09:10:47.088Z,98034.63
2022-07-27T09:14:07.864Z,98024.63
2022-07-27T09:21:29.118Z,98043.69
2022-07-27T09:25:08.057Z,98034.00
2022-07-27T09:28:13.604Z,98032.50
2022-07-27T09:31:25.395Z,98032.00
2022-07-27T09:34:36.832Z,98026.25
2022-07-27T09:37:42.547Z,98021.88
2022-07-27T09:40:50.546Z,98023.00
2022-07-27T09:44:31.322Z,98017.34
2022-07-27T09:47:33.637Z,98023.41
2022-07-27T09:50:53.044Z,98011.72
2022-07-27T09:54:13.898Z,98023.81
2022-07-27T09:57:27.514Z,98022.34
2022-07-27T10:00:36.507Z,98012.94
2022-07-27T10:03:46.186Z,98009.44
2022-07-27T10:07:02.702Z,98004.00
2022-07-27T10:10:30.172Z,98009.94
2022-07-27T10:13:36.553Z,98010.25
2022-07-27T10:16:53.897Z,98003.97
2022-07-27T10:20:05.921Z,98005.09
2022-07-27T10:23:11.912Z,98005.63
2022-07-27T10:26:30.107Z,98009.38
2022-07-27T10:29:35.796Z,98005.66
2022-07-27T10:32:52.298Z,98014.06
2022-07-27T10:36:02.494Z,98013.75
2022-07-27T10:39:13.439Z,98017.94
2022-07-27T10:42:34.187Z,98012.97
2022-07-27T10:46:00.115Z,98011.66
2022-07-27T10:49:21.929Z,98010.88
2022-07-27T10:52:49.816Z,98010.88
2022-07-27T10:55:55.882Z,98019.97
2022-07-27T10:59:01.540Z,98017.66
2022-07-27T11:02:15.404Z,98017.75
2022-07-27T11:09:32.365Z,98013.44
2022-07-27T11:12:33.247Z,98018.69
2022-07-27T11:15:41.583Z,98008.56
2022-07-27T11:19:08.174Z,98003.97
2022-07-27T11:22:28.692Z,98002.75
2022-07-27T11:25:43.636Z,98002.97
2022-07-27T11:28:49.861Z,97995.56
2022-07-27T11:32:08.825Z,98000.00
2022-07-27T11:35:22.628Z,97996.13
2022-07-27T11:38:49.218Z,97995.09
2022-07-27T11:42:11.919Z,97995.25
2022-07-27T11:45:35.910Z,97997.72
2022-07-27T11:49:04.279Z,97984.56
2022-07-27T11:52:15.398Z,97982.88
2022-07-27T11:55:28.247Z,97988.03
2022-07-27T11:59:07.971Z,97976.16
2022-07-27T12:02:23.226Z,97972.28
2022-07-27T12:05:28.919Z,97974.75
2022-07-27T12:08:44.037Z,97968.56
2022-07-27T12:12:03.577Z,97974.22
2022-07-27T12:15:45.141Z,97963.31
2022-07-27T12:18:51.314Z,97954.03
2022-07-27T12:21:57.529Z,97950.88
2022-07-27T12:25:41.577Z,97945.72
2022-07-27T12:29:10.504Z,97952.25
2022-07-27T12:32:19.264Z,97945.03
2022-07-27T12:35:38.790Z,97945.19
2022-07-27T12:38:56.055Z,97943.06
2022-07-27T12:42:10.652Z,97956.69
2022-07-27T12:45:24.219Z,97941.28
2022-07-27T12:48:44.375Z,97945.44
2022-07-27T12:51:49.951Z,97937.22
2022-07-27T12:55:01.264Z,97942.59
2022-07-27T12:58:14.391Z,97931.34
2022-07-27T13:01:20.014Z,97935.00
2022-07-27T13:04:28.283Z,97934.91
2022-07-27T13:07:33.991Z,97939.59
2022-07-27T13:10:44.732Z,97937.91
2022-07-27T13:13:50.389Z,97935.44
2022-07-27T13:16:55.956Z,97933.53
2022-07-27T13:20:11.550Z,97934.19
2022-07-27T13:23:17.205Z,97928.16
2022-07-27T13:26:24.157Z,97926.78
2022-07-27T13:29:33.372Z,97925.66
2022-07-27T13:32:39.189Z,97925.25
2022-07-27T13:36:00.522Z,97925.28
2022-07-27T13:39:06.880Z,97924.97
2022-07-27T13:42:12.578Z,97924.34
2022-07-27T13:45:18.169Z,97919.94
2022-07-27T13:48:26.000Z,97922.06
2022-07-27T13:51:34.287Z,97924.78
2022-07-27T13:54:39.845Z,97927.16
2022-07-27T13:57:45.577Z,97912.44
2022-07-27T14:00:54.730Z,97907.41
2022-07-27T14:04:05.005Z,97910.66
2022-07-27T14:07:14.747Z,97909.66
2022-07-27T14:10:35.390Z,97918.59
2022-07-27T14:13:41.175Z,97913.84
2022-07-27T14:16:46.843Z,97914.69
2022-07-27T14:19:52.537Z,97908.38
2022-07-27T14:23:03.632Z,97910.91
2022-07-27T14:26:12.222Z,97904.63
2022-07-27T14:29:17.819Z,97912.53
2022-07-27T14:32:23.303Z,97906.78
2022-07-27T14:35:28.938Z,97898.63
2022-07-27T14:38:40.668Z,97888.72
2022-07-27T14:41:47.608Z,97894.41
2022-07-27T14:44:53.100Z,97887.72
2022-07-27T14:47:58.683Z,97892.34
2022-07-27T14:51:05.105Z,97888.44
2022-07-27T14:54:13.432Z,97890.25
2022-07-27T14:57:19.973Z,97899.34
2022-07-27T15:00:25.620Z,97895.16
2022-07-27T15:03:31.304Z,97895.84
2022-07-27T15:06:39.625Z,97891.84
2022-07-27T15:09:47.877Z,97895.19
2022-07-27T15:12:53.473Z,97890.69
2022-07-27T15:16:10.073Z,97877.16
2022-07-27T15:19:21.179Z,97882.19
2022-07-27T15:22:26.802Z,97876.97
2022-07-27T15:25:35.322Z,97869.50
2022-07-27T15:28:41.035Z,97876.75
2022-07-27T15:31:47.031Z,97881.22
2022-07-27T15:34:53.826Z,97881.53
2022-07-27T15:37:59.383Z,97885.03
2022-07-27T15:41:08.274Z,97887.06
2022-07-27T15:44:15.117Z,97897.63
2022-07-27T15:47:22.075Z,97891.34
2022-07-27T15:50:28.487Z,97899.25
2022-07-27T15:53:34.114Z,97900.72
2022-07-27T15:56:42.309Z,97896.91
2022-07-27T15:59:47.848Z,97890.09
2022-07-27T16:02:53.798Z,97895.28
2022-07-27T16:06:05.282Z,97893.63
2022-07-27T16:09:18.369Z,97888.16
2022-07-27T16:12:28.769Z,97899.19
2022-07-27T16:15:56.808Z,97889.44
2022-07-27T16:19:12.841Z,97886.13
2022-07-27T16:22:19.384Z,97885.56
2022-07-27T16:25:45.863Z,97883.31
2022-07-27T16:28:57.254Z,97869.25
2022-07-27T16:32:03.077Z,97867.44
2022-07-27T16:35:10.311Z,97872.38
2022-07-27T16:38:20.853Z,97876.50
2022-07-27T16:41:29.689Z,97882.53
2022-07-27T16:44:50.003Z,97896.78
2022-07-27T16:47:56.420Z,97892.47
2022-07-27T16:51:02.781Z,97884.84
2022-07-27T16:54:09.524Z,97896.53
2022-07-27T16:57:15.054Z,97897.38
2022-07-27T17:00:23.455Z,97892.75
2022-07-27T17:03:29.204Z,97891.38
2022-07-27T17:06:42.384Z,97910.94
2022-07-27T17:09:54.234Z,97903.25
2022-07-27T17:13:00.083Z,97905.16
2022-07-27T17:16:11.215Z,97910.06
2022-07-27T17:19:17.018Z,97907.22
2022-07-27T17:22:38.019Z,97918.38
2022-07-27T17:25:43.540Z,97924.81
2022-07-27T17:28:50.410Z,97929.03
2022-07-27T17:31:58.650Z,97931.94
2022-07-27T17:35:04.283Z,97941.56
2022-07-27T17:38:09.841Z,97948.88
2022-07-27T17:41:21.786Z,97942.31
2022-07-27T17:44:29.768Z,97941.84
2022-07-27T17:47:50.691Z,97934.81
2022-07-27T17:50:59.160Z,97947.06
2022-07-27T17:54:07.908Z,97947.44
2022-07-27T17:57:19.331Z,97955.00
2022-07-27T18:00:40.460Z,97958.13
2022-07-27T18:03:48.744Z,97955.44
2022-07-27T18:07:00.042Z,97965.66
2022-07-27T18:10:15.926Z,97954.34
2022-07-27T18:13:23.204Z,97958.94
2022-07-27T18:16:52.844Z,97957.63
2022-07-27T18:20:00.953Z,97959.25
2022-07-27T18:23:09.189Z,97952.72
2022-07-27T18:26:15.245Z,97952.78
2022-07-27T18:29:20.764Z,97957.59
2022-07-27T18:32:46.422Z,97968.59
2022-07-27T18:36:01.260Z,97967.88
2022-07-27T18:39:06.936Z,97970.06
2022-07-27T18:42:12.744Z,97974.91
2022-07-27T18:45:18.500Z,97982.84
2022-07-27T18:48:24.023Z,97987.38
2022-07-27T18:51:32.436Z,97989.72
2022-07-27T18:54:40.532Z,97992.72
2022-07-27T18:57:46.510Z,97995.34
2022-07-27T19:00:52.289Z,98005.84
2022-07-27T19:04:00.533Z,98009.88
2022-07-27T19:07:15.594Z,98005.47
2022-07-27T19:10:24.053Z,98010.88
2022-07-27T19:13:29.614Z,98012.47
2022-07-27T19:16:35.987Z,98024.09
2022-07-27T19:19:41.657Z,98027.13
2022-07-27T19:22:50.292Z,98039.03
2022-07-27T19:25:59.465Z,98036.69
2022-07-27T19:29:05.053Z,98043.00
2022-07-27T19:32:11.241Z,98039.56
2022-07-27T19:35:16.810Z,98051.69
2022-07-27T19:38:25.482Z,98058.66
2022-07-27T19:41:31.156Z,98049.72
2022-07-27T19:44:36.885Z,98057.25
2022-07-27T19:47:42.443Z,98057.53
2022-07-27T19:50:48.148Z,98058.34
2022-07-27T19:53:57.100Z,98063.59
2022-07-27T19:57:02.738Z,98056.03
2022-07-27T20:00:11.443Z,98072.53
2022-07-27T20:03:17.097Z,98070.25
2022-07-27T20:06:22.712Z,98075.56
2022-07-27T20:09:30.944Z,98077.09
2022-07-27T20:12:37.108Z,98082.28
2022-07-27T20:15:42.984Z,98084.63
2022-07-27T20:18:49.603Z,98090.66
2022-07-27T20:21:57.387Z,98092.38
2022-07-27T20:25:05.572Z,98106.84
2022-07-27T20:28:11.206Z,98114.69
2022-07-27T20:31:17.427Z,98114.84
2022-07-27T20:34:23.264Z,98121.47
2022-07-27T20:37:30.206Z,98116.81
2022-07-27T20:40:38.469Z,98126.81
2022-07-27T20:43:43.932Z,98126.50
2022-07-27T20:46:49.502Z,98130.50
2022-07-27T20:49:55.049Z,98129.69
2022-07-27T20:53:04.408Z,98128.28
2022-07-27T20:56:12.637Z,98131.81
2022-07-27T20:59:18.432Z,98133.47
2022-07-27T21:02:24.413Z,98134.41
2022-07-27T21:05:30.394Z,98131.84
2022-07-27T21:08:44.358Z,98126.53
2022-07-27T21:11:54.666Z,98123.63
2022-07-27T21:15:00.243Z,98127.88
2022-07-27T21:18:06.153Z,98133.38
2022-07-27T21:21:11.711Z,98126.34
2022-07-27T21:24:21.409Z,98139.00
2022-07-27T21:27:30.177Z,98146.97
2022-07-27T21:30:36.761Z,98151.19
2022-07-27T21:33:42.366Z,98146.84
2022-07-27T21:36:49.583Z,98153.69
2022-07-27T21:39:55.089Z,98154.25
2022-07-27T21:43:03.828Z,98163.41
2022-07-27T21:46:09.495Z,98159.03
2022-07-27T21:49:15.857Z,98161.63
2022-07-27T21:52:21.544Z,98157.28
2022-07-27T21:55:27.347Z,98153.78
2022-07-27T21:58:35.579Z,98157.41
2022-07-27T22:01:41.292Z,98161.88
2022-07-27T22:04:46.947Z,98157.88
2022-07-27T22:08:08.275Z,98163.03
2022-07-27T22:11:20.674Z,98158.22
2022-07-27T22:14:31.455Z,98164.78
2022-07-27T22:17:49.846Z,98172.44
2022-07-27T22:20:56.548Z,98161.41
2022-07-27T22:24:02.113Z,98173.22
2022-07-27T22:27:08.770Z,98187.44
2022-07-27T22:30:18.243Z,98184.59
2022-07-27T22:33:23.816Z,98187.19
2022-07-27T22:36:29.438Z,98182.72
2022-07-27T22:39:35.097Z,98191.28
2022-07-27T22:42:42.157Z,98193.22
2022-07-27T22:45:53.677Z,98194.72
2022-07-27T22:48:59.444Z,98200.09
2022-07-27T22:52:05.833Z,98201.38
2022-07-27T22:55:12.372Z,98201.03
2022-07-27T22:58:17.925Z,98203.88
2022-07-27T23:01:46.719Z,98216.28
2022-07-27T23:04:51.990Z,98213.38
2022-07-27T23:07:57.630Z,98209.59
2022-07-27T23:11:04.261Z,98206.53
2022-07-27T23:14:20.971Z,98192.59
2022-07-27T23:17:31.599Z,98196.19
2022-07-27T23:20:37.831Z,98197.03
2022-07-27T23:23:51.008Z,98205.00
2022-07-27T23:26:59.853Z,98206.91
2022-07-27T23:30:11.461Z,98195.38
2022-07-27T23:33:21.642Z,98202.50
2022-07-27T23:36:27.371Z,98199.13
2022-07-27T23:39:33.021Z,98206.16
2022-07-27T23:42:38.590Z,98209.91
2022-07-27T23:45:44.161Z,98203.31
2022-07-27T23:49:11.651Z,98205.97
2022-07-27T23:52:26.656Z,98210.28
2022-07-27T23:55:38.234Z,98212.47
2022-07-27T23:58:50.038Z,98203.13
