createdAt,value
2023-03-27T00:01:16.455Z,15.226657178452296
2023-03-27T00:04:18.123Z,15.18426459000948
2023-03-27T00:07:17.033Z,15.208030129575581
2023-03-27T00:11:18.395Z,15.155360563792147
2023-03-27T00:14:16.684Z,15.113610319957662
2023-03-27T00:17:16.596Z,15.118106499139776
2023-03-27T00:21:15.829Z,15.055160010867349
2023-03-27T00:24:17.371Z,15.04680996978568
2023-03-27T00:27:16.312Z,15.060298498068823
2023-03-27T00:31:16.808Z,15.091129427389479
2023-03-27T00:34:16.921Z,15.060298498068823
2023-03-27T00:37:17.107Z,15.042956104930273
2023-03-27T00:41:16.052Z,15.00762901805074
2023-03-27T00:44:24.514Z,15.003132844343781
2023-03-27T00:47:18.136Z,15.048094591440531
2023-03-27T00:51:19.194Z,15.037175307954112
2023-03-27T00:54:21.104Z,15.025613715106829
2023-03-27T00:57:18.658Z,14.990928945405267
2023-03-27T01:01:18.273Z,15.017263676744552
2023-03-27T01:04:21.635Z,14.95431725843955
2023-03-27T01:07:16.374Z,14.98193659986946
2023-03-27T01:11:26.881Z,14.99542511850741
2023-03-27T01:14:26.081Z,14.960740360347335
2023-03-27T01:17:32.120Z,14.967805772971133
2023-03-27T01:21:42.660Z,14.989002014143988
2023-03-27T01:24:45.365Z,14.942113366067588
2023-03-27T01:27:22.294Z,14.939544125777411
2023-03-27T01:31:29.676Z,14.987717393325875
2023-03-27T01:35:01.857Z,14.936974885559994
2023-03-27T01:37:31.626Z,14.932478715354591
2023-03-27T01:41:25.996Z,14.893297812996115
2023-03-27T01:44:21.902Z,14.888801644955311
2023-03-27T01:47:26.519Z,14.857328474908808
2023-03-27T01:51:21.670Z,14.841270739295577
2023-03-27T01:54:23.064Z,14.77125904523209
2023-03-27T01:57:20.733Z,14.735289755529902
2023-03-27T02:01:20.325Z,14.700605096823073
2023-03-27T02:04:19.982Z,14.665920451376678
2023-03-27T02:07:26.266Z,14.646008901648747
2023-03-27T02:11:16.416Z,14.655001213887953
2023-03-27T02:14:22.380Z,14.626739664137494
2023-03-27T02:17:19.244Z,14.547093525843593
2023-03-27T02:21:16.419Z,14.508555096932469
2023-03-27T02:24:17.622Z,14.466805150752862
2023-03-27T02:27:23.782Z,14.475797445229636
2023-03-27T02:31:32.245Z,14.443039805354783
2023-03-27T02:34:34.839Z,14.347978486017382
2023-03-27T02:37:32.372Z,14.294024808541872
2023-03-27T02:41:25.665Z,14.233648112268202
2023-03-27T02:44:28.017Z,14.168775323819228
2023-03-27T02:47:23.811Z,14.116106361376387
2023-03-27T02:51:22.017Z,14.049949049438874
2023-03-27T02:54:21.480Z,13.977368753004793
2023-03-27T02:57:25.065Z,13.9638803857295
2023-03-27T03:01:20.046Z,13.949749717401573
2023-03-27T03:04:23.066Z,13.863038846308427
2023-03-27T03:07:16.422Z,13.868819568469553
2023-03-27T03:11:16.375Z,13.818077686517881
2023-03-27T03:14:20.147Z,13.746139877200857
2023-03-27T03:17:16.759Z,13.696682666385096
2023-03-27T03:21:16.345Z,13.640160172753166
2023-03-27T03:24:17.371Z,13.556661098870972
2023-03-27T03:27:20.836Z,13.480869698347306
2023-03-27T03:31:16.969Z,13.453893113440426
2023-03-27T03:34:17.516Z,13.415997448191865
2023-03-27T03:37:15.836Z,13.363971221685642
2023-03-27T03:41:16.327Z,13.328644788596375
2023-03-27T03:44:17.184Z,13.305522039841254
2023-03-27T03:47:16.630Z,13.242576809199909
2023-03-27T03:51:15.707Z,13.23936531901163
2023-03-27T03:54:16.078Z,13.182843110306203
2023-03-27T03:57:17.108Z,13.135955395716973
2023-03-27T04:01:21.161Z,13.107052022084826
2023-03-27T04:04:18.043Z,13.049245302446433
2023-03-27T04:07:18.141Z,13.019699659966864
2023-03-27T04:11:16.461Z,12.970242845176926
2023-03-27T04:14:16.339Z,12.906655551493168
2023-03-27T04:17:16.402Z,12.83792994076075
2023-03-27T04:21:17.620Z,12.800034532812788
2023-03-27T04:24:18.133Z,12.728739825172033
2023-03-27T04:27:17.040Z,12.701763463918997
2023-03-27T04:31:16.050Z,12.61762296011184
2023-03-27T04:34:20.490Z,12.540547757933746
2023-03-27T04:37:16.485Z,12.513571452641918
2023-03-27T04:41:16.900Z,12.577800764143467
2023-03-27T04:44:18.098Z,12.59899644691841
2023-03-27T04:47:16.111Z,12.605419382070341
2023-03-27T04:51:16.922Z,12.606061675610544
2023-03-27T04:54:16.066Z,12.581012230912256
2023-03-27T04:57:19.140Z,12.565597191458892
2023-03-27T05:01:17.676Z,12.458976573620111
2023-03-27T05:04:16.740Z,12.394105054202736
2023-03-27T05:07:16.292Z,12.424292785190573
2023-03-27T05:11:15.764Z,12.412089233156076
2023-03-27T05:14:17.281Z,12.33694108049176
2023-03-27T05:17:16.373Z,12.331802747540587
2023-03-27T05:21:16.846Z,12.330518164348268
2023-03-27T05:24:16.374Z,12.335014205600965
2023-03-27T05:27:16.478Z,12.359421290575119
2023-03-27T05:31:15.815Z,12.33694108049176
2023-03-27T05:41:16.185Z,12.35235608109151
2023-03-27T05:44:15.902Z,12.300330464565196
2023-03-27T05:47:16.321Z,12.299045881818529
2023-03-27T05:51:16.347Z,12.322168374041576
2023-03-27T05:54:16.815Z,12.296476716379766
2023-03-27T05:57:16.735Z,12.317030041927136
2023-03-27T06:01:15.493Z,12.265004445659816
2023-03-27T06:04:17.092Z,12.28170401651887
2023-03-27T06:07:16.015Z,12.186002671343521
2023-03-27T06:11:16.260Z,12.203344518348695
2023-03-27T06:14:17.030Z,12.207840553298592
2023-03-27T06:17:16.555Z,12.197563902311959
2023-03-27T06:21:16.515Z,12.200133064949478
2023-03-27T06:24:16.935Z,12.212978879228467
2023-03-27T06:27:16.794Z,12.239955095135155
2023-03-27T06:31:17.619Z,12.20976742548819
2023-03-27T06:34:16.615Z,12.124342797728968
2023-03-27T06:37:16.592Z,12.100578065962418
2023-03-27T06:41:16.527Z,12.121773637237856
2023-03-27T06:44:17.726Z,12.112781576091947
2023-03-27T06:47:17.298Z,12.074886471055743
2023-03-27T06:51:16.083Z,12.096082036328516
2023-03-27T06:54:16.367Z,12.072317311965254
2023-03-27T06:57:16.689Z,12.111496996001005
2023-03-27T07:01:16.065Z,12.061398386642395
2023-03-27T07:11:16.866Z,12.043414277210832
2023-03-27T07:14:16.831Z,12.034422223832006
2023-03-27T07:17:16.733Z,12.011299804950614
2023-03-27T07:21:15.812Z,12.105074095819145
2023-03-27T07:24:16.547Z,12.132050279638861
2023-03-27T07:27:16.494Z,12.12370050759937
2023-03-27T07:31:31.496Z,12.215548042302544
2023-03-27T07:34:16.496Z,12.234174476765565
2023-03-27T07:51:17.388Z,12.44805760175841
2023-03-27T07:54:17.047Z,12.478887643339476
2023-03-27T07:57:16.125Z,12.484668277302353
2023-03-27T08:01:15.836Z,12.476318472807543
2023-03-27T08:04:16.386Z,12.463472621239271
2023-03-27T08:07:16.007Z,12.48852203348224
2023-03-27T08:11:27.812Z,12.56945095107667
2023-03-27T08:14:16.540Z,12.590646631900745
2023-03-27T08:17:17.700Z,12.62468819025462
2023-03-27T08:21:16.253Z,12.726812941959361
2023-03-27T08:24:16.458Z,12.782050276952578
2023-03-27T08:27:16.991Z,12.902159481909711
2023-03-27T08:31:15.840Z,13.060164346667534
2023-03-27T08:34:17.715Z,13.146874450374526
2023-03-27T08:37:16.001Z,13.201469743375583
2023-03-27T08:41:26.251Z,13.257349665530274
2023-03-27T08:44:19.913Z,13.355621336259446
2023-03-27T08:47:21.953Z,13.402509164380898
2023-03-27T08:51:21.514Z,13.498854092741748
2023-03-27T08:54:19.535Z,13.60033752793097
2023-03-27T08:57:18.702Z,13.630525660306102
2023-03-27T09:01:21.187Z,13.714024802173025
2023-03-27T09:04:29.538Z,13.75641670361083
2023-03-27T09:07:23.705Z,13.82514301015217
2023-03-27T09:11:31.277Z,13.943326687071021
2023-03-27T09:14:28.819Z,14.013980045718199
2023-03-27T09:17:22.729Z,14.06793355664704
2023-03-27T09:21:19.673Z,14.121887099662853
2023-03-27T09:24:25.375Z,14.170702237659134
2023-03-27T09:31:22.892Z,14.291455586605299
2023-03-27T09:34:22.293Z,14.331278534798548
2023-03-27T09:37:18.044Z,14.34926309777693
2023-03-27T09:41:20.036Z,14.412209096277365
2023-03-27T09:44:20.826Z,14.479008979187347
2023-03-27T09:47:21.055Z,14.494424343766877
2023-03-27T09:51:36.237Z,14.574070435822069
2023-03-27T09:54:20.010Z,14.620316585876571
2023-03-27T09:57:17.264Z,14.693539705008515
2023-03-27T10:01:26.404Z,14.707028180768338
2023-03-27T10:04:19.443Z,14.804659112724858
2023-03-27T10:07:24.418Z,14.90807093812764
2023-03-27T10:11:18.415Z,15.058371565334165
2023-03-27T10:14:22.040Z,15.188118460867553
2023-03-27T10:17:24.407Z,15.26069972593623
2023-03-27T10:21:25.109Z,15.454035945432043
2023-03-27T10:24:26.289Z,15.570937115234846
2023-03-27T10:27:20.581Z,15.742435257802663
2023-03-27T10:31:27.322Z,15.856125216395593
2023-03-27T10:34:31.553Z,15.964676778741069
2023-03-27T10:41:28.376Z,16.170860873139826
2023-03-27T10:44:19.891Z,16.298682400592316
2023-03-27T10:47:19.635Z,16.330798390571818
2023-03-27T10:51:39.491Z,16.50872118101106
2023-03-27T10:54:38.340Z,16.585799754504116
2023-03-27T10:57:21.964Z,16.696279157373645
2023-03-27T11:01:23.753Z,16.81446657449851
2023-03-27T11:04:22.873Z,16.951281548548376
2023-03-27T11:07:23.640Z,17.051484195639297
2023-03-27T11:11:22.137Z,17.15232927912475
2023-03-27T11:14:22.406Z,17.34053091306496
2023-03-27T11:17:24.843Z,17.458719169435152
2023-03-27T11:21:21.615Z,17.562134020053783
2023-03-27T11:24:27.472Z,17.77988368718952
2023-03-27T11:27:22.441Z,17.86402897879052
2023-03-27T11:31:27.487Z,17.989925896685236
2023-03-27T11:34:28.461Z,18.096553014800882
2023-03-27T11:37:20.949Z,18.103618671633104
2023-03-27T11:41:16.722Z,18.332931651175024
2023-03-27T11:44:16.799Z,18.413223447671136
2023-03-27T11:47:35.902Z,18.589223314169157
2023-03-27T11:51:27.726Z,18.72154460650936
2023-03-27T11:54:30.646Z,18.83844998651775
2023-03-27T11:57:22.048Z,18.97912204455679
2023-03-27T12:01:22.485Z,19.17824724844104
2023-03-27T12:04:34.034Z,19.267532562411454
2023-03-27T12:07:36.361Z,19.404993577265213
2023-03-27T12:11:20.003Z,19.541170115082878
2023-03-27T12:14:49.630Z,19.70111357380265
2023-03-27T12:17:30.074Z,19.861057314470326
2023-03-27T12:21:40.575Z,19.934284663325617
2023-03-27T12:24:26.583Z,20.0723890347188
2023-03-27T12:27:32.434Z,20.284363595091055
2023-03-27T12:31:31.818Z,20.361445376190023
2023-03-27T12:34:34.692Z,20.528456126549646
2023-03-27T12:37:19.747Z,20.596545212985074
2023-03-27T12:41:22.517Z,20.58755231184805
2023-03-27T12:44:18.749Z,20.669130804792893
2023-03-27T12:47:23.123Z,20.653714391056656
2023-03-27T12:51:34.721Z,20.66399199992311
2023-03-27T12:54:27.491Z,20.592048762305147
2023-03-27T12:57:19.935Z,20.511755037680267
2023-03-27T13:01:52.408Z,20.451374203569504
2023-03-27T13:04:37.447Z,20.37172295195087
2023-03-27T13:07:22.229Z,20.223340564828778
2023-03-27T13:11:29.694Z,19.868123108713554
2023-03-27T13:15:14.054Z,19.619535951194212
2023-03-27T13:17:37.598Z,19.491067402875434
2023-03-27T13:21:28.007Z,19.230919149652255
2023-03-27T13:24:35.422Z,19.03885955983578
2023-03-27T13:27:31.596Z,18.81917985856571
2023-03-27T13:31:56.956Z,18.582799955374593
2023-03-27T13:42:23.784Z,18.02782347250477
2023-03-27T13:44:23.134Z,17.95267066808883
2023-03-27T13:49:29.171Z,17.77924135701942
2023-03-27T13:51:30.646Z,17.680322565097594
2023-03-27T13:54:35.802Z,17.547360462748564
2023-03-27T13:57:30.295Z,17.502397477056455
2023-03-27T14:01:30.587Z,17.294925703131593
2023-03-27T14:04:37.181Z,17.291714069493263
2023-03-27T14:07:52.131Z,17.165175794624155
2023-03-27T14:11:32.694Z,17.007163780392148
2023-03-27T14:14:46.194Z,16.93458111812588
2023-03-27T14:17:34.590Z,16.853648306548074
2023-03-27T14:21:35.709Z,16.85300598293543
2023-03-27T14:24:26.405Z,16.757299815469104
2023-03-27T14:27:19.922Z,16.708483285709463
2023-03-27T14:31:21.508Z,16.65324356002757
2023-03-27T14:34:19.456Z,16.51193278693254
2023-03-27T14:37:27.201Z,16.46504335176578
2023-03-27T14:41:19.332Z,16.413657697221787
2023-03-27T14:44:18.119Z,16.38154167791108
2023-03-27T14:47:20.955Z,16.323090551939913
2023-03-27T14:51:18.907Z,16.274916575326642
2023-03-27T14:54:20.346Z,16.1580144984302
2023-03-27T14:57:19.109Z,16.167006960535947
2023-03-27T15:01:17.594Z,16.096351925144337
2023-03-27T15:04:17.439Z,16.070016880575075
2023-03-27T15:07:20.881Z,16.024412309279796
2023-03-27T15:11:20.620Z,15.999361920717002
2023-03-27T15:14:23.214Z,15.874752398335932
2023-03-27T15:17:18.710Z,15.813090017571904
2023-03-27T15:21:22.047Z,15.832359507058664
2023-03-27T15:24:23.207Z,15.814374650077024
2023-03-27T15:27:21.273Z,15.786755055225512
2023-03-27T15:31:17.051Z,15.73344283777924
2023-03-27T15:34:25.399Z,15.736012100552125
2023-03-27T15:37:18.893Z,15.670495922571808
2023-03-27T15:41:51.241Z,15.698115482030335
2023-03-27T15:44:29.869Z,15.696830851171399
2023-03-27T15:47:26.752Z,15.73858136339777
2023-03-27T15:51:28.999Z,15.807309171523958
2023-03-27T15:54:28.539Z,15.81951318027941
2023-03-27T15:57:17.879Z,15.793178216068554
2023-03-27T16:01:20.097Z,15.838140354702773
2023-03-27T16:04:19.037Z,15.809236120165679
2023-03-27T16:07:18.982Z,15.762989364060285
2023-03-27T16:11:31.862Z,15.74757378393051
2023-03-27T16:14:26.902Z,15.61011831024598
2023-03-27T16:17:27.832Z,15.520836595446236
2023-03-27T16:21:17.828Z,15.371819828320076
2023-03-27T16:24:16.122Z,15.306946226000672
2023-03-27T16:27:17.143Z,15.167564484849573
2023-03-27T16:31:18.599Z,15.023044472451966
2023-03-27T16:34:22.548Z,14.964594221710286
2023-03-27T16:37:16.464Z,14.887517025556008
2023-03-27T16:41:17.208Z,14.770616736362353
2023-03-27T16:44:16.323Z,14.742997459265553
2023-03-27T16:47:16.909Z,14.561224287212827
2023-03-27T16:51:16.218Z,14.447535951303962
2023-03-27T16:54:16.300Z,14.320359337586797
2023-03-27T16:57:16.294Z,14.23429041733625
2023-03-27T17:01:15.666Z,14.146294665377718
2023-03-27T17:04:16.311Z,13.973514933578645
2023-03-27T17:07:16.151Z,13.959384263750053
2023-03-27T17:11:15.969Z,13.913138450608766
2023-03-27T17:14:16.411Z,13.886161737163002
2023-03-27T17:17:16.754Z,13.782751076600107
2023-03-27T17:21:17.053Z,13.70952869257635
2023-03-27T17:24:20.794Z,13.549595796145969
2023-03-27T17:27:16.527Z,13.500780992352611
2023-03-27T17:31:17.312Z,13.362044324980616
2023-03-27T17:34:19.377Z,13.225234763533809
2023-03-27T17:37:19.053Z,13.080717845237178
2023-03-27T17:41:19.128Z,13.008138324224637
2023-03-27T17:44:16.852Z,12.875183069088326
2023-03-27T17:47:16.621Z,12.84563748329756
2023-03-27T17:51:16.504Z,12.669648758600761
2023-03-27T17:54:18.060Z,12.607346262704596
2023-03-27T17:57:16.700Z,12.571377830946949
2023-03-27T18:01:19.335Z,12.508433109686303
2023-03-27T18:04:17.378Z,12.423650492937304
2023-03-27T18:07:16.903Z,12.31060712719336
2023-03-27T18:11:16.187Z,12.219401787050083
2023-03-27T18:14:16.835Z,12.130123409099998
2023-03-27T18:17:20.734Z,12.121131347126447
2023-03-27T18:21:16.636Z,12.053690910735167
2023-03-27T18:24:16.662Z,11.982396789636642
2023-03-27T18:27:16.704Z,11.952209205695908
2023-03-27T18:31:19.251Z,11.798702285331183
2023-03-27T18:34:16.958Z,11.760165023938407
2023-03-27T18:37:16.708Z,11.69272485589354
2023-03-27T18:41:16.204Z,11.672171671790784
2023-03-27T18:44:16.721Z,11.59317041374461
2023-03-27T18:47:16.371Z,11.597666418453809
2023-03-27T18:51:18.427Z,11.510957795495141
2023-03-27T18:54:16.599Z,11.456363519854857
2023-03-27T18:57:20.087Z,11.390850432455773
2023-03-27T19:01:16.556Z,11.445444668669461
2023-03-27T19:04:17.346Z,11.394061857205907
2023-03-27T19:07:16.770Z,11.378004734592105
2023-03-27T19:11:17.850Z,11.315060841353624
2023-03-27T19:21:16.227Z,11.264962671826652
2023-03-27T19:24:16.747Z,11.201376573423568
2023-03-27T19:27:23.288Z,11.150636183438838
2023-03-27T19:31:17.120Z,11.086407882385902
2023-03-27T19:34:17.094Z,11.08705016517133
2023-03-27T19:37:17.136Z,11.035667556706994
2023-03-27T19:41:16.667Z,10.99135008028279
2023-03-27T19:44:16.669Z,10.934829272199204
2023-03-27T19:47:16.730Z,10.897576940670842
2023-03-27T19:51:16.757Z,10.90271519238595
2023-03-27T19:54:17.043Z,10.839771628930247
2023-03-27T19:57:17.077Z,10.857755499746782
2023-03-27T20:01:20.055Z,10.83013741388795
2023-03-27T20:04:17.096Z,10.802519336437399
2023-03-27T20:07:17.097Z,10.756275132556038
2023-03-27T20:11:15.819Z,10.774901267395126
2023-03-27T20:14:16.165Z,10.635526489117183
2023-03-27T20:17:28.123Z,10.573225390200331
2023-03-27T20:21:15.945Z,10.593778325319818
2023-03-27T20:24:18.617Z,10.50129015395296
2023-03-27T20:27:19.874Z,10.447338764202232
2023-03-27T20:31:16.741Z,10.43063953102037
2023-03-27T20:34:19.923Z,10.416509413036783
2023-03-27T20:37:16.563Z,10.30346854840327
2023-03-27T20:41:16.380Z,10.244379061587916
2023-03-27T20:44:16.695Z,10.20198880127873
2023-03-27T20:47:19.116Z,10.163452218187103
2023-03-27T20:51:16.318Z,10.118492891937876
2023-03-27T20:54:17.457Z,10.103078270924835
2023-03-27T20:57:16.627Z,10.018940177396871
2023-03-27T21:01:19.270Z,10.050411668893593
2023-03-27T21:04:16.730Z,9.93544443653991
2023-03-27T21:07:16.837Z,9.924525768417606
2023-03-27T21:11:16.411Z,9.87250154423673
2023-03-27T21:14:16.674Z,9.760103630894537
2023-03-27T21:17:16.873Z,9.720924962405116
2023-03-27T21:21:16.070Z,9.753038623850808
2023-03-27T21:24:16.631Z,9.669543127738871
2023-03-27T21:27:16.334Z,9.697160860254462
2023-03-27T21:31:16.051Z,9.7061526819577
2023-03-27T21:34:16.320Z,9.65091721985964
2023-03-27T21:37:16.425Z,9.609169509195272
2023-03-27T21:41:16.783Z,9.64513676646784
2023-03-27T21:44:16.279Z,9.548153658938919
2023-03-27T21:47:16.176Z,9.56356818565555
2023-03-27T21:51:15.960Z,9.547511387049235
2023-03-27T21:54:16.014Z,9.467227436650228
2023-03-27T21:57:16.402Z,9.50062555138511
2023-03-27T22:01:17.948Z,9.453097468733267
2023-03-27T22:04:16.551Z,9.357399107591846
2023-03-27T22:07:16.558Z,9.307302019199415
2023-03-27T22:11:16.321Z,9.319505153566661
2023-03-27T22:14:17.358Z,9.219953315869498
2023-03-27T22:17:16.825Z,9.209034733867247
2023-03-27T22:21:18.166Z,9.171783111044443
2023-03-27T22:24:16.295Z,9.082507732403247
2023-03-27T22:27:16.620Z,9.070946898429247
2023-03-27T22:31:15.889Z,9.085719075435282
2023-03-27T22:34:16.039Z,9.045256161539873
2023-03-27T22:37:16.970Z,8.989378833928004
2023-03-27T22:41:16.014Z,8.931574738136351
2023-03-27T22:44:16.024Z,8.889827358528056
2023-03-27T22:47:16.028Z,8.898176832912668
2023-03-27T22:51:16.100Z,8.862209871807954
2023-03-27T22:54:18.730Z,8.810186256870292
2023-03-27T22:57:16.800Z,8.736967886392085
2023-03-27T23:01:16.459Z,8.778715195650966
2023-03-27T23:04:16.787Z,8.756878139180571
2023-03-27T23:07:16.793Z,8.751097742759521
2023-03-27T23:11:17.578Z,8.699716457428076
2023-03-27T23:14:17.058Z,8.580255081527866
2023-03-27T23:17:16.598Z,8.568052046609319
2023-03-27T23:21:17.579Z,8.617506461433731
2023-03-27T23:24:16.286Z,8.605945686722407
2023-03-27T23:27:16.301Z,8.57704375639014
2023-03-27T23:31:17.522Z,8.523735775711248
2023-03-27T23:34:16.097Z,8.464647448192409
2023-03-27T23:37:15.954Z,8.507679161163924
2023-03-27T23:41:17.317Z,8.483915376849836
2023-03-27T23:44:16.700Z,8.410055005888808
2023-03-27T23:47:16.315Z,8.316284534616079
2023-03-27T23:51:16.395Z,8.291878537443063
2023-03-27T23:54:16.097Z,8.23022131067637
2023-03-27T23:57:15.809Z,8.224440947815674
