createdAt,value
2023-05-15T00:00:04.000Z,0
2023-05-15T00:01:09.000Z,0
2023-05-15T00:02:13.000Z,0
2023-05-15T00:03:17.000Z,0
2023-05-15T00:04:21.000Z,0
2023-05-15T00:05:26.000Z,0
2023-05-15T00:06:30.000Z,0
2023-05-15T00:07:34.000Z,0
2023-05-15T00:08:39.000Z,0
2023-05-15T00:09:43.000Z,0
2023-05-15T00:10:47.000Z,0
2023-05-15T00:11:51.000Z,0
2023-05-15T00:12:56.000Z,0
2023-05-15T00:14:00.000Z,0
2023-05-15T00:15:04.000Z,0
2023-05-15T00:16:08.000Z,0
2023-05-15T00:17:13.000Z,0
2023-05-15T00:18:17.000Z,0
2023-05-15T00:19:21.000Z,0
2023-05-15T00:20:25.000Z,0
2023-05-15T00:21:30.000Z,0
2023-05-15T00:22:34.000Z,0
2023-05-15T00:23:38.000Z,0
2023-05-15T00:24:42.000Z,0
2023-05-15T00:25:47.000Z,0
2023-05-15T00:26:51.000Z,0
2023-05-15T00:27:55.000Z,0
2023-05-15T00:28:59.000Z,0
2023-05-15T00:30:03.000Z,0
2023-05-15T00:31:08.000Z,0
2023-05-15T00:32:12.000Z,0
2023-05-15T00:33:16.000Z,0
2023-05-15T00:34:20.000Z,0
2023-05-15T00:35:25.000Z,0
2023-05-15T00:36:29.000Z,0
2023-05-15T00:37:33.000Z,0
2023-05-15T00:38:37.000Z,0
2023-05-15T00:39:42.000Z,0
2023-05-15T00:40:46.000Z,0
2023-05-15T00:41:50.000Z,0
2023-05-15T00:42:55.000Z,0
2023-05-15T00:43:59.000Z,0
2023-05-15T00:45:03.000Z,0
2023-05-15T00:46:07.000Z,0
2023-05-15T00:47:11.000Z,0
2023-05-15T00:48:16.000Z,0
2023-05-15T00:49:20.000Z,0
2023-05-15T00:50:24.000Z,0
2023-05-15T00:51:28.000Z,0
2023-05-15T00:52:33.000Z,0
2023-05-15T00:53:37.000Z,0
2023-05-15T00:54:41.000Z,0
2023-05-15T00:55:45.000Z,0
2023-05-15T00:56:49.000Z,0
2023-05-15T00:57:54.000Z,0
2023-05-15T00:58:58.000Z,0
2023-05-15T01:00:02.000Z,0
2023-05-15T01:01:06.000Z,0
2023-05-15T01:02:11.000Z,0
2023-05-15T01:03:15.000Z,0
2023-05-15T01:04:19.000Z,0
2023-05-15T01:05:24.000Z,0
2023-05-15T01:06:28.000Z,0
2023-05-15T01:07:32.000Z,0
2023-05-15T01:08:36.000Z,0
2023-05-15T01:09:41.000Z,0
2023-05-15T01:10:45.000Z,0
2023-05-15T01:11:49.000Z,0
2023-05-15T01:12:54.000Z,0
2023-05-15T01:13:59.000Z,0
2023-05-15T01:15:03.000Z,0
2023-05-15T01:16:08.000Z,0
2023-05-15T01:17:12.000Z,0
2023-05-15T01:18:16.000Z,0
2023-05-15T01:19:20.000Z,0
2023-05-15T01:20:25.000Z,0
2023-05-15T01:21:29.000Z,0
2023-05-15T01:22:33.000Z,0
2023-05-15T01:23:37.000Z,0
2023-05-15T01:24:41.000Z,0
2023-05-15T01:25:46.000Z,0
2023-05-15T01:26:50.000Z,0
2023-05-15T01:27:54.000Z,0
2023-05-15T01:28:58.000Z,0
2023-05-15T01:30:03.000Z,0
2023-05-15T01:31:07.000Z,0
2023-05-15T01:32:11.000Z,0
2023-05-15T01:33:15.000Z,0
2023-05-15T01:34:20.000Z,0
2023-05-15T01:35:24.000Z,0
2023-05-15T01:36:28.000Z,0
2023-05-15T01:37:32.000Z,0
2023-05-15T01:38:37.000Z,0
2023-05-15T01:39:41.000Z,0
2023-05-15T01:40:45.000Z,0
2023-05-15T01:41:49.000Z,0
2023-05-15T01:42:54.000Z,0
2023-05-15T01:43:58.000Z,0
2023-05-15T01:45:02.000Z,0
2023-05-15T01:46:07.000Z,0
2023-05-15T01:47:11.000Z,0
2023-05-15T01:48:15.000Z,0
2023-05-15T01:49:19.000Z,0
2023-05-15T01:50:23.000Z,0
2023-05-15T01:51:28.000Z,0
2023-05-15T01:52:32.000Z,0
2023-05-15T01:53:36.000Z,0
2023-05-15T01:54:41.000Z,0
2023-05-15T01:55:45.000Z,0
2023-05-15T01:56:49.000Z,0
2023-05-15T01:57:53.000Z,0
2023-05-15T01:58:58.000Z,0
2023-05-15T02:00:02.000Z,0
2023-05-15T02:01:06.000Z,0
2023-05-15T02:02:10.000Z,0
2023-05-15T02:03:15.000Z,0
2023-05-15T02:04:19.000Z,0
2023-05-15T02:05:23.000Z,0
2023-05-15T02:06:28.000Z,0
2023-05-15T02:07:32.000Z,0
2023-05-15T02:08:36.000Z,0
2023-05-15T02:09:41.000Z,0
2023-05-15T02:10:45.000Z,0
2023-05-15T02:11:49.000Z,0
2023-05-15T02:12:53.000Z,0
2023-05-15T02:13:58.000Z,0
2023-05-15T02:15:02.000Z,0
2023-05-15T02:16:06.000Z,0
2023-05-15T02:17:10.000Z,0
2023-05-15T02:18:14.000Z,0
2023-05-15T02:19:19.000Z,0
2023-05-15T02:20:23.000Z,0
2023-05-15T02:21:27.000Z,0
2023-05-15T02:22:31.000Z,0
2023-05-15T02:23:35.000Z,0
2023-05-15T02:24:40.000Z,0
2023-05-15T02:25:44.000Z,0
2023-05-15T02:26:48.000Z,0
2023-05-15T02:27:52.000Z,0
2023-05-15T02:28:57.000Z,0
2023-05-15T02:30:01.000Z,0
2023-05-15T02:31:05.000Z,0
2023-05-15T02:32:09.000Z,0
2023-05-15T02:33:14.000Z,0
2023-05-15T02:34:18.000Z,0
2023-05-15T02:35:22.000Z,0
2023-05-15T02:36:26.000Z,0
2023-05-15T02:37:31.000Z,0
2023-05-15T02:38:35.000Z,0
2023-05-15T02:39:39.000Z,0
2023-05-15T02:40:43.000Z,0
2023-05-15T02:41:48.000Z,0
2023-05-15T02:42:52.000Z,0
2023-05-15T02:43:56.000Z,0
2023-05-15T02:45:00.000Z,0
2023-05-15T02:46:05.000Z,0
2023-05-15T02:47:09.000Z,0
2023-05-15T02:48:13.000Z,0
2023-05-15T02:49:18.000Z,0
2023-05-15T02:50:22.000Z,0
2023-05-15T02:51:26.000Z,0
2023-05-15T02:52:31.000Z,0
2023-05-15T02:53:35.000Z,0
2023-05-15T02:54:39.000Z,0
2023-05-15T02:55:43.000Z,0
2023-05-15T02:56:48.000Z,0
2023-05-15T02:57:52.000Z,0
2023-05-15T02:58:57.000Z,0
2023-05-15T03:00:01.000Z,0
2023-05-15T03:01:05.000Z,0
2023-05-15T03:02:10.000Z,0
2023-05-15T03:03:14.000Z,0
2023-05-15T03:04:18.000Z,0
2023-05-15T03:05:22.000Z,0
2023-05-15T03:06:27.000Z,0
2023-05-15T03:07:31.000Z,1
2023-05-15T03:08:35.000Z,1
2023-05-15T03:09:39.000Z,1
2023-05-15T03:10:43.000Z,1
2023-05-15T03:11:48.000Z,1
2023-05-15T03:12:52.000Z,1
2023-05-15T03:13:56.000Z,1
2023-05-15T03:15:00.000Z,2
2023-05-15T03:16:05.000Z,2
2023-05-15T03:17:09.000Z,2
2023-05-15T03:18:13.000Z,2
2023-05-15T03:19:17.000Z,2
2023-05-15T03:20:21.000Z,3
2023-05-15T03:21:26.000Z,3
2023-05-15T03:22:30.000Z,3
2023-05-15T03:23:34.000Z,3
2023-05-15T03:24:38.000Z,4
2023-05-15T03:25:42.000Z,4
2023-05-15T03:26:47.000Z,4
2023-05-15T03:27:51.000Z,5
2023-05-15T03:28:55.000Z,5
2023-05-15T03:29:59.000Z,5
2023-05-15T03:31:03.000Z,5
2023-05-15T03:32:08.000Z,6
2023-05-15T03:33:12.000Z,6
2023-05-15T03:34:16.000Z,7
2023-05-15T03:35:20.000Z,7
2023-05-15T03:36:25.000Z,8
2023-05-15T03:37:29.000Z,8
2023-05-15T03:38:33.000Z,9
2023-05-15T03:39:37.000Z,10
2023-05-15T03:40:41.000Z,11
2023-05-15T03:41:46.000Z,12
2023-05-15T03:42:50.000Z,13
2023-05-15T03:43:54.000Z,14
2023-05-15T03:44:58.000Z,15
2023-05-15T03:46:02.000Z,16
2023-05-15T03:47:07.000Z,16
2023-05-15T03:48:11.000Z,17
2023-05-15T03:49:15.000Z,18
2023-05-15T03:50:19.000Z,19
2023-05-15T03:51:23.000Z,21
2023-05-15T03:52:28.000Z,22
2023-05-15T03:53:32.000Z,23
2023-05-15T03:54:36.000Z,23
2023-05-15T03:55:40.000Z,23
2023-05-15T03:56:45.000Z,24
2023-05-15T03:57:49.000Z,25
2023-05-15T03:58:53.000Z,25
2023-05-15T03:59:57.000Z,26
2023-05-15T04:01:02.000Z,27
2023-05-15T04:02:06.000Z,28
2023-05-15T04:03:10.000Z,31
2023-05-15T04:04:14.000Z,35
2023-05-15T04:05:19.000Z,37
2023-05-15T04:06:23.000Z,38
2023-05-15T04:07:27.000Z,38
2023-05-15T04:08:31.000Z,39
2023-05-15T04:09:36.000Z,40
2023-05-15T04:10:40.000Z,40
2023-05-15T04:11:44.000Z,40
2023-05-15T04:12:49.000Z,40
2023-05-15T04:13:53.000Z,38
2023-05-15T04:14:57.000Z,37
2023-05-15T04:16:01.000Z,36
2023-05-15T04:17:06.000Z,37
2023-05-15T04:18:10.000Z,38
2023-05-15T04:19:14.000Z,39
2023-05-15T04:20:18.000Z,40
2023-05-15T04:21:23.000Z,41
2023-05-15T04:22:27.000Z,42
2023-05-15T04:23:31.000Z,42
2023-05-15T04:24:35.000Z,43
2023-05-15T04:25:40.000Z,44
2023-05-15T04:26:44.000Z,45
2023-05-15T04:27:48.000Z,46
2023-05-15T04:28:52.000Z,47
2023-05-15T04:29:57.000Z,48
2023-05-15T04:31:01.000Z,49
2023-05-15T04:32:05.000Z,50
2023-05-15T04:33:09.000Z,51
2023-05-15T04:34:14.000Z,52
2023-05-15T04:35:18.000Z,52
2023-05-15T04:36:22.000Z,53
2023-05-15T04:37:26.000Z,53
2023-05-15T04:38:30.000Z,54
2023-05-15T04:39:35.000Z,55
2023-05-15T04:40:39.000Z,56
2023-05-15T04:41:43.000Z,58
2023-05-15T04:42:48.000Z,59
2023-05-15T04:43:52.000Z,60
2023-05-15T04:44:56.000Z,62
2023-05-15T04:46:00.000Z,64
2023-05-15T04:47:05.000Z,65
2023-05-15T04:48:09.000Z,67
2023-05-15T04:49:13.000Z,68
2023-05-15T04:50:17.000Z,69
2023-05-15T04:51:21.000Z,71
2023-05-15T04:52:26.000Z,72
2023-05-15T04:53:30.000Z,73
2023-05-15T04:54:34.000Z,75
2023-05-15T04:55:38.000Z,77
2023-05-15T04:56:43.000Z,78
2023-05-15T04:57:47.000Z,80
2023-05-15T04:58:51.000Z,83
2023-05-15T04:59:55.000Z,85
2023-05-15T05:00:59.000Z,87
2023-05-15T05:02:04.000Z,89
2023-05-15T05:03:08.000Z,91
2023-05-15T05:04:12.000Z,92
2023-05-15T05:05:16.000Z,94
2023-05-15T05:06:21.000Z,96
2023-05-15T05:07:25.000Z,99
2023-05-15T05:08:29.000Z,101
2023-05-15T05:09:34.000Z,103
2023-05-15T05:10:38.000Z,104
2023-05-15T05:11:42.000Z,106
2023-05-15T05:12:46.000Z,109
2023-05-15T05:13:51.000Z,113
2023-05-15T05:14:55.000Z,115
2023-05-15T05:15:59.000Z,116
2023-05-15T05:17:03.000Z,116
2023-05-15T05:18:08.000Z,117
2023-05-15T05:19:12.000Z,119
2023-05-15T05:20:16.000Z,121
2023-05-15T05:21:20.000Z,122
2023-05-15T05:22:25.000Z,122
2023-05-15T05:23:29.000Z,123
2023-05-15T05:24:33.000Z,125
2023-05-15T05:25:37.000Z,126
2023-05-15T05:26:42.000Z,127
2023-05-15T05:27:46.000Z,129
2023-05-15T05:28:50.000Z,131
2023-05-15T05:29:54.000Z,133
2023-05-15T05:30:58.000Z,135
2023-05-15T05:32:03.000Z,137
2023-05-15T05:33:07.000Z,139
2023-05-15T05:34:11.000Z,140
2023-05-15T05:35:15.000Z,141
2023-05-15T05:36:20.000Z,143
2023-05-15T05:37:24.000Z,145
2023-05-15T05:38:28.000Z,150
2023-05-15T05:39:33.000Z,153
2023-05-15T05:40:37.000Z,157
2023-05-15T05:41:41.000Z,162
2023-05-15T05:42:45.000Z,165
2023-05-15T05:43:50.000Z,168
2023-05-15T05:44:54.000Z,169
2023-05-15T05:45:58.000Z,171
2023-05-15T05:47:03.000Z,171
2023-05-15T05:48:07.000Z,166
2023-05-15T05:49:11.000Z,163
2023-05-15T05:50:15.000Z,161
2023-05-15T05:51:20.000Z,161
2023-05-15T05:52:24.000Z,162
2023-05-15T05:53:28.000Z,162
2023-05-15T05:54:33.000Z,162
2023-05-15T05:55:37.000Z,164
2023-05-15T05:56:41.000Z,164
2023-05-15T05:57:46.000Z,164
2023-05-15T05:58:50.000Z,163
2023-05-15T05:59:54.000Z,163
2023-05-15T06:00:58.000Z,164
2023-05-15T06:02:02.000Z,164
2023-05-15T06:03:07.000Z,166
2023-05-15T06:04:11.000Z,171
2023-05-15T06:05:15.000Z,173
2023-05-15T06:06:19.000Z,177
2023-05-15T06:07:24.000Z,178
2023-05-15T06:08:28.000Z,180
2023-05-15T06:09:32.000Z,178
2023-05-15T06:10:36.000Z,177
2023-05-15T06:11:41.000Z,175
2023-05-15T06:12:45.000Z,173
2023-05-15T06:13:49.000Z,174
2023-05-15T06:14:54.000Z,177
2023-05-15T06:15:58.000Z,181
2023-05-15T06:17:02.000Z,185
2023-05-15T06:18:07.000Z,187
2023-05-15T06:19:11.000Z,188
2023-05-15T06:20:15.000Z,187
2023-05-15T06:21:19.000Z,183
2023-05-15T06:22:24.000Z,180
2023-05-15T06:23:28.000Z,175
2023-05-15T06:24:33.000Z,175
2023-05-15T06:25:37.000Z,174
2023-05-15T06:26:41.000Z,177
2023-05-15T06:27:46.000Z,181
2023-05-15T06:28:50.000Z,186
2023-05-15T06:29:54.000Z,190
2023-05-15T06:30:59.000Z,191
2023-05-15T06:32:03.000Z,192
2023-05-15T06:33:07.000Z,189
2023-05-15T06:34:11.000Z,186
2023-05-15T06:35:16.000Z,179
2023-05-15T06:36:20.000Z,172
2023-05-15T06:37:24.000Z,162
2023-05-15T06:38:29.000Z,153
2023-05-15T06:39:33.000Z,144
2023-05-15T06:40:37.000Z,142
2023-05-15T06:41:41.000Z,142
2023-05-15T06:42:46.000Z,145
2023-05-15T06:43:50.000Z,146
2023-05-15T06:44:54.000Z,145
2023-05-15T06:45:59.000Z,141
2023-05-15T06:47:03.000Z,139
2023-05-15T06:48:07.000Z,139
2023-05-15T06:49:12.000Z,140
2023-05-15T06:50:16.000Z,141
2023-05-15T06:51:20.000Z,139
2023-05-15T06:52:24.000Z,132
2023-05-15T06:53:29.000Z,128
2023-05-15T06:54:33.000Z,127
2023-05-15T06:55:37.000Z,126
2023-05-15T06:56:41.000Z,127
2023-05-15T06:57:46.000Z,129
2023-05-15T06:58:50.000Z,130
2023-05-15T06:59:54.000Z,130
2023-05-15T07:00:58.000Z,131
2023-05-15T07:02:03.000Z,132
2023-05-15T07:03:07.000Z,135
2023-05-15T07:04:11.000Z,135
2023-05-15T07:05:16.000Z,136
2023-05-15T07:06:20.000Z,137
2023-05-15T07:07:24.000Z,138
2023-05-15T07:08:28.000Z,137
2023-05-15T07:09:33.000Z,134
2023-05-15T07:10:37.000Z,131
2023-05-15T07:11:41.000Z,126
2023-05-15T07:12:45.000Z,124
2023-05-15T07:13:50.000Z,124
2023-05-15T07:14:54.000Z,128
2023-05-15T07:15:58.000Z,133
2023-05-15T07:17:02.000Z,135
2023-05-15T07:18:07.000Z,133
2023-05-15T07:19:11.000Z,130
2023-05-15T07:20:15.000Z,125
2023-05-15T07:21:20.000Z,123
2023-05-15T07:22:24.000Z,125
2023-05-15T07:23:28.000Z,130
2023-05-15T07:24:32.000Z,127
2023-05-15T07:25:37.000Z,125
2023-05-15T07:26:41.000Z,124
2023-05-15T07:27:45.000Z,123
2023-05-15T07:28:49.000Z,124
2023-05-15T07:29:54.000Z,125
2023-05-15T07:30:58.000Z,126
2023-05-15T07:32:02.000Z,125
2023-05-15T07:33:07.000Z,124
2023-05-15T07:34:11.000Z,126
2023-05-15T07:35:15.000Z,126
2023-05-15T07:36:20.000Z,126
2023-05-15T07:37:24.000Z,125
2023-05-15T07:38:28.000Z,125
2023-05-15T07:39:32.000Z,125
2023-05-15T07:40:37.000Z,126
2023-05-15T07:41:41.000Z,127
2023-05-15T07:42:45.000Z,128
2023-05-15T07:43:49.000Z,129
2023-05-15T07:44:59.000Z,130
2023-05-15T07:46:03.000Z,131
2023-05-15T07:47:07.000Z,132
2023-05-15T07:48:12.000Z,133
2023-05-15T07:49:16.000Z,133
2023-05-15T07:50:20.000Z,134
2023-05-15T07:51:25.000Z,135
2023-05-15T07:52:29.000Z,136
2023-05-15T07:53:33.000Z,138
2023-05-15T07:54:37.000Z,139
2023-05-15T07:55:42.000Z,140
2023-05-15T07:56:46.000Z,142
2023-05-15T07:57:50.000Z,142
2023-05-15T07:58:54.000Z,142
2023-05-15T07:59:59.000Z,142
2023-05-15T08:01:03.000Z,143
2023-05-15T08:02:07.000Z,146
2023-05-15T08:03:11.000Z,145
2023-05-15T08:04:16.000Z,144
2023-05-15T08:05:20.000Z,146
2023-05-15T08:06:24.000Z,151
2023-05-15T08:07:28.000Z,153
2023-05-15T08:08:33.000Z,152
2023-05-15T08:09:42.000Z,160
2023-05-15T08:10:46.000Z,152
2023-05-15T08:11:50.000Z,152
2023-05-15T08:12:55.000Z,151
2023-05-15T08:13:59.000Z,157
2023-05-15T08:15:03.000Z,177
2023-05-15T08:16:07.000Z,199
2023-05-15T08:17:12.000Z,223
2023-05-15T08:18:16.000Z,196
2023-05-15T08:19:20.000Z,236
2023-05-15T08:20:24.000Z,428
2023-05-15T08:21:29.000Z,334
2023-05-15T08:22:33.000Z,530
2023-05-15T08:23:37.000Z,551
2023-05-15T08:24:41.000Z,556
2023-05-15T08:25:46.000Z,598
2023-05-15T08:26:50.000Z,590
2023-05-15T08:27:54.000Z,551
2023-05-15T08:28:59.000Z,572
2023-05-15T08:30:03.000Z,638
2023-05-15T08:31:07.000Z,649
2023-05-15T08:32:12.000Z,748
2023-05-15T08:33:16.000Z,765
2023-05-15T08:34:20.000Z,796
2023-05-15T08:35:25.000Z,771
2023-05-15T08:36:29.000Z,737
2023-05-15T08:37:33.000Z,704
2023-05-15T08:38:37.000Z,734
2023-05-15T08:39:42.000Z,711
2023-05-15T08:40:46.000Z,676
2023-05-15T08:41:50.000Z,695
2023-05-15T08:42:55.000Z,709
2023-05-15T08:43:59.000Z,682
2023-05-15T08:45:04.000Z,657
2023-05-15T08:46:08.000Z,700
2023-05-15T08:47:12.000Z,716
2023-05-15T08:48:17.000Z,682
2023-05-15T08:49:21.000Z,760
2023-05-15T08:50:26.000Z,801
2023-05-15T08:51:30.000Z,749
2023-05-15T08:52:34.000Z,766
2023-05-15T08:53:39.000Z,743
2023-05-15T08:54:43.000Z,707
2023-05-15T08:55:48.000Z,702
2023-05-15T08:56:52.000Z,722
2023-05-15T08:57:56.000Z,707
2023-05-15T08:59:01.000Z,703
2023-05-15T09:00:05.000Z,714
2023-05-15T09:01:09.000Z,704
2023-05-15T09:02:14.000Z,715
2023-05-15T09:03:18.000Z,731
2023-05-15T09:04:22.000Z,738
2023-05-15T09:05:27.000Z,756
2023-05-15T09:06:31.000Z,739
2023-05-15T09:07:35.000Z,752
2023-05-15T09:08:40.000Z,773
2023-05-15T09:09:44.000Z,783
2023-05-15T09:10:48.000Z,743
2023-05-15T09:11:53.000Z,761
2023-05-15T09:12:57.000Z,788
2023-05-15T09:14:02.000Z,780
2023-05-15T09:15:06.000Z,813
2023-05-15T09:16:10.000Z,828
2023-05-15T09:17:14.000Z,843
2023-05-15T09:18:19.000Z,823
2023-05-15T09:19:23.000Z,802
2023-05-15T09:20:27.000Z,837
2023-05-15T09:21:31.000Z,794
2023-05-15T09:22:36.000Z,842
2023-05-15T09:23:40.000Z,858
2023-05-15T09:24:44.000Z,873
2023-05-15T09:25:49.000Z,852
2023-05-15T09:26:53.000Z,518
2023-05-15T09:27:57.000Z,797
2023-05-15T09:29:01.000Z,738
2023-05-15T09:30:06.000Z,243
2023-05-15T09:31:10.000Z,241
2023-05-15T09:32:14.000Z,246
2023-05-15T09:33:19.000Z,265
2023-05-15T09:34:23.000Z,276
2023-05-15T09:35:27.000Z,312
2023-05-15T09:36:32.000Z,634
2023-05-15T09:37:36.000Z,987
2023-05-15T09:38:40.000Z,379
2023-05-15T09:39:44.000Z,437
2023-05-15T09:40:49.000Z,334
2023-05-15T09:41:53.000Z,216
2023-05-15T09:42:57.000Z,220
2023-05-15T09:44:02.000Z,225
2023-05-15T09:45:06.000Z,222
2023-05-15T09:46:10.000Z,216
2023-05-15T09:47:15.000Z,204
2023-05-15T09:48:19.000Z,186
2023-05-15T09:49:24.000Z,173
2023-05-15T09:50:28.000Z,166
2023-05-15T09:51:32.000Z,164
2023-05-15T09:52:36.000Z,164
2023-05-15T09:53:41.000Z,163
2023-05-15T09:54:45.000Z,163
2023-05-15T09:55:49.000Z,162
2023-05-15T09:56:53.000Z,164
2023-05-15T09:57:58.000Z,166
2023-05-15T09:59:02.000Z,169
2023-05-15T10:00:06.000Z,176
2023-05-15T10:01:11.000Z,184
2023-05-15T10:02:15.000Z,191
2023-05-15T10:03:19.000Z,197
2023-05-15T10:04:24.000Z,201
2023-05-15T10:05:28.000Z,204
2023-05-15T10:06:32.000Z,209
2023-05-15T10:07:37.000Z,217
2023-05-15T10:08:41.000Z,220
2023-05-15T10:09:45.000Z,226
2023-05-15T10:10:50.000Z,231
2023-05-15T10:11:54.000Z,233
2023-05-15T10:12:58.000Z,231
2023-05-15T10:14:02.000Z,230
2023-05-15T10:15:07.000Z,231
2023-05-15T10:16:11.000Z,233
2023-05-15T10:17:15.000Z,237
2023-05-15T10:18:20.000Z,238
2023-05-15T10:19:24.000Z,239
2023-05-15T10:20:28.000Z,243
2023-05-15T10:21:32.000Z,246
2023-05-15T10:22:37.000Z,248
2023-05-15T10:23:41.000Z,250
2023-05-15T10:24:45.000Z,254
2023-05-15T10:25:50.000Z,257
2023-05-15T10:26:54.000Z,258
2023-05-15T10:27:58.000Z,261
2023-05-15T10:29:03.000Z,260
2023-05-15T10:30:07.000Z,258
2023-05-15T10:31:11.000Z,258
2023-05-15T10:32:16.000Z,259
2023-05-15T10:33:20.000Z,261
2023-05-15T10:34:24.000Z,263
2023-05-15T10:35:28.000Z,264
2023-05-15T10:36:33.000Z,265
2023-05-15T10:37:37.000Z,267
2023-05-15T10:38:41.000Z,267
2023-05-15T10:39:46.000Z,268
2023-05-15T10:40:50.000Z,268
2023-05-15T10:41:55.000Z,270
2023-05-15T10:42:59.000Z,275
2023-05-15T10:44:03.000Z,277
2023-05-15T10:45:08.000Z,280
2023-05-15T10:46:12.000Z,278
2023-05-15T10:47:16.000Z,278
2023-05-15T10:48:20.000Z,276
2023-05-15T10:49:25.000Z,274
2023-05-15T10:50:29.000Z,273
2023-05-15T10:51:33.000Z,270
2023-05-15T10:52:37.000Z,269
2023-05-15T10:53:42.000Z,267
2023-05-15T10:54:46.000Z,268
2023-05-15T10:55:50.000Z,270
2023-05-15T10:56:55.000Z,273
2023-05-15T10:57:59.000Z,277
2023-05-15T10:59:03.000Z,280
2023-05-15T11:00:08.000Z,283
2023-05-15T11:01:12.000Z,287
2023-05-15T11:02:16.000Z,291
2023-05-15T11:03:20.000Z,296
2023-05-15T11:04:25.000Z,300
2023-05-15T11:05:29.000Z,304
2023-05-15T11:06:33.000Z,307
2023-05-15T11:07:38.000Z,307
2023-05-15T11:08:42.000Z,304
2023-05-15T11:09:46.000Z,303
2023-05-15T11:10:50.000Z,303
2023-05-15T11:11:55.000Z,305
2023-05-15T11:12:59.000Z,307
2023-05-15T11:14:04.000Z,311
2023-05-15T11:15:08.000Z,319
2023-05-15T11:16:12.000Z,326
2023-05-15T11:17:16.000Z,329
2023-05-15T11:18:21.000Z,329
2023-05-15T11:19:25.000Z,327
2023-05-15T11:20:29.000Z,322
2023-05-15T11:21:33.000Z,319
2023-05-15T11:22:38.000Z,319
2023-05-15T11:23:42.000Z,317
2023-05-15T11:24:46.000Z,316
2023-05-15T11:25:51.000Z,316
2023-05-15T11:26:55.000Z,317
2023-05-15T11:27:59.000Z,321
2023-05-15T11:29:03.000Z,324
2023-05-15T11:30:08.000Z,327
2023-05-15T11:31:12.000Z,331
2023-05-15T11:32:16.000Z,332
2023-05-15T11:33:21.000Z,333
2023-05-15T11:34:25.000Z,335
2023-05-15T11:35:29.000Z,338
2023-05-15T11:36:34.000Z,343
2023-05-15T11:37:38.000Z,345
2023-05-15T11:38:42.000Z,347
2023-05-15T11:39:46.000Z,353
2023-05-15T11:40:51.000Z,360
2023-05-15T11:41:55.000Z,368
2023-05-15T11:42:59.000Z,376
2023-05-15T11:44:04.000Z,386
2023-05-15T11:45:08.000Z,393
2023-05-15T11:46:12.000Z,403
2023-05-15T11:47:17.000Z,408
2023-05-15T11:48:21.000Z,416
2023-05-15T11:49:25.000Z,420
2023-05-15T11:50:30.000Z,417
2023-05-15T11:51:34.000Z,421
2023-05-15T11:52:38.000Z,446
2023-05-15T11:53:43.000Z,495
2023-05-15T11:54:47.000Z,495
2023-05-15T11:55:51.000Z,461
2023-05-15T11:56:56.000Z,499
2023-05-15T11:58:10.000Z,526
2023-05-15T11:59:15.000Z,443
2023-05-15T12:00:19.000Z,531
2023-05-15T12:01:23.000Z,634
2023-05-15T12:02:27.000Z,972
2023-05-15T12:03:32.000Z,586
2023-05-15T12:04:36.000Z,839
2023-05-15T12:05:40.000Z,730
2023-05-15T12:06:45.000Z,979
2023-05-15T12:07:49.000Z,944
2023-05-15T12:08:53.000Z,824
2023-05-15T12:09:57.000Z,888
2023-05-15T12:11:02.000Z,721
2023-05-15T12:12:06.000Z,960
2023-05-15T12:13:10.000Z,336
2023-05-15T12:14:14.000Z,282
2023-05-15T12:15:19.000Z,254
2023-05-15T12:16:23.000Z,222
2023-05-15T12:17:27.000Z,189
2023-05-15T12:18:32.000Z,167
2023-05-15T12:19:36.000Z,135
2023-05-15T12:20:40.000Z,117
2023-05-15T12:21:44.000Z,105
2023-05-15T12:22:49.000Z,97
2023-05-15T12:23:53.000Z,92
2023-05-15T12:24:57.000Z,90
2023-05-15T12:26:01.000Z,92
2023-05-15T12:27:06.000Z,96
2023-05-15T12:28:10.000Z,104
2023-05-15T12:29:14.000Z,113
2023-05-15T12:30:19.000Z,122
2023-05-15T12:31:23.000Z,128
2023-05-15T12:32:27.000Z,135
2023-05-15T12:33:32.000Z,141
2023-05-15T12:34:36.000Z,146
2023-05-15T12:35:40.000Z,149
2023-05-15T12:36:44.000Z,149
2023-05-15T12:37:48.000Z,145
2023-05-15T12:38:53.000Z,142
2023-05-15T12:39:57.000Z,139
2023-05-15T12:41:02.000Z,135
2023-05-15T12:42:06.000Z,132
2023-05-15T12:43:10.000Z,129
2023-05-15T12:44:14.000Z,129
2023-05-15T12:45:19.000Z,129
2023-05-15T12:46:23.000Z,126
2023-05-15T12:47:27.000Z,123
2023-05-15T12:48:32.000Z,122
2023-05-15T12:49:36.000Z,121
2023-05-15T12:50:40.000Z,122
2023-05-15T12:51:45.000Z,123
2023-05-15T12:52:49.000Z,125
2023-05-15T12:53:53.000Z,127
2023-05-15T12:54:58.000Z,131
2023-05-15T12:56:02.000Z,134
2023-05-15T12:57:06.000Z,137
2023-05-15T12:58:10.000Z,141
2023-05-15T12:59:15.000Z,145
2023-05-15T13:00:19.000Z,149
2023-05-15T13:01:23.000Z,153
2023-05-15T13:02:27.000Z,158
2023-05-15T13:03:32.000Z,163
2023-05-15T13:04:36.000Z,171
2023-05-15T13:05:40.000Z,175
2023-05-15T13:06:44.000Z,181
2023-05-15T13:07:48.000Z,187
2023-05-15T13:08:53.000Z,194
2023-05-15T13:09:57.000Z,200
2023-05-15T13:11:01.000Z,206
2023-05-15T13:12:05.000Z,213
2023-05-15T13:13:10.000Z,218
2023-05-15T13:14:14.000Z,226
2023-05-15T13:15:18.000Z,235
2023-05-15T13:16:22.000Z,244
2023-05-15T13:17:27.000Z,257
2023-05-15T13:18:31.000Z,274
2023-05-15T13:19:35.000Z,284
2023-05-15T13:20:39.000Z,296
2023-05-15T13:21:44.000Z,314
2023-05-15T13:22:48.000Z,329
2023-05-15T13:23:52.000Z,351
2023-05-15T13:24:56.000Z,395
2023-05-15T13:26:00.000Z,421
2023-05-15T13:27:05.000Z,1022
2023-05-15T13:28:09.000Z,541
2023-05-15T13:29:13.000Z,902
2023-05-15T13:30:17.000Z,858
2023-05-15T13:31:22.000Z,899
2023-05-15T13:32:26.000Z,789
2023-05-15T13:33:30.000Z,578
2023-05-15T13:34:34.000Z,643
2023-05-15T13:35:38.000Z,627
2023-05-15T13:36:43.000Z,568
2023-05-15T13:37:47.000Z,592
2023-05-15T13:38:51.000Z,390
2023-05-15T13:39:55.000Z,734
2023-05-15T13:40:59.000Z,858
2023-05-15T13:42:04.000Z,505
2023-05-15T13:43:08.000Z,803
2023-05-15T13:44:12.000Z,666
2023-05-15T13:45:17.000Z,754
2023-05-15T13:46:21.000Z,353
2023-05-15T13:47:25.000Z,569
2023-05-15T13:48:29.000Z,805
2023-05-15T13:49:34.000Z,779
2023-05-15T13:50:38.000Z,333
2023-05-15T13:51:42.000Z,292
2023-05-15T13:52:46.000Z,296
2023-05-15T13:53:51.000Z,628
2023-05-15T13:54:55.000Z,257
2023-05-15T13:55:59.000Z,216
2023-05-15T13:57:03.000Z,213
2023-05-15T13:58:07.000Z,226
2023-05-15T13:59:12.000Z,256
2023-05-15T14:00:16.000Z,295
2023-05-15T14:01:20.000Z,291
2023-05-15T14:02:25.000Z,742
2023-05-15T14:03:29.000Z,518
2023-05-15T14:04:33.000Z,438
2023-05-15T14:05:37.000Z,202
2023-05-15T14:06:41.000Z,169
2023-05-15T14:07:46.000Z,166
2023-05-15T14:08:50.000Z,167
2023-05-15T14:09:54.000Z,160
2023-05-15T14:10:59.000Z,147
2023-05-15T14:12:03.000Z,141
2023-05-15T14:13:07.000Z,137
2023-05-15T14:14:12.000Z,138
2023-05-15T14:15:16.000Z,138
2023-05-15T14:16:20.000Z,143
2023-05-15T14:17:24.000Z,150
2023-05-15T14:18:28.000Z,164
2023-05-15T14:19:33.000Z,180
2023-05-15T14:20:37.000Z,192
2023-05-15T14:21:41.000Z,200
2023-05-15T14:22:45.000Z,205
2023-05-15T14:23:50.000Z,208
2023-05-15T14:24:54.000Z,215
2023-05-15T14:25:58.000Z,221
2023-05-15T14:27:02.000Z,225
2023-05-15T14:28:07.000Z,208
2023-05-15T14:29:11.000Z,200
2023-05-15T14:30:15.000Z,189
2023-05-15T14:31:19.000Z,179
2023-05-15T14:32:24.000Z,164
2023-05-15T14:33:28.000Z,152
2023-05-15T14:34:32.000Z,141
2023-05-15T14:35:36.000Z,132
2023-05-15T14:36:40.000Z,124
2023-05-15T14:37:45.000Z,122
2023-05-15T14:38:49.000Z,116
2023-05-15T14:39:53.000Z,112
2023-05-15T14:40:57.000Z,107
2023-05-15T14:42:02.000Z,100
2023-05-15T14:43:06.000Z,94
2023-05-15T14:44:10.000Z,88
2023-05-15T14:45:14.000Z,83
2023-05-15T14:46:19.000Z,81
2023-05-15T14:47:23.000Z,81
2023-05-15T14:48:27.000Z,84
2023-05-15T14:49:31.000Z,89
2023-05-15T14:50:36.000Z,96
2023-05-15T14:51:40.000Z,103
2023-05-15T14:52:44.000Z,109
2023-05-15T14:53:48.000Z,110
2023-05-15T14:54:53.000Z,108
2023-05-15T14:55:57.000Z,107
2023-05-15T14:57:01.000Z,108
2023-05-15T14:58:05.000Z,111
2023-05-15T14:59:10.000Z,115
2023-05-15T15:00:14.000Z,122
2023-05-15T15:01:18.000Z,131
2023-05-15T15:02:22.000Z,142
2023-05-15T15:03:27.000Z,151