createdAt,value
2023-04-06T00:01:19.841Z,0.49
2023-04-06T00:03:47.757Z,0.53
2023-04-06T00:06:17.186Z,0.53
2023-04-06T00:08:46.030Z,0.46
2023-04-06T00:11:15.968Z,0.34
2023-04-06T00:13:44.093Z,0.32
2023-04-06T00:16:12.108Z,0.32
2023-04-06T00:18:40.700Z,0.28
2023-04-06T00:21:08.612Z,0.27
2023-04-06T00:23:36.809Z,0.29
2023-04-06T00:26:05.016Z,0.15
2023-04-06T00:28:33.141Z,0.11
2023-04-06T00:31:01.621Z,0.07
2023-04-06T00:33:29.643Z,0.02
2023-04-06T00:35:57.770Z,-0.09
2023-04-06T00:38:26.021Z,-0.10
2023-04-06T00:40:53.927Z,0.11
2023-04-06T00:43:22.123Z,-0.02
2023-04-06T00:45:50.493Z,0.05
2023-04-06T00:48:18.602Z,0.17
2023-04-06T00:50:46.826Z,0.13
2023-04-06T00:53:14.766Z,0.20
2023-04-06T00:55:43.010Z,0.24
2023-04-06T00:58:11.184Z,0.24
2023-04-06T01:00:49.876Z,0.10
2023-04-06T01:03:23.692Z,0.20
2023-04-06T01:05:56.948Z,0.24
2023-04-06T01:08:28.098Z,0.20
2023-04-06T01:11:08.505Z,0.22
2023-04-06T01:13:38.401Z,0.24
2023-04-06T01:16:11.145Z,0.23
2023-04-06T01:19:01.870Z,0.10
2023-04-06T01:21:32.984Z,0.13
2023-04-06T01:24:27.125Z,0.08
2023-04-06T01:27:05.091Z,0.15
2023-04-06T01:29:53.669Z,0.09
2023-04-06T01:32:35.706Z,0.12
2023-04-06T01:35:03.969Z,0.14
2023-04-06T01:37:36.049Z,0.13
2023-04-06T01:40:07.579Z,-0.03
2023-04-06T01:42:45.228Z,-0.04
2023-04-06T01:45:17.843Z,-0.14
2023-04-06T01:47:47.132Z,-0.11
2023-04-06T01:50:15.647Z,-0.21
2023-04-06T01:52:47.696Z,-0.25
2023-04-06T01:55:16.977Z,-0.21
2023-04-06T01:58:07.945Z,-0.24
2023-04-06T02:00:39.670Z,-0.28
2023-04-06T02:03:08.051Z,-0.22
2023-04-06T02:05:39.106Z,-0.23
2023-04-06T02:08:19.673Z,-0.13
2023-04-06T02:10:48.215Z,-0.08
2023-04-06T02:13:26.333Z,-0.22
2023-04-06T02:15:55.248Z,-0.13
2023-04-06T02:18:23.669Z,-0.09
2023-04-06T02:20:52.103Z,-0.12
2023-04-06T02:23:20.719Z,-0.05
2023-04-06T02:25:48.738Z,-0.16
2023-04-06T02:28:16.758Z,-0.07
2023-04-06T02:30:44.714Z,-0.08
2023-04-06T02:33:13.297Z,-0.14
2023-04-06T02:35:46.151Z,-0.17
2023-04-06T02:38:14.319Z,-0.16
2023-04-06T02:40:42.300Z,-0.10
2023-04-06T02:43:25.981Z,-0.13
2023-04-06T02:46:02.311Z,-0.19
2023-04-06T02:48:32.937Z,-0.12
2023-04-06T02:51:01.208Z,-0.06
2023-04-06T02:56:08.700Z,-0.15
2023-04-06T02:58:47.266Z,-0.05
2023-04-06T03:01:16.182Z,-0.14
2023-04-06T03:03:44.858Z,-0.09
2023-04-06T03:06:20.194Z,-0.11
2023-04-06T03:08:50.383Z,-0.05
2023-04-06T03:11:18.473Z,0.05
2023-04-06T03:13:46.697Z,0.01
2023-04-06T03:16:14.823Z,0.06
2023-04-06T03:18:45.846Z,0.02
2023-04-06T03:21:17.939Z,0.08
2023-04-06T03:23:52.232Z,-0.09
2023-04-06T03:26:20.662Z,0.02
2023-04-06T03:28:48.592Z,-0.08
2023-04-06T03:31:17.777Z,0.08
2023-04-06T03:33:52.105Z,0.12
2023-04-06T03:36:24.946Z,0.10
2023-04-06T03:38:54.887Z,0.19
2023-04-06T03:41:23.117Z,0.28
2023-04-06T03:44:01.040Z,0.28
2023-04-06T03:46:29.176Z,0.37
2023-04-06T03:48:59.677Z,0.46
2023-04-06T03:51:28.887Z,0.46
2023-04-06T03:53:56.877Z,0.55
2023-04-06T03:56:24.996Z,0.57
2023-04-06T03:58:54.795Z,0.73
2023-04-06T04:01:23.074Z,0.65
2023-04-06T04:03:52.780Z,0.59
2023-04-06T04:06:20.959Z,0.66
2023-04-06T04:08:48.907Z,0.78
2023-04-06T04:11:17.119Z,0.87
2023-04-06T04:13:47.766Z,0.87
2023-04-06T04:16:16.159Z,0.95
2023-04-06T04:18:44.928Z,0.72
2023-04-06T04:21:12.864Z,0.68
2023-04-06T04:23:41.118Z,0.73
2023-04-06T04:26:09.734Z,0.65
2023-04-06T04:28:37.877Z,0.55
2023-04-06T04:31:05.889Z,0.54
2023-04-06T04:33:36.176Z,0.57
2023-04-06T04:36:11.350Z,0.60
2023-04-06T04:38:43.147Z,0.60
2023-04-06T04:41:12.077Z,0.74
2023-04-06T04:43:43.405Z,0.84
2023-04-06T04:46:13.504Z,0.81
2023-04-06T04:48:44.306Z,0.76
2023-04-06T04:51:12.297Z,0.80
2023-04-06T04:54:01.085Z,0.86
2023-04-06T04:56:32.267Z,0.73
2023-04-06T04:59:36.850Z,0.92
2023-04-06T05:02:14.004Z,1.00
2023-04-06T05:04:52.130Z,1.05
2023-04-06T05:07:25.128Z,1.14
2023-04-06T05:09:55.872Z,1.30
2023-04-06T05:12:28.476Z,1.29
2023-04-06T05:15:06.317Z,1.46
2023-04-06T05:17:35.223Z,1.77
2023-04-06T05:20:04.000Z,1.87
2023-04-06T05:22:36.709Z,1.97
2023-04-06T05:25:09.603Z,2.10
2023-04-06T05:27:38.712Z,2.24
2023-04-06T05:30:11.868Z,2.29
2023-04-06T05:32:46.893Z,2.32
2023-04-06T05:35:16.057Z,2.40
2023-04-06T05:37:47.565Z,2.22
2023-04-06T05:40:16.664Z,2.17
2023-04-06T05:42:44.607Z,2.30
2023-04-06T05:45:18.006Z,2.16
2023-04-06T05:47:50.223Z,2.35
2023-04-06T05:50:28.091Z,2.50
2023-04-06T05:52:57.837Z,2.73
2023-04-06T05:55:30.975Z,2.77
2023-04-06T05:58:20.064Z,2.45
2023-04-06T06:00:49.903Z,2.73
2023-04-06T06:03:20.807Z,2.81
2023-04-06T06:05:53.541Z,2.97
2023-04-06T06:08:30.888Z,3.44
2023-04-06T06:11:01.369Z,3.51
2023-04-06T06:13:29.487Z,3.79
2023-04-06T06:15:58.301Z,3.79
2023-04-06T06:18:27.596Z,4.31
2023-04-06T06:20:57.235Z,4.90
2023-04-06T06:23:25.139Z,7.19
2023-04-06T06:25:55.585Z,9.48
2023-04-06T06:28:26.535Z,11.78
2023-04-06T06:30:54.621Z,13.53
2023-04-06T06:33:27.450Z,15.99
2023-04-06T06:35:57.133Z,15.84
2023-04-06T06:38:25.244Z,15.13
2023-04-06T06:40:54.502Z,13.80
2023-04-06T06:43:25.027Z,14.43
2023-04-06T06:46:07.746Z,15.06
2023-04-06T06:48:36.117Z,14.33
2023-04-06T06:51:04.296Z,14.55
2023-04-06T06:53:32.389Z,14.27
2023-04-06T06:56:00.619Z,14.12
2023-04-06T06:58:28.610Z,14.82
2023-04-06T07:01:00.511Z,15.05
2023-04-06T07:03:31.219Z,16.39
2023-04-06T07:05:59.232Z,16.22
2023-04-06T07:08:27.410Z,14.78
2023-04-06T07:10:57.697Z,14.76
2023-04-06T07:13:27.977Z,14.96
2023-04-06T07:15:58.792Z,15.46
2023-04-06T07:18:27.069Z,14.81
2023-04-06T07:20:55.302Z,15.90
2023-04-06T07:23:23.653Z,16.40
2023-04-06T07:25:53.606Z,16.68
2023-04-06T07:28:22.000Z,15.08
2023-04-06T07:30:50.044Z,16.40
2023-04-06T07:33:18.641Z,16.84
2023-04-06T07:35:47.618Z,14.52
2023-04-06T07:38:16.406Z,14.93
2023-04-06T07:40:44.750Z,16.15
2023-04-06T07:43:13.066Z,16.53
2023-04-06T07:45:41.264Z,16.47
2023-04-06T07:48:09.534Z,16.59
2023-04-06T07:50:37.885Z,16.21
2023-04-06T07:53:06.924Z,17.26
2023-04-06T07:55:36.565Z,17.93
2023-04-06T07:58:04.576Z,18.29
2023-04-06T08:00:32.999Z,16.61
2023-04-06T08:03:00.952Z,15.47
2023-04-06T08:05:29.144Z,13.49
2023-04-06T08:07:57.119Z,13.85
2023-04-06T08:10:25.245Z,15.56
2023-04-06T08:12:54.067Z,17.22
2023-04-06T08:15:22.449Z,16.44
2023-04-06T08:17:50.536Z,17.00
2023-04-06T08:20:18.590Z,16.31
2023-04-06T08:22:46.777Z,15.46
2023-04-06T08:25:15.130Z,14.34
2023-04-06T08:27:43.117Z,13.44
2023-04-06T08:30:11.482Z,12.82
2023-04-06T08:32:39.714Z,13.23
2023-04-06T08:35:08.134Z,12.87
2023-04-06T08:37:36.206Z,11.22
2023-04-06T08:40:04.696Z,10.66
2023-04-06T08:42:34.799Z,11.36
2023-04-06T08:45:03.326Z,11.99
2023-04-06T08:47:31.453Z,11.23
2023-04-06T08:50:04.460Z,11.00
2023-04-06T08:52:35.230Z,11.95
2023-04-06T08:55:03.387Z,12.49
2023-04-06T08:57:32.449Z,13.24
2023-04-06T09:00:02.553Z,12.72
2023-04-06T09:02:30.614Z,13.92
2023-04-06T09:04:59.274Z,14.42
2023-04-06T09:07:28.440Z,12.87
2023-04-06T09:09:56.426Z,11.49
2023-04-06T09:12:29.524Z,10.84
2023-04-06T09:14:59.113Z,9.88
2023-04-06T09:17:33.943Z,10.08
2023-04-06T09:20:04.039Z,10.38
2023-04-06T09:22:39.115Z,11.61
2023-04-06T09:25:08.088Z,12.20
2023-04-06T09:27:38.338Z,13.16
2023-04-06T09:30:18.011Z,13.47
2023-04-06T09:32:56.967Z,13.99
2023-04-06T09:35:27.801Z,13.06
2023-04-06T09:37:56.628Z,12.03
2023-04-06T09:40:25.644Z,11.24
2023-04-06T09:42:55.594Z,10.59
2023-04-06T09:45:23.633Z,10.11
2023-04-06T09:47:55.312Z,10.18
2023-04-06T09:50:25.924Z,10.05
2023-04-06T09:52:58.148Z,9.88
2023-04-06T09:55:36.344Z,9.25
2023-04-06T09:58:10.742Z,9.15
2023-04-06T10:00:54.524Z,9.37
2023-04-06T10:03:48.968Z,9.81
2023-04-06T10:06:22.328Z,9.98
2023-04-06T10:08:55.390Z,9.95
2023-04-06T10:11:24.221Z,9.83
2023-04-06T10:13:52.525Z,9.42
2023-04-06T10:16:20.705Z,9.36
2023-04-06T10:18:55.674Z,9.48
2023-04-06T10:21:28.041Z,9.08
2023-04-06T10:24:00.873Z,8.96
2023-04-06T10:26:29.243Z,9.20
2023-04-06T10:29:05.109Z,9.16
2023-04-06T10:31:33.864Z,8.98
2023-04-06T10:34:03.843Z,8.93
2023-04-06T10:36:36.062Z,8.63
2023-04-06T10:39:06.030Z,7.97
2023-04-06T10:41:42.462Z,8.00
2023-04-06T10:44:21.744Z,8.39
2023-04-06T10:47:02.066Z,8.48
2023-04-06T10:49:30.203Z,8.65
2023-04-06T10:51:59.803Z,8.70
2023-04-06T10:54:29.176Z,8.76
2023-04-06T10:56:57.787Z,8.90
2023-04-06T10:59:28.724Z,8.81
2023-04-06T11:01:57.224Z,8.72
2023-04-06T11:04:26.697Z,8.48
2023-04-06T11:06:56.279Z,8.25
2023-04-06T11:09:28.536Z,8.14
2023-04-06T11:11:57.429Z,8.23
2023-04-06T11:14:25.425Z,8.33
2023-04-06T11:16:53.657Z,8.05
2023-04-06T11:19:21.861Z,8.52
2023-04-06T11:21:50.946Z,8.47
2023-04-06T11:24:26.212Z,8.52
2023-04-06T11:26:56.444Z,8.27
2023-04-06T11:29:26.722Z,8.31
2023-04-06T11:31:59.815Z,8.08
2023-04-06T11:34:30.196Z,7.97
2023-04-06T11:37:00.637Z,8.00
2023-04-06T11:39:29.838Z,8.11
2023-04-06T11:42:03.581Z,8.15
2023-04-06T11:44:39.973Z,8.29
2023-04-06T11:47:10.189Z,8.04
2023-04-06T11:49:43.232Z,8.09
2023-04-06T11:52:20.278Z,7.96
2023-04-06T11:54:50.604Z,7.90
2023-04-06T11:57:20.725Z,7.86
2023-04-06T11:59:48.960Z,7.90
2023-04-06T12:02:17.191Z,7.75
2023-04-06T12:04:46.097Z,7.80
2023-04-06T12:07:14.191Z,7.54
2023-04-06T12:09:44.521Z,7.01
2023-04-06T12:12:12.606Z,7.16
2023-04-06T12:14:40.671Z,7.06
2023-04-06T12:17:08.955Z,7.23
2023-04-06T12:19:37.095Z,7.22
2023-04-06T12:22:05.679Z,7.10
2023-04-06T12:24:34.293Z,7.16
2023-04-06T12:27:09.556Z,7.42
2023-04-06T12:29:39.646Z,7.53
2023-04-06T12:32:07.501Z,7.62
2023-04-06T12:34:36.070Z,7.89
2023-04-06T12:37:04.387Z,7.97
2023-04-06T12:39:32.868Z,8.48
2023-04-06T12:42:00.927Z,9.20
2023-04-06T12:44:28.921Z,9.86
2023-04-06T12:46:57.514Z,10.33
2023-04-06T12:49:25.773Z,10.08
2023-04-06T12:51:54.536Z,9.93
2023-04-06T12:54:22.852Z,9.61
2023-04-06T12:56:50.951Z,9.26
2023-04-06T12:59:19.347Z,9.17
2023-04-06T13:01:48.133Z,8.93
2023-04-06T13:04:16.474Z,8.79
2023-04-06T13:06:44.495Z,8.44
2023-04-06T13:09:12.865Z,8.70
2023-04-06T13:11:42.598Z,8.52
2023-04-06T13:14:11.113Z,8.69
2023-04-06T13:16:39.264Z,8.66
2023-04-06T13:19:07.817Z,8.24
2023-04-06T13:21:35.891Z,8.33
2023-04-06T13:24:04.146Z,8.36
2023-04-06T13:26:32.071Z,8.29
2023-04-06T13:29:02.017Z,8.14
2023-04-06T13:31:30.770Z,8.17
2023-04-06T13:33:58.931Z,8.21
2023-04-06T13:36:28.043Z,8.33
2023-04-06T13:38:56.896Z,8.32
2023-04-06T13:41:27.678Z,8.15
2023-04-06T13:43:56.336Z,8.12
2023-04-06T13:46:25.518Z,8.60
2023-04-06T13:48:56.137Z,8.96
2023-04-06T13:51:24.304Z,9.16
2023-04-06T13:53:54.204Z,9.18
2023-04-06T13:56:22.415Z,8.98
2023-04-06T13:58:50.372Z,9.30
2023-04-06T14:01:18.761Z,9.27
2023-04-06T14:03:49.006Z,9.39
2023-04-06T14:08:48.806Z,8.78
2023-04-06T14:11:17.547Z,8.41
2023-04-06T14:13:46.030Z,8.29
2023-04-06T14:16:14.661Z,8.46
2023-04-06T14:18:44.096Z,8.32
2023-04-06T14:21:12.394Z,8.52
2023-04-06T14:23:40.873Z,8.62
2023-04-06T14:26:09.944Z,8.41
2023-04-06T14:28:40.505Z,8.38
2023-04-06T14:31:16.778Z,8.17
2023-04-06T14:33:46.540Z,7.59
2023-04-06T14:36:15.441Z,7.59
2023-04-06T14:38:45.216Z,7.47
2023-04-06T14:41:21.143Z,7.33
2023-04-06T14:43:49.830Z,7.15
2023-04-06T14:46:18.178Z,7.23
2023-04-06T14:48:47.601Z,7.43
2023-04-06T14:51:16.266Z,7.42
2023-04-06T14:53:45.067Z,7.55
2023-04-06T14:56:13.453Z,7.34
2023-04-06T14:58:42.315Z,7.33
2023-04-06T15:01:10.954Z,7.19
2023-04-06T15:03:39.656Z,7.05
2023-04-06T15:06:16.559Z,6.89
2023-04-06T15:08:45.978Z,6.80
2023-04-06T15:11:14.663Z,6.74
2023-04-06T15:13:43.775Z,6.81
2023-04-06T15:16:12.906Z,6.68
2023-04-06T15:18:42.010Z,6.65
2023-04-06T15:21:10.256Z,6.70
2023-04-06T15:23:38.916Z,6.63
2023-04-06T15:26:07.235Z,6.67
2023-04-06T15:28:35.711Z,6.52
2023-04-06T15:31:07.447Z,6.63
2023-04-06T15:33:36.181Z,6.44
2023-04-06T15:36:10.170Z,6.35
2023-04-06T15:38:38.910Z,6.12
2023-04-06T15:41:07.299Z,6.15
2023-04-06T15:43:36.096Z,6.21
2023-04-06T15:46:04.784Z,6.13
2023-04-06T15:48:35.140Z,6.17
2023-04-06T15:51:03.824Z,6.11
2023-04-06T15:53:32.973Z,6.06
2023-04-06T15:56:02.135Z,5.67
2023-04-06T15:58:30.708Z,5.91
2023-04-06T16:00:58.801Z,5.92
2023-04-06T16:03:27.469Z,5.74
2023-04-06T16:06:08.089Z,5.64
2023-04-06T16:08:39.570Z,5.50
2023-04-06T16:11:07.510Z,5.36
2023-04-06T16:13:36.536Z,5.16
2023-04-06T16:16:05.959Z,5.15
2023-04-06T16:18:36.190Z,4.97
2023-04-06T16:21:05.666Z,4.94
2023-04-06T16:23:34.259Z,4.99
2023-04-06T16:26:02.691Z,4.86
2023-04-06T16:28:34.008Z,4.75
2023-04-06T16:31:02.075Z,4.54
2023-04-06T16:33:30.043Z,4.36
2023-04-06T16:35:58.423Z,4.18
2023-04-06T16:38:30.327Z,4.14
2023-04-06T16:41:02.552Z,4.12
2023-04-06T16:43:30.545Z,4.12
2023-04-06T16:45:58.559Z,3.99
2023-04-06T16:48:26.718Z,3.97
2023-04-06T16:50:55.827Z,3.97
2023-04-06T16:53:23.759Z,3.90
2023-04-06T16:55:51.750Z,3.85
2023-04-06T16:58:19.783Z,3.82
2023-04-06T17:00:47.956Z,3.77
2023-04-06T17:03:16.102Z,3.75
2023-04-06T17:05:45.512Z,3.79
2023-04-06T17:08:13.488Z,3.75
2023-04-06T17:10:47.002Z,3.75
2023-04-06T17:13:26.647Z,3.59
2023-04-06T17:15:54.580Z,3.53
2023-04-06T17:18:22.548Z,3.59
2023-04-06T17:20:50.667Z,3.54
2023-04-06T17:23:18.724Z,3.63
2023-04-06T17:25:46.812Z,3.64
2023-04-06T17:28:14.844Z,3.62
2023-04-06T17:30:43.012Z,3.74
2023-04-06T17:33:11.121Z,3.35
2023-04-06T17:35:39.164Z,3.53
2023-04-06T17:38:08.422Z,3.45
2023-04-06T17:40:37.876Z,3.44
2023-04-06T17:43:05.891Z,3.52
2023-04-06T17:45:33.978Z,3.67
2023-04-06T17:48:02.052Z,3.77
2023-04-06T17:50:39.285Z,3.52
2023-04-06T17:53:08.741Z,3.76
2023-04-06T17:55:37.170Z,3.70
2023-04-06T17:58:05.929Z,3.70
2023-04-06T18:00:34.443Z,3.71
2023-04-06T18:03:03.180Z,3.65
2023-04-06T18:05:31.611Z,3.67
2023-04-06T18:08:00.022Z,3.66
2023-04-06T18:10:28.471Z,3.79
2023-04-06T18:12:57.558Z,3.92
2023-04-06T18:15:27.099Z,3.92
2023-04-06T18:17:55.993Z,3.88
2023-04-06T18:20:24.493Z,3.99
2023-04-06T18:22:53.178Z,3.94
2023-04-06T18:25:21.737Z,3.97
2023-04-06T18:27:51.110Z,3.93
2023-04-06T18:30:20.466Z,3.86
2023-04-06T18:32:49.077Z,3.82
2023-04-06T18:35:17.052Z,3.62
2023-04-06T18:37:45.402Z,3.68
2023-04-06T18:40:46.890Z,3.84
2023-04-06T18:43:16.347Z,3.83
2023-04-06T18:45:45.138Z,3.77
2023-04-06T18:48:14.422Z,3.84
2023-04-06T18:50:52.198Z,3.81
2023-04-06T18:53:21.522Z,3.85
2023-04-06T18:55:51.465Z,3.35
2023-04-06T18:58:19.982Z,3.61
2023-04-06T19:00:48.550Z,3.73
2023-04-06T19:03:18.645Z,3.68
2023-04-06T19:05:48.929Z,3.85
2023-04-06T19:08:17.235Z,3.85
2023-04-06T19:10:45.862Z,3.55
2023-04-06T19:13:14.842Z,3.74
2023-04-06T19:15:43.321Z,3.77
2023-04-06T19:18:12.138Z,3.84
2023-04-06T19:20:40.236Z,3.82
2023-04-06T19:23:09.749Z,3.64
2023-04-06T19:25:39.389Z,3.78
2023-04-06T19:28:09.324Z,3.74
2023-04-06T19:30:38.164Z,3.73
2023-04-06T19:33:06.311Z,3.75
2023-04-06T19:35:34.615Z,3.63
2023-04-06T19:38:02.810Z,3.67
2023-04-06T19:40:31.057Z,3.64
2023-04-06T19:42:59.576Z,3.66
2023-04-06T19:45:30.098Z,3.60
2023-04-06T19:47:58.687Z,3.60
2023-04-06T19:50:27.213Z,3.64
2023-04-06T19:52:56.672Z,3.70
2023-04-06T19:55:25.149Z,3.66
2023-04-06T19:57:53.333Z,3.62
2023-04-06T20:00:21.846Z,3.62
2023-04-06T20:02:50.092Z,3.63
2023-04-06T20:05:18.544Z,3.73
2023-04-06T20:07:47.938Z,3.59
2023-04-06T20:10:17.084Z,3.50
2023-04-06T20:12:45.305Z,3.54
2023-04-06T20:15:13.470Z,3.54
2023-04-06T20:17:43.112Z,3.63
2023-04-06T20:20:12.354Z,3.67
2023-04-06T20:22:42.100Z,3.66
2023-04-06T20:25:11.868Z,3.74
2023-04-06T20:27:40.234Z,3.72
2023-04-06T20:30:09.271Z,3.76
2023-04-06T20:32:38.808Z,3.73
2023-04-06T20:35:06.653Z,3.70
2023-04-06T20:37:38.089Z,3.64
2023-04-06T20:40:09.531Z,3.61
2023-04-06T20:42:37.640Z,3.56
2023-04-06T20:45:06.975Z,3.53
2023-04-06T20:47:35.224Z,3.40
2023-04-06T20:50:04.168Z,3.38
2023-04-06T20:52:32.377Z,3.30
2023-04-06T20:55:01.533Z,3.38
2023-04-06T20:57:29.488Z,3.14
2023-04-06T20:59:57.249Z,3.35
2023-04-06T21:02:25.609Z,3.19
2023-04-06T21:04:53.829Z,3.09
2023-04-06T21:07:22.262Z,3.04
2023-04-06T21:09:50.939Z,3.02
2023-04-06T21:12:19.754Z,3.04
2023-04-06T21:14:47.925Z,2.96
2023-04-06T21:17:15.979Z,2.92
2023-04-06T21:19:43.914Z,2.85
2023-04-06T21:22:12.134Z,2.90
2023-04-06T21:24:42.092Z,2.90
2023-04-06T21:27:13.174Z,2.82
2023-04-06T21:29:41.095Z,2.88
2023-04-06T21:32:09.090Z,2.90
2023-04-06T21:34:36.996Z,2.94
2023-04-06T21:37:05.063Z,2.97
2023-04-06T21:39:33.125Z,2.98
2023-04-06T21:42:01.024Z,2.94
2023-04-06T21:44:31.032Z,3.01
2023-04-06T21:46:59.665Z,3.05
2023-04-06T21:49:27.610Z,3.13
2023-04-06T21:51:55.553Z,2.95
2023-04-06T21:54:23.555Z,3.28
2023-04-06T21:56:51.508Z,3.41
2023-04-06T21:59:20.924Z,3.53
2023-04-06T22:17:02.017Z,2.35
2023-04-06T22:19:30.329Z,2.49
2023-04-06T22:21:58.188Z,2.50
2023-04-06T22:24:26.822Z,2.46
2023-04-06T22:26:54.734Z,2.59
2023-04-06T22:29:23.034Z,2.60
2023-04-06T22:31:51.000Z,2.70
2023-04-06T22:34:19.152Z,2.66
2023-04-06T22:36:47.388Z,2.60
2023-04-06T22:39:15.945Z,2.57
2023-04-06T22:41:43.959Z,2.62
2023-04-06T22:44:11.874Z,2.61
2023-04-06T22:46:39.789Z,2.53
2023-04-06T22:49:07.716Z,2.56
2023-04-06T22:51:35.734Z,2.48
2023-04-06T22:54:03.703Z,2.52
2023-04-06T22:56:31.570Z,2.51
2023-04-06T22:58:59.557Z,2.52
2023-04-06T23:01:27.453Z,2.56
2023-04-06T23:03:56.775Z,2.52
2023-04-06T23:06:24.853Z,2.39
2023-04-06T23:08:52.620Z,2.44
2023-04-06T23:11:21.374Z,2.43
2023-04-06T23:13:49.286Z,2.31
2023-04-06T23:16:17.257Z,2.35
2023-04-06T23:18:45.658Z,2.41
2023-04-06T23:21:13.783Z,2.45
2023-04-06T23:23:41.786Z,2.45
2023-04-06T23:26:09.809Z,2.37
2023-04-06T23:28:37.782Z,2.35
2023-04-06T23:31:06.243Z,2.32
2023-04-06T23:33:34.119Z,2.19
2023-04-06T23:36:02.312Z,2.27
2023-04-06T23:38:30.638Z,2.38
2023-04-06T23:40:58.546Z,2.42
2023-04-06T23:43:26.745Z,2.44
2023-04-06T23:45:54.682Z,2.47
2023-04-06T23:48:22.829Z,2.48
2023-04-06T23:50:50.903Z,2.46
2023-04-06T23:53:18.930Z,2.42
2023-04-06T23:55:46.871Z,2.51
2023-04-06T23:58:15.054Z,2.57
