createdAt,value
2024-05-09T00:00:45.820Z,99.90
2024-05-09T00:03:13.445Z,99.90
2024-05-09T00:05:41.833Z,99.90
2024-05-09T00:08:10.701Z,99.90
2024-05-09T00:10:39.883Z,99.90
2024-05-09T00:13:09.453Z,99.90
2024-05-09T00:15:37.386Z,99.90
2024-05-09T00:18:07.160Z,99.90
2024-05-09T00:20:39.070Z,99.90
2024-05-09T00:23:12.087Z,99.90
2024-05-09T00:25:43.070Z,99.90
2024-05-09T00:28:12.047Z,99.90
2024-05-09T00:30:39.239Z,99.90
2024-05-09T00:33:08.865Z,99.90
2024-05-09T00:35:37.752Z,99.90
2024-05-09T00:38:05.506Z,99.90
2024-05-09T00:40:41.911Z,99.90
2024-05-09T00:43:14.655Z,99.90
2024-05-09T00:45:44.139Z,99.90
2024-05-09T00:48:17.490Z,99.90
2024-05-09T00:50:48.042Z,99.90
2024-05-09T00:53:18.141Z,99.90
2024-05-09T00:55:47.682Z,99.90
2024-05-09T00:58:20.744Z,99.90
2024-05-09T01:00:50.666Z,99.90
2024-05-09T01:03:18.703Z,99.90
2024-05-09T01:05:46.041Z,99.90
2024-05-09T01:08:13.754Z,99.90
2024-05-09T01:10:44.851Z,99.90
2024-05-09T01:13:13.282Z,99.90
2024-05-09T01:15:40.530Z,99.90
2024-05-09T01:18:13.718Z,99.90
2024-05-09T01:20:44.221Z,99.90
2024-05-09T01:23:15.337Z,99.90
2024-05-09T01:25:45.958Z,99.90
2024-05-09T01:28:14.080Z,99.90
2024-05-09T01:30:41.167Z,99.90
2024-05-09T01:33:10.365Z,99.90
2024-05-09T01:35:41.447Z,99.90
2024-05-09T01:38:12.272Z,99.90
2024-05-09T01:40:40.388Z,99.90
2024-05-09T01:43:11.717Z,99.90
2024-05-09T01:45:40.927Z,99.90
2024-05-09T01:48:09.470Z,99.90
2024-05-09T01:50:40.673Z,99.90
2024-05-09T01:53:12.958Z,99.90
2024-05-09T01:55:40.846Z,99.90
2024-05-09T01:58:08.877Z,99.90
2024-05-09T02:00:40.747Z,99.90
2024-05-09T02:03:14.794Z,99.90
2024-05-09T02:05:46.379Z,99.90
2024-05-09T02:08:16.992Z,99.90
2024-05-09T02:10:45.239Z,99.90
2024-05-09T02:13:13.850Z,99.90
2024-05-09T02:15:40.952Z,99.90
2024-05-09T02:18:09.108Z,99.90
2024-05-09T02:20:41.157Z,99.90
2024-05-09T02:23:09.470Z,99.90
2024-05-09T02:25:36.790Z,99.90
2024-05-09T02:28:04.134Z,99.90
2024-05-09T02:30:39.303Z,99.90
2024-05-09T02:33:11.421Z,99.90
2024-05-09T02:35:41.264Z,99.90
2024-05-09T02:38:10.182Z,99.90
2024-05-09T02:40:39.347Z,99.90
2024-05-09T02:43:10.192Z,99.90
2024-05-09T02:45:41.733Z,99.90
2024-05-09T02:48:13.405Z,99.90
2024-05-09T02:50:41.604Z,99.90
2024-05-09T02:53:09.940Z,99.90
2024-05-09T02:55:42.293Z,99.90
2024-05-09T02:58:10.620Z,99.90
2024-05-09T03:00:41.426Z,99.90
2024-05-09T03:03:14.731Z,99.90
2024-05-09T03:05:44.525Z,99.90
2024-05-09T03:08:12.098Z,99.90
2024-05-09T03:10:39.957Z,99.90
2024-05-09T03:13:09.255Z,99.90
2024-05-09T03:15:36.756Z,99.90
2024-05-09T03:18:06.402Z,99.90
2024-05-09T03:20:35.847Z,99.90
2024-05-09T03:23:06.504Z,99.90
2024-05-09T03:25:34.024Z,99.90
2024-05-09T03:28:01.501Z,99.90
2024-05-09T03:30:38.944Z,99.90
2024-05-09T03:33:20.143Z,99.90
2024-05-09T03:35:49.065Z,99.90
2024-05-09T03:38:16.916Z,99.90
2024-05-09T03:40:51.155Z,99.90
2024-05-09T03:43:20.091Z,99.90
2024-05-09T03:45:49.574Z,99.90
2024-05-09T03:48:17.220Z,99.90
2024-05-09T03:50:44.771Z,99.90
2024-05-09T03:53:14.241Z,99.90
2024-05-09T03:55:41.957Z,99.90
2024-05-09T03:58:09.158Z,99.90
2024-05-09T04:00:39.322Z,99.90
2024-05-09T04:03:10.616Z,99.90
2024-05-09T04:05:42.097Z,99.90
2024-05-09T04:08:10.873Z,99.90
2024-05-09T04:10:38.396Z,99.90
2024-05-09T04:13:05.802Z,99.90
2024-05-09T04:15:33.344Z,99.90
2024-05-09T04:18:01.635Z,99.90
2024-05-09T04:20:37.293Z,99.90
2024-05-09T04:23:10.684Z,99.90
2024-05-09T04:25:38.222Z,99.90
2024-05-09T04:28:05.890Z,99.90
2024-05-09T04:30:38.446Z,99.90
2024-05-09T04:33:11.825Z,99.90
2024-05-09T04:35:45.019Z,99.90
2024-05-09T04:38:14.425Z,99.90
2024-05-09T04:40:42.304Z,99.90
2024-05-09T04:43:17.199Z,99.90
2024-05-09T04:45:45.258Z,99.90
2024-05-09T04:48:12.539Z,99.90
2024-05-09T04:50:40.099Z,99.90
2024-05-09T04:53:14.748Z,99.90
2024-05-09T04:55:42.163Z,99.90
2024-05-09T04:58:10.044Z,99.90
2024-05-09T05:00:39.894Z,99.90
2024-05-09T05:03:12.714Z,99.90
2024-05-09T05:05:43.306Z,99.90
2024-05-09T05:08:13.704Z,99.90
2024-05-09T05:10:42.704Z,99.90
2024-05-09T05:13:22.285Z,99.90
2024-05-09T05:15:55.808Z,99.90
2024-05-09T05:18:24.719Z,99.90
2024-05-09T05:20:52.416Z,99.90
2024-05-09T05:23:22.060Z,99.90
2024-05-09T05:25:52.463Z,99.90
2024-05-09T05:28:20.589Z,99.90
2024-05-09T05:30:47.807Z,99.90
2024-05-09T05:33:18.279Z,99.90
2024-05-09T05:35:45.768Z,99.90
2024-05-09T05:38:13.046Z,99.90
2024-05-09T05:40:41.164Z,99.90
2024-05-09T05:43:17.054Z,99.90
2024-05-09T05:45:44.914Z,99.90
2024-05-09T05:48:14.072Z,99.90
2024-05-09T05:50:41.499Z,99.90
2024-05-09T05:53:10.745Z,99.90
2024-05-09T05:55:40.672Z,99.90
2024-05-09T05:58:11.985Z,99.90
2024-05-09T06:00:41.480Z,99.90
2024-05-09T06:03:10.511Z,99.90
2024-05-09T06:05:43.330Z,99.90
2024-05-09T06:08:10.890Z,99.90
2024-05-09T06:10:40.254Z,99.90
2024-05-09T06:13:11.563Z,99.90
2024-05-09T06:15:40.004Z,99.90
2024-05-09T06:18:09.665Z,99.90
2024-05-09T06:20:39.754Z,99.90
2024-05-09T06:23:07.920Z,99.90
2024-05-09T06:25:36.317Z,99.90
2024-05-09T06:28:04.083Z,99.90
2024-05-09T06:30:38.707Z,99.90
2024-05-09T06:33:11.333Z,99.90
2024-05-09T06:35:40.639Z,99.90
2024-05-09T06:38:11.686Z,99.90
2024-05-09T06:40:42.404Z,99.90
2024-05-09T06:43:16.408Z,99.90
2024-05-09T06:45:46.875Z,99.90
2024-05-09T06:48:14.522Z,99.90
2024-05-09T06:50:41.995Z,99.90
2024-05-09T06:53:09.341Z,99.90
2024-05-09T06:55:37.347Z,99.90
2024-05-09T06:58:07.057Z,99.90
2024-05-09T07:00:39.161Z,99.90
2024-05-09T07:03:14.905Z,99.90
2024-05-09T07:05:45.241Z,99.90
2024-05-09T07:08:13.645Z,99.90
2024-05-09T07:10:41.415Z,99.90
2024-05-09T07:13:14.240Z,99.90
2024-05-09T07:15:42.672Z,99.90
2024-05-09T07:18:17.790Z,99.90
2024-05-09T07:20:47.202Z,99.90
2024-05-09T07:23:15.944Z,99.90
2024-05-09T07:25:43.718Z,99.90
2024-05-09T07:28:16.631Z,99.90
2024-05-09T07:30:44.338Z,99.90
2024-05-09T07:33:23.130Z,99.90
2024-05-09T07:35:52.221Z,99.90
2024-05-09T07:38:19.995Z,99.90
2024-05-09T07:40:47.527Z,99.90
2024-05-09T07:43:15.824Z,99.90
2024-05-09T07:45:51.416Z,99.90
2024-05-09T07:52:39.191Z,99.90
2024-05-09T07:53:47.827Z,99.90
2024-05-09T07:56:19.707Z,99.90
2024-05-09T07:58:56.318Z,99.90
2024-05-09T08:01:26.432Z,99.90
2024-05-09T08:03:54.681Z,99.90
2024-05-09T08:06:21.861Z,99.90
2024-05-09T08:08:49.663Z,99.90
2024-05-09T08:11:17.061Z,99.90
2024-05-09T08:13:44.161Z,99.90
2024-05-09T08:16:11.388Z,99.90
2024-05-09T08:18:39.201Z,99.90
2024-05-09T08:21:06.723Z,99.90
2024-05-09T08:23:33.833Z,99.90
2024-05-09T08:26:00.883Z,99.90
2024-05-09T08:28:28.104Z,99.90
2024-05-09T08:30:55.309Z,99.90
2024-05-09T08:33:22.510Z,99.90
2024-05-09T08:35:49.772Z,99.90
2024-05-09T08:38:17.338Z,99.90
2024-05-09T08:40:44.748Z,99.90
2024-05-09T08:43:14.127Z,99.90
2024-05-09T08:45:44.304Z,99.90
2024-05-09T08:48:16.892Z,99.90
2024-05-09T08:50:45.336Z,99.90
2024-05-09T08:53:14.933Z,99.90
2024-05-09T08:55:44.081Z,99.90
2024-05-09T08:58:20.295Z,99.90
2024-05-09T09:00:49.171Z,99.60
2024-05-09T09:03:26.938Z,99.90
2024-05-09T09:06:08.843Z,98.40
2024-05-09T09:08:39.816Z,98.50
2024-05-09T09:11:07.343Z,98.60
2024-05-09T09:13:34.362Z,98.40
2024-05-09T09:16:03.012Z,97.80
2024-05-09T09:18:31.047Z,97.90
2024-05-09T09:20:58.888Z,98.00
2024-05-09T09:23:29.762Z,97.40
2024-05-09T09:26:00.774Z,96.60
2024-05-09T09:28:28.385Z,95.50
2024-05-09T09:31:05.444Z,96.40
2024-05-09T09:33:35.587Z,95.80
2024-05-09T09:36:03.635Z,95.20
2024-05-09T09:38:32.542Z,96.10
2024-05-09T09:41:05.478Z,95.30
2024-05-09T09:43:33.721Z,95.10
2024-05-09T09:46:02.554Z,95.60
2024-05-09T09:48:32.536Z,95.80
2024-05-09T09:51:01.034Z,96.00
2024-05-09T09:53:33.732Z,96.30
2024-05-09T09:56:01.911Z,95.60
2024-05-09T09:58:31.846Z,96.00
2024-05-09T10:00:59.169Z,96.80
2024-05-09T10:03:27.460Z,96.50
2024-05-09T10:05:56.418Z,95.60
2024-05-09T10:08:24.807Z,95.00
2024-05-09T10:10:52.267Z,94.70
2024-05-09T10:13:22.426Z,94.50
2024-05-09T10:15:54.377Z,94.10
2024-05-09T10:18:28.206Z,93.50
2024-05-09T10:20:57.996Z,94.00
2024-05-09T10:23:32.340Z,94.00
2024-05-09T10:26:05.648Z,93.50
2024-05-09T10:28:36.982Z,93.80
2024-05-09T10:31:16.363Z,95.20
2024-05-09T10:33:49.576Z,94.30
2024-05-09T10:36:27.308Z,93.90
2024-05-09T10:38:55.762Z,92.60
2024-05-09T10:41:23.707Z,94.00
2024-05-09T10:43:52.195Z,93.10
2024-05-09T10:46:20.030Z,92.30
2024-05-09T10:48:50.008Z,91.60
2024-05-09T10:51:21.977Z,89.60
2024-05-09T10:53:55.645Z,87.30
2024-05-09T10:56:23.100Z,88.90
2024-05-09T10:58:54.652Z,89.60
2024-05-09T11:01:23.931Z,87.30
2024-05-09T11:03:52.255Z,89.10
2024-05-09T11:06:20.207Z,88.90
2024-05-09T11:08:56.462Z,87.90
2024-05-09T11:11:24.342Z,83.20
2024-05-09T11:13:51.621Z,84.70
2024-05-09T11:16:21.145Z,83.00
2024-05-09T11:18:59.040Z,83.00
2024-05-09T11:21:26.901Z,78.90
2024-05-09T11:23:54.544Z,82.50
2024-05-09T11:26:22.357Z,81.00
2024-05-09T11:28:51.039Z,82.30
2024-05-09T11:31:18.680Z,82.80
2024-05-09T11:33:46.683Z,83.20
2024-05-09T11:36:18.139Z,83.40
2024-05-09T11:38:45.287Z,84.20
2024-05-09T11:41:19.031Z,84.50
2024-05-09T11:43:46.276Z,81.00
2024-05-09T11:46:13.635Z,82.40
2024-05-09T11:48:41.130Z,81.30
2024-05-09T11:51:08.283Z,80.20
2024-05-09T11:53:35.378Z,80.70
2024-05-09T11:56:02.814Z,77.50
2024-05-09T11:58:34.324Z,76.40
2024-05-09T12:01:04.508Z,77.80
2024-05-09T12:03:31.869Z,77.70
2024-05-09T12:05:59.190Z,78.60
2024-05-09T12:08:26.526Z,78.40
2024-05-09T12:10:53.968Z,78.20
2024-05-09T12:13:21.437Z,78.30
2024-05-09T12:15:48.688Z,78.60
2024-05-09T12:18:15.845Z,79.40
2024-05-09T12:20:43.294Z,78.70
2024-05-09T12:23:10.938Z,79.10
2024-05-09T12:25:39.979Z,79.30
2024-05-09T12:28:08.601Z,80.10
2024-05-09T12:30:40.162Z,79.10
2024-05-09T12:33:13.515Z,80.20
2024-05-09T12:35:44.467Z,80.50
2024-05-09T12:38:15.506Z,80.70
2024-05-09T12:40:43.234Z,78.90
2024-05-09T12:43:11.520Z,78.70
2024-05-09T12:45:40.334Z,78.50
2024-05-09T12:48:12.737Z,78.40
2024-05-09T12:50:43.824Z,79.10
2024-05-09T12:53:11.133Z,79.40
2024-05-09T12:55:45.035Z,79.10
2024-05-09T12:58:23.867Z,79.40
2024-05-09T13:00:52.628Z,79.00
2024-05-09T13:05:48.331Z,77.60
2024-05-09T13:08:15.977Z,76.60
2024-05-09T13:10:43.456Z,76.30
2024-05-09T13:13:11.279Z,75.90
2024-05-09T13:15:38.874Z,73.00
2024-05-09T13:18:07.182Z,72.40
2024-05-09T13:20:36.412Z,72.80
2024-05-09T13:23:07.013Z,73.30
2024-05-09T13:25:35.637Z,72.70
2024-05-09T13:28:04.705Z,73.40
2024-05-09T13:30:39.000Z,73.70
2024-05-09T13:33:11.397Z,73.80
2024-05-09T13:35:45.009Z,74.60
2024-05-09T13:38:16.716Z,76.60
2024-05-09T13:40:44.548Z,76.10
2024-05-09T13:43:12.442Z,77.10
2024-05-09T13:45:40.720Z,76.80
2024-05-09T13:48:10.009Z,77.40
2024-05-09T13:50:38.232Z,77.10
2024-05-09T13:53:06.919Z,77.20
2024-05-09T13:55:38.798Z,77.20
2024-05-09T13:58:08.545Z,77.50
2024-05-09T14:00:46.018Z,75.00
2024-05-09T14:03:18.313Z,75.90
2024-05-09T14:05:48.336Z,76.00
2024-05-09T14:08:18.953Z,75.40
2024-05-09T14:10:47.378Z,75.80
2024-05-09T14:13:15.418Z,76.60
2024-05-09T14:15:43.031Z,74.70
2024-05-09T14:18:13.258Z,75.00
2024-05-09T14:20:42.511Z,74.00
2024-05-09T14:23:10.071Z,75.00
2024-05-09T14:25:42.022Z,75.10
2024-05-09T14:28:12.127Z,75.60
2024-05-09T14:30:40.006Z,75.80
2024-05-09T14:33:08.786Z,77.30
2024-05-09T14:35:38.777Z,77.70
2024-05-09T14:38:08.534Z,77.20
2024-05-09T14:40:42.284Z,78.10
2024-05-09T14:43:15.955Z,76.40
2024-05-09T14:45:44.715Z,76.00
2024-05-09T14:48:17.723Z,78.30
2024-05-09T14:50:45.160Z,77.90
2024-05-09T14:53:13.586Z,75.80
2024-05-09T14:55:43.756Z,77.10
2024-05-09T14:58:12.992Z,78.50
2024-05-09T15:00:46.573Z,79.20
2024-05-09T15:03:21.098Z,79.50
2024-05-09T15:05:49.701Z,76.30
2024-05-09T15:08:18.336Z,76.60
2024-05-09T15:10:47.336Z,78.30
2024-05-09T15:13:16.753Z,78.10
2024-05-09T15:15:45.138Z,78.80
2024-05-09T15:18:14.246Z,79.20
2024-05-09T15:20:43.827Z,78.60
2024-05-09T15:23:11.182Z,78.50
2024-05-09T15:25:38.563Z,79.40
2024-05-09T15:28:07.956Z,79.30
2024-05-09T15:30:36.602Z,79.40
2024-05-09T15:33:04.920Z,80.70
2024-05-09T15:35:33.577Z,79.90
2024-05-09T15:38:02.926Z,78.90
2024-05-09T15:40:37.676Z,80.00
2024-05-09T15:43:09.745Z,80.10
2024-05-09T15:45:40.600Z,80.40
2024-05-09T15:48:10.640Z,79.70
2024-05-09T15:50:41.100Z,80.60
2024-05-09T15:53:12.338Z,80.30
2024-05-09T15:55:41.567Z,81.30
2024-05-09T15:58:09.983Z,79.40
2024-05-09T16:00:41.994Z,80.40
2024-05-09T16:03:13.696Z,80.60
2024-05-09T16:05:46.313Z,80.80
2024-05-09T16:08:18.131Z,80.70
2024-05-09T16:10:47.367Z,80.00
2024-05-09T16:13:16.898Z,79.90
2024-05-09T16:15:45.509Z,79.30
2024-05-09T16:18:13.468Z,79.80
2024-05-09T16:20:42.557Z,79.80
2024-05-09T16:23:13.012Z,81.20
2024-05-09T16:25:45.299Z,82.80
2024-05-09T16:28:13.085Z,83.50
2024-05-09T16:30:40.623Z,83.20
2024-05-09T16:33:08.819Z,82.50
2024-05-09T16:35:38.039Z,81.20
2024-05-09T16:38:06.640Z,80.90
2024-05-09T16:40:38.548Z,80.30
2024-05-09T16:43:15.735Z,80.20
2024-05-09T16:45:58.549Z,80.50
2024-05-09T16:48:37.429Z,82.10
2024-05-09T16:51:04.530Z,83.40
2024-05-09T16:53:31.556Z,82.60
2024-05-09T16:55:58.758Z,83.00
2024-05-09T16:58:26.574Z,84.30
2024-05-09T17:00:54.826Z,82.10
2024-05-09T17:03:23.635Z,81.50
2024-05-09T17:05:50.963Z,81.20
2024-05-09T17:08:19.655Z,80.80
2024-05-09T17:10:50.594Z,80.60
2024-05-09T17:13:18.526Z,79.60
2024-05-09T17:15:46.178Z,78.50
2024-05-09T17:18:13.618Z,78.00
2024-05-09T17:20:40.613Z,78.70
2024-05-09T17:23:13.980Z,78.80
2024-05-09T17:25:42.442Z,78.10
2024-05-09T17:28:10.576Z,78.40
2024-05-09T17:30:39.897Z,79.60
2024-05-09T17:33:10.261Z,80.10
2024-05-09T17:35:38.564Z,80.00
2024-05-09T17:38:06.638Z,80.70
2024-05-09T17:40:36.668Z,81.30
2024-05-09T17:43:07.813Z,81.60
2024-05-09T17:45:40.198Z,80.90
2024-05-09T17:48:12.306Z,80.90
2024-05-09T17:50:40.260Z,80.20
2024-05-09T17:53:09.451Z,80.80
2024-05-09T17:55:37.491Z,81.20
2024-05-09T17:58:05.876Z,81.70
2024-05-09T18:00:39.013Z,80.70
2024-05-09T18:03:13.332Z,81.40
2024-05-09T18:05:42.876Z,81.20
2024-05-09T18:08:11.234Z,81.60
2024-05-09T18:10:41.193Z,81.30
2024-05-09T18:13:09.985Z,81.20
2024-05-09T18:15:38.195Z,82.70
2024-05-09T18:18:06.617Z,82.00
2024-05-09T18:20:41.821Z,81.80
2024-05-09T18:23:14.392Z,81.40
2024-05-09T18:25:42.739Z,82.60
2024-05-09T18:28:10.359Z,82.80
2024-05-09T18:30:37.971Z,83.00
2024-05-09T18:33:07.845Z,83.40
2024-05-09T18:35:36.634Z,83.00
2024-05-09T18:38:05.474Z,83.00
2024-05-09T18:40:36.284Z,83.40
2024-05-09T18:43:08.014Z,83.80
2024-05-09T18:45:38.032Z,83.20
2024-05-09T18:48:07.503Z,83.40
2024-05-09T18:50:38.940Z,83.90
2024-05-09T18:53:12.924Z,84.90
2024-05-09T18:55:44.157Z,84.40
2024-05-09T18:58:11.742Z,85.20
2024-05-09T19:00:41.533Z,85.10
2024-05-09T19:03:13.473Z,85.50
2024-05-09T19:05:43.896Z,86.60
2024-05-09T19:08:12.571Z,86.90
2024-05-09T19:10:40.161Z,87.60
2024-05-09T19:13:11.873Z,87.70
2024-05-09T19:15:42.047Z,88.40
2024-05-09T19:18:11.014Z,89.60
2024-05-09T19:20:38.996Z,89.90
2024-05-09T19:23:07.198Z,90.00
2024-05-09T19:25:35.837Z,90.30
2024-05-09T19:28:04.432Z,90.60
2024-05-09T19:30:38.719Z,90.80
2024-05-09T19:33:10.551Z,91.00
2024-05-09T19:35:38.847Z,91.30
2024-05-09T19:38:06.539Z,91.50
2024-05-09T19:40:35.010Z,91.80
2024-05-09T19:43:05.568Z,92.00
2024-05-09T19:45:35.419Z,92.30
2024-05-09T19:48:04.921Z,92.50
2024-05-09T19:50:40.639Z,92.80
2024-05-09T19:53:12.129Z,93.00
2024-05-09T19:55:40.691Z,93.20
2024-05-09T19:58:09.403Z,93.40
2024-05-09T20:00:41.228Z,93.80
2024-05-09T20:03:12.760Z,93.90
2024-05-09T20:05:42.862Z,94.00
2024-05-09T20:08:10.296Z,94.20
2024-05-09T20:10:37.570Z,94.60
2024-05-09T20:13:07.159Z,94.60
2024-05-09T20:15:36.618Z,95.50
2024-05-09T20:18:04.985Z,95.00
2024-05-09T20:20:38.909Z,95.30
2024-05-09T20:23:13.410Z,95.70
2024-05-09T20:25:44.227Z,95.80
2024-05-09T20:28:11.510Z,96.00
2024-05-09T20:30:38.890Z,96.00
2024-05-09T20:33:07.801Z,96.30
2024-05-09T20:35:36.261Z,97.10
2024-05-09T20:38:04.229Z,96.70
2024-05-09T20:40:36.278Z,96.90
2024-05-09T20:43:08.568Z,97.10
2024-05-09T20:45:36.291Z,97.50
2024-05-09T20:48:03.891Z,97.30
2024-05-09T20:50:38.140Z,97.30
2024-05-09T20:53:13.878Z,97.90
2024-05-09T20:55:43.517Z,97.90
2024-05-09T20:58:11.276Z,98.30
2024-05-09T21:00:42.587Z,98.50
2024-05-09T21:03:14.653Z,98.70
2024-05-09T21:05:43.283Z,98.50
2024-05-09T21:08:29.207Z,98.50
2024-05-09T21:10:56.341Z,98.90
2024-05-09T21:13:23.512Z,99.60
2024-05-09T21:15:50.932Z,99.80
2024-05-09T21:18:18.098Z,99.80
2024-05-09T21:20:45.273Z,99.70
2024-05-09T21:23:12.406Z,99.90
2024-05-09T21:25:39.517Z,99.90
2024-05-09T21:28:07.922Z,99.90
2024-05-09T21:30:41.530Z,99.90
2024-05-09T21:33:14.787Z,99.90
2024-05-09T21:35:45.660Z,99.90
2024-05-09T21:38:14.686Z,99.90
2024-05-09T21:40:43.086Z,99.90
2024-05-09T21:43:10.579Z,99.90
2024-05-09T21:45:37.953Z,99.90
2024-05-09T21:48:06.826Z,99.90
2024-05-09T21:50:40.112Z,99.90
2024-05-09T21:53:11.083Z,99.90
2024-05-09T21:55:38.550Z,99.90
2024-05-09T21:58:05.803Z,99.90
2024-05-09T22:00:37.665Z,99.90
2024-05-09T22:03:08.224Z,99.90
2024-05-09T22:05:36.600Z,99.90
2024-05-09T22:08:04.288Z,99.90
2024-05-09T22:10:34.966Z,99.90
2024-05-09T22:13:06.040Z,99.90
2024-05-09T22:15:39.847Z,99.90
2024-05-09T22:18:09.603Z,99.90
2024-05-09T22:20:39.528Z,99.90
2024-05-09T22:23:08.601Z,99.90
2024-05-09T22:25:38.527Z,99.90
2024-05-09T22:28:06.299Z,99.90
2024-05-09T22:30:37.446Z,99.90
2024-05-09T22:33:09.684Z,99.90
2024-05-09T22:35:38.595Z,99.90
2024-05-09T22:38:06.105Z,99.90
2024-05-09T22:40:42.747Z,99.90
2024-05-09T22:43:23.802Z,99.90
2024-05-09T22:45:54.914Z,99.90
2024-05-09T22:48:23.856Z,99.90
2024-05-09T22:50:51.926Z,99.90
2024-05-09T22:53:22.084Z,99.90
2024-05-09T22:55:49.542Z,99.90
2024-05-09T22:58:16.836Z,99.90
2024-05-09T23:00:44.083Z,99.90
2024-05-09T23:03:11.741Z,99.90
2024-05-09T23:05:38.909Z,99.90
2024-05-09T23:08:06.240Z,99.90
2024-05-09T23:10:36.764Z,99.90
2024-05-09T23:13:07.356Z,99.90
2024-05-09T23:15:36.878Z,99.90
2024-05-09T23:18:04.410Z,99.90
2024-05-09T23:20:37.291Z,99.90
2024-05-09T23:23:07.816Z,99.90
2024-05-09T23:25:35.383Z,99.90
2024-05-09T23:28:02.785Z,99.90
2024-05-09T23:30:37.505Z,99.90
2024-05-09T23:33:09.440Z,99.90
2024-05-09T23:35:36.766Z,99.90
2024-05-09T23:38:04.513Z,99.90
2024-05-09T23:40:38.499Z,99.90
2024-05-09T23:43:09.744Z,99.90
2024-05-09T23:45:37.464Z,99.90
2024-05-09T23:48:05.475Z,99.90
2024-05-09T23:50:36.442Z,99.90
2024-05-09T23:53:07.633Z,99.90
2024-05-09T23:55:35.939Z,99.90
2024-05-09T23:58:03.136Z,99.90
