createdAt,value
2022-11-05T00:01:02.227Z,79.43
2022-11-05T00:03:47.612Z,83.80
2022-11-05T00:06:33.233Z,88.70
2022-11-05T00:09:18.769Z,87.88
2022-11-05T00:12:05.936Z,84.85
2022-11-05T00:14:51.454Z,92.10
2022-11-05T00:17:18.439Z,90.75
2022-11-05T00:19:45.403Z,85.53
2022-11-05T00:22:30.810Z,91.50
2022-11-05T00:25:16.262Z,85.47
2022-11-05T00:27:51.448Z,87.88
2022-11-05T00:30:28.214Z,86.57
2022-11-05T00:33:02.806Z,90.65
2022-11-05T00:35:30.678Z,81.15
2022-11-05T00:37:57.857Z,84.88
2022-11-05T00:40:24.938Z,92.13
2022-11-05T00:43:10.776Z,85.38
2022-11-05T00:45:38.054Z,94.72
2022-11-05T00:48:24.058Z,91.20
2022-11-05T00:50:51.055Z,91.50
2022-11-05T00:53:18.210Z,88.72
2022-11-05T00:55:46.451Z,84.57
2022-11-05T00:58:15.908Z,89.53
2022-11-05T01:00:45.278Z,92.30
2022-11-05T01:03:15.186Z,89.15
2022-11-05T01:05:48.294Z,89.45
2022-11-05T01:08:18.038Z,86.50
2022-11-05T01:10:47.644Z,90.60
2022-11-05T01:13:17.942Z,88.85
2022-11-05T01:15:46.233Z,88.95
2022-11-05T01:18:13.564Z,91.47
2022-11-05T01:20:40.927Z,90.38
2022-11-05T01:23:13.269Z,91.90
2022-11-05T01:25:44.348Z,88.50
2022-11-05T01:28:11.509Z,94.55
2022-11-05T01:30:39.050Z,96.63
2022-11-05T01:33:06.518Z,98.00
2022-11-05T01:35:33.463Z,91.25
2022-11-05T01:38:00.503Z,95.00
2022-11-05T01:40:27.943Z,87.22
2022-11-05T01:42:55.112Z,95.15
2022-11-05T01:45:28.994Z,97.88
2022-11-05T01:48:01.954Z,99.05
2022-11-05T01:50:55.548Z,101.47
2022-11-05T01:53:43.969Z,106.97
2022-11-05T01:56:19.449Z,98.97
2022-11-05T01:59:05.175Z,110.63
2022-11-05T02:01:33.001Z,102.18
2022-11-05T02:04:10.328Z,116.57
2022-11-05T02:06:46.151Z,106.32
2022-11-05T02:09:20.281Z,108.03
2022-11-05T02:11:48.272Z,104.80
2022-11-05T02:14:15.200Z,114.95
2022-11-05T02:16:50.942Z,120.18
2022-11-05T02:19:36.372Z,110.68
2022-11-05T02:22:22.127Z,108.07
2022-11-05T02:25:07.811Z,105.53
2022-11-05T02:28:07.215Z,101.57
2022-11-05T02:31:04.307Z,108.00
2022-11-05T02:33:39.929Z,100.03
2022-11-05T02:36:28.992Z,98.70
2022-11-05T02:39:01.968Z,95.05
2022-11-05T02:41:47.639Z,88.25
2022-11-05T02:44:35.907Z,79.70
2022-11-05T02:47:18.147Z,68.35
2022-11-05T02:49:57.537Z,72.20
2022-11-05T02:52:42.413Z,63.03
2022-11-05T02:55:51.513Z,53.63
2022-11-05T02:58:18.617Z,43.42
2022-11-05T03:00:50.482Z,31.85
2022-11-05T03:03:19.587Z,26.75
2022-11-05T03:06:14.026Z,22.08
2022-11-05T03:08:56.040Z,16.20
2022-11-05T03:11:26.573Z,18.25
2022-11-05T03:14:07.790Z,14.45
2022-11-05T03:16:42.863Z,14.35
2022-11-05T03:19:49.091Z,15.63
2022-11-05T03:22:24.604Z,14.32
2022-11-05T03:24:57.108Z,14.93
2022-11-05T03:27:29.602Z,13.70
2022-11-05T03:30:08.110Z,13.85
2022-11-05T03:32:44.237Z,14.18
2022-11-05T03:35:31.928Z,15.05
2022-11-05T03:38:06.543Z,15.40
2022-11-05T03:40:37.191Z,14.13
2022-11-05T03:43:08.194Z,13.35
2022-11-05T03:45:57.403Z,13.73
2022-11-05T03:48:29.172Z,14.88
2022-11-05T03:51:10.676Z,13.48
2022-11-05T03:53:44.286Z,13.98
2022-11-05T03:56:36.059Z,14.25
2022-11-05T03:59:04.410Z,14.05
2022-11-05T04:01:32.137Z,13.27
2022-11-05T04:03:59.168Z,15.18
2022-11-05T04:06:44.580Z,14.98
2022-11-05T04:09:29.990Z,14.25
2022-11-05T04:12:15.489Z,17.73
2022-11-05T04:14:42.598Z,16.85
2022-11-05T04:17:10.024Z,18.88
2022-11-05T04:19:57.742Z,16.38
2022-11-05T04:22:45.614Z,17.00
2022-11-05T04:25:14.427Z,20.13
2022-11-05T04:27:41.481Z,19.60
2022-11-05T04:30:24.420Z,17.02
2022-11-05T04:33:03.036Z,17.27
2022-11-05T04:35:41.762Z,16.75
2022-11-05T04:38:11.125Z,14.23
2022-11-05T04:40:38.317Z,12.88
2022-11-05T04:43:09.360Z,12.77
2022-11-05T04:45:41.015Z,11.75
2022-11-05T04:48:08.381Z,9.60
2022-11-05T04:50:35.360Z,8.02
2022-11-05T04:53:02.620Z,9.23
2022-11-05T04:55:29.618Z,9.52
2022-11-05T04:57:56.593Z,8.50
2022-11-05T05:00:24.133Z,8.32
2022-11-05T05:02:51.382Z,8.52
2022-11-05T05:05:18.482Z,7.38
2022-11-05T05:07:45.754Z,8.98
2022-11-05T05:10:13.028Z,6.68
2022-11-05T05:12:40.203Z,7.35
2022-11-05T05:15:07.587Z,6.22
2022-11-05T05:17:34.651Z,6.07
2022-11-05T05:20:20.240Z,7.10
2022-11-05T05:22:56.192Z,5.88
2022-11-05T05:25:23.419Z,6.10
2022-11-05T05:27:50.636Z,6.80
2022-11-05T05:30:18.410Z,6.53
2022-11-05T05:32:45.393Z,7.03
2022-11-05T05:35:12.441Z,6.72
2022-11-05T05:37:39.544Z,6.00
2022-11-05T05:40:07.156Z,6.32
2022-11-05T05:42:37.566Z,7.82
2022-11-05T05:45:07.503Z,6.43
2022-11-05T05:47:34.393Z,7.45
2022-11-05T05:50:01.378Z,7.20
2022-11-05T05:52:28.448Z,7.82
2022-11-05T05:54:55.403Z,8.48
2022-11-05T05:57:22.286Z,7.90
2022-11-05T05:59:49.268Z,9.35
2022-11-05T06:02:16.378Z,7.93
2022-11-05T06:04:43.569Z,8.43
2022-11-05T06:07:10.536Z,8.65
2022-11-05T06:09:37.510Z,9.68
2022-11-05T06:12:04.775Z,9.98
2022-11-05T06:14:31.752Z,9.20
2022-11-05T06:16:58.688Z,10.25
2022-11-05T06:19:25.635Z,11.07
2022-11-05T06:21:52.745Z,10.90
2022-11-05T06:24:19.724Z,12.55
2022-11-05T06:26:46.644Z,11.02
2022-11-05T06:29:13.664Z,12.23
2022-11-05T06:31:40.626Z,12.43
2022-11-05T06:34:07.759Z,12.88
2022-11-05T06:36:34.820Z,14.10
2022-11-05T06:39:01.675Z,12.60
2022-11-05T06:41:28.567Z,12.82
2022-11-05T06:43:55.460Z,14.27
2022-11-05T06:46:22.403Z,14.27
2022-11-05T06:48:49.327Z,17.40
2022-11-05T06:51:16.275Z,16.63
2022-11-05T06:53:43.187Z,17.58
2022-11-05T06:56:10.554Z,17.00
2022-11-05T06:58:37.967Z,18.60
2022-11-05T07:01:08.249Z,17.05
2022-11-05T07:03:36.333Z,17.48
2022-11-05T07:06:04.398Z,17.48
2022-11-05T07:08:32.700Z,16.85
2022-11-05T07:11:00.601Z,17.48
2022-11-05T07:13:27.943Z,18.63
2022-11-05T07:15:55.498Z,16.92
2022-11-05T07:18:23.145Z,18.70
2022-11-05T07:20:50.478Z,20.00
2022-11-05T07:23:18.168Z,20.10
2022-11-05T07:25:45.539Z,18.63
2022-11-05T07:28:14.517Z,19.25
2022-11-05T07:30:41.959Z,17.92
2022-11-05T07:33:09.753Z,19.63
2022-11-05T07:35:37.609Z,19.02
2022-11-05T07:38:05.008Z,18.88
2022-11-05T07:40:32.333Z,18.30
2022-11-05T07:43:00.795Z,18.50
2022-11-05T07:45:28.834Z,18.35
2022-11-05T07:47:56.235Z,17.52
2022-11-05T07:50:24.552Z,21.95
2022-11-05T07:52:52.379Z,18.95
2022-11-05T07:55:20.358Z,18.48
2022-11-05T07:57:48.589Z,18.23
2022-11-05T08:00:20.445Z,21.90
2022-11-05T08:03:07.159Z,17.75
2022-11-05T08:05:39.079Z,18.15
2022-11-05T08:08:07.574Z,19.85
2022-11-05T08:10:35.354Z,17.60
2022-11-05T08:13:02.822Z,22.00
2022-11-05T08:15:30.192Z,20.95
2022-11-05T08:18:00.837Z,20.88
2022-11-05T08:20:29.096Z,20.73
2022-11-05T08:22:59.769Z,25.77
2022-11-05T08:25:27.229Z,22.42
2022-11-05T08:28:00.875Z,22.85
2022-11-05T08:30:29.041Z,24.38
2022-11-05T08:33:00.576Z,24.08
2022-11-05T08:35:28.942Z,25.60
2022-11-05T08:38:00.831Z,25.70
2022-11-05T08:40:28.662Z,24.98
2022-11-05T08:42:59.498Z,25.48
2022-11-05T08:45:27.676Z,25.63
2022-11-05T08:48:01.749Z,30.25
2022-11-05T08:50:29.631Z,31.00
2022-11-05T08:52:57.264Z,30.38
2022-11-05T08:55:24.766Z,33.10
2022-11-05T08:57:58.364Z,29.35
2022-11-05T09:00:27.112Z,33.35
2022-11-05T09:02:54.398Z,35.65
2022-11-05T09:05:21.967Z,38.33
2022-11-05T09:07:49.347Z,38.53
2022-11-05T09:10:16.642Z,38.97
2022-11-05T09:12:44.637Z,38.25
2022-11-05T09:15:12.113Z,34.30
2022-11-05T09:17:39.527Z,38.10
2022-11-05T09:20:07.390Z,37.42
2022-11-05T09:22:39.153Z,36.13
2022-11-05T09:25:10.116Z,34.10
2022-11-05T09:27:37.461Z,34.63
2022-11-05T09:30:05.690Z,34.97
2022-11-05T09:32:33.350Z,37.80
2022-11-05T09:35:01.282Z,34.30
2022-11-05T09:37:28.911Z,38.88
2022-11-05T09:39:56.267Z,35.17
2022-11-05T09:42:26.243Z,34.92
2022-11-05T09:44:55.765Z,38.35
2022-11-05T09:47:26.713Z,36.08
2022-11-05T09:49:55.721Z,33.30
2022-11-05T09:52:25.552Z,34.50
2022-11-05T09:54:54.387Z,35.58
2022-11-05T09:57:29.162Z,35.13
2022-11-05T09:59:58.369Z,36.42
2022-11-05T10:02:44.533Z,35.38
2022-11-05T10:05:13.649Z,34.20
2022-11-05T10:07:43.843Z,36.38
2022-11-05T10:10:29.441Z,36.22
2022-11-05T10:12:59.519Z,38.17
2022-11-05T10:15:29.094Z,34.25
2022-11-05T10:17:59.102Z,32.58
2022-11-05T10:20:26.553Z,31.50
2022-11-05T10:22:59.563Z,32.50
2022-11-05T10:25:33.761Z,31.98
2022-11-05T10:28:01.231Z,28.80
2022-11-05T10:30:28.574Z,30.92
2022-11-05T10:32:58.413Z,28.75
2022-11-05T10:35:27.213Z,31.23
2022-11-05T10:37:54.548Z,31.48
2022-11-05T10:40:27.823Z,33.20
2022-11-05T10:42:59.421Z,33.38
2022-11-05T10:45:26.993Z,34.05
2022-11-05T10:48:02.382Z,33.25
2022-11-05T10:50:30.552Z,45.92
2022-11-05T10:52:59.368Z,32.38
2022-11-05T10:55:29.867Z,35.72
2022-11-05T10:58:07.937Z,33.00
2022-11-05T11:00:35.436Z,30.88
2022-11-05T11:03:04.070Z,33.30
2022-11-05T11:05:33.563Z,32.80
2022-11-05T11:08:13.211Z,33.25
2022-11-05T11:10:42.237Z,31.83
2022-11-05T11:13:23.983Z,33.60
2022-11-05T11:15:51.502Z,35.55
2022-11-05T11:18:25.134Z,33.67
2022-11-05T11:20:52.614Z,34.25
2022-11-05T11:23:20.039Z,34.15
2022-11-05T11:25:55.005Z,35.25
2022-11-05T11:28:24.494Z,34.17
2022-11-05T11:31:12.017Z,33.67
2022-11-05T11:33:40.254Z,34.67
2022-11-05T11:36:09.865Z,33.25
2022-11-05T11:38:37.504Z,32.78
2022-11-05T11:41:23.543Z,34.63
2022-11-05T11:43:54.640Z,38.58
2022-11-05T11:46:22.351Z,36.63
2022-11-05T11:48:50.336Z,38.38
2022-11-05T11:51:17.660Z,38.08
2022-11-05T11:53:45.078Z,40.33
2022-11-05T11:56:12.413Z,42.45
2022-11-05T11:58:41.642Z,38.95
2022-11-05T12:01:18.290Z,38.60
2022-11-05T12:03:50.133Z,36.95
2022-11-05T12:06:17.538Z,42.95
2022-11-05T12:08:59.527Z,44.38
2022-11-05T12:11:37.372Z,46.03
2022-11-05T12:14:10.327Z,42.45
2022-11-05T12:16:37.860Z,42.17
2022-11-05T12:19:24.015Z,43.90
2022-11-05T12:22:19.225Z,43.15
2022-11-05T12:25:01.055Z,44.08
2022-11-05T12:27:28.433Z,44.85
2022-11-05T12:30:00.876Z,43.38
2022-11-05T12:32:34.389Z,44.15
2022-11-05T12:35:07.867Z,42.72
2022-11-05T12:37:49.857Z,43.72
2022-11-05T12:40:32.880Z,43.05
2022-11-05T12:43:10.609Z,40.35
2022-11-05T12:45:45.067Z,40.15
2022-11-05T12:48:27.644Z,48.00
2022-11-05T12:51:05.929Z,39.63
2022-11-05T12:53:48.460Z,41.10
2022-11-05T12:56:36.230Z,42.08
2022-11-05T12:59:22.418Z,40.90
2022-11-05T13:01:52.256Z,40.85
2022-11-05T13:04:41.914Z,41.05
2022-11-05T13:07:11.307Z,43.88
2022-11-05T13:09:42.455Z,51.35
2022-11-05T13:12:14.376Z,47.95
2022-11-05T13:15:01.843Z,42.42
2022-11-05T13:17:31.488Z,45.22
2022-11-05T13:20:01.833Z,46.97
2022-11-05T13:22:35.179Z,50.95
2022-11-05T13:25:21.304Z,45.65
2022-11-05T13:27:51.597Z,50.55
2022-11-05T13:30:21.605Z,48.80
2022-11-05T13:32:52.717Z,53.38
2022-11-05T13:35:31.841Z,55.45
2022-11-05T13:38:21.390Z,54.38
2022-11-05T13:41:00.881Z,55.53
2022-11-05T13:43:38.891Z,56.47
2022-11-05T13:46:09.342Z,56.90
2022-11-05T13:48:39.763Z,59.15
2022-11-05T13:51:16.489Z,63.20
2022-11-05T13:53:47.245Z,58.33
2022-11-05T13:56:29.690Z,57.00
2022-11-05T13:59:16.053Z,57.65
2022-11-05T14:01:49.833Z,50.65
2022-11-05T14:04:24.921Z,56.38
2022-11-05T14:06:52.462Z,56.17
2022-11-05T14:09:22.187Z,62.78
2022-11-05T14:11:52.320Z,60.80
2022-11-05T14:14:22.085Z,61.47
2022-11-05T14:17:14.155Z,59.13
2022-11-05T14:20:07.882Z,60.78
2022-11-05T14:22:37.847Z,61.47
2022-11-05T14:25:20.269Z,67.45
2022-11-05T14:27:49.384Z,61.35
2022-11-05T14:30:40.741Z,66.38
2022-11-05T14:33:16.220Z,63.45
2022-11-05T14:35:43.656Z,56.97
2022-11-05T14:38:22.516Z,60.97
2022-11-05T14:40:50.344Z,60.63
2022-11-05T14:43:25.302Z,66.43
2022-11-05T14:45:56.004Z,62.92
2022-11-05T14:48:37.608Z,56.00
2022-11-05T14:51:26.135Z,58.85
2022-11-05T14:54:11.843Z,59.65
2022-11-05T14:56:43.514Z,56.97
2022-11-05T14:59:29.022Z,59.47
2022-11-05T15:02:10.172Z,62.60
2022-11-05T15:04:45.364Z,65.32
2022-11-05T15:07:14.714Z,64.72
2022-11-05T15:09:44.325Z,60.67
2022-11-05T15:12:31.908Z,62.50
2022-11-05T15:15:03.581Z,62.53
2022-11-05T15:17:48.035Z,63.42
2022-11-05T15:20:17.853Z,56.97
2022-11-05T15:22:53.315Z,58.47
2022-11-05T15:25:24.102Z,57.28
2022-11-05T15:28:04.675Z,55.47
2022-11-05T15:30:32.595Z,58.10
2022-11-05T15:33:29.169Z,53.42
2022-11-05T15:35:56.909Z,57.97
2022-11-05T15:38:24.162Z,60.25
2022-11-05T15:40:57.381Z,60.33
2022-11-05T15:43:24.770Z,56.65
2022-11-05T15:45:58.962Z,57.05
2022-11-05T15:48:26.377Z,57.00
2022-11-05T15:50:53.954Z,54.88
2022-11-05T15:56:22.113Z,57.38
2022-11-05T15:58:50.640Z,54.00
2022-11-05T16:01:32.393Z,53.92
2022-11-05T16:04:11.965Z,54.60
2022-11-05T16:06:40.679Z,49.95
2022-11-05T16:09:08.118Z,53.05
2022-11-05T16:11:35.563Z,48.97
2022-11-05T16:14:20.604Z,47.75
2022-11-05T16:16:48.146Z,47.45
2022-11-05T16:19:40.361Z,48.40
2022-11-05T16:22:08.403Z,50.17
2022-11-05T16:24:35.391Z,46.47
2022-11-05T16:27:05.734Z,46.45
2022-11-05T16:29:39.083Z,40.03
2022-11-05T16:32:33.799Z,39.25
2022-11-05T16:35:04.063Z,37.75
2022-11-05T16:37:37.674Z,34.35
2022-11-05T16:40:14.160Z,37.08
2022-11-05T16:42:41.896Z,36.45
2022-11-05T16:45:14.834Z,36.13
2022-11-05T16:47:43.266Z,37.67
2022-11-05T16:50:25.724Z,38.88
2022-11-05T16:52:53.656Z,44.30
2022-11-05T16:55:20.884Z,45.50
2022-11-05T16:57:53.261Z,44.25
2022-11-05T17:00:21.449Z,44.40
2022-11-05T17:02:49.535Z,39.75
2022-11-05T17:05:29.075Z,36.75
2022-11-05T17:07:56.889Z,40.85
2022-11-05T17:10:25.615Z,38.03
2022-11-05T17:12:53.558Z,39.40
2022-11-05T17:15:27.435Z,39.65
2022-11-05T17:17:58.597Z,34.25
2022-11-05T17:20:44.155Z,38.20
2022-11-05T17:23:14.119Z,40.42
2022-11-05T17:25:43.383Z,44.45
2022-11-05T17:28:11.090Z,41.88
2022-11-05T17:30:41.371Z,41.85
2022-11-05T17:33:10.890Z,40.45
2022-11-05T17:35:40.115Z,43.70
2022-11-05T17:38:07.164Z,44.08
2022-11-05T17:40:35.458Z,38.65
2022-11-05T17:43:02.560Z,44.20
2022-11-05T17:45:30.013Z,38.33
2022-11-05T17:47:57.157Z,40.60
2022-11-05T17:50:24.114Z,38.50
2022-11-05T17:52:51.091Z,44.75
2022-11-05T17:55:18.257Z,39.78
2022-11-05T17:57:47.604Z,33.55
2022-11-05T18:00:20.848Z,36.72
2022-11-05T18:02:49.517Z,39.20
2022-11-05T18:05:21.736Z,37.05
2022-11-05T18:07:49.902Z,36.25
2022-11-05T18:10:17.374Z,31.45
2022-11-05T18:12:45.196Z,30.13
2022-11-05T18:15:13.368Z,27.67
2022-11-05T18:17:40.800Z,31.50
2022-11-05T18:20:15.747Z,31.70
2022-11-05T18:22:46.153Z,30.48
2022-11-05T18:25:14.060Z,32.75
2022-11-05T18:27:41.729Z,29.35
2022-11-05T18:30:09.824Z,30.35
2022-11-05T18:32:37.231Z,32.75
2022-11-05T18:35:04.816Z,29.20
2022-11-05T18:37:31.983Z,30.88
2022-11-05T18:39:59.019Z,27.85
2022-11-05T18:42:25.974Z,29.92
2022-11-05T18:44:52.953Z,26.92
2022-11-05T18:47:20.055Z,28.45
2022-11-05T18:49:47.169Z,28.40
2022-11-05T18:52:14.250Z,30.83
2022-11-05T18:54:41.918Z,34.55
2022-11-05T18:57:08.837Z,29.15
2022-11-05T18:59:39.676Z,36.38
2022-11-05T19:02:08.613Z,34.65
2022-11-05T19:04:39.579Z,34.58
2022-11-05T19:07:08.110Z,36.15
2022-11-05T19:09:35.702Z,40.10
2022-11-05T19:12:07.481Z,38.63
2022-11-05T19:14:35.940Z,44.00
2022-11-05T19:17:03.319Z,39.38
2022-11-05T19:19:30.249Z,39.33
2022-11-05T19:21:57.239Z,37.63
2022-11-05T19:24:24.369Z,38.70
2022-11-05T19:26:51.320Z,42.83
2022-11-05T19:29:18.521Z,47.53
2022-11-05T19:31:45.460Z,42.38
2022-11-05T19:34:14.676Z,41.35
2022-11-05T19:36:42.494Z,38.78
2022-11-05T19:39:13.213Z,41.42
2022-11-05T19:41:41.056Z,45.45
2022-11-05T19:44:08.620Z,44.83
2022-11-05T19:46:35.741Z,41.05
2022-11-05T19:49:02.834Z,46.88
2022-11-05T19:51:31.413Z,43.30
2022-11-05T19:54:00.628Z,46.55
2022-11-05T19:56:32.978Z,46.80
2022-11-05T19:59:01.369Z,47.30
2022-11-05T20:01:30.096Z,49.90
2022-11-05T20:03:58.945Z,48.17
2022-11-05T20:06:32.393Z,50.47
2022-11-05T20:09:20.936Z,49.63
2022-11-05T20:11:50.628Z,47.97
2022-11-05T20:14:17.857Z,52.65
2022-11-05T20:16:46.420Z,50.20
2022-11-05T20:19:15.906Z,54.00
2022-11-05T20:21:43.070Z,52.63
2022-11-05T20:24:12.634Z,51.65
2022-11-05T20:26:39.955Z,55.92
2022-11-05T20:29:07.232Z,55.20
2022-11-05T20:31:34.425Z,54.55
2022-11-05T20:34:01.603Z,57.05
2022-11-05T20:36:28.809Z,53.22
2022-11-05T20:39:02.902Z,56.45
2022-11-05T20:41:30.870Z,61.38
2022-11-05T20:43:58.165Z,57.72
2022-11-05T20:46:25.721Z,57.25
2022-11-05T20:48:54.163Z,61.25
2022-11-05T20:51:23.406Z,63.20
2022-11-05T20:53:57.085Z,60.58
2022-11-05T20:56:31.944Z,61.95
2022-11-05T20:59:00.608Z,58.58
2022-11-05T21:01:29.869Z,58.40
2022-11-05T21:03:57.967Z,59.95
2022-11-05T21:06:25.283Z,54.97
2022-11-05T21:08:52.841Z,59.15
2022-11-05T21:11:20.570Z,57.00
2022-11-05T21:13:47.936Z,55.72
2022-11-05T21:16:18.699Z,59.78
2022-11-05T21:18:47.056Z,59.78
2022-11-05T21:21:17.508Z,53.95
2022-11-05T21:23:46.292Z,56.53
2022-11-05T21:26:14.942Z,58.95
2022-11-05T21:28:42.603Z,58.58
2022-11-05T21:31:10.512Z,52.10
2022-11-05T21:33:38.129Z,46.33
2022-11-05T21:36:10.818Z,47.55
2022-11-05T21:38:38.511Z,48.30
2022-11-05T21:41:06.673Z,60.97
2022-11-05T21:43:34.749Z,53.30
2022-11-05T21:46:03.726Z,59.85
2022-11-05T21:48:31.777Z,52.42
2022-11-05T21:51:17.672Z,57.25
2022-11-05T21:54:03.463Z,55.60
2022-11-05T21:56:49.488Z,53.83
2022-11-05T21:59:38.486Z,49.70
2022-11-05T22:02:07.019Z,55.13
2022-11-05T22:04:36.153Z,50.72
2022-11-05T22:07:04.158Z,60.63
2022-11-05T22:09:31.303Z,56.42
2022-11-05T22:12:00.683Z,58.35
2022-11-05T22:14:29.000Z,64.03
2022-11-05T22:16:56.397Z,56.58
2022-11-05T22:19:24.111Z,53.70
2022-11-05T22:21:51.023Z,54.80
2022-11-05T22:24:18.717Z,57.72
2022-11-05T22:26:46.043Z,59.55
2022-11-05T22:29:13.539Z,65.82
2022-11-05T22:31:40.778Z,58.40
2022-11-05T22:34:09.259Z,57.33
2022-11-05T22:36:36.573Z,58.03
2022-11-05T22:39:04.079Z,62.00
2022-11-05T22:41:31.129Z,56.75
2022-11-05T22:43:58.655Z,55.17
2022-11-05T22:46:26.856Z,58.45
2022-11-05T22:48:54.162Z,60.70
2022-11-05T22:51:22.821Z,57.78
2022-11-05T22:53:50.433Z,61.00
2022-11-05T22:56:22.071Z,60.17
2022-11-05T22:58:49.613Z,59.67
2022-11-05T23:01:17.477Z,59.08
2022-11-05T23:03:45.843Z,60.50
2022-11-05T23:06:42.491Z,59.13
2022-11-05T23:09:39.149Z,59.33
2022-11-05T23:12:07.710Z,61.22
2022-11-05T23:14:36.223Z,62.42
2022-11-05T23:17:22.698Z,68.57
2022-11-05T23:20:08.671Z,70.43
2022-11-05T23:22:54.836Z,68.07
2022-11-05T23:25:23.810Z,70.93
2022-11-05T23:27:52.337Z,71.85
2022-11-05T23:30:21.046Z,70.22
2022-11-05T23:32:48.788Z,79.70
2022-11-05T23:35:16.813Z,82.68
2022-11-05T23:38:02.656Z,81.18
2022-11-05T23:40:31.033Z,79.15
2022-11-05T23:43:17.554Z,72.18
2022-11-05T23:45:48.070Z,75.43
2022-11-05T23:48:18.898Z,80.10
2022-11-05T23:51:06.107Z,70.68
2022-11-05T23:53:35.465Z,77.30
2022-11-05T23:56:04.857Z,77.50
2022-11-05T23:58:33.039Z,74.30
