createdAt,value
2018-05-02T00:00:12.926Z,71.50
2018-05-02T00:02:41.800Z,71.50
2018-05-02T00:05:09.231Z,71.30
2018-05-02T00:07:37.479Z,71.40
2018-05-02T00:10:04.916Z,71.40
2018-05-02T00:12:32.359Z,71.60
2018-05-02T00:14:59.817Z,71.50
2018-05-02T00:17:27.285Z,71.60
2018-05-02T00:19:54.724Z,71.70
2018-05-02T00:22:22.344Z,71.70
2018-05-02T00:24:49.815Z,71.60
2018-05-02T00:27:17.232Z,71.60
2018-05-02T00:29:44.680Z,71.70
2018-05-02T00:32:12.111Z,71.70
2018-05-02T00:34:39.587Z,71.80
2018-05-02T00:37:07.043Z,71.80
2018-05-02T00:39:34.475Z,71.70
2018-05-02T00:42:02.127Z,71.80
2018-05-02T00:44:29.567Z,71.80
2018-05-02T00:46:57.793Z,71.80
2018-05-02T00:49:25.264Z,71.80
2018-05-02T00:51:52.699Z,72.00
2018-05-02T00:54:20.151Z,71.90
2018-05-02T00:56:48.367Z,71.90
2018-05-02T00:59:15.867Z,71.90
2018-05-02T01:01:43.310Z,72.00
2018-05-02T01:04:11.554Z,72.10
2018-05-02T01:06:38.979Z,72.00
2018-05-02T01:09:06.449Z,72.10
2018-05-02T01:11:33.909Z,72.10
2018-05-02T01:14:01.449Z,72.10
2018-05-02T01:16:28.884Z,72.10
2018-05-02T01:18:56.351Z,72.10
2018-05-02T01:21:23.804Z,72.10
2018-05-02T01:23:51.313Z,72.10
2018-05-02T01:26:18.752Z,72.30
2018-05-02T01:28:46.200Z,72.10
2018-05-02T01:31:13.727Z,72.30
2018-05-02T01:33:41.931Z,72.30
2018-05-02T01:36:10.163Z,72.30
2018-05-02T01:38:37.599Z,72.20
2018-05-02T01:41:05.087Z,72.30
2018-05-02T01:43:33.438Z,72.50
2018-05-02T01:51:31.201Z,72.20
2018-05-02T01:53:58.626Z,72.30
2018-05-02T01:56:26.850Z,72.50
2018-05-02T01:58:54.299Z,72.50
2018-05-02T02:01:21.849Z,72.50
2018-05-02T02:03:49.293Z,72.60
2018-05-02T02:06:16.728Z,72.50
2018-05-02T02:08:44.961Z,72.40
2018-05-02T02:11:12.405Z,72.30
2018-05-02T02:13:39.855Z,72.40
2018-05-02T02:16:07.471Z,72.50
2018-05-02T02:18:34.924Z,72.50
2018-05-02T02:21:02.346Z,72.70
2018-05-02T02:23:29.814Z,72.70
2018-05-02T02:25:57.282Z,72.70
2018-05-02T02:28:24.730Z,72.70
2018-05-02T02:30:52.173Z,72.70
2018-05-02T02:33:19.816Z,72.80
2018-05-02T02:35:47.244Z,72.90
2018-05-02T02:38:15.452Z,72.80
2018-05-02T02:40:42.934Z,72.80
2018-05-02T02:43:10.375Z,72.90
2018-05-02T02:45:37.805Z,72.90
2018-05-02T02:48:19.151Z,72.90
2018-05-02T02:50:46.593Z,72.90
2018-05-02T02:53:14.024Z,72.70
2018-05-02T02:55:41.504Z,72.90
2018-05-02T02:58:08.943Z,73.10
2018-05-02T03:00:36.387Z,73.10
2018-05-02T03:03:03.854Z,73.20
2018-05-02T03:05:31.280Z,73.10
2018-05-02T03:07:59.590Z,73.40
2018-05-02T03:10:27.031Z,73.30
2018-05-02T03:12:54.501Z,73.40
2018-05-02T03:15:22.707Z,73.30
2018-05-02T03:17:50.147Z,73.20
2018-05-02T03:20:18.955Z,73.30
2018-05-02T03:22:46.403Z,73.20
2018-05-02T03:25:13.856Z,73.20
2018-05-02T03:27:41.336Z,73.30
2018-05-02T03:30:08.771Z,73.20
2018-05-02T03:32:36.220Z,73.30
2018-05-02T03:35:03.755Z,73.40
2018-05-02T03:37:31.237Z,73.90
2018-05-02T03:39:58.679Z,73.40
2018-05-02T03:42:26.335Z,73.30
2018-05-02T03:44:53.763Z,73.20
2018-05-02T03:47:22.137Z,73.30
2018-05-02T03:49:49.571Z,73.20
2018-05-02T03:52:17.125Z,73.40
2018-05-02T03:54:44.589Z,73.30
2018-05-02T03:57:12.035Z,73.30
2018-05-02T03:59:51.407Z,73.50
2018-05-02T04:02:31.469Z,73.50
2018-05-02T04:05:11.864Z,73.30
2018-05-02T04:07:39.314Z,73.30
2018-05-02T04:10:06.747Z,73.40
2018-05-02T04:12:35.956Z,74.10
2018-05-02T04:15:04.159Z,73.90
2018-05-02T04:17:31.663Z,73.90
2018-05-02T04:19:59.148Z,73.80
2018-05-02T04:22:26.691Z,73.80
2018-05-02T04:24:54.905Z,74.10
2018-05-02T04:27:22.344Z,74.00
2018-05-02T04:29:49.826Z,74.10
2018-05-02T04:32:17.267Z,74.10
2018-05-02T04:34:44.736Z,74.00
2018-05-02T04:37:12.433Z,74.10
2018-05-02T04:39:40.020Z,74.10
2018-05-02T04:42:08.219Z,73.80
2018-05-02T04:44:35.661Z,73.80
2018-05-02T04:47:03.882Z,73.90
2018-05-02T04:49:31.339Z,73.80
2018-05-02T04:51:58.808Z,74.00
2018-05-02T04:54:26.259Z,73.90
2018-05-02T04:56:54.341Z,74.00
2018-05-02T04:59:21.819Z,74.00
2018-05-02T05:01:49.309Z,73.90
2018-05-02T05:04:16.817Z,73.50
2018-05-02T05:06:45.091Z,74.10
2018-05-02T05:09:12.531Z,74.10
2018-05-02T05:11:40.055Z,74.10
2018-05-02T05:14:07.506Z,74.10
2018-05-02T05:16:34.992Z,74.20
2018-05-02T05:19:02.449Z,74.20
2018-05-02T05:21:40.059Z,74.10
2018-05-02T05:24:07.508Z,74.10
2018-05-02T05:26:34.954Z,74.00
2018-05-02T05:29:02.420Z,74.00
2018-05-02T05:31:29.863Z,74.00
2018-05-02T05:33:57.307Z,73.90
2018-05-02T05:36:24.908Z,74.00
2018-05-02T05:38:52.352Z,73.90
2018-05-02T05:41:20.715Z,73.80
2018-05-02T05:43:48.619Z,73.50
2018-05-02T05:46:16.061Z,73.50
2018-05-02T05:48:43.512Z,73.40
2018-05-02T05:51:11.140Z,73.40
2018-05-02T05:53:39.352Z,73.50
2018-05-02T05:56:06.865Z,73.00
2018-05-02T05:58:34.714Z,73.30
2018-05-02T06:01:02.175Z,73.20
2018-05-02T06:03:29.630Z,73.20
2018-05-02T06:05:57.163Z,73.10
2018-05-02T06:08:25.717Z,72.90
2018-05-02T06:10:53.163Z,73.00
2018-05-02T06:13:21.380Z,72.90
2018-05-02T06:15:48.893Z,72.90
2018-05-02T06:18:17.212Z,73.00
2018-05-02T06:20:44.685Z,72.80
2018-05-02T06:23:12.286Z,73.00
2018-05-02T06:25:40.519Z,72.90
2018-05-02T06:28:07.984Z,72.80
2018-05-02T06:30:35.520Z,72.80
2018-05-02T06:35:55.357Z,72.80
2018-05-02T06:38:31.204Z,72.60
2018-05-02T06:41:05.494Z,72.60
2018-05-02T06:43:33.142Z,72.50
2018-05-02T06:46:01.352Z,72.40
2018-05-02T06:48:34.823Z,72.40
2018-05-02T06:55:34.733Z,72.20
2018-05-02T06:58:02.254Z,72.20
2018-05-02T07:00:30.200Z,72.20
2018-05-02T07:02:57.739Z,72.20
2018-05-02T07:17:03.680Z,71.90
2018-05-02T07:19:31.191Z,72.10
2018-05-02T07:21:59.149Z,71.70
2018-05-02T07:24:27.752Z,71.70
2018-05-02T07:26:57.556Z,71.80
2018-05-02T07:29:25.160Z,72.30
2018-05-02T07:31:52.742Z,71.60
2018-05-02T07:34:21.166Z,71.50
2018-05-02T07:36:49.599Z,71.60
2018-05-02T07:39:17.107Z,71.40
2018-05-02T07:41:44.705Z,71.50
2018-05-02T07:44:12.330Z,71.50
2018-05-02T07:46:39.806Z,71.50
2018-05-02T07:49:08.250Z,71.60
2018-05-02T07:51:35.769Z,71.40
2018-05-02T07:54:03.225Z,71.50
2018-05-02T07:56:30.735Z,70.50
2018-05-02T07:59:06.070Z,70.50
2018-05-02T08:01:34.060Z,70.60
2018-05-02T08:04:02.279Z,70.60
2018-05-02T08:06:29.889Z,70.10
2018-05-02T08:08:58.259Z,70.00
2018-05-02T08:11:25.724Z,70.00
2018-05-02T08:13:53.285Z,70.00
2018-05-02T08:16:20.889Z,69.90
2018-05-02T08:18:48.304Z,70.00
2018-05-02T08:21:16.544Z,69.90
2018-05-02T08:23:44.163Z,69.80
2018-05-02T08:26:12.562Z,69.60
2018-05-02T08:28:40.101Z,69.40
2018-05-02T08:31:08.419Z,69.50
2018-05-02T08:33:36.061Z,69.40
2018-05-02T08:36:03.638Z,69.20
2018-05-02T08:38:31.114Z,69.10
2018-05-02T08:40:58.582Z,68.90
2018-05-02T08:43:26.084Z,68.80
2018-05-02T08:46:16.911Z,68.50
2018-05-02T08:48:44.480Z,68.40
2018-05-02T08:51:11.976Z,68.30
2018-05-02T08:53:39.423Z,68.10
2018-05-02T08:56:26.537Z,67.80
2018-05-02T08:58:54.068Z,67.70
2018-05-02T09:01:21.634Z,67.60
2018-05-02T09:03:55.314Z,67.40
2018-05-02T09:06:26.129Z,67.30
2018-05-02T09:08:53.885Z,66.80
2018-05-02T09:11:21.443Z,66.50
2018-05-02T09:16:25.203Z,66.30
2018-05-02T09:18:57.736Z,66.20
2018-05-02T09:21:41.001Z,66.00
2018-05-02T09:24:12.700Z,65.90
2018-05-02T09:26:47.449Z,66.00
2018-05-02T09:29:16.112Z,65.80
2018-05-02T09:31:43.841Z,65.60
2018-05-02T09:34:11.362Z,65.50
2018-05-02T09:36:39.680Z,65.30
2018-05-02T09:39:07.301Z,65.20
2018-05-02T09:41:35.557Z,65.00
2018-05-02T09:44:03.038Z,65.00
2018-05-02T09:46:30.591Z,64.30
2018-05-02T09:48:58.056Z,64.20
2018-05-02T09:51:25.501Z,64.10
2018-05-02T09:53:53.063Z,64.10
2018-05-02T09:56:20.593Z,63.80
2018-05-02T09:58:48.079Z,63.80
2018-05-02T10:01:19.508Z,63.70
2018-05-02T10:03:46.979Z,63.50
2018-05-02T10:06:14.443Z,63.40
2018-05-02T10:08:42.080Z,63.30
2018-05-02T10:11:11.793Z,63.30
2018-05-02T10:13:39.472Z,63.20
2018-05-02T10:16:10.494Z,63.00
2018-05-02T10:18:39.181Z,62.30
2018-05-02T10:23:48.080Z,62.40
2018-05-02T10:26:18.482Z,62.20
2018-05-02T10:28:45.963Z,61.90
2018-05-02T10:31:13.435Z,61.50
2018-05-02T10:33:40.894Z,61.30
2018-05-02T10:36:08.474Z,61.20
2018-05-02T10:38:35.927Z,61.20
2018-05-02T10:41:03.441Z,61.30
2018-05-02T10:43:30.929Z,60.90
2018-05-02T10:45:58.425Z,61.20
2018-05-02T10:48:25.911Z,61.10
2018-05-02T10:50:53.372Z,61.00
2018-05-02T10:53:21.028Z,61.70
2018-05-02T10:55:48.504Z,60.40
2018-05-02T10:58:16.755Z,60.70
2018-05-02T11:00:46.874Z,60.60
2018-05-02T11:03:14.340Z,60.20
2018-05-02T11:05:41.799Z,60.00
2018-05-02T11:08:10.044Z,59.90
2018-05-02T11:10:37.924Z,59.90
2018-05-02T11:13:05.392Z,59.60
2018-05-02T11:15:32.840Z,59.80
2018-05-02T11:18:00.420Z,60.00
2018-05-02T11:20:28.668Z,60.80
2018-05-02T11:22:57.092Z,60.10
2018-05-02T11:25:25.405Z,60.00
2018-05-02T11:27:52.875Z,60.70
2018-05-02T11:30:20.384Z,59.70
2018-05-02T11:32:47.860Z,59.50
2018-05-02T11:35:15.320Z,59.30
2018-05-02T11:37:42.848Z,59.40
2018-05-02T11:40:10.322Z,59.40
2018-05-02T11:42:38.571Z,59.00
2018-05-02T11:45:06.993Z,58.50
2018-05-02T11:47:34.508Z,58.40
2018-05-02T11:50:02.031Z,58.40
2018-05-02T11:52:29.503Z,58.40
2018-05-02T11:54:56.964Z,58.30
2018-05-02T11:57:24.449Z,58.30
2018-05-02T11:59:52.788Z,58.20
2018-05-02T12:02:20.285Z,58.00
2018-05-02T12:04:48.645Z,58.10
2018-05-02T12:07:16.108Z,58.10
2018-05-02T12:09:43.704Z,57.90
2018-05-02T12:12:11.255Z,58.60
2018-05-02T12:14:39.134Z,57.90
2018-05-02T12:17:06.661Z,58.00
2018-05-02T12:19:34.194Z,58.00
2018-05-02T12:22:01.712Z,57.40
2018-05-02T12:24:29.262Z,57.50
2018-05-02T12:26:57.496Z,57.40
2018-05-02T12:29:24.988Z,57.40
2018-05-02T12:31:53.268Z,57.20
2018-05-02T12:34:21.593Z,56.70
2018-05-02T12:36:49.060Z,56.60
2018-05-02T12:39:16.544Z,56.40
2018-05-02T12:41:44.169Z,56.20
2018-05-02T12:44:11.829Z,56.90
2018-05-02T12:46:39.368Z,57.20
2018-05-02T12:49:06.921Z,57.00
2018-05-02T12:51:34.469Z,56.70
2018-05-02T12:54:01.985Z,56.70
2018-05-02T12:56:32.032Z,56.70
2018-05-02T12:58:59.612Z,56.50
2018-05-02T13:01:27.158Z,56.40
2018-05-02T13:03:55.477Z,56.80
2018-05-02T13:06:23.743Z,56.00
2018-05-02T13:08:51.236Z,56.00
2018-05-02T13:11:19.836Z,56.40
2018-05-02T13:13:47.301Z,56.40
2018-05-02T13:16:14.782Z,56.00
2018-05-02T13:18:43.554Z,56.10
2018-05-02T13:21:11.020Z,56.00
2018-05-02T13:23:39.229Z,55.30
2018-05-02T13:26:06.717Z,55.30
2018-05-02T13:28:34.172Z,55.10
2018-05-02T13:31:01.741Z,54.60
2018-05-02T13:33:29.688Z,54.90
2018-05-02T13:35:57.184Z,54.60
2018-05-02T13:38:24.629Z,54.70
2018-05-02T13:40:52.072Z,55.10
2018-05-02T13:43:19.628Z,55.20
2018-05-02T13:45:47.561Z,55.40
2018-05-02T13:48:15.013Z,55.40
2018-05-02T13:50:42.493Z,55.20
2018-05-02T13:53:09.966Z,54.80
2018-05-02T13:55:37.519Z,54.40
2018-05-02T13:58:04.989Z,54.90
2018-05-02T14:00:32.449Z,55.20
2018-05-02T14:02:59.941Z,54.70
2018-05-02T14:05:27.382Z,55.10
2018-05-02T14:07:54.863Z,55.30
2018-05-02T14:10:23.110Z,55.10
2018-05-02T14:12:50.641Z,55.00
2018-05-02T14:15:18.097Z,54.90
2018-05-02T14:17:45.599Z,54.90
2018-05-02T14:20:13.105Z,54.30
2018-05-02T14:22:40.576Z,53.80
2018-05-02T14:25:11.987Z,54.20
2018-05-02T14:27:40.199Z,54.10
2018-05-02T14:30:22.673Z,53.90
2018-05-02T14:32:50.897Z,54.00
2018-05-02T14:35:18.407Z,53.90
2018-05-02T14:37:46.705Z,53.20
2018-05-02T14:40:25.933Z,53.20
2018-05-02T14:42:53.460Z,53.90
2018-05-02T14:45:21.026Z,53.50
2018-05-02T14:47:48.604Z,54.00
2018-05-02T14:50:16.210Z,53.60
2018-05-02T14:52:43.655Z,53.80
2018-05-02T14:55:11.172Z,53.90
2018-05-02T14:57:39.433Z,54.00
2018-05-02T15:00:07.015Z,54.00
2018-05-02T15:02:36.037Z,54.00
2018-05-02T15:05:03.661Z,54.00
2018-05-02T15:07:36.170Z,53.40
2018-05-02T15:10:06.166Z,53.70
2018-05-02T15:12:33.764Z,53.60
2018-05-02T15:15:01.251Z,53.90
2018-05-02T15:17:28.873Z,54.00
2018-05-02T15:19:56.402Z,54.10
2018-05-02T15:22:23.920Z,53.70
2018-05-02T15:24:51.401Z,53.40
2018-05-02T15:27:19.307Z,53.00
2018-05-02T15:29:46.848Z,53.30
2018-05-02T15:32:15.119Z,53.30
2018-05-02T15:34:43.518Z,53.10
2018-05-02T15:37:11.070Z,53.10
2018-05-02T15:39:38.575Z,53.10
2018-05-02T15:42:06.099Z,53.50
2018-05-02T15:44:33.634Z,53.60
2018-05-02T15:47:01.891Z,53.60
2018-05-02T15:49:29.494Z,53.60
2018-05-02T15:51:57.057Z,53.40
2018-05-02T16:00:24.090Z,53.70
2018-05-02T16:02:51.705Z,53.50
2018-05-02T16:05:19.197Z,53.30
2018-05-02T16:07:46.738Z,53.60
2018-05-02T16:10:14.977Z,52.70
2018-05-02T16:12:42.548Z,52.70
2018-05-02T16:15:10.054Z,53.30
2018-05-02T16:17:37.572Z,53.50
2018-05-02T16:20:05.148Z,53.50
2018-05-02T16:22:32.688Z,53.50
2018-05-02T16:25:00.186Z,53.60
2018-05-02T16:27:28.036Z,53.20
2018-05-02T16:29:55.603Z,53.40
2018-05-02T16:32:23.204Z,53.60
2018-05-02T16:34:50.749Z,53.80
2018-05-02T16:37:18.316Z,53.80
2018-05-02T16:39:45.852Z,53.80
2018-05-02T16:42:13.369Z,53.90
2018-05-02T16:44:40.922Z,53.90
2018-05-02T16:47:09.698Z,53.90
2018-05-02T16:49:39.068Z,54.20
2018-05-02T16:52:10.483Z,54.20
2018-05-02T16:54:37.952Z,54.30
2018-05-02T17:00:03.359Z,54.50
2018-05-02T17:02:31.084Z,54.50
2018-05-02T17:04:58.703Z,54.70
2018-05-02T17:07:26.244Z,54.60
2018-05-02T17:09:53.770Z,54.70
2018-05-02T17:12:22.119Z,54.80
2018-05-02T17:14:49.611Z,54.70
2018-05-02T17:17:17.144Z,54.90
2018-05-02T17:19:44.783Z,54.60
2018-05-02T17:22:12.381Z,55.10
2018-05-02T17:24:40.251Z,55.10
2018-05-02T17:27:07.751Z,55.20
2018-05-02T17:29:35.217Z,55.40
2018-05-02T17:32:02.816Z,55.50
2018-05-02T17:34:30.284Z,55.70
2018-05-02T17:36:57.778Z,55.70
2018-05-02T17:39:26.173Z,55.90
2018-05-02T17:41:53.633Z,55.90
2018-05-02T17:44:21.106Z,55.90
2018-05-02T17:46:48.600Z,56.00
2018-05-02T17:49:16.092Z,56.20
2018-05-02T17:51:44.391Z,56.30
2018-05-02T17:54:28.044Z,56.20
2018-05-02T17:56:55.500Z,56.40
2018-05-02T17:59:22.999Z,56.50
2018-05-02T18:01:50.524Z,56.50
2018-05-02T18:04:17.987Z,56.60
2018-05-02T18:06:45.443Z,56.80
2018-05-02T18:09:12.948Z,56.80
2018-05-02T18:11:41.208Z,57.00
2018-05-02T18:14:08.724Z,56.90
2018-05-02T18:16:36.972Z,57.20
2018-05-02T18:19:04.515Z,57.10
2018-05-02T18:21:32.779Z,57.30
2018-05-02T18:24:00.246Z,57.30
2018-05-02T18:26:28.560Z,57.80
2018-05-02T18:28:56.045Z,57.40
2018-05-02T18:31:23.522Z,57.50
2018-05-02T18:33:51.095Z,57.50
2018-05-02T18:36:18.542Z,57.60
2018-05-02T18:38:46.116Z,57.70
2018-05-02T18:41:14.348Z,57.80
2018-05-02T18:43:41.836Z,57.70
2018-05-02T18:46:09.292Z,57.90
2018-05-02T18:48:36.777Z,58.00
2018-05-02T18:51:05.021Z,58.20
2018-05-02T18:53:32.588Z,58.10
2018-05-02T18:56:00.045Z,58.20
2018-05-02T18:58:27.626Z,58.40
2018-05-02T19:00:55.757Z,58.50
2018-05-02T19:03:23.261Z,58.50
2018-05-02T19:05:51.514Z,58.70
2018-05-02T19:08:18.960Z,58.70
2018-05-02T19:10:48.981Z,58.90
2018-05-02T19:13:21.377Z,58.90
2018-05-02T19:15:49.612Z,59.10
2018-05-02T19:18:22.892Z,59.00
2018-05-02T19:20:50.381Z,59.00
2018-05-02T19:23:17.832Z,59.10
2018-05-02T19:25:51.036Z,59.20
2018-05-02T19:28:18.500Z,59.20
2018-05-02T19:30:46.013Z,59.30
2018-05-02T19:36:22.324Z,59.40
2018-05-02T19:38:49.788Z,59.60
2018-05-02T19:41:22.977Z,59.70
2018-05-02T19:43:56.153Z,59.70
2018-05-02T19:46:23.617Z,59.90
2018-05-02T19:48:51.056Z,59.90
2018-05-02T19:51:24.284Z,60.00
2018-05-02T19:53:51.749Z,60.20
2018-05-02T19:59:10.101Z,60.60
2018-05-02T20:01:43.381Z,60.70
2018-05-02T20:04:10.826Z,60.80
2018-05-02T20:06:38.297Z,61.00
2018-05-02T20:09:11.444Z,61.10
2018-05-02T20:11:45.316Z,61.40
2018-05-02T20:14:14.067Z,61.30
2018-05-02T20:16:41.566Z,61.40
2018-05-02T20:19:09.033Z,61.50
2018-05-02T20:21:36.495Z,61.70
2018-05-02T20:24:04.713Z,62.40
2018-05-02T20:26:32.282Z,61.80
2018-05-02T20:28:59.725Z,61.90
2018-05-02T20:31:28.591Z,62.00
2018-05-02T20:33:56.862Z,62.30
2018-05-02T20:36:25.099Z,62.30
2018-05-02T20:38:52.560Z,62.30
2018-05-02T20:41:20.120Z,62.40
2018-05-02T20:43:47.675Z,62.50
2018-05-02T20:46:15.141Z,62.70
2018-05-02T20:48:42.621Z,62.70
2018-05-02T20:51:10.067Z,62.80
2018-05-02T20:53:37.561Z,62.90
2018-05-02T20:56:05.773Z,63.20
2018-05-02T20:58:37.026Z,63.10
2018-05-02T21:01:04.479Z,63.30
2018-05-02T21:03:31.955Z,63.30
2018-05-02T21:05:59.414Z,63.30
2018-05-02T21:08:26.866Z,63.40
2018-05-02T21:10:54.332Z,63.40
2018-05-02T21:13:21.806Z,63.40
2018-05-02T21:15:49.255Z,63.50
2018-05-02T21:18:16.804Z,63.60
2018-05-02T21:20:44.251Z,63.70
2018-05-02T21:23:11.702Z,63.80
2018-05-02T21:25:39.197Z,63.70
2018-05-02T21:28:06.626Z,63.90
2018-05-02T21:30:34.253Z,64.00
2018-05-02T21:33:01.687Z,64.00
2018-05-02T21:35:29.899Z,64.20
2018-05-02T21:37:57.377Z,64.00
2018-05-02T21:40:24.843Z,64.20
2018-05-02T21:42:52.299Z,64.20
2018-05-02T21:45:20.487Z,64.30
2018-05-02T21:47:48.023Z,64.30
2018-05-02T21:50:15.433Z,64.40
2018-05-02T21:52:42.886Z,64.60
2018-05-02T21:55:13.123Z,64.70
2018-05-02T21:57:40.565Z,64.70
2018-05-02T22:00:08.787Z,64.80
2018-05-02T22:02:36.332Z,64.70
2018-05-02T22:05:03.789Z,64.90
2018-05-02T22:07:31.276Z,65.00
2018-05-02T22:09:58.732Z,65.00
2018-05-02T22:12:26.196Z,65.10
2018-05-02T22:14:53.669Z,65.10
2018-05-02T22:17:21.209Z,65.20
2018-05-02T22:19:48.683Z,65.10
2018-05-02T22:22:16.147Z,65.20
2018-05-02T22:24:44.368Z,65.30
2018-05-02T22:27:11.835Z,65.30
2018-05-02T22:29:39.284Z,65.30
2018-05-02T22:32:06.826Z,65.50
2018-05-02T22:34:34.277Z,65.50
2018-05-02T22:37:02.485Z,65.70
2018-05-02T22:45:18.111Z,66.60
2018-05-02T22:47:45.614Z,65.90
2018-05-02T22:50:13.054Z,65.90
2018-05-02T22:52:40.630Z,65.90
2018-05-02T22:55:08.103Z,66.00
2018-05-02T22:57:36.310Z,66.20
2018-05-02T23:00:03.778Z,66.20
2018-05-02T23:02:31.237Z,66.20
2018-05-02T23:04:58.725Z,66.20
2018-05-02T23:07:26.171Z,66.20
2018-05-02T23:09:54.928Z,66.30
2018-05-02T23:12:22.369Z,66.40
2018-05-02T23:14:49.814Z,66.50
2018-05-02T23:17:18.043Z,66.50
2018-05-02T23:19:45.487Z,66.40
2018-05-02T23:22:13.024Z,66.70
2018-05-02T23:27:40.930Z,66.70
2018-05-02T23:30:08.387Z,66.70
2018-05-02T23:32:35.840Z,66.80
2018-05-02T23:35:03.481Z,66.90
2018-05-02T23:37:30.965Z,67.90
2018-05-02T23:39:58.418Z,68.10
2018-05-02T23:42:25.882Z,68.20
2018-05-02T23:44:53.360Z,68.30
2018-05-02T23:47:20.812Z,68.20
2018-05-02T23:49:48.250Z,68.20
2018-05-02T23:52:15.817Z,68.10
2018-05-02T23:54:43.263Z,68.20
2018-05-02T23:57:31.633Z,68.30
2018-05-02T23:59:59.072Z,69.10
