createdAt,value
2022-12-11T00:01:11.657Z,7.83
2022-12-11T00:03:43.107Z,7.82
2022-12-11T00:06:12.668Z,7.80
2022-12-11T00:08:41.235Z,7.79
2022-12-11T00:11:10.297Z,7.79
2022-12-11T00:13:38.780Z,7.78
2022-12-11T00:16:07.463Z,7.78
2022-12-11T00:18:36.323Z,7.78
2022-12-11T00:21:05.707Z,7.80
2022-12-11T00:23:37.384Z,7.80
2022-12-11T00:26:07.329Z,7.81
2022-12-11T00:28:36.015Z,7.82
2022-12-11T00:31:05.830Z,7.84
2022-12-11T00:33:34.311Z,7.87
2022-12-11T00:36:02.716Z,7.91
2022-12-11T00:38:31.341Z,7.95
2022-12-11T00:41:00.079Z,8.00
2022-12-11T00:43:28.549Z,8.06
2022-12-11T00:45:57.156Z,8.12
2022-12-11T00:48:25.510Z,8.19
2022-12-11T00:50:53.948Z,8.25
2022-12-11T00:53:22.434Z,8.30
2022-12-11T00:55:51.200Z,8.35
2022-12-11T00:58:19.746Z,8.40
2022-12-11T01:00:50.276Z,8.45
2022-12-11T01:03:19.032Z,8.50
2022-12-11T01:05:54.279Z,8.54
2022-12-11T01:08:23.049Z,8.60
2022-12-11T01:10:51.602Z,8.64
2022-12-11T01:13:20.124Z,8.68
2022-12-11T01:15:48.846Z,8.72
2022-12-11T01:18:17.131Z,8.76
2022-12-11T01:20:45.708Z,8.79
2022-12-11T01:23:14.603Z,8.82
2022-12-11T01:25:43.285Z,8.86
2022-12-11T01:28:11.877Z,8.90
2022-12-11T01:30:41.800Z,8.91
2022-12-11T01:33:10.372Z,8.91
2022-12-11T01:35:39.432Z,8.91
2022-12-11T01:38:08.051Z,8.93
2022-12-11T01:40:36.348Z,8.95
2022-12-11T01:43:05.085Z,8.97
2022-12-11T01:45:33.497Z,8.99
2022-12-11T01:48:12.833Z,9.02
2022-12-11T01:50:44.181Z,9.04
2022-12-11T01:53:14.303Z,9.07
2022-12-11T01:55:42.971Z,9.09
2022-12-11T01:58:12.640Z,9.11
2022-12-11T02:00:41.078Z,9.14
2022-12-11T02:03:09.708Z,9.16
2022-12-11T02:05:38.964Z,9.17
2022-12-11T02:08:08.408Z,9.19
2022-12-11T02:11:01.631Z,9.20
2022-12-11T02:13:36.324Z,9.22
2022-12-11T02:16:10.728Z,9.22
2022-12-11T02:18:42.744Z,9.23
2022-12-11T02:21:21.162Z,9.23
2022-12-11T02:24:08.791Z,9.25
2022-12-11T02:26:57.548Z,9.27
2022-12-11T02:29:39.853Z,9.29
2022-12-11T02:32:15.196Z,9.32
2022-12-11T02:34:47.365Z,9.33
2022-12-11T02:37:18.917Z,9.34
2022-12-11T02:39:49.959Z,9.36
2022-12-11T02:42:20.362Z,9.37
2022-12-11T02:44:50.200Z,9.39
2022-12-11T02:47:20.541Z,9.41
2022-12-11T02:49:50.376Z,9.43
2022-12-11T02:52:20.562Z,9.47
2022-12-11T02:54:51.133Z,9.51
2022-12-11T02:57:24.901Z,9.54
2022-12-11T02:59:53.486Z,9.58
2022-12-11T03:02:21.912Z,9.63
2022-12-11T03:04:50.347Z,9.67
2022-12-11T03:07:23.727Z,9.71
2022-12-11T03:09:52.946Z,9.76
2022-12-11T03:12:25.825Z,9.78
2022-12-11T03:14:54.614Z,9.81
2022-12-11T03:17:24.404Z,9.85
2022-12-11T03:20:00.762Z,9.87
2022-12-11T03:22:37.473Z,9.90
2022-12-11T03:25:21.213Z,9.92
2022-12-11T03:27:55.837Z,9.95
2022-12-11T03:30:25.350Z,9.96
2022-12-11T03:32:59.230Z,9.98
2022-12-11T03:35:36.129Z,9.98
2022-12-11T03:38:07.255Z,9.98
2022-12-11T03:40:36.476Z,9.99
2022-12-11T03:43:05.672Z,10.00
2022-12-11T03:45:35.225Z,10.01
2022-12-11T03:48:03.865Z,10.02
2022-12-11T03:50:34.394Z,10.02
2022-12-11T03:53:03.901Z,10.03
2022-12-11T03:55:33.302Z,10.03
2022-12-11T03:58:01.748Z,10.04
2022-12-11T04:00:30.472Z,10.06
2022-12-11T04:03:14.830Z,10.07
2022-12-11T04:05:47.917Z,10.08
2022-12-11T04:08:17.521Z,10.10
2022-12-11T04:10:45.792Z,10.13
2022-12-11T04:13:14.080Z,10.15
2022-12-11T04:15:42.392Z,10.15
2022-12-11T04:18:31.284Z,10.17
2022-12-11T04:21:18.131Z,10.19
2022-12-11T04:24:05.360Z,10.21
2022-12-11T04:26:33.581Z,10.23
2022-12-11T04:29:02.010Z,10.25
2022-12-11T04:31:30.472Z,10.28
2022-12-11T04:33:58.972Z,10.30
2022-12-11T04:36:27.762Z,10.31
2022-12-11T04:38:56.245Z,10.33
2022-12-11T04:41:24.929Z,10.35
2022-12-11T04:43:53.317Z,10.37
2022-12-11T04:46:22.811Z,10.39
2022-12-11T04:48:57.072Z,10.42
2022-12-11T04:51:26.788Z,10.45
2022-12-11T04:53:55.608Z,10.47
2022-12-11T04:56:24.014Z,10.48
2022-12-11T04:58:52.395Z,10.49
2022-12-11T05:01:22.492Z,10.51
2022-12-11T05:03:51.099Z,10.54
2022-12-11T05:06:19.687Z,10.56
2022-12-11T05:08:48.341Z,10.57
2022-12-11T05:11:16.866Z,10.58
2022-12-11T05:13:45.746Z,10.59
2022-12-11T05:16:16.204Z,10.61
2022-12-11T05:18:44.552Z,10.64
2022-12-11T05:21:14.165Z,10.67
2022-12-11T05:23:42.952Z,10.70
2022-12-11T05:26:12.991Z,10.74
2022-12-11T05:28:41.409Z,10.75
2022-12-11T05:31:14.676Z,10.77
2022-12-11T05:33:43.946Z,10.79
2022-12-11T05:36:17.512Z,10.80
2022-12-11T05:38:45.938Z,10.82
2022-12-11T05:41:15.535Z,10.85
2022-12-11T05:43:44.326Z,10.86
2022-12-11T05:46:14.063Z,10.88
2022-12-11T05:48:43.048Z,10.88
2022-12-11T05:51:11.633Z,10.90
2022-12-11T05:53:41.223Z,10.91
2022-12-11T05:56:13.769Z,10.91
2022-12-11T05:58:42.908Z,10.94
2022-12-11T06:01:13.120Z,10.97
2022-12-11T06:03:41.809Z,10.99
2022-12-11T06:06:10.598Z,11.01
2022-12-11T06:08:39.182Z,11.01
2022-12-11T06:11:07.667Z,10.98
2022-12-11T06:13:37.170Z,10.95
2022-12-11T06:16:06.275Z,10.95
2022-12-11T06:18:57.142Z,10.98
2022-12-11T06:21:28.930Z,10.99
2022-12-11T06:23:58.238Z,10.99
2022-12-11T06:26:26.975Z,11.01
2022-12-11T06:28:55.492Z,11.06
2022-12-11T06:31:24.241Z,11.11
2022-12-11T06:33:52.472Z,11.15
2022-12-11T06:36:21.976Z,11.21
2022-12-11T06:38:51.040Z,11.30
2022-12-11T06:41:19.610Z,11.41
2022-12-11T06:43:48.039Z,11.56
2022-12-11T06:46:18.000Z,11.73
2022-12-11T06:48:46.678Z,11.98
2022-12-11T06:51:16.551Z,12.21
2022-12-11T06:53:45.317Z,12.39
2022-12-11T06:56:15.370Z,12.57
2022-12-11T06:58:44.329Z,12.76
2022-12-11T07:01:17.006Z,12.95
2022-12-11T07:03:45.823Z,13.09
2022-12-11T07:06:14.377Z,13.22
2022-12-11T07:08:43.368Z,13.33
2022-12-11T07:11:14.152Z,13.41
2022-12-11T07:13:42.713Z,13.48
2022-12-11T07:16:12.170Z,13.50
2022-12-11T07:18:42.118Z,13.53
2022-12-11T07:21:12.168Z,13.53
2022-12-11T07:23:40.996Z,13.57
2022-12-11T07:26:10.708Z,13.67
2022-12-11T07:28:39.400Z,13.78
2022-12-11T07:31:11.520Z,13.91
2022-12-11T07:33:40.031Z,14.12
2022-12-11T07:36:09.508Z,14.34
2022-12-11T07:38:38.205Z,14.54
2022-12-11T07:41:07.722Z,14.74
2022-12-11T07:47:13.794Z,15.22
2022-12-11T07:49:42.246Z,15.35
2022-12-11T07:52:10.655Z,15.48
2022-12-11T07:54:39.137Z,15.52
2022-12-11T07:57:13.951Z,15.50
2022-12-11T07:59:42.760Z,15.31
2022-12-11T08:02:12.403Z,15.12
2022-12-11T08:04:40.752Z,14.98
2022-12-11T08:07:09.337Z,14.87
2022-12-11T08:09:37.917Z,14.83
2022-12-11T08:12:06.399Z,14.80
2022-12-11T08:14:34.996Z,14.79
2022-12-11T08:17:03.687Z,14.87
2022-12-11T08:19:33.074Z,14.95
2022-12-11T08:22:01.763Z,15.07
2022-12-11T08:24:30.453Z,15.19
2022-12-11T08:26:58.831Z,15.36
2022-12-11T08:29:27.522Z,15.60
2022-12-11T08:31:56.720Z,15.98
2022-12-11T08:34:24.998Z,16.28
2022-12-11T08:36:53.805Z,16.42
2022-12-11T08:40:02.105Z,16.50
2022-12-11T08:43:10.519Z,16.65
2022-12-11T08:45:40.003Z,16.81
2022-12-11T08:48:08.612Z,16.86
2022-12-11T08:50:37.652Z,16.79
2022-12-11T08:53:06.189Z,16.75
2022-12-11T08:55:34.776Z,16.77
2022-12-11T08:58:03.496Z,16.77
2022-12-11T09:00:31.946Z,16.84
2022-12-11T09:03:40.210Z,16.99
2022-12-11T09:06:10.128Z,17.50
2022-12-11T09:08:38.968Z,18.04
2022-12-11T09:11:08.171Z,18.51
2022-12-11T09:13:36.754Z,18.75
2022-12-11T09:16:06.956Z,18.68
2022-12-11T09:18:35.663Z,18.62
2022-12-11T09:21:06.243Z,18.66
2022-12-11T09:23:34.881Z,18.81
2022-12-11T09:26:07.119Z,18.92
2022-12-11T09:28:36.809Z,18.94
2022-12-11T09:31:10.171Z,18.86
2022-12-11T09:33:39.051Z,18.70
2022-12-11T09:36:07.846Z,18.69
2022-12-11T09:38:36.734Z,18.97
2022-12-11T09:41:30.303Z,19.34
2022-12-11T09:44:13.737Z,19.69
2022-12-11T09:46:43.065Z,19.92
2022-12-11T09:49:31.501Z,20.14
2022-12-11T09:52:18.975Z,20.38
2022-12-11T09:54:56.614Z,20.56
2022-12-11T09:57:25.509Z,20.64
2022-12-11T10:00:05.716Z,20.77
2022-12-11T10:02:53.475Z,20.95
2022-12-11T10:09:57.541Z,20.64
2022-12-11T10:13:11.507Z,20.29
2022-12-11T10:16:20.056Z,20.52
2022-12-11T10:23:03.798Z,21.32
2022-12-11T10:26:21.338Z,21.68
2022-12-11T10:29:29.915Z,22.04
2022-12-11T10:32:37.954Z,22.25
2022-12-11T10:35:46.782Z,22.41
2022-12-11T10:39:00.937Z,22.38
2022-12-11T10:42:09.530Z,22.28
2022-12-11T10:45:23.713Z,21.82
2022-12-11T10:48:32.303Z,21.42
2022-12-11T10:51:40.450Z,20.96
2022-12-11T10:54:49.248Z,21.32
2022-12-11T10:57:57.393Z,21.79
2022-12-11T11:01:05.832Z,21.75
2022-12-11T11:03:35.897Z,21.32
2022-12-11T11:06:06.623Z,20.90
2022-12-11T11:08:39.860Z,20.82
2022-12-11T11:11:20.529Z,20.74
2022-12-11T11:13:49.320Z,21.06
2022-12-11T11:16:20.139Z,21.59
2022-12-11T11:18:55.920Z,22.28
2022-12-11T11:21:26.118Z,22.90
2022-12-11T11:23:54.536Z,23.44
2022-12-11T11:27:11.640Z,23.85
2022-12-11T11:29:33.578Z,24.16
2022-12-11T11:32:13.110Z,24.31
2022-12-11T11:34:42.307Z,24.35
2022-12-11T11:37:31.486Z,24.09
2022-12-11T11:40:11.839Z,23.83
2022-12-11T11:42:50.864Z,23.77
2022-12-11T11:45:25.698Z,23.56
2022-12-11T11:47:57.456Z,23.44
2022-12-11T11:50:28.503Z,23.38
2022-12-11T11:53:06.200Z,23.24
2022-12-11T11:55:52.264Z,23.42
2022-12-11T11:58:23.507Z,23.77
2022-12-11T12:00:54.175Z,23.81
2022-12-11T12:03:25.617Z,23.56
2022-12-11T12:05:56.054Z,22.77
2022-12-11T12:08:24.901Z,21.88
2022-12-11T12:11:08.996Z,21.09
2022-12-11T12:14:03.417Z,20.38
2022-12-11T12:16:54.081Z,19.62
2022-12-11T12:19:41.737Z,19.11
2022-12-11T12:22:49.292Z,18.60
2022-12-11T12:25:36.237Z,18.06
2022-12-11T12:28:05.027Z,17.67
2022-12-11T12:30:39.996Z,17.27
2022-12-11T12:33:17.829Z,17.01
2022-12-11T12:36:32.222Z,16.73
2022-12-11T12:39:40.742Z,16.45
2022-12-11T12:42:32.161Z,16.30
2022-12-11T12:45:36.117Z,16.12
2022-12-11T12:48:44.549Z,15.92
2022-12-11T12:51:55.678Z,15.75
2022-12-11T12:55:03.820Z,15.59
2022-12-11T12:58:12.317Z,15.51
2022-12-11T13:01:20.766Z,15.49
2022-12-11T13:04:20.775Z,15.50
2022-12-11T13:07:36.906Z,15.54
2022-12-11T13:10:08.537Z,16.13
2022-12-11T13:12:44.985Z,17.03
2022-12-11T13:15:24.111Z,18.10
2022-12-11T13:17:52.695Z,18.98
2022-12-11T13:20:22.580Z,19.54
2022-12-11T13:23:11.239Z,19.41
2022-12-11T13:25:53.483Z,18.86
2022-12-11T13:28:26.937Z,18.20
2022-12-11T13:30:58.629Z,17.67
2022-12-11T13:33:28.614Z,17.21
2022-12-11T13:36:15.748Z,16.82
2022-12-11T13:38:48.040Z,16.43
2022-12-11T13:41:18.021Z,16.08
2022-12-11T13:43:47.667Z,15.77
2022-12-11T13:46:20.165Z,15.50
2022-12-11T13:48:51.396Z,15.24
2022-12-11T13:51:22.023Z,15.03
2022-12-11T13:54:02.123Z,14.84
2022-12-11T13:56:30.865Z,14.63
2022-12-11T13:58:59.449Z,14.46
2022-12-11T14:01:30.747Z,14.29
2022-12-11T14:04:02.149Z,14.13
2022-12-11T14:06:31.455Z,13.98
2022-12-11T14:09:01.778Z,13.90
2022-12-11T14:11:36.375Z,13.80
2022-12-11T14:14:06.935Z,13.70
2022-12-11T14:16:35.440Z,13.63
2022-12-11T14:19:06.116Z,13.58
2022-12-11T14:21:34.942Z,13.51
2022-12-11T14:24:06.802Z,13.38
2022-12-11T14:31:11.997Z,13.04
2022-12-11T14:34:01.655Z,12.83
2022-12-11T14:36:30.748Z,12.71
2022-12-11T14:39:02.817Z,12.58
2022-12-11T14:41:47.896Z,12.42
2022-12-11T14:44:56.307Z,12.25
2022-12-11T14:48:04.968Z,12.06
2022-12-11T14:50:43.961Z,11.92
2022-12-11T14:57:27.522Z,11.66
2022-12-11T15:00:35.530Z,11.52
2022-12-11T15:03:44.157Z,11.39
2022-12-11T15:10:54.396Z,11.14
2022-12-11T15:14:02.739Z,11.04
2022-12-11T15:16:37.633Z,10.95
2022-12-11T15:19:06.024Z,10.90
2022-12-11T15:21:36.201Z,10.81
2022-12-11T15:24:05.849Z,10.66
2022-12-11T15:26:44.835Z,10.62
2022-12-11T15:29:45.367Z,10.36
2022-12-11T15:32:33.924Z,10.22
2022-12-11T15:39:17.793Z,9.65
2022-12-11T15:42:26.160Z,9.42
2022-12-11T15:45:34.320Z,9.25
2022-12-11T15:48:43.528Z,9.24
2022-12-11T15:51:51.669Z,9.11
2022-12-11T15:55:00.193Z,9.08
2022-12-11T15:57:28.775Z,8.97
2022-12-11T15:59:58.692Z,8.88
2022-12-11T16:02:28.436Z,8.75
2022-12-11T16:04:57.906Z,8.63
2022-12-11T16:07:26.798Z,8.52
2022-12-11T16:09:55.384Z,8.43
2022-12-11T16:13:00.431Z,8.34
2022-12-11T16:15:29.825Z,8.23
2022-12-11T16:18:03.228Z,8.13
2022-12-11T16:20:32.422Z,8.05
2022-12-11T16:23:01.008Z,7.92
2022-12-11T16:25:30.001Z,7.81
2022-12-11T16:27:59.472Z,7.72
2022-12-11T16:30:28.821Z,7.65
2022-12-11T16:32:57.493Z,7.60
2022-12-11T16:35:26.385Z,7.55
2022-12-11T16:37:55.073Z,7.49
2022-12-11T16:40:23.969Z,7.45
2022-12-11T16:42:52.838Z,7.42
2022-12-11T16:45:22.261Z,7.39
2022-12-11T16:47:51.299Z,7.37
2022-12-11T16:50:20.414Z,7.34
2022-12-11T16:52:48.624Z,7.34
2022-12-11T16:55:21.371Z,7.35
2022-12-11T16:57:49.990Z,7.36
2022-12-11T17:00:18.476Z,7.35
2022-12-11T17:02:46.997Z,7.35
2022-12-11T17:05:15.950Z,7.32
2022-12-11T17:07:44.348Z,7.31
2022-12-11T17:10:13.225Z,7.31
2022-12-11T17:12:42.113Z,7.24
2022-12-11T17:15:10.798Z,7.18
2022-12-11T17:17:39.569Z,7.08
2022-12-11T17:20:08.686Z,7.01
2022-12-11T17:22:37.371Z,6.84
2022-12-11T17:25:05.883Z,6.72
2022-12-11T17:27:34.600Z,6.72
2022-12-11T17:30:02.920Z,6.66
2022-12-11T17:32:31.473Z,6.50
2022-12-11T17:35:00.291Z,6.33
2022-12-11T17:37:28.633Z,6.23
2022-12-11T17:39:57.256Z,6.08
2022-12-11T17:42:25.944Z,6.06
2022-12-11T17:44:54.538Z,6.01
2022-12-11T17:47:22.905Z,5.92
2022-12-11T17:49:51.391Z,5.76
2022-12-11T17:52:20.074Z,5.68
2022-12-11T17:54:48.555Z,5.60
2022-12-11T17:57:17.241Z,5.53
2022-12-11T17:59:45.928Z,5.50
2022-12-11T18:02:14.435Z,5.48
2022-12-11T18:04:42.992Z,5.47
2022-12-11T18:07:11.545Z,5.46
2022-12-11T18:09:40.877Z,5.44
2022-12-11T18:12:18.096Z,5.43
2022-12-11T18:14:46.553Z,5.45
2022-12-11T18:17:15.438Z,5.42
2022-12-11T18:19:46.208Z,5.41
2022-12-11T18:22:14.755Z,5.41
2022-12-11T18:24:43.159Z,5.37
2022-12-11T18:27:12.845Z,5.31
2022-12-11T18:29:41.425Z,5.28
2022-12-11T18:32:09.911Z,5.25
2022-12-11T18:34:38.598Z,5.18
2022-12-11T18:37:07.391Z,5.13
2022-12-11T18:39:35.767Z,5.08
2022-12-11T18:42:31.899Z,5.04
2022-12-11T18:44:53.107Z,4.99
2022-12-11T18:47:22.202Z,4.94
2022-12-11T18:49:50.581Z,4.91
2022-12-11T18:52:19.064Z,4.86
2022-12-11T18:54:47.955Z,4.81
2022-12-11T18:57:17.562Z,4.75
2022-12-11T18:59:46.045Z,4.71
2022-12-11T19:02:14.746Z,4.71
2022-12-11T19:04:43.023Z,4.71
2022-12-11T19:07:11.444Z,4.69
2022-12-11T19:09:44.844Z,4.68
2022-12-11T19:12:16.238Z,4.69
2022-12-11T19:14:45.126Z,4.70
2022-12-11T19:17:13.507Z,4.69
2022-12-11T19:19:43.424Z,4.63
2022-12-11T19:22:12.417Z,4.62
2022-12-11T19:24:40.997Z,4.58
2022-12-11T19:27:13.435Z,4.52
2022-12-11T19:29:42.776Z,4.48
2022-12-11T19:32:11.079Z,4.42
2022-12-11T19:34:39.638Z,4.38
2022-12-11T19:37:08.587Z,4.34
2022-12-11T19:39:38.649Z,4.33
2022-12-11T19:42:07.026Z,4.28
2022-12-11T19:44:35.924Z,4.29
2022-12-11T19:47:04.448Z,4.28
2022-12-11T19:49:32.881Z,4.24
2022-12-11T19:52:01.566Z,4.22
2022-12-11T19:54:30.252Z,4.23
2022-12-11T19:56:58.573Z,4.26
2022-12-11T19:59:27.318Z,4.23
2022-12-11T20:01:55.768Z,4.20
2022-12-11T20:04:25.715Z,4.19
2022-12-11T20:06:54.301Z,4.18
2022-12-11T20:09:24.633Z,4.18
2022-12-11T20:11:53.209Z,4.17
2022-12-11T20:14:23.600Z,4.16
2022-12-11T20:17:10.952Z,4.16
2022-12-11T20:19:40.160Z,4.13
2022-12-11T20:22:09.392Z,4.11
2022-12-11T20:24:37.738Z,4.04
2022-12-11T20:27:06.627Z,4.05
2022-12-11T20:29:35.112Z,4.02
2022-12-11T20:32:03.462Z,3.98
2022-12-11T20:34:32.249Z,3.93
2022-12-11T20:37:00.662Z,3.93
2022-12-11T20:39:29.548Z,3.93
2022-12-11T20:41:58.409Z,3.91
2022-12-11T20:44:26.921Z,3.88
2022-12-11T20:46:55.298Z,3.86
2022-12-11T20:49:24.087Z,3.85
2022-12-11T20:51:52.569Z,3.84
2022-12-11T20:54:21.051Z,3.81
2022-12-11T20:56:49.700Z,3.81
2022-12-11T20:59:18.667Z,3.81
2022-12-11T21:01:47.126Z,3.80
2022-12-11T21:04:16.272Z,3.77
2022-12-11T21:06:44.792Z,3.71
2022-12-11T21:09:14.408Z,3.67
2022-12-11T21:11:43.555Z,3.65
2022-12-11T21:14:11.770Z,3.61
2022-12-11T21:16:40.250Z,3.57
2022-12-11T21:19:16.411Z,3.54
2022-12-11T21:21:45.919Z,3.53
2022-12-11T21:24:16.862Z,3.50
2022-12-11T21:26:45.837Z,3.47
2022-12-11T21:29:14.640Z,3.47
2022-12-11T21:31:43.560Z,3.44
2022-12-11T21:34:11.915Z,3.43
2022-12-11T21:36:40.494Z,3.43
2022-12-11T21:39:09.385Z,3.41
2022-12-11T21:41:37.662Z,3.38
2022-12-11T21:46:55.130Z,3.36
2022-12-11T21:49:23.791Z,3.33
2022-12-11T21:51:52.124Z,3.33
2022-12-11T21:54:21.030Z,3.33
2022-12-11T21:56:49.441Z,3.32
2022-12-11T21:59:18.028Z,3.30
2022-12-11T22:01:46.609Z,3.29
2022-12-11T22:04:15.509Z,3.28
2022-12-11T22:06:47.388Z,3.27
2022-12-11T22:09:17.009Z,3.27
2022-12-11T22:11:46.127Z,3.26
2022-12-11T22:14:15.776Z,3.24
2022-12-11T22:16:44.535Z,3.26
2022-12-11T22:19:13.250Z,3.24
2022-12-11T22:21:41.425Z,3.21
2022-12-11T22:24:10.376Z,3.20
2022-12-11T22:26:39.318Z,3.19
2022-12-11T22:29:08.099Z,3.18
2022-12-11T22:31:36.580Z,3.17
2022-12-11T22:34:05.207Z,3.13
2022-12-11T22:36:33.407Z,3.13
2022-12-11T22:39:02.540Z,3.12
2022-12-11T22:41:32.307Z,3.08
2022-12-11T22:44:00.729Z,3.05
2022-12-11T22:46:31.222Z,3.04
2022-12-11T22:48:59.849Z,3.01
2022-12-11T22:51:28.426Z,3.00
2022-12-11T22:53:57.930Z,3.03
2022-12-11T22:56:26.410Z,3.04
2022-12-11T22:58:54.896Z,3.02
2022-12-11T23:01:25.089Z,3.02
2022-12-11T23:03:53.534Z,3.03
2022-12-11T23:06:23.411Z,3.03
2022-12-11T23:08:52.679Z,3.04
2022-12-11T23:11:24.263Z,3.03
2022-12-11T23:13:53.153Z,3.01
2022-12-11T23:16:22.874Z,2.99
2022-12-11T23:18:52.066Z,2.96
2022-12-11T23:21:21.980Z,2.96
2022-12-11T23:23:51.177Z,2.95
2022-12-11T23:26:19.859Z,2.94
2022-12-11T23:28:48.109Z,2.92
2022-12-11T23:31:17.219Z,2.89
2022-12-11T23:33:46.126Z,2.87
2022-12-11T23:36:14.711Z,2.88
2022-12-11T23:38:43.293Z,2.85
2022-12-11T23:41:13.343Z,2.84
2022-12-11T23:43:42.203Z,2.83
2022-12-11T23:46:15.217Z,2.82
2022-12-11T23:48:43.929Z,2.78
2022-12-11T23:51:14.309Z,2.77
2022-12-11T23:53:43.194Z,2.73
2022-12-11T23:56:13.316Z,2.71
2022-12-11T23:58:41.795Z,2.66
