createdAt,value
2018-09-24T00:00:59.655Z,86.63
2018-09-24T00:03:27.659Z,86.84
2018-09-24T00:05:55.677Z,87.37
2018-09-24T00:08:23.637Z,87.46
2018-09-24T00:10:51.616Z,87.53
2018-09-24T00:13:19.605Z,87.57
2018-09-24T00:15:47.710Z,87.45
2018-09-24T00:18:15.700Z,87.37
2018-09-24T00:20:43.833Z,87.69
2018-09-24T00:23:11.880Z,87.65
2018-09-24T00:25:39.905Z,87.34
2018-09-24T00:28:08.178Z,87.69
2018-09-24T00:30:36.558Z,87.77
2018-09-24T00:33:04.565Z,87.54
2018-09-24T00:35:32.769Z,87.02
2018-09-24T00:38:00.700Z,86.87
2018-09-24T00:40:28.753Z,87.56
2018-09-24T00:42:56.714Z,87.48
2018-09-24T00:45:24.651Z,87.38
2018-09-24T00:47:52.600Z,87.25
2018-09-24T00:50:20.510Z,87.32
2018-09-24T00:52:48.609Z,87.30
2018-09-24T00:55:16.753Z,86.87
2018-09-24T00:57:44.778Z,87.20
2018-09-24T01:00:12.760Z,87.17
2018-09-24T01:02:40.710Z,86.78
2018-09-24T01:05:08.689Z,87.01
2018-09-24T01:07:36.665Z,87.07
2018-09-24T01:10:04.710Z,86.90
2018-09-24T01:12:32.732Z,87.09
2018-09-24T01:15:00.740Z,86.71
2018-09-24T01:17:28.770Z,87.33
2018-09-24T01:19:56.823Z,86.54
2018-09-24T01:22:24.750Z,86.62
2018-09-24T01:24:52.755Z,86.48
2018-09-24T01:27:20.805Z,86.20
2018-09-24T01:29:48.715Z,86.70
2018-09-24T01:32:16.604Z,86.47
2018-09-24T01:34:44.504Z,86.73
2018-09-24T01:37:12.518Z,86.97
2018-09-24T01:39:40.465Z,86.91
2018-09-24T01:42:08.445Z,87.65
2018-09-24T01:44:36.381Z,86.90
2018-09-24T01:47:04.371Z,86.86
2018-09-24T01:49:32.629Z,86.88
2018-09-24T01:52:00.765Z,87.11
2018-09-24T01:54:29.280Z,87.42
2018-09-24T01:56:57.288Z,87.67
2018-09-24T01:59:25.363Z,87.38
2018-09-24T02:01:53.396Z,87.31
2018-09-24T02:04:21.330Z,87.22
2018-09-24T02:06:49.580Z,87.25
2018-09-24T02:09:17.593Z,86.82
2018-09-24T02:11:45.700Z,87.05
2018-09-24T02:14:13.645Z,87.14
2018-09-24T02:16:41.650Z,87.07
2018-09-24T02:19:09.935Z,86.38
2018-09-24T02:21:37.990Z,86.27
2018-09-24T02:24:06.611Z,86.40
2018-09-24T02:26:34.719Z,86.18
2018-09-24T02:29:02.644Z,86.08
2018-09-24T02:31:37.025Z,85.96
2018-09-24T02:34:05.208Z,85.56
2018-09-24T02:36:33.223Z,85.98
2018-09-24T02:39:01.493Z,86.02
2018-09-24T02:41:29.467Z,86.00
2018-09-24T02:43:57.510Z,86.09
2018-09-24T02:46:25.432Z,86.38
2018-09-24T02:48:53.533Z,86.27
2018-09-24T02:51:21.618Z,85.75
2018-09-24T02:53:49.698Z,86.42
2018-09-24T02:56:17.734Z,86.69
2018-09-24T02:58:45.650Z,86.88
2018-09-24T03:01:13.658Z,86.77
2018-09-24T03:03:41.590Z,86.45
2018-09-24T03:06:09.589Z,86.45
2018-09-24T03:08:40.214Z,86.56
2018-09-24T03:11:08.202Z,85.99
2018-09-24T03:13:36.150Z,86.46
2018-09-24T03:16:04.019Z,86.65
2018-09-24T03:18:32.110Z,86.11
2018-09-24T03:21:00.292Z,86.95
2018-09-24T03:23:28.337Z,87.23
2018-09-24T03:25:56.427Z,87.12
2018-09-24T03:28:24.430Z,86.84
2018-09-24T03:30:52.355Z,86.69
2018-09-24T03:33:20.307Z,86.29
2018-09-24T03:35:48.268Z,87.11
2018-09-24T03:38:16.229Z,86.83
2018-09-24T03:40:44.160Z,87.00
2018-09-24T03:43:12.088Z,86.75
2018-09-24T03:45:40.035Z,86.99
2018-09-24T03:48:07.997Z,87.75
2018-09-24T03:50:35.904Z,87.04
2018-09-24T03:53:03.917Z,87.22
2018-09-24T03:55:31.836Z,87.32
2018-09-24T03:57:59.796Z,87.08
2018-09-24T04:00:27.810Z,87.57
2018-09-24T04:02:55.887Z,87.65
2018-09-24T04:05:29.323Z,87.41
2018-09-24T04:08:02.786Z,87.54
2018-09-24T04:10:36.180Z,87.58
2018-09-24T04:13:09.835Z,87.87
2018-09-24T04:15:43.699Z,87.74
2018-09-24T04:18:17.306Z,87.99
2018-09-24T04:20:50.663Z,87.54
2018-09-24T04:23:24.159Z,87.98
2018-09-24T04:25:57.702Z,87.52
2018-09-24T04:28:31.173Z,87.78
2018-09-24T04:31:04.694Z,87.73
2018-09-24T04:33:38.201Z,87.79
2018-09-24T04:36:12.076Z,87.92
2018-09-24T04:38:45.607Z,87.81
2018-09-24T04:41:19.057Z,87.61
2018-09-24T04:43:52.884Z,87.45
2018-09-24T04:46:26.448Z,87.56
2018-09-24T04:48:59.965Z,87.53
2018-09-24T04:51:33.865Z,87.43
2018-09-24T04:54:07.571Z,87.55
2018-09-24T04:56:41.143Z,87.64
2018-09-24T04:59:14.972Z,87.61
2018-09-24T05:01:48.587Z,87.36
2018-09-24T05:04:22.288Z,87.47
2018-09-24T05:06:55.924Z,87.96
2018-09-24T05:09:29.960Z,87.77
2018-09-24T05:12:03.594Z,87.89
2018-09-24T05:14:37.280Z,87.47
2018-09-24T05:17:10.997Z,87.78
2018-09-24T05:19:44.830Z,86.71
2018-09-24T05:22:18.352Z,86.80
2018-09-24T05:24:51.939Z,86.71
2018-09-24T05:27:25.643Z,85.66
2018-09-24T05:29:59.262Z,85.24
2018-09-24T05:32:32.911Z,84.82
2018-09-24T05:35:06.465Z,84.32
2018-09-24T05:37:40.267Z,83.53
2018-09-24T05:40:14.012Z,82.90
2018-09-24T05:42:47.537Z,83.04
2018-09-24T05:45:21.153Z,82.93
2018-09-24T05:47:54.682Z,83.53
2018-09-24T05:50:28.378Z,83.07
2018-09-24T05:53:02.073Z,80.68
2018-09-24T05:55:35.683Z,77.38
2018-09-24T05:58:09.309Z,75.14
2018-09-24T06:00:42.860Z,72.49
2018-09-24T06:03:16.317Z,70.29
2018-09-24T06:05:50.138Z,68.93
2018-09-24T06:08:23.576Z,67.73
2018-09-24T06:10:57.214Z,66.65
2018-09-24T06:13:30.728Z,64.58
2018-09-24T06:16:04.426Z,63.52
2018-09-24T06:18:37.921Z,68.19
2018-09-24T06:21:11.888Z,68.83
2018-09-24T06:23:45.457Z,67.15
2018-09-24T06:26:19.019Z,65.10
2018-09-24T06:28:52.469Z,64.74
2018-09-24T06:31:25.961Z,62.73
2018-09-24T06:33:59.407Z,61.12
2018-09-24T06:36:33.249Z,60.57
2018-09-24T06:39:06.744Z,60.92
2018-09-24T06:41:40.420Z,59.07
2018-09-24T06:44:14.262Z,58.54
2018-09-24T06:46:47.773Z,57.42
2018-09-24T06:49:21.171Z,58.53
2018-09-24T06:51:54.652Z,56.54
2018-09-24T06:54:28.172Z,59.43
2018-09-24T06:57:01.732Z,59.77
2018-09-24T06:59:35.514Z,56.03
2018-09-24T07:02:09.353Z,56.28
2018-09-24T07:04:42.932Z,54.99
2018-09-24T07:07:16.583Z,55.18
2018-09-24T07:09:50.228Z,56.44
2018-09-24T07:12:23.921Z,57.81
2018-09-24T07:14:57.561Z,57.69
2018-09-24T07:17:31.102Z,53.37
2018-09-24T07:20:04.819Z,52.08
2018-09-24T07:22:38.582Z,51.53
2018-09-24T07:25:12.112Z,49.62
2018-09-24T07:27:45.742Z,50.77
2018-09-24T07:30:19.332Z,50.77
2018-09-24T07:32:52.951Z,49.90
2018-09-24T07:35:26.445Z,51.27
2018-09-24T07:38:00.258Z,48.64
2018-09-24T07:40:33.771Z,50.92
2018-09-24T07:43:07.400Z,50.85
2018-09-24T07:45:40.909Z,49.75
2018-09-24T07:48:15.341Z,48.37
2018-09-24T07:50:49.119Z,49.26
2018-09-24T07:53:22.752Z,50.26
2018-09-24T07:55:56.354Z,50.23
2018-09-24T07:58:30.169Z,50.47
2018-09-24T08:01:03.778Z,48.67
2018-09-24T08:03:37.466Z,51.28
2018-09-24T08:06:11.096Z,48.32
2018-09-24T08:08:44.740Z,46.56
2018-09-24T08:11:18.267Z,46.64
2018-09-24T08:13:51.899Z,46.83
2018-09-24T08:16:25.455Z,47.08
2018-09-24T08:18:59.148Z,48.09
2018-09-24T08:21:32.614Z,47.05
2018-09-24T08:24:06.272Z,47.05
2018-09-24T08:26:39.952Z,46.26
2018-09-24T08:29:13.732Z,46.50
2018-09-24T08:31:47.458Z,46.94
2018-09-24T08:34:21.127Z,43.24
2018-09-24T08:36:54.764Z,44.06
2018-09-24T08:39:28.282Z,45.21
2018-09-24T08:42:01.806Z,46.16
2018-09-24T08:44:35.650Z,50.34
2018-09-24T08:47:09.330Z,52.19
2018-09-24T08:49:42.847Z,54.87
2018-09-24T08:52:16.436Z,55.76
2018-09-24T08:54:50.302Z,57.65
2018-09-24T08:57:24.042Z,58.93
2018-09-24T08:59:57.703Z,57.48
2018-09-24T09:02:31.240Z,58.41
2018-09-24T09:05:04.897Z,57.53
2018-09-24T09:07:38.499Z,58.54
2018-09-24T09:10:12.112Z,58.60
2018-09-24T09:12:45.844Z,59.94
2018-09-24T09:15:19.478Z,58.67
2018-09-24T09:17:53.146Z,59.30
2018-09-24T09:20:26.801Z,58.67
2018-09-24T09:23:00.567Z,59.76
2018-09-24T09:25:34.001Z,59.54
2018-09-24T09:28:07.421Z,60.42
2018-09-24T09:30:40.883Z,57.88
2018-09-24T09:33:14.624Z,58.82
2018-09-24T09:35:48.364Z,58.55
2018-09-24T09:38:21.841Z,59.76
2018-09-24T09:40:55.432Z,59.19
2018-09-24T09:43:29.060Z,58.72
2018-09-24T09:46:02.709Z,58.09
2018-09-24T09:48:36.164Z,58.28
2018-09-24T09:51:09.828Z,57.85
2018-09-24T09:53:43.509Z,58.23
2018-09-24T09:56:17.316Z,58.70
2018-09-24T09:58:50.846Z,58.65
2018-09-24T10:01:24.574Z,58.19
2018-09-24T10:03:58.246Z,58.07
2018-09-24T10:06:31.934Z,57.66
2018-09-24T10:09:05.836Z,56.65
2018-09-24T10:11:40.046Z,57.40
2018-09-24T10:14:13.675Z,57.95
2018-09-24T10:16:47.544Z,57.53
2018-09-24T10:19:21.156Z,56.22
2018-09-24T10:21:54.843Z,54.31
2018-09-24T10:24:28.368Z,54.40
2018-09-24T10:27:02.004Z,52.94
2018-09-24T10:29:35.607Z,54.28
2018-09-24T10:32:09.347Z,54.69
2018-09-24T10:34:42.935Z,54.21
2018-09-24T10:37:16.607Z,53.54
2018-09-24T10:39:50.338Z,54.02
2018-09-24T10:42:23.915Z,53.89
2018-09-24T10:44:57.596Z,53.39
2018-09-24T10:47:31.067Z,53.55
2018-09-24T10:50:04.629Z,53.56
2018-09-24T10:52:38.359Z,54.78
2018-09-24T10:55:11.975Z,53.21
2018-09-24T10:57:45.935Z,52.72
2018-09-24T11:00:19.622Z,50.58
2018-09-24T11:02:53.127Z,49.26
2018-09-24T11:05:26.827Z,47.78
2018-09-24T11:08:00.528Z,46.27
2018-09-24T11:10:34.127Z,46.43
2018-09-24T11:13:07.787Z,47.30
2018-09-24T11:15:41.630Z,45.52
2018-09-24T11:18:15.195Z,46.40
2018-09-24T11:20:48.906Z,47.76
2018-09-24T11:23:22.526Z,48.74
2018-09-24T11:25:56.227Z,48.87
2018-09-24T11:28:29.827Z,50.28
2018-09-24T11:31:03.420Z,50.71
2018-09-24T11:33:37.047Z,49.41
2018-09-24T11:36:12.055Z,50.91
2018-09-24T11:38:45.667Z,48.68
2018-09-24T11:41:19.355Z,48.34
2018-09-24T11:43:52.876Z,49.11
2018-09-24T11:46:27.390Z,49.99
2018-09-24T11:49:01.096Z,50.10
2018-09-24T11:51:34.766Z,50.98
2018-09-24T11:54:08.326Z,51.56
2018-09-24T11:56:42.090Z,54.17
2018-09-24T11:59:16.566Z,57.41
2018-09-24T12:01:50.134Z,60.95
2018-09-24T12:04:23.686Z,63.72
2018-09-24T12:06:57.275Z,66.43
2018-09-24T12:09:30.860Z,66.63
2018-09-24T12:12:04.515Z,66.44
2018-09-24T12:14:38.116Z,65.15
2018-09-24T12:17:11.852Z,66.17
2018-09-24T12:19:45.515Z,62.59
2018-09-24T12:22:19.055Z,64.37
2018-09-24T12:24:52.775Z,63.36
2018-09-24T12:27:26.436Z,61.52
2018-09-24T12:29:59.987Z,59.47
2018-09-24T12:32:33.675Z,60.62
2018-09-24T12:35:07.275Z,61.48
2018-09-24T12:37:40.955Z,62.11
2018-09-24T12:40:14.716Z,61.74
2018-09-24T12:42:48.371Z,60.36
2018-09-24T12:45:22.124Z,58.04
2018-09-24T12:47:55.760Z,58.02
2018-09-24T12:50:29.523Z,58.49
2018-09-24T12:53:03.018Z,58.39
2018-09-24T12:55:43.678Z,58.02
2018-09-24T12:58:20.720Z,58.76
2018-09-24T13:00:58.842Z,59.44
2018-09-24T13:03:33.346Z,60.49
2018-09-24T13:06:07.807Z,60.87
2018-09-24T13:08:41.467Z,60.76
2018-09-24T13:11:15.575Z,61.12
2018-09-24T13:13:49.508Z,60.40
2018-09-24T13:16:23.175Z,60.52
2018-09-24T13:18:56.855Z,61.02
2018-09-24T13:21:30.489Z,60.16
2018-09-24T13:24:04.167Z,60.40
2018-09-24T13:26:44.434Z,60.48
2018-09-24T13:29:18.143Z,60.93
2018-09-24T13:31:51.840Z,60.93
2018-09-24T13:34:25.620Z,59.90
2018-09-24T13:37:02.857Z,59.29
2018-09-24T13:39:36.552Z,58.81
2018-09-24T13:42:10.228Z,58.19
2018-09-24T13:44:44.028Z,58.09
2018-09-24T13:47:17.776Z,57.68
2018-09-24T13:49:52.737Z,56.98
2018-09-24T13:52:31.638Z,57.44
2018-09-24T13:55:06.311Z,57.23
2018-09-24T13:57:39.862Z,56.77
2018-09-24T14:00:13.884Z,57.21
2018-09-24T14:02:47.383Z,57.04
2018-09-24T14:05:21.089Z,57.26
2018-09-24T14:07:54.534Z,58.52
2018-09-24T14:10:28.924Z,58.78
2018-09-24T14:13:02.611Z,58.17
2018-09-24T14:15:36.291Z,58.72
2018-09-24T14:18:11.463Z,59.38
2018-09-24T14:20:46.222Z,59.51
2018-09-24T14:23:19.866Z,59.85
2018-09-24T14:25:53.559Z,58.40
2018-09-24T14:28:27.249Z,61.51
2018-09-24T14:31:01.113Z,62.58
2018-09-24T14:33:34.613Z,62.59
2018-09-24T14:36:08.098Z,63.07
2018-09-24T14:38:41.593Z,63.78
2018-09-24T14:41:15.111Z,62.40
2018-09-24T14:43:48.709Z,62.88
2018-09-24T14:46:22.410Z,63.70
2018-09-24T14:48:56.038Z,62.06
2018-09-24T14:51:29.880Z,61.71
2018-09-24T14:54:03.400Z,60.55
2018-09-24T14:56:37.123Z,59.38
2018-09-24T14:59:10.617Z,59.53
2018-09-24T15:01:44.445Z,60.12
2018-09-24T15:04:18.086Z,59.59
2018-09-24T15:06:51.548Z,58.80
2018-09-24T15:09:25.268Z,58.54
2018-09-24T15:11:59.018Z,58.34
2018-09-24T15:14:32.438Z,58.93
2018-09-24T15:17:06.099Z,59.07
2018-09-24T15:19:40.524Z,59.28
2018-09-24T15:22:14.039Z,59.13
2018-09-24T15:24:47.671Z,58.97
2018-09-24T15:27:21.290Z,59.31
2018-09-24T15:29:55.038Z,58.32
2018-09-24T15:32:33.391Z,59.54
2018-09-24T15:35:08.052Z,59.89
2018-09-24T15:37:44.470Z,58.61
2018-09-24T15:40:20.387Z,58.36
2018-09-24T15:42:56.438Z,57.90
2018-09-24T15:45:29.938Z,57.47
2018-09-24T15:48:03.536Z,57.24
2018-09-24T15:50:37.276Z,57.67
2018-09-24T15:53:11.257Z,56.83
2018-09-24T15:55:44.739Z,57.91
2018-09-24T15:58:18.592Z,59.23
2018-09-24T16:00:52.067Z,63.17
2018-09-24T16:03:25.640Z,63.89
2018-09-24T16:05:59.106Z,66.76
2018-09-24T16:08:32.761Z,68.48
2018-09-24T16:11:07.023Z,68.03
2018-09-24T16:13:40.418Z,66.22
2018-09-24T16:16:13.922Z,65.12
2018-09-24T16:18:47.711Z,68.73
2018-09-24T16:21:21.756Z,72.39
2018-09-24T16:23:55.424Z,76.44
2018-09-24T16:26:30.689Z,78.52
2018-09-24T16:29:04.167Z,79.88
2018-09-24T16:31:37.924Z,78.46
2018-09-24T16:34:11.776Z,79.63
2018-09-24T16:36:45.255Z,79.79
2018-09-24T16:39:18.838Z,80.50
2018-09-24T16:41:52.504Z,80.02
2018-09-24T16:44:25.955Z,79.18
2018-09-24T16:46:59.656Z,79.58
2018-09-24T16:49:33.600Z,80.70
2018-09-24T16:52:07.120Z,80.37
2018-09-24T16:54:40.618Z,80.37
2018-09-24T16:57:14.226Z,80.81
2018-09-24T16:59:48.075Z,82.34
2018-09-24T17:02:21.918Z,81.58
2018-09-24T17:04:55.673Z,81.36
2018-09-24T17:07:29.575Z,81.26
2018-09-24T17:10:03.310Z,81.31
2018-09-24T17:12:37.089Z,81.45
2018-09-24T17:15:12.021Z,81.42
2018-09-24T17:17:45.536Z,80.61
2018-09-24T17:20:18.979Z,80.86
2018-09-24T17:22:52.505Z,80.60
2018-09-24T17:25:26.075Z,79.37
2018-09-24T17:27:59.585Z,79.12
2018-09-24T17:30:34.081Z,78.73
2018-09-24T17:33:07.563Z,78.33
2018-09-24T17:35:41.041Z,78.30
2018-09-24T17:38:14.435Z,77.24
2018-09-24T17:40:47.918Z,76.85
2018-09-24T17:43:21.462Z,77.25
2018-09-24T17:45:55.796Z,77.38
2018-09-24T17:48:29.297Z,77.28
2018-09-24T17:51:03.143Z,76.96
2018-09-24T17:53:36.700Z,77.23
2018-09-24T17:56:10.294Z,76.68
2018-09-24T17:58:43.686Z,77.00
2018-09-24T18:01:17.182Z,76.86
2018-09-24T18:03:50.705Z,76.98
2018-09-24T18:06:24.402Z,77.61
2018-09-24T18:08:57.917Z,77.34
2018-09-24T18:11:31.724Z,77.17
2018-09-24T18:14:05.325Z,77.56
2018-09-24T18:16:38.756Z,77.49
2018-09-24T18:19:12.444Z,77.68
2018-09-24T18:21:46.088Z,78.91
2018-09-24T18:24:19.505Z,79.48
2018-09-24T18:26:53.142Z,79.06
2018-09-24T18:29:26.605Z,79.94
2018-09-24T18:31:59.947Z,79.47
2018-09-24T18:34:33.622Z,80.28
2018-09-24T18:37:07.550Z,80.18
2018-09-24T18:39:40.953Z,80.35
2018-09-24T18:42:14.438Z,80.44
2018-09-24T18:44:48.033Z,80.65
2018-09-24T18:47:21.663Z,80.91
2018-09-24T18:49:55.212Z,81.37
2018-09-24T18:52:28.623Z,81.44
2018-09-24T18:55:02.010Z,81.38
2018-09-24T18:57:35.413Z,81.38
2018-09-24T19:00:08.920Z,81.28
2018-09-24T19:02:42.442Z,81.38
2018-09-24T19:05:15.856Z,81.14
2018-09-24T19:07:49.406Z,81.34
2018-09-24T19:10:23.045Z,81.04
2018-09-24T19:12:56.648Z,80.76
2018-09-24T19:15:30.110Z,80.43
2018-09-24T19:18:03.648Z,80.65
2018-09-24T19:20:37.100Z,80.86
2018-09-24T19:23:10.652Z,80.56
2018-09-24T19:25:44.140Z,79.97
2018-09-24T19:28:17.595Z,80.52
2018-09-24T19:30:51.090Z,80.38
2018-09-24T19:33:24.548Z,80.26
2018-09-24T19:36:05.046Z,79.99
2018-09-24T19:38:38.761Z,79.88
2018-09-24T19:41:12.421Z,79.60
2018-09-24T19:43:45.934Z,79.65
2018-09-24T19:46:19.433Z,79.58
2018-09-24T19:48:52.992Z,79.28
2018-09-24T19:51:26.352Z,79.72
2018-09-24T19:53:59.776Z,79.31
2018-09-24T19:56:33.580Z,79.21
2018-09-24T19:59:07.375Z,79.57
2018-09-24T20:01:40.822Z,78.87
2018-09-24T20:04:14.310Z,79.08
2018-09-24T20:06:47.771Z,78.82
2018-09-24T20:09:21.313Z,79.01
2018-09-24T20:11:54.840Z,78.67
2018-09-24T20:14:28.510Z,78.93
2018-09-24T20:17:02.171Z,78.65
2018-09-24T20:19:35.673Z,78.98
2018-09-24T20:22:10.388Z,78.87
2018-09-24T20:24:43.931Z,79.26
2018-09-24T20:27:17.393Z,78.82
2018-09-24T20:29:50.935Z,79.23
2018-09-24T20:32:24.436Z,79.11
2018-09-24T20:34:57.916Z,79.07
2018-09-24T20:37:31.485Z,78.59
2018-09-24T20:40:05.147Z,79.09
2018-09-24T20:42:38.678Z,78.89
2018-09-24T20:45:12.633Z,78.97
2018-09-24T20:47:46.166Z,79.01
2018-09-24T20:50:19.730Z,79.03
2018-09-24T20:52:53.262Z,79.22
2018-09-24T20:55:26.678Z,79.27
2018-09-24T20:58:00.156Z,79.45
2018-09-24T21:00:33.505Z,79.41
2018-09-24T21:03:07.221Z,79.69
2018-09-24T21:05:40.817Z,79.93
2018-09-24T21:08:14.401Z,79.77
2018-09-24T21:10:47.910Z,79.71
2018-09-24T21:13:21.340Z,79.94
2018-09-24T21:15:54.760Z,80.12
2018-09-24T21:18:28.273Z,80.20
2018-09-24T21:21:01.681Z,80.85
2018-09-24T21:23:35.450Z,80.83
2018-09-24T21:26:08.879Z,81.24
2018-09-24T21:28:42.432Z,81.35
2018-09-24T21:31:15.890Z,81.57
2018-09-24T21:33:49.475Z,81.52
2018-09-24T21:36:23.017Z,81.75
2018-09-24T21:38:56.802Z,81.74
2018-09-24T21:41:30.300Z,81.84
2018-09-24T21:44:03.988Z,82.08
2018-09-24T21:46:37.614Z,81.92
2018-09-24T21:49:10.960Z,81.90
2018-09-24T21:51:44.340Z,82.26
2018-09-24T21:54:17.849Z,82.23
2018-09-24T21:56:51.453Z,82.07
2018-09-24T21:59:24.901Z,82.19
2018-09-24T22:01:58.486Z,82.12
2018-09-24T22:04:31.926Z,81.99
2018-09-24T22:07:05.242Z,82.30
2018-09-24T22:09:40.266Z,82.02
2018-09-24T22:12:13.805Z,82.35
2018-09-24T22:14:47.465Z,82.49
2018-09-24T22:17:21.045Z,82.62
2018-09-24T22:19:54.613Z,82.55
2018-09-24T22:22:28.120Z,82.61
2018-09-24T22:25:01.850Z,82.74
2018-09-24T22:27:35.433Z,82.67
2018-09-24T22:30:08.835Z,83.09
2018-09-24T22:32:42.296Z,82.55
2018-09-24T22:35:15.780Z,82.06
2018-09-24T22:37:49.188Z,82.43
2018-09-24T22:40:22.596Z,82.48
2018-09-24T22:42:56.103Z,82.09
2018-09-24T22:45:29.556Z,82.10
2018-09-24T22:48:03.059Z,82.42
2018-09-24T22:50:37.068Z,82.22
2018-09-24T22:53:10.586Z,82.55
2018-09-24T22:55:44.240Z,82.42
2018-09-24T22:58:17.700Z,82.74
2018-09-24T23:00:51.188Z,82.58
2018-09-24T23:03:24.436Z,82.72
2018-09-24T23:05:57.901Z,82.30
2018-09-24T23:08:31.361Z,82.32
2018-09-24T23:11:04.954Z,82.41
2018-09-24T23:13:38.464Z,82.04
2018-09-24T23:16:11.929Z,82.49
2018-09-24T23:18:45.333Z,82.07
2018-09-24T23:21:18.739Z,82.54
2018-09-24T23:23:52.293Z,82.79
2018-09-24T23:26:25.697Z,82.88
2018-09-24T23:28:59.101Z,83.11
2018-09-24T23:31:32.539Z,83.69
2018-09-24T23:34:05.924Z,83.41
2018-09-24T23:36:39.425Z,83.93
2018-09-24T23:39:13.659Z,83.70
2018-09-24T23:41:47.447Z,83.61
2018-09-24T23:44:20.790Z,84.26
2018-09-24T23:46:54.306Z,83.56
2018-09-24T23:49:27.838Z,84.26
2018-09-24T23:52:01.498Z,84.26
2018-09-24T23:54:34.920Z,84.16
2018-09-24T23:57:08.398Z,84.12
2018-09-24T23:59:41.733Z,84.68
