createdAt,value
2019-03-22T00:02:23.978Z,44.13
2019-03-22T00:04:53.888Z,43.53
2019-03-22T00:07:23.914Z,45.90
2019-03-22T00:09:54.210Z,43.53
2019-03-22T00:12:42.962Z,42.30
2019-03-22T00:15:13.068Z,42.47
2019-03-22T00:17:42.940Z,42.90
2019-03-22T00:20:13.268Z,40.53
2019-03-22T00:22:43.234Z,44.80
2019-03-22T00:25:13.081Z,42.33
2019-03-22T00:27:43.054Z,42.67
2019-03-22T00:30:13.089Z,43.87
2019-03-22T00:32:43.009Z,44.67
2019-03-22T00:35:13.465Z,43.00
2019-03-22T00:37:43.500Z,45.87
2019-03-22T00:40:15.318Z,45.60
2019-03-22T00:42:45.393Z,47.07
2019-03-22T00:45:15.395Z,46.43
2019-03-22T00:47:45.348Z,47.63
2019-03-22T00:50:15.344Z,45.03
2019-03-22T00:52:45.192Z,50.47
2019-03-22T00:55:15.116Z,50.67
2019-03-22T00:57:44.986Z,50.37
2019-03-22T01:00:15.399Z,50.77
2019-03-22T01:02:45.367Z,47.67
2019-03-22T01:05:16.260Z,49.43
2019-03-22T01:07:46.176Z,55.80
2019-03-22T01:10:16.429Z,52.93
2019-03-22T01:12:46.401Z,52.10
2019-03-22T01:15:16.802Z,48.07
2019-03-22T01:17:46.818Z,51.80
2019-03-22T01:20:16.749Z,52.50
2019-03-22T01:22:46.724Z,52.60
2019-03-22T01:25:16.677Z,58.07
2019-03-22T01:27:46.602Z,55.33
2019-03-22T01:30:17.052Z,56.80
2019-03-22T01:32:47.036Z,52.00
2019-03-22T01:35:17.332Z,50.53
2019-03-22T01:37:47.266Z,53.07
2019-03-22T01:40:17.318Z,53.53
2019-03-22T01:42:47.682Z,52.17
2019-03-22T01:45:17.948Z,52.13
2019-03-22T01:47:47.881Z,53.13
2019-03-22T01:50:18.182Z,58.13
2019-03-22T01:52:48.132Z,52.60
2019-03-22T01:55:18.246Z,50.57
2019-03-22T01:57:53.660Z,51.90
2019-03-22T02:00:20.550Z,55.97
2019-03-22T02:02:50.452Z,55.90
2019-03-22T02:05:20.682Z,60.93
2019-03-22T02:07:50.623Z,56.87
2019-03-22T02:10:20.495Z,57.23
2019-03-22T02:12:50.476Z,63.77
2019-03-22T02:15:20.432Z,64.20
2019-03-22T02:17:50.401Z,60.73
2019-03-22T02:20:20.346Z,63.03
2019-03-22T02:22:50.224Z,63.27
2019-03-22T02:25:20.190Z,60.87
2019-03-22T02:27:50.565Z,62.57
2019-03-22T02:30:20.671Z,63.03
2019-03-22T02:32:50.560Z,60.87
2019-03-22T02:35:28.992Z,59.73
2019-03-22T02:37:52.339Z,56.57
2019-03-22T02:40:22.349Z,58.73
2019-03-22T02:42:52.272Z,58.97
2019-03-22T02:45:22.238Z,58.47
2019-03-22T02:47:52.159Z,61.40
2019-03-22T02:50:22.149Z,60.60
2019-03-22T02:52:52.077Z,64.23
2019-03-22T02:55:22.074Z,72.37
2019-03-22T02:57:51.977Z,69.67
2019-03-22T03:00:21.876Z,68.53
2019-03-22T03:02:51.888Z,64.77
2019-03-22T03:05:21.813Z,70.83
2019-03-22T03:07:51.794Z,66.07
2019-03-22T03:10:21.702Z,69.80
2019-03-22T03:12:51.684Z,70.77
2019-03-22T03:15:21.647Z,72.80
2019-03-22T03:17:51.770Z,71.57
2019-03-22T03:20:21.695Z,69.67
2019-03-22T03:22:51.692Z,72.17
2019-03-22T03:25:21.591Z,68.13
2019-03-22T03:27:51.461Z,66.50
2019-03-22T03:30:21.988Z,74.30
2019-03-22T03:32:52.495Z,76.33
2019-03-22T03:35:22.813Z,77.73
2019-03-22T03:37:53.028Z,83.80
2019-03-22T03:40:22.967Z,74.47
2019-03-22T03:42:52.946Z,81.63
2019-03-22T03:45:40.898Z,96.17
2019-03-22T03:48:11.008Z,94.63
2019-03-22T03:50:41.021Z,101.70
2019-03-22T03:53:11.228Z,100.93
2019-03-22T03:55:41.164Z,95.30
2019-03-22T03:58:11.140Z,97.80
2019-03-22T04:00:41.136Z,100.33
2019-03-22T04:03:11.090Z,91.83
2019-03-22T04:05:41.039Z,96.43
2019-03-22T04:08:11.528Z,89.97
2019-03-22T04:10:41.469Z,99.13
2019-03-22T04:13:11.421Z,103.83
2019-03-22T04:15:41.395Z,107.97
2019-03-22T04:18:11.396Z,98.83
2019-03-22T04:20:41.813Z,101.23
2019-03-22T04:23:11.799Z,95.23
2019-03-22T04:25:41.793Z,91.17
2019-03-22T04:28:12.169Z,86.83
2019-03-22T04:30:42.233Z,94.90
2019-03-22T04:33:12.215Z,88.80
2019-03-22T04:35:42.157Z,86.20
2019-03-22T04:38:12.150Z,87.17
2019-03-22T04:40:42.088Z,81.90
2019-03-22T04:43:11.997Z,82.33
2019-03-22T04:45:43.294Z,87.50
2019-03-22T04:48:27.458Z,84.83
2019-03-22T04:51:00.486Z,88.57
2019-03-22T04:53:35.510Z,83.77
2019-03-22T04:56:09.264Z,83.77
2019-03-22T04:58:40.914Z,90.37
2019-03-22T05:01:13.150Z,87.73
2019-03-22T05:03:44.042Z,91.23
2019-03-22T05:06:16.562Z,83.73
2019-03-22T05:08:47.548Z,85.90
2019-03-22T05:11:19.920Z,86.77
2019-03-22T05:13:52.423Z,90.67
2019-03-22T05:16:23.480Z,91.67
2019-03-22T05:18:54.215Z,80.53
2019-03-22T05:21:27.186Z,85.90
2019-03-22T05:24:00.292Z,93.07
2019-03-22T05:26:32.701Z,84.03
2019-03-22T05:29:02.979Z,89.67
2019-03-22T05:32:00.638Z,94.60
2019-03-22T05:34:30.579Z,85.50
2019-03-22T05:37:00.549Z,86.87
2019-03-22T05:39:30.552Z,85.47
2019-03-22T05:42:00.443Z,84.40
2019-03-22T05:44:30.425Z,82.70
2019-03-22T05:47:01.704Z,86.60
2019-03-22T05:49:31.568Z,92.67
2019-03-22T05:52:01.461Z,98.80
2019-03-22T05:54:31.750Z,97.97
2019-03-22T05:57:12.526Z,95.40
2019-03-22T05:59:41.899Z,92.50
2019-03-22T06:02:05.002Z,99.13
2019-03-22T06:04:35.284Z,94.70
2019-03-22T06:07:05.759Z,93.53
2019-03-22T06:09:35.637Z,91.27
2019-03-22T06:12:05.817Z,94.23
2019-03-22T06:14:35.747Z,90.23
2019-03-22T06:17:05.691Z,88.87
2019-03-22T06:19:35.688Z,86.53
2019-03-22T06:22:05.973Z,80.60
2019-03-22T06:24:35.931Z,93.13
2019-03-22T06:27:05.880Z,95.43
2019-03-22T06:29:35.960Z,95.13
2019-03-22T06:32:05.936Z,93.77
2019-03-22T06:34:36.280Z,87.87
2019-03-22T06:37:06.220Z,85.30
2019-03-22T06:39:36.145Z,86.73
2019-03-22T06:42:06.108Z,93.90
2019-03-22T06:44:36.044Z,92.27
2019-03-22T06:47:06.055Z,89.00
2019-03-22T06:49:36.608Z,96.90
2019-03-22T06:52:06.623Z,99.90
2019-03-22T06:54:36.587Z,93.07
2019-03-22T06:57:06.519Z,93.53
2019-03-22T06:59:36.511Z,90.20
2019-03-22T07:02:06.839Z,92.70
2019-03-22T07:04:36.848Z,96.00
2019-03-22T07:07:06.784Z,89.00
2019-03-22T07:09:36.777Z,98.30
2019-03-22T07:12:06.756Z,96.60
2019-03-22T07:14:36.907Z,89.40
2019-03-22T07:17:06.920Z,91.23
2019-03-22T07:19:37.213Z,101.43
2019-03-22T07:22:07.113Z,90.47
2019-03-22T07:24:37.467Z,91.17
2019-03-22T07:27:07.447Z,100.73
2019-03-22T07:29:37.495Z,94.67
2019-03-22T07:32:07.489Z,94.27
2019-03-22T07:34:37.855Z,92.73
2019-03-22T07:37:07.979Z,98.37
2019-03-22T07:39:37.965Z,95.83
2019-03-22T07:42:09.185Z,88.50
2019-03-22T07:44:39.423Z,91.53
2019-03-22T07:47:09.793Z,96.37
2019-03-22T07:49:39.623Z,91.33
2019-03-22T07:52:09.625Z,98.87
2019-03-22T07:54:40.377Z,89.00
2019-03-22T07:57:10.587Z,88.90
2019-03-22T07:59:41.103Z,91.23
2019-03-22T08:02:12.851Z,90.57
2019-03-22T08:04:44.293Z,88.97
2019-03-22T08:07:15.096Z,90.67
2019-03-22T08:09:45.090Z,90.50
2019-03-22T08:12:15.707Z,92.40
2019-03-22T08:14:46.222Z,91.27
2019-03-22T08:17:16.346Z,82.73
2019-03-22T08:19:47.171Z,84.50
2019-03-22T08:22:17.239Z,86.73
2019-03-22T08:24:47.711Z,92.20
2019-03-22T08:27:18.321Z,87.73
2019-03-22T08:29:48.383Z,88.67
2019-03-22T08:32:18.536Z,79.90
2019-03-22T08:34:48.616Z,89.10
2019-03-22T08:37:18.572Z,81.83
2019-03-22T08:39:48.531Z,77.07
2019-03-22T08:42:18.449Z,78.00
2019-03-22T08:44:48.444Z,80.10
2019-03-22T08:47:18.428Z,80.13
2019-03-22T08:49:48.489Z,76.10
2019-03-22T08:52:18.758Z,75.43
2019-03-22T08:54:48.652Z,75.77
2019-03-22T08:57:18.630Z,76.53
2019-03-22T08:59:48.559Z,80.27
2019-03-22T09:02:18.523Z,72.03
2019-03-22T09:04:48.474Z,78.80
2019-03-22T09:07:18.731Z,79.60
2019-03-22T09:09:48.652Z,79.77
2019-03-22T09:12:18.877Z,74.13
2019-03-22T09:14:49.361Z,74.37
2019-03-22T09:17:19.269Z,71.93
2019-03-22T09:19:51.154Z,76.40
2019-03-22T09:22:39.989Z,74.87
2019-03-22T09:25:10.387Z,71.77
2019-03-22T09:27:40.347Z,65.90
2019-03-22T09:30:11.206Z,66.13
2019-03-22T09:32:41.098Z,69.43
2019-03-22T09:35:11.154Z,72.23
2019-03-22T09:37:41.072Z,68.43
2019-03-22T09:40:11.284Z,67.30
2019-03-22T09:42:41.622Z,67.93
2019-03-22T09:45:14.204Z,65.80
2019-03-22T09:47:43.453Z,66.47
2019-03-22T09:50:14.567Z,66.17
2019-03-22T09:52:44.509Z,66.47
2019-03-22T09:55:14.740Z,65.93
2019-03-22T09:57:44.827Z,65.70
2019-03-22T10:00:27.746Z,66.33
2019-03-22T10:02:58.047Z,61.93
2019-03-22T10:05:27.978Z,63.67
2019-03-22T10:07:58.411Z,59.27
2019-03-22T10:10:28.369Z,58.50
2019-03-22T10:12:58.269Z,60.07
2019-03-22T10:15:28.240Z,58.57
2019-03-22T10:17:58.509Z,58.17
2019-03-22T10:20:28.492Z,58.57
2019-03-22T10:22:58.436Z,58.90
2019-03-22T10:25:28.412Z,60.53
2019-03-22T10:27:58.606Z,58.50
2019-03-22T10:30:28.602Z,56.87
2019-03-22T10:32:58.571Z,57.87
2019-03-22T10:35:28.920Z,57.80
2019-03-22T10:38:01.028Z,55.33
2019-03-22T10:40:30.401Z,59.63
2019-03-22T10:43:00.360Z,55.03
2019-03-22T10:45:30.329Z,58.70
2019-03-22T10:48:00.228Z,53.37
2019-03-22T10:50:30.184Z,55.10
2019-03-22T10:53:00.160Z,56.20
2019-03-22T10:55:30.808Z,56.27
2019-03-22T10:58:00.959Z,53.47
2019-03-22T11:00:30.875Z,54.30
2019-03-22T11:03:00.831Z,55.07
2019-03-22T11:05:30.843Z,51.37
2019-03-22T11:08:00.787Z,52.10
2019-03-22T11:10:30.788Z,51.57
2019-03-22T11:13:00.820Z,50.73
2019-03-22T11:15:30.769Z,54.70
2019-03-22T11:18:00.670Z,51.30
2019-03-22T11:20:30.594Z,50.27
2019-03-22T11:23:00.527Z,49.97
2019-03-22T11:25:30.460Z,51.37
2019-03-22T11:28:00.474Z,48.27
2019-03-22T11:30:31.045Z,49.23
2019-03-22T11:33:01.069Z,48.53
2019-03-22T11:35:30.990Z,47.23
2019-03-22T11:38:01.002Z,45.10
2019-03-22T11:40:30.948Z,45.27
2019-03-22T11:43:08.206Z,43.73
2019-03-22T11:45:32.536Z,43.67
2019-03-22T11:48:02.542Z,41.90
2019-03-22T11:50:32.490Z,43.37
2019-03-22T11:53:02.436Z,41.83
2019-03-22T11:55:32.306Z,43.37
2019-03-22T11:58:02.221Z,41.53
2019-03-22T12:00:32.288Z,44.93
2019-03-22T12:03:02.189Z,41.37
2019-03-22T12:05:40.002Z,42.00
2019-03-22T12:08:03.783Z,44.07
2019-03-22T12:10:33.754Z,38.77
2019-03-22T12:13:03.637Z,38.47
2019-03-22T12:15:33.620Z,36.73
2019-03-22T12:18:03.693Z,30.53
2019-03-22T12:20:33.638Z,30.10
2019-03-22T12:23:04.100Z,32.10
2019-03-22T12:25:34.120Z,32.73
2019-03-22T12:28:04.068Z,34.30
2019-03-22T12:30:33.971Z,31.60
2019-03-22T12:33:05.158Z,34.47
2019-03-22T12:35:35.204Z,28.77
2019-03-22T12:38:05.152Z,29.43
2019-03-22T12:40:35.440Z,30.53
2019-03-22T12:43:05.402Z,31.47
2019-03-22T12:45:36.098Z,31.30
2019-03-22T12:48:06.597Z,34.97
2019-03-22T12:50:36.564Z,32.23
2019-03-22T12:53:06.530Z,31.27
2019-03-22T12:55:36.636Z,30.27
2019-03-22T12:58:06.610Z,31.57
2019-03-22T13:00:36.568Z,24.90
2019-03-22T13:03:06.739Z,24.23
2019-03-22T13:05:36.686Z,26.27
2019-03-22T13:08:06.694Z,23.80
2019-03-22T13:10:36.668Z,23.07
2019-03-22T13:13:06.560Z,26.17
2019-03-22T13:15:36.463Z,25.67
2019-03-22T13:18:06.362Z,22.33
2019-03-22T13:20:36.350Z,21.67
2019-03-22T13:23:06.246Z,19.73
2019-03-22T13:25:36.231Z,21.10
2019-03-22T13:28:06.252Z,23.33
2019-03-22T13:30:37.345Z,23.07
2019-03-22T13:33:07.368Z,23.67
2019-03-22T13:35:37.356Z,21.83
2019-03-22T13:38:08.005Z,22.33
2019-03-22T13:40:37.950Z,21.63
2019-03-22T13:43:07.894Z,18.77
2019-03-22T13:45:38.169Z,20.63
2019-03-22T13:48:08.033Z,20.43
2019-03-22T13:50:37.988Z,16.70
2019-03-22T13:53:07.969Z,16.80
2019-03-22T13:55:37.916Z,15.73
2019-03-22T13:58:07.927Z,15.93
2019-03-22T14:00:37.881Z,15.30
2019-03-22T14:03:07.854Z,16.63
2019-03-22T14:05:38.081Z,17.70
2019-03-22T14:08:08.128Z,15.40
2019-03-22T14:10:38.349Z,16.80
2019-03-22T14:13:08.457Z,15.27
2019-03-22T14:15:38.413Z,14.33
2019-03-22T14:18:08.447Z,12.73
2019-03-22T14:20:38.420Z,15.83
2019-03-22T14:23:08.758Z,16.07
2019-03-22T14:25:38.719Z,14.40
2019-03-22T14:28:08.599Z,14.63
2019-03-22T14:30:38.566Z,17.30
2019-03-22T14:33:13.444Z,15.67
2019-03-22T14:35:40.581Z,15.57
2019-03-22T14:38:10.423Z,17.07
2019-03-22T14:40:40.711Z,15.70
2019-03-22T14:43:10.676Z,15.93
2019-03-22T14:45:40.992Z,15.73
2019-03-22T14:48:10.961Z,14.70
2019-03-22T14:50:40.887Z,15.83
2019-03-22T14:53:10.891Z,15.13
2019-03-22T14:55:40.879Z,16.47
2019-03-22T14:58:10.798Z,17.50
2019-03-22T15:00:40.781Z,17.57
2019-03-22T15:03:24.481Z,16.67
2019-03-22T15:05:55.897Z,17.63
2019-03-22T15:08:25.965Z,16.57
2019-03-22T15:10:56.150Z,16.53
2019-03-22T15:13:40.746Z,16.47
2019-03-22T15:16:29.639Z,15.73
2019-03-22T15:19:09.787Z,15.97
2019-03-22T15:21:57.271Z,16.30
2019-03-22T15:24:45.311Z,13.83
2019-03-22T15:27:53.195Z,15.00
2019-03-22T15:30:42.173Z,16.10
2019-03-22T15:33:34.480Z,15.03
2019-03-22T15:36:27.352Z,16.20
2019-03-22T15:39:16.283Z,17.53
2019-03-22T15:41:46.509Z,17.57
2019-03-22T15:44:16.464Z,16.73
2019-03-22T15:46:46.523Z,16.83
2019-03-22T15:49:16.463Z,16.40
2019-03-22T15:51:46.432Z,17.70
2019-03-22T15:54:16.291Z,18.03
2019-03-22T15:56:46.615Z,17.70
2019-03-22T15:59:16.552Z,18.07
2019-03-22T16:01:46.543Z,18.77
2019-03-22T16:04:17.919Z,18.27
2019-03-22T16:06:48.061Z,18.83
2019-03-22T16:09:18.215Z,18.83
2019-03-22T16:11:48.612Z,20.77
2019-03-22T16:14:18.533Z,20.07
2019-03-22T16:16:48.539Z,21.27
2019-03-22T16:19:18.848Z,21.07
2019-03-22T16:21:48.782Z,21.07
2019-03-22T16:24:19.115Z,22.83
2019-03-22T16:26:49.413Z,20.50
2019-03-22T16:29:19.413Z,20.93
2019-03-22T16:32:08.139Z,20.43
2019-03-22T16:34:38.169Z,20.67
2019-03-22T16:37:08.102Z,21.10
2019-03-22T16:39:38.040Z,20.10
2019-03-22T16:42:08.031Z,20.73
2019-03-22T16:44:37.959Z,20.53
2019-03-22T16:47:07.960Z,20.33
2019-03-22T16:49:37.905Z,19.03
2019-03-22T16:52:07.845Z,20.00
2019-03-22T16:54:37.792Z,19.13
2019-03-22T16:57:08.055Z,20.67
2019-03-22T16:59:37.945Z,21.00
2019-03-22T17:02:07.922Z,22.00
2019-03-22T17:04:38.412Z,22.23
2019-03-22T17:07:08.619Z,21.47
2019-03-22T17:09:39.373Z,22.93
2019-03-22T17:12:09.258Z,21.63
2019-03-22T17:14:39.570Z,23.00
2019-03-22T17:17:09.704Z,21.73
2019-03-22T17:19:39.683Z,24.30
2019-03-22T17:22:09.718Z,22.17
2019-03-22T17:24:39.863Z,21.50
2019-03-22T17:27:09.778Z,22.30
2019-03-22T17:29:39.712Z,22.27
2019-03-22T17:32:09.707Z,24.80
2019-03-22T17:34:40.117Z,24.23
2019-03-22T17:37:10.051Z,25.77
2019-03-22T17:39:39.956Z,26.50
2019-03-22T17:42:09.907Z,22.30
2019-03-22T17:44:39.810Z,22.13
2019-03-22T17:47:09.798Z,31.77
2019-03-22T17:49:47.734Z,26.33
2019-03-22T17:52:11.286Z,23.07
2019-03-22T17:54:41.252Z,22.90
2019-03-22T17:57:18.348Z,22.43
2019-03-22T17:59:42.952Z,22.93
2019-03-22T18:02:12.855Z,23.30
2019-03-22T18:04:42.963Z,22.67
2019-03-22T18:07:12.942Z,25.10
2019-03-22T18:09:42.826Z,23.03
2019-03-22T18:12:12.804Z,24.70
2019-03-22T18:14:42.765Z,26.83
2019-03-22T18:17:13.472Z,28.83
2019-03-22T18:19:43.846Z,25.93
2019-03-22T18:22:13.832Z,27.43
2019-03-22T18:24:43.712Z,27.23
2019-03-22T18:27:13.626Z,29.90
2019-03-22T18:29:43.601Z,28.23
2019-03-22T18:32:13.576Z,29.33
2019-03-22T18:34:43.616Z,29.93
2019-03-22T18:37:13.625Z,32.13
2019-03-22T18:39:43.546Z,34.10
2019-03-22T18:42:13.525Z,32.43
2019-03-22T18:44:43.418Z,31.93
2019-03-22T18:47:13.374Z,33.87
2019-03-22T18:49:43.660Z,36.30
2019-03-22T18:52:13.636Z,30.70
2019-03-22T18:54:43.567Z,28.07
2019-03-22T18:57:13.560Z,25.93
2019-03-22T18:59:43.746Z,23.47
2019-03-22T19:02:13.708Z,23.93
2019-03-22T19:04:44.343Z,25.33
2019-03-22T19:07:14.499Z,28.50
2019-03-22T19:09:44.455Z,28.67
2019-03-22T19:12:14.573Z,29.20
2019-03-22T19:14:44.475Z,28.03
2019-03-22T19:17:14.433Z,25.27
2019-03-22T19:19:44.417Z,26.60
2019-03-22T19:22:14.394Z,26.17
2019-03-22T19:24:44.386Z,27.40
2019-03-22T19:27:14.374Z,24.40
2019-03-22T19:29:44.647Z,25.17
2019-03-22T19:32:15.092Z,23.60
2019-03-22T19:34:53.910Z,24.90
2019-03-22T19:37:16.766Z,27.67
2019-03-22T19:39:46.767Z,25.67
2019-03-22T19:42:16.642Z,25.83
2019-03-22T19:44:47.030Z,60.87
2019-03-22T19:47:17.433Z,36.10
2019-03-22T19:49:47.412Z,36.10
2019-03-22T19:52:17.370Z,30.27
2019-03-22T19:54:48.062Z,29.33
2019-03-22T19:57:18.046Z,30.47
2019-03-22T19:59:48.371Z,29.07
2019-03-22T20:02:18.365Z,34.67
2019-03-22T20:04:48.340Z,40.90
2019-03-22T20:07:26.675Z,46.77
2019-03-22T20:09:49.928Z,49.43
2019-03-22T20:12:19.910Z,46.47
2019-03-22T20:14:49.886Z,49.03
2019-03-22T20:17:19.815Z,42.33
2019-03-22T20:19:49.847Z,27.73
2019-03-22T20:22:20.095Z,26.80
2019-03-22T20:24:50.065Z,26.27
2019-03-22T20:27:20.032Z,31.33
2019-03-22T20:29:50.413Z,31.33
2019-03-22T20:32:20.283Z,31.33
2019-03-22T20:34:50.620Z,35.03
2019-03-22T20:37:20.622Z,42.27
2019-03-22T20:39:53.193Z,35.83
2019-03-22T20:42:23.235Z,34.23
2019-03-22T20:44:53.753Z,37.40
2019-03-22T20:47:24.023Z,39.57
2019-03-22T20:49:53.994Z,39.07
2019-03-22T20:52:24.330Z,39.50
2019-03-22T20:54:54.731Z,43.73
2019-03-22T20:57:25.063Z,49.17
2019-03-22T20:59:54.977Z,54.80
2019-03-22T21:02:25.049Z,56.23
2019-03-22T21:04:55.027Z,48.77
2019-03-22T21:07:25.022Z,50.17
2019-03-22T21:09:54.959Z,51.30
2019-03-22T21:12:24.925Z,52.27
2019-03-22T21:14:54.918Z,38.43
2019-03-22T21:17:24.949Z,33.10
2019-03-22T21:19:54.866Z,33.77
2019-03-22T21:22:24.829Z,49.90
2019-03-22T21:24:54.727Z,46.83
2019-03-22T21:27:24.672Z,40.23
2019-03-22T21:29:55.008Z,37.33
2019-03-22T21:32:24.923Z,32.03
2019-03-22T21:34:54.946Z,36.97
2019-03-22T21:37:25.088Z,48.37
2019-03-22T21:39:55.069Z,54.50
2019-03-22T21:42:25.001Z,54.87
2019-03-22T21:44:55.005Z,48.97
2019-03-22T21:47:24.974Z,107.63
2019-03-22T21:49:55.286Z,64.43
2019-03-22T21:52:25.235Z,69.20
2019-03-22T21:54:55.215Z,65.63
2019-03-22T21:57:25.101Z,58.40
2019-03-22T21:59:55.375Z,45.30
2019-03-22T22:02:25.240Z,31.67
2019-03-22T22:04:55.156Z,34.37
2019-03-22T22:07:25.565Z,31.40
2019-03-22T22:09:55.672Z,33.47
2019-03-22T22:12:25.629Z,30.67
2019-03-22T22:14:55.961Z,33.17
2019-03-22T22:17:25.835Z,31.10
2019-03-22T22:19:56.265Z,34.83
2019-03-22T22:22:26.225Z,31.10
2019-03-22T22:24:56.529Z,32.47
2019-03-22T22:27:26.866Z,34.27
2019-03-22T22:29:57.312Z,32.13
2019-03-22T22:32:27.314Z,31.23
2019-03-22T22:34:57.441Z,43.70
2019-03-22T22:37:27.481Z,50.60
2019-03-22T22:39:57.424Z,43.20
2019-03-22T22:42:27.392Z,35.90
2019-03-22T22:44:57.274Z,34.67
2019-03-22T22:47:27.516Z,30.63
2019-03-22T22:49:57.546Z,31.00
2019-03-22T22:52:27.434Z,33.17
2019-03-22T22:54:57.538Z,44.77
2019-03-22T22:57:27.620Z,35.73
2019-03-22T22:59:57.828Z,34.00
2019-03-22T23:02:27.774Z,37.07
2019-03-22T23:04:58.080Z,34.97
2019-03-22T23:07:28.034Z,38.97
2019-03-22T23:09:58.276Z,37.07
2019-03-22T23:12:28.510Z,32.23
2019-03-22T23:14:59.202Z,37.83
2019-03-22T23:17:29.116Z,39.57
2019-03-22T23:19:59.237Z,42.90
2019-03-22T23:22:29.196Z,42.00
2019-03-22T23:24:59.546Z,44.63
2019-03-22T23:27:29.372Z,48.10
2019-03-22T23:29:59.374Z,47.80
2019-03-22T23:32:29.300Z,52.80
2019-03-22T23:34:59.510Z,56.97
2019-03-22T23:37:29.582Z,52.03
2019-03-22T23:39:59.532Z,61.07
2019-03-22T23:42:29.942Z,63.77
2019-03-22T23:45:00.000Z,64.87
2019-03-22T23:47:30.014Z,69.43
2019-03-22T23:50:00.345Z,67.87
2019-03-22T23:52:30.328Z,65.63
2019-03-22T23:55:00.350Z,73.20
2019-03-22T23:57:30.354Z,71.37
