createdAt,value
2022-09-23T00:00:12.303Z,2.50
2022-09-23T00:01:12.392Z,2.70
2022-09-23T00:02:12.363Z,2.60
2022-09-23T00:03:12.266Z,2.20
2022-09-23T00:04:12.266Z,2.80
2022-09-23T00:05:12.244Z,3.10
2022-09-23T00:06:12.243Z,2.50
2022-09-23T00:07:12.247Z,2.80
2022-09-23T00:08:12.226Z,2.80
2022-09-23T00:09:12.213Z,2.50
2022-09-23T00:10:12.211Z,2.70
2022-09-23T00:11:12.186Z,3.00
2022-09-23T00:12:12.223Z,2.80
2022-09-23T00:13:12.169Z,3.30
2022-09-23T00:14:12.181Z,2.80
2022-09-23T00:15:12.148Z,2.90
2022-09-23T00:16:12.148Z,2.60
2022-09-23T00:17:12.183Z,3.00
2022-09-23T00:18:12.133Z,2.90
2022-09-23T00:19:12.109Z,2.60
2022-09-23T00:20:12.099Z,2.40
2022-09-23T00:21:12.088Z,3.10
2022-09-23T00:22:12.094Z,2.40
2022-09-23T00:23:12.065Z,3.10
2022-09-23T00:24:12.052Z,2.50
2022-09-23T00:25:12.048Z,2.40
2022-09-23T00:26:12.046Z,2.50
2022-09-23T00:27:12.050Z,2.60
2022-09-23T00:28:12.028Z,3.10
2022-09-23T00:29:12.005Z,2.90
2022-09-23T00:30:12.011Z,3.30
2022-09-23T00:31:12.047Z,3.00
2022-09-23T00:32:11.987Z,3.30
2022-09-23T00:33:11.967Z,3.60
2022-09-23T00:34:11.942Z,3.10
2022-09-23T00:35:11.944Z,3.10
2022-09-23T00:36:11.927Z,3.30
2022-09-23T00:37:11.939Z,2.90
2022-09-23T00:38:11.921Z,3.10
2022-09-23T00:39:11.898Z,3.20
2022-09-23T00:40:11.970Z,2.70
2022-09-23T00:41:11.896Z,2.70
2022-09-23T00:42:11.892Z,2.80
2022-09-23T00:43:11.872Z,2.90
2022-09-23T00:44:11.844Z,2.70
2022-09-23T00:45:11.850Z,2.30
2022-09-23T00:46:11.863Z,2.50
2022-09-23T00:47:11.825Z,2.90
2022-09-23T00:48:11.811Z,2.80
2022-09-23T00:49:11.804Z,2.40
2022-09-23T00:50:11.848Z,2.60
2022-09-23T00:51:11.791Z,2.50
2022-09-23T00:52:11.764Z,2.40
2022-09-23T00:53:11.795Z,2.40
2022-09-23T00:54:11.743Z,2.50
2022-09-23T00:55:11.749Z,2.70
2022-09-23T00:56:11.741Z,2.50
2022-09-23T00:57:11.733Z,2.30
2022-09-23T00:58:11.718Z,2.30
2022-09-23T00:59:11.707Z,2.20
2022-09-23T01:00:11.687Z,2.40
2022-09-23T01:01:11.761Z,2.70
2022-09-23T01:02:11.707Z,2.00
2022-09-23T01:03:11.693Z,2.30
2022-09-23T01:04:11.644Z,2.40
2022-09-23T01:05:11.635Z,2.80
2022-09-23T01:06:11.684Z,2.60
2022-09-23T01:07:11.623Z,2.50
2022-09-23T01:08:11.609Z,2.80
2022-09-23T01:09:11.648Z,2.80
2022-09-23T01:10:11.580Z,2.40
2022-09-23T01:11:11.630Z,2.20
2022-09-23T01:12:11.556Z,2.50
2022-09-23T01:13:11.693Z,2.80
2022-09-23T01:14:11.702Z,2.20
2022-09-23T01:15:11.543Z,2.50
2022-09-23T01:16:11.572Z,2.70
2022-09-23T01:17:11.518Z,2.60
2022-09-23T01:18:11.703Z,2.10
2022-09-23T01:19:11.504Z,2.30
2022-09-23T01:20:11.651Z,2.50
2022-09-23T01:21:11.483Z,2.60
2022-09-23T01:22:11.539Z,2.40
2022-09-23T01:23:11.645Z,2.40
2022-09-23T01:24:11.446Z,2.30
2022-09-23T01:25:11.442Z,2.50
2022-09-23T01:26:11.717Z,2.60
2022-09-23T01:27:11.420Z,2.40
2022-09-23T01:28:11.409Z,2.60
2022-09-23T01:29:11.690Z,2.40
2022-09-23T01:30:11.396Z,2.60
2022-09-23T01:31:11.707Z,2.50
2022-09-23T01:32:11.355Z,2.30
2022-09-23T01:33:11.341Z,2.40
2022-09-23T01:34:11.333Z,3.10
2022-09-23T01:35:11.634Z,2.50
2022-09-23T01:36:11.359Z,2.40
2022-09-23T01:37:11.301Z,2.30
2022-09-23T01:38:11.292Z,2.50
2022-09-23T01:39:11.284Z,2.80
2022-09-23T01:40:11.698Z,2.10
2022-09-23T01:41:11.627Z,2.30
2022-09-23T01:42:11.339Z,2.10
2022-09-23T01:43:11.638Z,2.30
2022-09-23T01:44:11.249Z,2.50
2022-09-23T01:45:11.628Z,2.40
2022-09-23T01:46:11.215Z,2.30
2022-09-23T01:47:11.203Z,2.30
2022-09-23T01:48:11.216Z,2.50
2022-09-23T01:49:11.212Z,2.60
2022-09-23T01:50:11.184Z,2.60
2022-09-23T01:51:11.158Z,2.50
2022-09-23T01:52:11.162Z,2.50
2022-09-23T01:53:11.143Z,2.50
2022-09-23T01:54:11.128Z,2.40
2022-09-23T01:55:11.142Z,2.30
2022-09-23T01:56:11.115Z,2.40
2022-09-23T01:57:11.101Z,2.30
2022-09-23T01:58:11.081Z,2.40
2022-09-23T01:59:11.076Z,2.30
2022-09-23T02:00:11.138Z,2.30
2022-09-23T02:01:11.103Z,2.40
2022-09-23T02:02:11.120Z,2.60
2022-09-23T02:03:11.056Z,2.00
2022-09-23T02:04:11.061Z,2.70
2022-09-23T02:05:11.032Z,2.30
2022-09-23T02:06:11.015Z,2.50
2022-09-23T02:07:11.000Z,2.30
2022-09-23T02:08:11.045Z,2.60
2022-09-23T02:09:10.976Z,8.90
2022-09-23T02:10:11.055Z,11.00
2022-09-23T02:11:11.060Z,5.20
2022-09-23T02:12:10.977Z,4.30
2022-09-23T02:13:10.937Z,3.00
2022-09-23T02:14:10.918Z,2.40
2022-09-23T02:15:11.029Z,2.50
2022-09-23T02:16:10.963Z,2.40
2022-09-23T02:17:10.996Z,2.20
2022-09-23T02:18:11.009Z,2.50
2022-09-23T02:19:10.938Z,2.30
2022-09-23T02:20:10.881Z,2.30
2022-09-23T02:21:10.896Z,2.30
2022-09-23T02:22:10.840Z,2.40
2022-09-23T02:23:10.830Z,2.70
2022-09-23T02:24:10.825Z,2.30
2022-09-23T02:25:10.863Z,2.80
2022-09-23T02:26:10.929Z,2.90
2022-09-23T02:27:10.939Z,2.30
2022-09-23T02:28:10.802Z,2.50
2022-09-23T02:29:10.862Z,2.70
2022-09-23T02:30:10.776Z,2.20
2022-09-23T02:31:10.757Z,2.40
2022-09-23T02:32:10.790Z,2.40
2022-09-23T02:33:10.731Z,2.40
2022-09-23T02:34:10.855Z,2.20
2022-09-23T02:35:10.723Z,2.40
2022-09-23T02:36:10.693Z,2.30
2022-09-23T02:37:10.723Z,2.50
2022-09-23T02:38:10.675Z,2.40
2022-09-23T02:39:10.672Z,2.40
2022-09-23T02:40:10.760Z,2.60
2022-09-23T02:41:10.679Z,2.70
2022-09-23T02:42:10.636Z,2.50
2022-09-23T02:43:10.700Z,2.10
2022-09-23T02:44:10.703Z,2.20
2022-09-23T02:45:10.645Z,2.50
2022-09-23T02:46:10.646Z,2.70
2022-09-23T02:47:10.599Z,2.40
2022-09-23T02:48:10.644Z,2.10
2022-09-23T02:49:10.572Z,2.50
2022-09-23T02:50:10.569Z,2.80
2022-09-23T02:51:10.563Z,2.30
2022-09-23T02:52:10.533Z,2.60
2022-09-23T02:53:10.524Z,2.50
2022-09-23T02:54:10.510Z,2.60
2022-09-23T02:55:10.514Z,2.60
2022-09-23T02:56:10.496Z,2.50
2022-09-23T02:57:10.492Z,2.40
2022-09-23T02:58:10.463Z,2.40
2022-09-23T02:59:10.461Z,2.30
2022-09-23T03:00:10.464Z,2.20
2022-09-23T03:01:10.486Z,2.30
2022-09-23T03:02:10.469Z,2.40
2022-09-23T03:03:10.416Z,2.50
2022-09-23T03:04:10.437Z,2.30
2022-09-23T03:05:10.426Z,2.50
2022-09-23T03:06:10.389Z,2.40
2022-09-23T03:07:10.393Z,2.40
2022-09-23T03:08:10.366Z,2.60
2022-09-23T03:09:10.353Z,2.50
2022-09-23T03:10:10.360Z,2.80
2022-09-23T03:11:10.370Z,2.20
2022-09-23T03:12:10.333Z,2.40
2022-09-23T03:13:10.312Z,2.50
2022-09-23T03:14:10.302Z,2.50
2022-09-23T03:15:10.309Z,2.20
2022-09-23T03:16:10.317Z,2.30
2022-09-23T03:17:10.278Z,2.40
2022-09-23T03:18:10.285Z,1.80
2022-09-23T03:19:10.249Z,2.60
2022-09-23T03:20:10.252Z,2.40
2022-09-23T03:21:10.236Z,2.50
2022-09-23T03:22:10.225Z,2.60
2022-09-23T03:23:10.227Z,2.50
2022-09-23T03:24:10.224Z,2.10
2022-09-23T03:25:10.205Z,2.20
2022-09-23T03:26:10.185Z,2.60
2022-09-23T03:27:10.171Z,2.80
2022-09-23T03:28:10.196Z,2.50
2022-09-23T03:29:10.145Z,2.20
2022-09-23T03:30:10.151Z,2.80
2022-09-23T03:31:10.141Z,2.40
2022-09-23T03:32:10.154Z,2.00
2022-09-23T03:33:10.114Z,2.30
2022-09-23T03:34:10.109Z,2.30
2022-09-23T03:35:10.110Z,2.40
2022-09-23T03:36:10.075Z,2.40
2022-09-23T03:37:10.082Z,2.20
2022-09-23T03:38:10.061Z,2.50
2022-09-23T03:39:10.053Z,2.60
2022-09-23T03:40:10.151Z,2.40
2022-09-23T03:41:10.063Z,2.50
2022-09-23T03:42:10.015Z,3.30
2022-09-23T03:43:10.008Z,2.60
2022-09-23T03:44:10.001Z,2.20
2022-09-23T03:45:09.998Z,2.30
2022-09-23T03:46:10.018Z,2.70
2022-09-23T03:47:09.984Z,2.40
2022-09-23T03:48:09.958Z,2.30
2022-09-23T03:49:09.937Z,2.50
2022-09-23T03:50:09.948Z,2.30
2022-09-23T03:51:09.916Z,2.50
2022-09-23T03:52:09.912Z,2.70
2022-09-23T03:53:09.896Z,2.50
2022-09-23T03:54:09.973Z,2.70
2022-09-23T03:55:09.885Z,2.20
2022-09-23T03:56:09.870Z,3.80
2022-09-23T03:57:09.966Z,2.60
2022-09-23T03:58:09.851Z,2.40
2022-09-23T03:59:09.847Z,3.00
2022-09-23T04:00:09.877Z,3.40
2022-09-23T04:01:09.873Z,3.00
2022-09-23T04:02:09.990Z,2.90
2022-09-23T04:03:11.926Z,3.40
2022-09-23T04:04:09.805Z,3.70
2022-09-23T04:05:09.808Z,2.70
2022-09-23T04:06:09.773Z,2.60
2022-09-23T04:07:09.756Z,2.70
2022-09-23T04:08:09.750Z,2.60
2022-09-23T04:09:09.793Z,2.60
2022-09-23T04:10:09.767Z,2.60
2022-09-23T04:11:09.724Z,2.50
2022-09-23T04:12:09.716Z,2.90
2022-09-23T04:13:09.700Z,2.90
2022-09-23T04:14:09.685Z,2.10
2022-09-23T04:15:09.691Z,2.50
2022-09-23T04:16:09.747Z,2.00
2022-09-23T04:17:09.676Z,2.30
2022-09-23T04:18:09.652Z,2.70
2022-09-23T04:19:11.664Z,2.20
2022-09-23T04:20:09.625Z,2.40
2022-09-23T04:21:09.617Z,2.10
2022-09-23T04:22:09.718Z,2.20
2022-09-23T04:23:09.630Z,2.30
2022-09-23T04:24:09.633Z,2.30
2022-09-23T04:25:09.637Z,2.10
2022-09-23T04:26:09.650Z,2.20
2022-09-23T04:27:09.636Z,2.40
2022-09-23T04:28:09.628Z,2.60
2022-09-23T04:29:09.577Z,2.50
2022-09-23T04:30:09.525Z,2.50
2022-09-23T04:31:09.667Z,2.20
2022-09-23T04:32:09.507Z,2.60
2022-09-23T04:33:09.446Z,2.30
2022-09-23T04:34:09.529Z,2.20
2022-09-23T04:35:09.693Z,2.10
2022-09-23T04:36:09.419Z,2.60
2022-09-23T04:37:09.617Z,2.40
2022-09-23T04:38:09.388Z,2.10
2022-09-23T04:39:09.702Z,2.60
2022-09-23T04:40:09.423Z,2.40
2022-09-23T04:41:09.348Z,2.30
2022-09-23T04:42:09.349Z,2.20
2022-09-23T04:43:13.460Z,2.30
2022-09-23T04:44:09.632Z,2.40
2022-09-23T04:45:09.311Z,2.40
2022-09-23T04:46:09.300Z,2.00
2022-09-23T04:47:09.291Z,2.20
2022-09-23T04:48:09.649Z,2.20
2022-09-23T04:49:09.780Z,2.60
2022-09-23T04:50:09.642Z,2.30
2022-09-23T04:51:09.247Z,2.00
2022-09-23T04:52:09.368Z,2.30
2022-09-23T04:53:09.225Z,2.10
2022-09-23T04:54:09.232Z,2.50
2022-09-23T04:55:11.306Z,2.30
2022-09-23T04:56:09.218Z,2.60
2022-09-23T04:57:09.187Z,2.50
2022-09-23T04:58:09.177Z,2.80
2022-09-23T04:59:09.175Z,2.50
2022-09-23T05:00:09.179Z,2.90
2022-09-23T05:01:09.180Z,8.90
2022-09-23T05:02:09.250Z,8.70
2022-09-23T05:03:09.163Z,7.00
2022-09-23T05:04:09.139Z,4.30
2022-09-23T05:05:09.104Z,4.50
2022-09-23T05:06:09.113Z,2.70
2022-09-23T05:07:09.136Z,2.70
2022-09-23T05:08:09.091Z,2.70
2022-09-23T05:09:09.263Z,3.20
2022-09-23T05:10:09.055Z,2.40
2022-09-23T05:11:09.046Z,2.80
2022-09-23T05:12:09.077Z,2.40
2022-09-23T05:13:09.032Z,2.10
2022-09-23T05:14:09.107Z,1.90
2022-09-23T05:15:09.011Z,2.30
2022-09-23T05:16:09.042Z,2.10
2022-09-23T05:17:09.025Z,2.30
2022-09-23T05:18:09.031Z,2.10
2022-09-23T05:19:09.022Z,2.00
2022-09-23T05:20:08.968Z,2.30
2022-09-23T05:21:08.989Z,2.30
2022-09-23T05:22:08.937Z,2.20
2022-09-23T05:23:09.063Z,2.60
2022-09-23T05:24:08.924Z,2.00
2022-09-23T05:25:08.928Z,2.50
2022-09-23T05:26:08.888Z,2.20
2022-09-23T05:27:09.026Z,2.50
2022-09-23T05:28:08.951Z,2.10
2022-09-23T05:29:09.080Z,2.10
2022-09-23T05:30:08.985Z,1.90
2022-09-23T05:31:08.929Z,1.80
2022-09-23T05:32:08.875Z,2.20
2022-09-23T05:33:09.009Z,1.90
2022-09-23T05:34:09.021Z,2.10
2022-09-23T05:35:09.132Z,2.10
2022-09-23T05:36:08.804Z,2.40
2022-09-23T05:37:08.810Z,2.10
2022-09-23T05:38:08.801Z,2.10
2022-09-23T05:39:09.217Z,2.30
2022-09-23T05:40:08.926Z,2.00
2022-09-23T05:41:08.739Z,2.40
2022-09-23T05:42:08.879Z,2.00
2022-09-23T05:43:08.733Z,2.20
2022-09-23T05:44:08.758Z,6.40
2022-09-23T05:45:08.915Z,13.10
2022-09-23T05:46:08.720Z,6.90
2022-09-23T05:47:08.718Z,4.00
2022-09-23T05:48:08.693Z,2.60
2022-09-23T05:49:08.793Z,2.30
2022-09-23T05:50:08.696Z,2.10
2022-09-23T05:51:08.650Z,2.10
2022-09-23T05:52:08.626Z,2.00
2022-09-23T05:53:08.615Z,2.10
2022-09-23T05:54:08.773Z,2.10
2022-09-23T05:55:08.609Z,2.10
2022-09-23T05:56:08.584Z,2.40
2022-09-23T05:57:08.747Z,2.10
2022-09-23T05:58:08.570Z,2.30
2022-09-23T05:59:08.702Z,2.10
2022-09-23T06:00:08.562Z,2.20
2022-09-23T06:01:08.619Z,2.20
2022-09-23T06:02:08.597Z,2.50
2022-09-23T06:03:08.585Z,2.20
2022-09-23T06:04:08.653Z,2.10
2022-09-23T06:05:08.503Z,2.00
2022-09-23T06:06:08.483Z,2.20
2022-09-23T06:07:08.467Z,2.00
2022-09-23T06:08:08.482Z,2.10
2022-09-23T06:09:08.647Z,2.10
2022-09-23T06:10:08.449Z,1.90
2022-09-23T06:11:08.468Z,2.00
2022-09-23T06:12:08.422Z,2.10
2022-09-23T06:13:08.426Z,2.10
2022-09-23T06:14:08.427Z,1.80
2022-09-23T06:15:08.382Z,1.90
2022-09-23T06:16:08.463Z,1.90
2022-09-23T06:17:08.374Z,2.10
2022-09-23T06:18:08.383Z,2.00
2022-09-23T06:19:08.362Z,2.10
2022-09-23T06:20:08.344Z,2.00
2022-09-23T06:21:08.321Z,1.90
2022-09-23T06:22:08.319Z,2.30
2022-09-23T06:23:10.354Z,2.10
2022-09-23T06:24:08.479Z,2.30
2022-09-23T06:25:08.287Z,2.00
2022-09-23T06:26:08.306Z,2.00
2022-09-23T06:27:08.290Z,2.30
2022-09-23T06:28:08.280Z,2.00
2022-09-23T06:29:08.254Z,1.90
2022-09-23T06:30:08.260Z,1.80
2022-09-23T06:31:12.927Z,2.20
2022-09-23T06:32:08.248Z,2.30
2022-09-23T06:33:08.201Z,2.10
2022-09-23T06:34:12.133Z,2.10
2022-09-23T06:35:19.100Z,2.10
2022-09-23T06:36:08.185Z,2.20
2022-09-23T06:37:18.308Z,2.00
2022-09-23T06:38:08.157Z,1.90
2022-09-23T06:39:08.154Z,2.00
2022-09-23T06:40:08.180Z,2.30
2022-09-23T06:41:08.140Z,2.30
2022-09-23T06:42:08.112Z,1.90
2022-09-23T06:43:08.099Z,2.10
2022-09-23T06:44:08.179Z,2.20
2022-09-23T06:45:08.071Z,2.00
2022-09-23T06:46:08.231Z,2.10
2022-09-23T06:47:08.097Z,2.40
2022-09-23T06:48:08.052Z,2.40
2022-09-23T06:49:08.038Z,2.30
2022-09-23T06:50:08.046Z,2.20
2022-09-23T06:51:08.012Z,2.00
2022-09-23T06:52:08.017Z,1.90
2022-09-23T06:53:07.995Z,1.80
2022-09-23T06:54:08.148Z,2.20
2022-09-23T06:55:07.968Z,1.70
2022-09-23T06:56:07.963Z,3.00
2022-09-23T06:57:07.947Z,4.70
2022-09-23T06:58:07.950Z,3.90
2022-09-23T06:59:07.953Z,3.70
2022-09-23T07:00:07.961Z,2.90
2022-09-23T07:01:07.909Z,2.50
2022-09-23T07:02:08.014Z,2.30
2022-09-23T07:03:07.939Z,2.80
2022-09-23T07:04:08.109Z,2.00
2022-09-23T07:05:07.872Z,2.50
2022-09-23T07:06:07.886Z,2.30
2022-09-23T07:07:07.847Z,2.20
2022-09-23T07:08:07.903Z,2.20
2022-09-23T07:09:07.829Z,2.50
2022-09-23T07:10:07.884Z,2.40
2022-09-23T07:11:07.813Z,2.10
2022-09-23T07:12:07.795Z,2.10
2022-09-23T07:13:07.780Z,2.50
2022-09-23T07:14:07.797Z,2.40
2022-09-23T07:15:07.771Z,2.30
2022-09-23T07:16:07.807Z,2.40
2022-09-23T07:17:07.757Z,2.20
2022-09-23T07:18:07.836Z,1.90
2022-09-23T07:19:07.829Z,2.10
2022-09-23T07:20:07.736Z,3.80
2022-09-23T07:21:07.698Z,4.70
2022-09-23T07:22:07.691Z,4.70
2022-09-23T07:23:07.717Z,2.80
2022-09-23T07:24:07.681Z,2.40
2022-09-23T07:25:07.683Z,2.80
2022-09-23T07:26:07.696Z,2.50
2022-09-23T07:27:07.642Z,2.10
2022-09-23T07:28:07.792Z,2.20
2022-09-23T07:29:07.631Z,2.20
2022-09-23T07:30:15.268Z,2.20
2022-09-23T07:31:07.751Z,2.00
2022-09-23T07:32:13.733Z,2.20
2022-09-23T07:33:21.996Z,2.10
2022-09-23T07:34:07.667Z,2.10
2022-09-23T07:35:07.672Z,2.10
2022-09-23T07:36:07.661Z,2.10
2022-09-23T07:37:07.630Z,2.10
2022-09-23T07:38:07.604Z,2.70
2022-09-23T07:39:07.538Z,2.50
2022-09-23T07:40:07.565Z,2.40
2022-09-23T07:41:07.498Z,2.30
2022-09-23T07:42:07.496Z,2.20
2022-09-23T07:43:07.481Z,2.00
2022-09-23T07:44:07.498Z,2.20
2022-09-23T07:45:07.668Z,2.50
2022-09-23T07:46:07.625Z,2.50
2022-09-23T07:47:07.429Z,2.50
2022-09-23T07:48:07.646Z,2.70
2022-09-23T07:49:07.839Z,2.40
2022-09-23T07:50:07.662Z,1.90
2022-09-23T07:51:07.717Z,2.20
2022-09-23T07:52:07.388Z,2.30
2022-09-23T07:53:07.383Z,2.30
2022-09-23T07:54:07.429Z,2.40
2022-09-23T07:55:07.352Z,2.70
2022-09-23T07:56:07.560Z,2.10
2022-09-23T07:57:07.325Z,2.40
2022-09-23T07:58:07.350Z,2.30
2022-09-23T07:59:07.398Z,2.00
2022-09-23T08:00:07.634Z,2.90
2022-09-23T08:01:07.387Z,2.70
2022-09-23T08:02:07.284Z,2.40
2022-09-23T08:03:07.531Z,2.50
2022-09-23T08:04:07.554Z,2.10
2022-09-23T08:05:07.245Z,2.00
2022-09-23T08:06:07.529Z,2.40
2022-09-23T08:07:07.452Z,2.30
2022-09-23T08:08:07.211Z,2.10
2022-09-23T08:09:07.353Z,2.60
2022-09-23T08:10:07.192Z,2.00
2022-09-23T08:11:07.188Z,2.30
2022-09-23T08:12:07.181Z,2.50
2022-09-23T08:13:07.161Z,2.30
2022-09-23T08:14:07.174Z,2.30
2022-09-23T08:15:07.178Z,2.60
2022-09-23T08:16:07.206Z,2.20
2022-09-23T08:17:07.141Z,2.20
2022-09-23T08:18:07.106Z,2.40
2022-09-23T08:19:07.155Z,2.50
2022-09-23T08:20:07.093Z,2.00
2022-09-23T08:21:07.153Z,2.10
2022-09-23T08:22:07.079Z,1.90
2022-09-23T08:23:07.099Z,2.60
2022-09-23T08:24:07.155Z,2.20
2022-09-23T08:25:09.546Z,1.90
2022-09-23T08:26:12.353Z,2.10
2022-09-23T08:27:07.111Z,2.00
2022-09-23T08:28:07.053Z,2.00
2022-09-23T08:29:07.008Z,2.10
2022-09-23T08:30:06.987Z,2.00
2022-09-23T08:31:07.031Z,1.90
2022-09-23T08:32:06.989Z,2.00
2022-09-23T08:33:07.022Z,1.80
2022-09-23T08:34:07.030Z,2.20
2022-09-23T08:35:07.010Z,2.00
2022-09-23T08:36:06.944Z,2.00
2022-09-23T08:37:07.009Z,1.60
2022-09-23T08:38:06.913Z,1.50
2022-09-23T08:39:06.905Z,1.80
2022-09-23T08:40:06.956Z,1.90
2022-09-23T08:41:06.932Z,1.70
2022-09-23T08:42:07.772Z,1.80
2022-09-23T08:43:06.923Z,1.60
2022-09-23T08:44:06.891Z,1.90
2022-09-23T08:45:07.004Z,1.70
2022-09-23T08:46:06.947Z,1.90
2022-09-23T08:47:07.799Z,1.80
2022-09-23T08:48:12.718Z,1.60
2022-09-23T08:49:06.818Z,1.70
2022-09-23T08:50:06.840Z,1.80
2022-09-23T08:51:06.780Z,1.90
2022-09-23T08:52:07.272Z,1.80
2022-09-23T08:53:07.661Z,2.00
2022-09-23T08:54:07.806Z,2.00
2022-09-23T08:55:06.735Z,1.90
2022-09-23T08:56:06.758Z,1.50
2022-09-23T08:57:06.707Z,1.60
2022-09-23T08:59:06.716Z,1.70
2022-09-23T09:00:06.871Z,1.80
2022-09-23T09:01:06.692Z,1.70
2022-09-23T09:02:06.679Z,1.90
2022-09-23T09:03:06.661Z,1.70
2022-09-23T09:04:10.636Z,1.60
2022-09-23T09:05:06.810Z,1.30
2022-09-23T09:06:06.618Z,1.90
2022-09-23T09:07:31.859Z,1.50
2022-09-23T09:08:06.597Z,1.70
2022-09-23T09:09:06.793Z,1.50
2022-09-23T09:10:06.581Z,1.60
2022-09-23T09:11:06.643Z,1.40
2022-09-23T09:12:06.595Z,1.80
2022-09-23T09:13:06.686Z,1.40
2022-09-23T09:14:06.585Z,1.70
2022-09-23T09:15:06.534Z,1.60
2022-09-23T09:16:06.537Z,1.50
2022-09-23T09:17:06.503Z,1.50
2022-09-23T09:18:06.503Z,1.50
2022-09-23T09:19:06.677Z,1.50
2022-09-23T09:20:06.469Z,1.60
2022-09-23T09:21:06.468Z,1.50
2022-09-23T09:22:06.446Z,1.90
2022-09-23T09:23:06.439Z,1.60
2022-09-23T09:24:06.509Z,1.40
2022-09-23T09:25:06.427Z,1.70
2022-09-23T09:26:06.430Z,1.50
2022-09-23T09:27:06.411Z,1.70
2022-09-23T09:28:06.387Z,1.50
2022-09-23T09:29:30.747Z,1.50
2022-09-23T09:30:06.373Z,1.60
2022-09-23T09:31:06.423Z,1.40
2022-09-23T09:32:06.352Z,1.20
2022-09-23T09:33:06.362Z,2.10
2022-09-23T09:34:06.348Z,1.60
2022-09-23T09:35:06.348Z,1.30
2022-09-23T09:36:06.400Z,1.30
2022-09-23T09:37:07.463Z,1.40
2022-09-23T09:38:06.281Z,1.60
2022-09-23T09:39:06.358Z,1.40
2022-09-23T09:40:06.270Z,1.40
2022-09-23T09:41:06.252Z,1.50
2022-09-23T09:42:06.243Z,1.30
2022-09-23T09:43:06.232Z,1.60
2022-09-23T09:44:06.428Z,1.40
2022-09-23T09:45:06.233Z,1.20
2022-09-23T09:46:06.204Z,1.30
2022-09-23T09:47:06.212Z,1.60
2022-09-23T09:48:06.223Z,1.60
2022-09-23T09:49:06.369Z,1.10
2022-09-23T09:50:06.163Z,1.40
2022-09-23T09:51:06.144Z,1.30
2022-09-23T09:52:06.131Z,1.40
2022-09-23T09:53:06.077Z,1.40
2022-09-23T09:54:06.079Z,1.40
2022-09-23T09:55:06.067Z,1.40
2022-09-23T09:56:06.166Z,1.20
2022-09-23T09:57:06.026Z,1.20
2022-09-23T09:58:06.031Z,1.40
2022-09-23T09:59:06.210Z,1.30
2022-09-23T10:00:06.010Z,1.50
2022-09-23T10:01:06.024Z,1.40
2022-09-23T10:02:05.970Z,1.20
2022-09-23T10:03:05.964Z,1.00
2022-09-23T10:04:06.038Z,1.30
2022-09-23T10:05:05.946Z,1.10
2022-09-23T10:06:05.943Z,0.80
2022-09-23T10:07:05.925Z,1.10
2022-09-23T10:08:05.934Z,1.10
2022-09-23T10:09:05.967Z,1.30
2022-09-23T10:10:21.850Z,1.10
2022-09-23T10:11:05.891Z,1.30
2022-09-23T10:12:05.872Z,1.10
2022-09-23T10:13:05.864Z,1.20
2022-09-23T10:14:05.934Z,1.30
2022-09-23T10:15:05.854Z,1.30
2022-09-23T10:16:05.821Z,1.30
2022-09-23T10:17:05.922Z,1.10
2022-09-23T10:18:05.913Z,1.10
2022-09-23T10:19:05.955Z,1.10
2022-09-23T10:20:05.777Z,1.10
2022-09-23T10:21:05.783Z,1.50
2022-09-23T10:22:05.761Z,1.10
2022-09-23T10:23:05.754Z,1.10
2022-09-23T10:24:05.762Z,1.10
2022-09-23T10:25:05.765Z,0.90
2022-09-23T10:26:05.716Z,1.10
2022-09-23T10:27:05.711Z,1.00
2022-09-23T10:28:08.030Z,1.10
2022-09-23T10:29:05.815Z,1.00
2022-09-23T10:30:05.674Z,1.20
2022-09-23T10:31:05.755Z,1.10
2022-09-23T10:32:05.658Z,1.30
2022-09-23T10:33:05.648Z,0.90
2022-09-23T10:34:05.686Z,1.20
2022-09-23T10:35:05.637Z,1.00
2022-09-23T10:36:05.644Z,1.00
2022-09-23T10:37:05.660Z,1.10
2022-09-23T10:38:05.605Z,1.30
2022-09-23T10:39:05.694Z,1.30
2022-09-23T10:40:05.622Z,1.80
2022-09-23T10:41:05.724Z,1.40
2022-09-23T10:42:05.607Z,1.30
2022-09-23T10:43:05.566Z,1.00
2022-09-23T10:44:05.569Z,1.00
2022-09-23T10:45:05.543Z,0.90
2022-09-23T10:46:05.586Z,1.00
2022-09-23T10:47:05.596Z,1.00
2022-09-23T10:48:05.531Z,0.80
2022-09-23T10:49:05.498Z,0.90
2022-09-23T10:50:05.486Z,0.90
2022-09-23T10:51:05.592Z,0.80
2022-09-23T10:52:05.573Z,1.10
2022-09-23T10:53:05.467Z,1.00
2022-09-23T10:54:05.523Z,0.80
2022-09-23T10:55:05.625Z,1.00
2022-09-23T10:56:05.435Z,1.30
2022-09-23T10:57:05.707Z,1.90
2022-09-23T10:58:05.627Z,1.50
2022-09-23T10:59:05.754Z,1.00
2022-09-23T11:00:05.419Z,1.00
2022-09-23T11:01:05.639Z,1.00
2022-09-23T11:02:05.365Z,0.80
2022-09-23T11:03:05.482Z,1.30
2022-09-23T11:04:06.185Z,1.40
2022-09-23T11:05:05.386Z,1.10
2022-09-23T11:06:05.325Z,1.00
2022-09-23T11:07:05.584Z,1.30
2022-09-23T11:08:05.617Z,1.10
2022-09-23T11:09:05.400Z,1.10
2022-09-23T11:10:11.359Z,1.30
2022-09-23T11:11:05.291Z,1.20
2022-09-23T11:12:05.606Z,1.20
2022-09-23T11:13:05.268Z,1.30
2022-09-23T11:14:05.804Z,1.00
2022-09-23T11:15:05.241Z,1.20
2022-09-23T11:16:05.439Z,1.10
2022-09-23T11:17:05.678Z,1.00
2022-09-23T11:18:05.532Z,1.10
2022-09-23T11:19:05.194Z,1.10
2022-09-23T11:20:05.209Z,1.20
2022-09-23T11:21:05.190Z,1.10
2022-09-23T11:22:05.175Z,1.10
2022-09-23T11:23:05.363Z,1.00
2022-09-23T11:24:05.148Z,0.80
2022-09-23T11:25:05.137Z,0.90
2022-09-23T11:26:05.124Z,1.00
2022-09-23T11:27:05.135Z,1.00
2022-09-23T11:28:05.114Z,0.80
2022-09-23T11:29:05.121Z,1.10
2022-09-23T11:30:05.096Z,1.00
2022-09-23T11:31:05.114Z,1.10
2022-09-23T11:32:05.065Z,1.60
2022-09-23T11:33:05.091Z,1.40
2022-09-23T11:34:05.159Z,1.30
2022-09-23T11:35:05.036Z,1.10
2022-09-23T11:36:05.028Z,1.10
2022-09-23T11:37:05.047Z,1.50
2022-09-23T11:38:05.303Z,1.10
2022-09-23T11:39:04.997Z,0.90
2022-09-23T11:40:05.075Z,1.00
2022-09-23T11:41:05.044Z,1.00
2022-09-23T11:42:05.061Z,1.00
2022-09-23T11:43:05.122Z,1.00
2022-09-23T11:44:04.987Z,0.90
2022-09-23T11:45:04.936Z,0.90
2022-09-23T11:46:05.069Z,0.90
2022-09-23T11:47:04.917Z,0.90
2022-09-23T11:48:05.107Z,1.50
2022-09-23T11:49:04.891Z,0.90
2022-09-23T11:50:04.938Z,1.00
2022-09-23T11:51:04.913Z,1.00
2022-09-23T11:52:04.898Z,1.10
2022-09-23T11:53:04.988Z,0.90
2022-09-23T11:54:04.835Z,1.00
2022-09-23T11:55:16.932Z,1.60
2022-09-23T11:56:04.898Z,1.10
2022-09-23T11:57:04.818Z,0.90
2022-09-23T11:58:07.108Z,0.80
2022-09-23T11:59:05.169Z,1.10
2022-09-23T12:00:04.796Z,1.30
2022-09-23T12:01:05.600Z,1.20
2022-09-23T12:02:16.200Z,1.20
2022-09-23T12:03:06.431Z,1.50
2022-09-23T12:04:14.256Z,1.30
2022-09-23T12:05:05.114Z,1.30
2022-09-23T12:06:04.753Z,1.50
2022-09-23T12:07:05.579Z,1.00
2022-09-23T12:08:04.866Z,0.90
2022-09-23T12:09:04.795Z,0.80
2022-09-23T12:10:04.675Z,0.80
2022-09-23T12:11:04.661Z,0.80
2022-09-23T12:12:04.722Z,0.80
2022-09-23T12:13:04.715Z,1.10
2022-09-23T12:14:04.753Z,0.90
2022-09-23T12:15:04.626Z,0.90
2022-09-23T12:16:04.868Z,0.90
2022-09-23T12:17:04.826Z,0.90
2022-09-23T12:18:04.618Z,0.90
2022-09-23T12:19:04.640Z,1.20
2022-09-23T12:20:04.577Z,1.10
2022-09-23T12:21:04.577Z,0.80
2022-09-23T12:22:04.571Z,0.90
2022-09-23T12:23:04.579Z,1.80
2022-09-23T12:24:04.532Z,1.00
2022-09-23T12:25:04.532Z,0.80
2022-09-23T12:26:04.516Z,0.80
2022-09-23T12:27:04.506Z,0.90
2022-09-23T12:28:04.517Z,0.80
2022-09-23T12:29:04.551Z,1.00
2022-09-23T12:30:04.474Z,0.90
2022-09-23T12:31:04.510Z,0.70
2022-09-23T12:32:04.462Z,0.90
2022-09-23T12:33:04.458Z,1.00
2022-09-23T12:34:04.436Z,0.80
2022-09-23T12:35:04.436Z,0.90
2022-09-23T12:36:04.418Z,1.00
2022-09-23T12:37:04.418Z,1.10
2022-09-23T12:38:04.412Z,0.70
2022-09-23T12:39:04.369Z,0.80
2022-09-23T12:40:04.397Z,0.90
2022-09-23T12:41:04.348Z,1.00
2022-09-23T12:42:04.376Z,0.80
2022-09-23T12:43:04.349Z,1.00
2022-09-23T12:44:04.325Z,1.00
2022-09-23T12:45:04.346Z,0.80
2022-09-23T12:46:04.333Z,1.00
2022-09-23T12:47:04.292Z,0.80
2022-09-23T12:48:04.307Z,0.80
2022-09-23T12:49:04.298Z,1.00
2022-09-23T12:50:04.290Z,1.00
2022-09-23T12:51:04.253Z,1.00
2022-09-23T12:52:04.246Z,0.80
2022-09-23T12:53:04.251Z,0.80
2022-09-23T12:54:04.233Z,1.20
2022-09-23T12:55:04.228Z,1.00
2022-09-23T12:56:04.215Z,1.00
2022-09-23T12:57:04.196Z,1.20
2022-09-23T12:58:04.220Z,1.00
2022-09-23T12:59:04.223Z,0.90
2022-09-23T13:00:04.207Z,1.00
2022-09-23T13:01:04.225Z,1.10
2022-09-23T13:02:04.864Z,1.00
2022-09-23T13:03:04.149Z,0.80
2022-09-23T13:04:04.128Z,0.70
2022-09-23T13:05:04.108Z,1.00
2022-09-23T13:06:04.106Z,0.70
2022-09-23T13:07:04.100Z,0.90
2022-09-23T13:08:04.084Z,1.00
2022-09-23T13:09:04.072Z,0.80
2022-09-23T13:10:04.059Z,1.00
2022-09-23T13:11:04.048Z,1.00
2022-09-23T13:12:04.043Z,0.80
2022-09-23T13:13:04.064Z,1.00
2022-09-23T13:14:04.248Z,1.00
2022-09-23T13:15:04.016Z,1.00
2022-09-23T13:16:04.060Z,0.90
2022-09-23T13:17:04.072Z,1.00
2022-09-23T13:18:04.128Z,1.20
2022-09-23T13:19:03.972Z,1.00