createdAt,value
2022-11-20T00:01:26.890Z,19.17
2022-11-20T00:03:56.811Z,20.93
2022-11-20T00:06:24.894Z,20.97
2022-11-20T00:08:54.324Z,20.47
2022-11-20T00:11:24.351Z,20.20
2022-11-20T00:13:55.009Z,16.93
2022-11-20T00:16:26.009Z,21.37
2022-11-20T00:18:53.487Z,18.67
2022-11-20T00:21:26.425Z,18.87
2022-11-20T00:23:56.222Z,21.77
2022-11-20T00:26:25.911Z,18.63
2022-11-20T00:28:56.225Z,19.53
2022-11-20T00:31:23.261Z,22.50
2022-11-20T00:33:51.102Z,19.50
2022-11-20T00:36:24.052Z,18.40
2022-11-20T00:38:56.676Z,20.07
2022-11-20T00:41:24.662Z,18.93
2022-11-20T00:43:54.346Z,18.73
2022-11-20T00:46:24.861Z,23.37
2022-11-20T00:48:51.942Z,18.53
2022-11-20T00:51:22.948Z,21.80
2022-11-20T00:53:50.237Z,20.13
2022-11-20T00:56:20.034Z,20.47
2022-11-20T00:58:49.453Z,20.70
2022-11-20T01:01:27.191Z,19.83
2022-11-20T01:03:58.215Z,19.60
2022-11-20T01:06:32.349Z,22.73
2022-11-20T01:09:03.028Z,18.90
2022-11-20T01:11:33.598Z,19.23
2022-11-20T01:14:05.914Z,17.63
2022-11-20T01:16:39.479Z,18.10
2022-11-20T01:19:13.782Z,21.83
2022-11-20T01:21:47.057Z,20.77
2022-11-20T01:24:16.591Z,20.70
2022-11-20T01:26:45.676Z,20.93
2022-11-20T01:29:25.194Z,21.93
2022-11-20T01:31:53.364Z,17.83
2022-11-20T01:34:23.117Z,18.30
2022-11-20T01:36:52.830Z,18.53
2022-11-20T01:39:26.368Z,18.87
2022-11-20T01:42:13.535Z,20.13
2022-11-20T01:44:59.172Z,21.30
2022-11-20T01:47:39.493Z,18.53
2022-11-20T01:50:19.307Z,19.27
2022-11-20T01:52:55.560Z,16.77
2022-11-20T01:55:31.952Z,18.43
2022-11-20T01:58:01.009Z,19.13
2022-11-20T02:00:27.912Z,20.17
2022-11-20T02:03:04.073Z,17.83
2022-11-20T02:05:45.925Z,19.53
2022-11-20T02:08:13.926Z,20.90
2022-11-20T02:10:40.808Z,18.23
2022-11-20T02:13:27.890Z,22.20
2022-11-20T02:15:55.137Z,26.33
2022-11-20T02:18:23.800Z,20.90
2022-11-20T02:21:06.424Z,20.27
2022-11-20T02:23:44.278Z,21.40
2022-11-20T02:26:15.211Z,21.73
2022-11-20T02:28:42.465Z,23.37
2022-11-20T02:31:09.178Z,25.13
2022-11-20T02:33:35.869Z,16.50
2022-11-20T02:36:02.728Z,15.90
2022-11-20T02:38:29.433Z,22.63
2022-11-20T02:40:56.156Z,19.93
2022-11-20T02:43:24.095Z,17.20
2022-11-20T02:45:50.811Z,18.73
2022-11-20T02:48:17.502Z,19.40
2022-11-20T02:50:44.222Z,21.97
2022-11-20T02:53:10.922Z,20.60
2022-11-20T02:55:38.037Z,20.67
2022-11-20T02:58:04.738Z,22.07
2022-11-20T03:00:31.539Z,22.13
2022-11-20T03:02:58.340Z,21.90
2022-11-20T03:05:25.033Z,15.77
2022-11-20T03:07:51.715Z,21.97
2022-11-20T03:10:18.442Z,20.37
2022-11-20T03:12:45.146Z,21.43
2022-11-20T03:15:12.081Z,21.50
2022-11-20T03:17:38.887Z,22.53
2022-11-20T03:20:06.830Z,20.30
2022-11-20T03:22:33.658Z,20.97
2022-11-20T03:25:00.339Z,19.97
2022-11-20T03:27:27.049Z,15.83
2022-11-20T03:29:53.744Z,19.73
2022-11-20T03:32:20.430Z,20.03
2022-11-20T03:34:47.141Z,19.40
2022-11-20T03:37:13.862Z,19.60
2022-11-20T03:39:40.568Z,19.23
2022-11-20T03:42:27.229Z,20.80
2022-11-20T03:44:53.925Z,17.27
2022-11-20T03:47:20.707Z,19.80
2022-11-20T03:49:47.392Z,19.40
2022-11-20T03:52:14.096Z,15.90
2022-11-20T03:54:40.814Z,18.63
2022-11-20T03:57:07.523Z,16.53
2022-11-20T03:59:34.244Z,18.03
2022-11-20T04:02:00.993Z,18.73
2022-11-20T04:04:27.717Z,20.40
2022-11-20T04:06:54.439Z,22.10
2022-11-20T04:09:21.455Z,19.33
2022-11-20T04:11:48.288Z,22.47
2022-11-20T04:14:17.031Z,18.63
2022-11-20T04:16:44.342Z,17.37
2022-11-20T04:19:17.273Z,20.30
2022-11-20T04:21:45.403Z,18.63
2022-11-20T04:24:12.567Z,18.43
2022-11-20T04:26:39.891Z,19.57
2022-11-20T04:29:07.142Z,18.90
2022-11-20T04:31:35.929Z,20.23
2022-11-20T04:34:05.910Z,22.87
2022-11-20T04:36:33.737Z,20.57
2022-11-20T04:39:06.806Z,19.87
2022-11-20T04:41:36.918Z,20.43
2022-11-20T04:44:06.116Z,21.13
2022-11-20T04:46:39.940Z,20.50
2022-11-20T04:49:07.938Z,17.70
2022-11-20T04:51:35.364Z,17.13
2022-11-20T04:54:02.757Z,19.37
2022-11-20T04:56:29.518Z,17.63
2022-11-20T04:58:56.232Z,20.97
2022-11-20T05:01:25.680Z,17.67
2022-11-20T05:03:52.617Z,19.07
2022-11-20T05:06:21.709Z,18.17
2022-11-20T05:08:48.862Z,18.07
2022-11-20T05:11:20.655Z,20.53
2022-11-20T05:13:48.295Z,18.43
2022-11-20T05:16:18.747Z,19.40
2022-11-20T05:18:46.369Z,17.87
2022-11-20T05:21:14.084Z,19.00
2022-11-20T05:23:42.227Z,19.67
2022-11-20T05:26:14.808Z,17.87
2022-11-20T05:28:41.583Z,21.67
2022-11-20T05:31:11.701Z,16.87
2022-11-20T05:33:41.821Z,19.10
2022-11-20T05:36:09.499Z,21.77
2022-11-20T05:38:36.320Z,18.07
2022-11-20T05:41:09.180Z,17.47
2022-11-20T05:43:38.125Z,17.50
2022-11-20T05:46:06.459Z,19.67
2022-11-20T05:48:35.168Z,18.90
2022-11-20T05:51:04.826Z,18.10
2022-11-20T05:53:33.503Z,17.43
2022-11-20T05:56:16.981Z,19.53
2022-11-20T05:58:44.399Z,17.30
2022-11-20T06:01:19.844Z,16.33
2022-11-20T06:03:48.560Z,18.57
2022-11-20T06:06:17.074Z,18.13
2022-11-20T06:08:45.548Z,19.10
2022-11-20T06:11:14.388Z,21.43
2022-11-20T06:13:42.890Z,20.53
2022-11-20T06:16:11.982Z,18.83
2022-11-20T06:18:39.619Z,17.20
2022-11-20T06:21:09.811Z,16.67
2022-11-20T06:23:38.196Z,16.77
2022-11-20T06:26:10.236Z,16.57
2022-11-20T06:28:37.258Z,16.30
2022-11-20T06:31:05.392Z,15.40
2022-11-20T06:33:32.251Z,16.33
2022-11-20T06:36:05.641Z,12.67
2022-11-20T06:38:35.824Z,17.23
2022-11-20T06:41:04.662Z,17.17
2022-11-20T06:43:31.564Z,14.97
2022-11-20T06:46:00.320Z,14.43
2022-11-20T06:48:30.737Z,15.47
2022-11-20T06:50:58.293Z,16.73
2022-11-20T06:53:25.850Z,17.20
2022-11-20T06:55:53.419Z,16.67
2022-11-20T06:58:20.420Z,15.57
2022-11-20T07:00:47.326Z,23.17
2022-11-20T07:03:15.183Z,13.40
2022-11-20T07:05:42.016Z,16.73
2022-11-20T07:08:09.528Z,15.23
2022-11-20T07:10:37.100Z,15.63
2022-11-20T07:13:03.832Z,13.67
2022-11-20T07:15:30.926Z,14.67
2022-11-20T07:18:00.783Z,13.63
2022-11-20T07:20:28.120Z,13.90
2022-11-20T07:22:59.302Z,13.53
2022-11-20T07:25:28.256Z,13.23
2022-11-20T07:28:00.163Z,13.63
2022-11-20T07:30:28.920Z,15.47
2022-11-20T07:32:57.432Z,15.43
2022-11-20T07:35:25.752Z,27.87
2022-11-20T07:37:52.554Z,26.07
2022-11-20T07:40:21.072Z,23.73
2022-11-20T07:42:56.371Z,23.83
2022-11-20T07:45:25.022Z,20.17
2022-11-20T07:47:52.727Z,18.60
2022-11-20T07:50:20.745Z,15.63
2022-11-20T07:52:48.337Z,16.10
2022-11-20T07:55:16.007Z,20.40
2022-11-20T07:57:43.286Z,17.90
2022-11-20T08:00:12.252Z,30.03
2022-11-20T08:02:40.652Z,27.27
2022-11-20T08:05:09.190Z,31.53
2022-11-20T08:07:41.575Z,26.93
2022-11-20T08:10:11.832Z,22.23
2022-11-20T08:13:08.036Z,20.20
2022-11-20T08:15:36.424Z,22.60
2022-11-20T08:20:58.746Z,19.03
2022-11-20T08:23:25.476Z,17.90
2022-11-20T08:25:52.406Z,18.37
2022-11-20T08:28:21.724Z,14.07
2022-11-20T08:30:50.786Z,14.50
2022-11-20T08:33:18.531Z,14.73
2022-11-20T08:35:45.435Z,12.80
2022-11-20T08:38:12.133Z,14.97
2022-11-20T08:40:38.841Z,14.77
2022-11-20T08:43:05.545Z,16.87
2022-11-20T08:45:34.558Z,16.93
2022-11-20T08:48:05.824Z,13.80
2022-11-20T08:50:33.984Z,15.00
2022-11-20T08:53:07.360Z,19.90
2022-11-20T08:55:36.412Z,19.93
2022-11-20T08:58:07.389Z,22.73
2022-11-20T09:00:35.086Z,20.80
2022-11-20T09:03:02.984Z,20.57
2022-11-20T09:05:30.148Z,19.37
2022-11-20T09:08:00.671Z,17.40
2022-11-20T09:10:28.499Z,16.37
2022-11-20T09:12:56.485Z,13.27
2022-11-20T09:15:24.617Z,11.27
2022-11-20T09:17:56.727Z,12.83
2022-11-20T09:20:23.877Z,13.30
2022-11-20T09:22:50.852Z,13.43
2022-11-20T09:25:17.863Z,20.93
2022-11-20T09:27:46.695Z,18.23
2022-11-20T09:30:15.894Z,21.03
2022-11-20T09:32:43.672Z,20.73
2022-11-20T09:35:11.502Z,22.93
2022-11-20T09:37:38.726Z,18.47
2022-11-20T09:40:06.333Z,19.13
2022-11-20T09:42:50.981Z,17.20
2022-11-20T09:45:45.053Z,14.90
2022-11-20T09:48:36.612Z,15.83
2022-11-20T09:51:26.009Z,19.73
2022-11-20T09:54:14.308Z,17.63
2022-11-20T09:56:47.042Z,16.87
2022-11-20T09:59:42.198Z,17.40
2022-11-20T10:02:23.576Z,21.00
2022-11-20T10:04:56.703Z,18.63
2022-11-20T10:07:40.165Z,18.33
2022-11-20T10:10:16.505Z,21.43
2022-11-20T10:13:13.297Z,18.97
2022-11-20T10:16:04.096Z,22.07
2022-11-20T10:19:00.516Z,24.03
2022-11-20T10:22:10.705Z,25.77
2022-11-20T10:24:55.595Z,16.70
2022-11-20T10:27:49.760Z,13.77
2022-11-20T10:30:21.095Z,11.77
2022-11-20T10:32:55.188Z,8.30
2022-11-20T10:35:35.293Z,7.70
2022-11-20T10:38:13.773Z,7.07
2022-11-20T10:40:46.454Z,9.70
2022-11-20T10:43:33.992Z,9.07
2022-11-20T10:46:17.898Z,9.33
2022-11-20T10:48:46.880Z,7.17
2022-11-20T10:51:39.651Z,7.30
2022-11-20T10:54:27.972Z,6.80
2022-11-20T10:57:08.272Z,8.40
2022-11-20T11:00:06.597Z,9.97
2022-11-20T11:03:03.920Z,11.23
2022-11-20T11:05:55.588Z,11.17
2022-11-20T11:08:23.836Z,12.33
2022-11-20T11:10:58.385Z,15.40
2022-11-20T11:13:29.257Z,17.50
2022-11-20T11:15:56.905Z,14.40
2022-11-20T11:18:35.303Z,14.83
2022-11-20T11:21:05.925Z,13.43
2022-11-20T11:23:39.554Z,11.57
2022-11-20T11:26:23.990Z,11.37
2022-11-20T11:29:05.286Z,8.20
2022-11-20T11:31:36.358Z,10.50
2022-11-20T11:34:17.609Z,9.53
2022-11-20T11:36:58.068Z,11.43
2022-11-20T11:39:27.923Z,9.37
2022-11-20T11:41:55.558Z,8.53
2022-11-20T11:44:48.096Z,7.97
2022-11-20T11:47:31.391Z,7.63
2022-11-20T11:50:09.994Z,9.60
2022-11-20T11:53:15.288Z,8.67
2022-11-20T11:56:05.760Z,7.40
2022-11-20T11:58:49.254Z,7.70
2022-11-20T12:01:42.819Z,6.77
2022-11-20T12:04:21.888Z,7.67
2022-11-20T12:07:18.362Z,7.60
2022-11-20T12:09:54.606Z,6.87
2022-11-20T12:12:30.977Z,7.07
2022-11-20T12:14:59.350Z,7.83
2022-11-20T12:17:26.092Z,7.83
2022-11-20T12:19:52.867Z,7.47
2022-11-20T12:22:43.408Z,7.90
2022-11-20T12:25:25.308Z,8.83
2022-11-20T12:28:03.343Z,10.57
2022-11-20T12:30:36.378Z,9.57
2022-11-20T12:34:11.193Z,10.93
2022-11-20T12:36:50.957Z,22.03
2022-11-20T12:39:47.160Z,20.93
2022-11-20T12:43:01.805Z,23.70
2022-11-20T12:45:59.696Z,19.53
2022-11-20T12:48:51.023Z,18.13
2022-11-20T12:51:48.121Z,18.67
2022-11-20T12:55:01.072Z,17.63
2022-11-20T12:57:58.016Z,16.63
2022-11-20T13:00:25.944Z,33.97
2022-11-20T13:03:10.255Z,47.10
2022-11-20T13:06:06.084Z,34.67
2022-11-20T13:08:49.279Z,42.43
2022-11-20T13:11:24.280Z,46.83
2022-11-20T13:14:29.762Z,43.97
2022-11-20T13:17:20.107Z,38.70
2022-11-20T13:19:59.608Z,35.60
2022-11-20T13:22:44.336Z,26.73
2022-11-20T13:25:23.664Z,23.30
2022-11-20T13:27:51.415Z,26.00
2022-11-20T13:30:21.384Z,32.10
2022-11-20T13:33:03.225Z,27.50
2022-11-20T13:35:34.477Z,26.13
2022-11-20T13:38:07.563Z,22.77
2022-11-20T13:40:37.721Z,16.67
2022-11-20T13:43:35.076Z,16.57
2022-11-20T13:46:05.804Z,19.20
2022-11-20T13:48:54.470Z,16.90
2022-11-20T13:51:40.500Z,17.33
2022-11-20T13:54:52.374Z,15.80
2022-11-20T13:57:47.401Z,17.77
2022-11-20T14:00:25.926Z,17.70
2022-11-20T14:03:16.327Z,17.70
2022-11-20T14:06:05.841Z,17.37
2022-11-20T14:08:47.619Z,14.83
2022-11-20T14:11:32.645Z,14.57
2022-11-20T14:14:25.566Z,12.90
2022-11-20T14:16:54.398Z,10.23
2022-11-20T14:19:21.026Z,14.43
2022-11-20T14:21:49.428Z,10.73
2022-11-20T14:24:22.180Z,10.57
2022-11-20T14:26:50.366Z,11.70
2022-11-20T14:29:24.726Z,9.67
2022-11-20T14:31:56.576Z,9.47
2022-11-20T14:34:34.415Z,8.37
2022-11-20T14:37:05.993Z,11.80
2022-11-20T14:39:41.871Z,10.20
2022-11-20T14:42:24.986Z,11.10
2022-11-20T14:44:56.012Z,11.87
2022-11-20T14:47:28.118Z,12.77
2022-11-20T14:49:57.651Z,11.40
2022-11-20T14:52:28.040Z,12.60
2022-11-20T14:55:00.549Z,13.40
2022-11-20T14:57:34.139Z,13.13
2022-11-20T15:00:20.763Z,12.07
2022-11-20T15:02:51.622Z,11.27
2022-11-20T15:05:26.477Z,9.63
2022-11-20T15:08:09.755Z,10.70
2022-11-20T15:10:36.594Z,10.60
2022-11-20T15:13:14.008Z,10.73
2022-11-20T15:15:50.890Z,10.97
2022-11-20T15:18:37.196Z,9.90
2022-11-20T15:21:12.491Z,9.77
2022-11-20T15:23:39.389Z,9.77
2022-11-20T15:26:07.872Z,9.30
2022-11-20T15:28:41.811Z,8.70
2022-11-20T15:31:16.671Z,10.87
2022-11-20T15:33:43.593Z,10.57
2022-11-20T15:36:10.964Z,11.53
2022-11-20T15:38:38.193Z,13.30
2022-11-20T15:41:05.315Z,15.77
2022-11-20T15:43:32.126Z,16.07
2022-11-20T15:46:11.044Z,14.37
2022-11-20T15:48:48.178Z,12.87
2022-11-20T15:51:32.527Z,9.73
2022-11-20T15:53:59.550Z,10.40
2022-11-20T15:56:26.942Z,13.73
2022-11-20T15:58:54.026Z,14.80
2022-11-20T16:01:23.222Z,12.90
2022-11-20T16:03:50.191Z,21.93
2022-11-20T16:06:19.628Z,15.80
2022-11-20T16:08:48.556Z,17.53
2022-11-20T16:11:18.343Z,15.83
2022-11-20T16:14:04.196Z,17.17
2022-11-20T16:16:35.545Z,12.97
2022-11-20T16:19:03.124Z,14.93
2022-11-20T16:21:32.269Z,18.67
2022-11-20T16:24:05.888Z,19.63
2022-11-20T16:26:33.924Z,25.43
2022-11-20T16:29:03.441Z,28.53
2022-11-20T16:31:30.599Z,31.63
2022-11-20T16:34:00.976Z,32.03
2022-11-20T16:36:29.404Z,28.37
2022-11-20T16:39:00.293Z,27.97
2022-11-20T16:41:30.503Z,28.33
2022-11-20T16:44:00.211Z,21.13
2022-11-20T16:46:31.884Z,19.97
2022-11-20T16:49:04.189Z,20.87
2022-11-20T16:51:34.897Z,18.23
2022-11-20T16:54:09.986Z,15.57
2022-11-20T16:56:37.105Z,15.50
2022-11-20T16:59:04.242Z,14.47
2022-11-20T17:01:31.916Z,12.93
2022-11-20T17:04:01.073Z,13.90
2022-11-20T17:06:31.662Z,10.57
2022-11-20T17:08:59.370Z,12.07
2022-11-20T17:11:27.521Z,14.97
2022-11-20T17:14:00.554Z,15.40
2022-11-20T17:16:27.663Z,15.90
2022-11-20T17:19:01.344Z,10.93
2022-11-20T17:21:30.093Z,10.13
2022-11-20T17:24:01.010Z,10.93
2022-11-20T17:26:28.724Z,11.70
2022-11-20T17:28:59.015Z,10.30
2022-11-20T17:31:27.541Z,11.60
2022-11-20T17:33:54.297Z,11.87
2022-11-20T17:36:21.868Z,11.57
2022-11-20T17:38:48.996Z,16.07
2022-11-20T17:41:19.957Z,17.23
2022-11-20T17:43:46.853Z,18.20
2022-11-20T17:46:21.625Z,21.33
2022-11-20T17:48:49.815Z,20.87
2022-11-20T17:51:23.206Z,24.57
2022-11-20T17:53:57.489Z,31.47
2022-11-20T17:56:43.464Z,24.20
2022-11-20T17:59:13.613Z,30.53
2022-11-20T18:01:43.057Z,31.80
2022-11-20T18:04:11.327Z,27.00
2022-11-20T18:06:39.114Z,28.17
2022-11-20T18:09:07.427Z,29.50
2022-11-20T18:11:40.407Z,24.67
2022-11-20T18:14:51.529Z,24.60
2022-11-20T18:17:18.323Z,24.17
2022-11-20T18:20:07.066Z,24.47
2022-11-20T18:22:34.906Z,17.13
2022-11-20T18:25:02.357Z,18.50
2022-11-20T18:27:29.095Z,20.17
2022-11-20T18:29:55.797Z,20.60
2022-11-20T18:32:23.057Z,20.23
2022-11-20T18:34:51.227Z,23.73
2022-11-20T18:37:19.177Z,22.00
2022-11-20T18:39:46.139Z,27.83
2022-11-20T18:42:33.960Z,27.40
2022-11-20T18:45:02.146Z,27.50
2022-11-20T18:47:37.416Z,31.70
2022-11-20T18:50:07.643Z,30.53
2022-11-20T18:52:41.590Z,29.43
2022-11-20T18:55:09.358Z,31.03
2022-11-20T18:57:36.666Z,22.93
2022-11-20T19:00:09.183Z,26.40
2022-11-20T19:02:42.193Z,26.80
2022-11-20T19:05:12.050Z,26.90
2022-11-20T19:07:38.850Z,24.63
2022-11-20T19:10:06.452Z,29.03
2022-11-20T19:12:33.204Z,23.33
2022-11-20T19:14:59.955Z,24.37
2022-11-20T19:17:26.802Z,21.70
2022-11-20T19:19:54.793Z,18.73
2022-11-20T19:22:22.084Z,15.63
2022-11-20T19:24:49.687Z,14.60
2022-11-20T19:27:16.687Z,12.63
2022-11-20T19:29:43.951Z,16.13
2022-11-20T19:32:10.805Z,13.83
2022-11-20T19:34:37.550Z,16.97
2022-11-20T19:37:05.032Z,15.90
2022-11-20T19:39:31.869Z,14.97
2022-11-20T19:41:58.600Z,16.37
2022-11-20T19:44:25.385Z,15.83
2022-11-20T19:46:52.212Z,17.07
2022-11-20T19:49:18.921Z,15.13
2022-11-20T19:51:49.018Z,16.30
2022-11-20T19:54:16.778Z,11.40
2022-11-20T19:56:45.142Z,11.53
2022-11-20T19:59:12.891Z,9.77
2022-11-20T20:01:40.023Z,8.20
2022-11-20T20:04:07.037Z,10.07
2022-11-20T20:06:38.101Z,8.53
2022-11-20T20:09:08.933Z,8.20
2022-11-20T20:11:37.215Z,8.57
2022-11-20T20:14:08.340Z,8.33
2022-11-20T20:16:35.464Z,8.17
2022-11-20T20:19:05.343Z,8.77
2022-11-20T20:21:35.262Z,8.13
2022-11-20T20:24:02.473Z,8.87
2022-11-20T20:26:31.515Z,7.73
2022-11-20T20:28:59.477Z,7.33
2022-11-20T20:31:29.640Z,6.67
2022-11-20T20:33:56.991Z,7.57
2022-11-20T20:36:25.211Z,7.33
2022-11-20T20:38:54.098Z,6.47
2022-11-20T20:41:23.236Z,8.23
2022-11-20T20:44:09.214Z,6.30
2022-11-20T20:46:36.057Z,6.57
2022-11-20T20:49:03.211Z,7.00
2022-11-20T20:51:30.195Z,7.00
2022-11-20T20:53:56.935Z,6.57
2022-11-20T20:56:23.671Z,7.00
2022-11-20T20:58:50.370Z,6.33
2022-11-20T21:01:19.572Z,5.43
2022-11-20T21:03:46.344Z,5.70
2022-11-20T21:06:13.511Z,8.80
2022-11-20T21:08:42.745Z,5.80
2022-11-20T21:11:14.584Z,5.50
2022-11-20T21:13:43.981Z,4.43
2022-11-20T21:16:12.933Z,4.80
2022-11-20T21:18:39.795Z,5.17
2022-11-20T21:21:27.642Z,5.97
2022-11-20T21:23:54.350Z,4.77
2022-11-20T21:26:21.896Z,4.47
2022-11-20T21:28:49.784Z,7.83
2022-11-20T21:31:24.769Z,6.23
2022-11-20T21:33:53.455Z,4.03
2022-11-20T21:36:26.978Z,5.23
2022-11-20T21:38:55.774Z,5.27
2022-11-20T21:41:23.956Z,5.33
2022-11-20T21:44:23.649Z,3.33
2022-11-20T21:46:43.053Z,3.30
2022-11-20T21:49:11.185Z,3.03
2022-11-20T21:51:38.328Z,2.50
2022-11-20T21:54:05.320Z,2.77
2022-11-20T21:56:32.222Z,2.43
2022-11-20T21:58:59.013Z,2.77
2022-11-20T22:01:29.109Z,2.50
2022-11-20T22:03:59.451Z,2.80
2022-11-20T22:06:32.311Z,2.87
2022-11-20T22:08:59.703Z,2.80
2022-11-20T22:11:26.550Z,2.93
2022-11-20T22:14:11.744Z,3.47
2022-11-20T22:16:38.946Z,2.83
2022-11-20T22:19:07.168Z,4.00
2022-11-20T22:21:34.428Z,2.60
2022-11-20T22:24:01.322Z,3.30
2022-11-20T22:26:35.010Z,3.00
2022-11-20T22:29:05.504Z,2.93
2022-11-20T22:31:32.603Z,7.27
2022-11-20T22:34:02.162Z,3.27
2022-11-20T22:36:31.180Z,2.87
2022-11-20T22:38:58.739Z,2.67
2022-11-20T22:41:28.440Z,2.90
2022-11-20T22:44:00.758Z,2.60
2022-11-20T22:46:32.146Z,4.17
2022-11-20T22:49:08.958Z,3.20
2022-11-20T22:51:39.874Z,3.53
2022-11-20T22:54:06.974Z,3.57
2022-11-20T22:56:34.671Z,3.17
2022-11-20T22:59:01.518Z,3.67
2022-11-20T23:01:35.147Z,2.70
2022-11-20T23:04:05.777Z,2.87
2022-11-20T23:06:35.939Z,2.50
2022-11-20T23:09:05.945Z,3.80
2022-11-20T23:11:33.587Z,2.70
2022-11-20T23:14:07.771Z,2.73
2022-11-20T23:16:35.364Z,2.53
2022-11-20T23:19:10.452Z,2.37
2022-11-20T23:21:40.007Z,2.40
2022-11-20T23:24:08.370Z,3.20
2022-11-20T23:26:39.382Z,2.17
2022-11-20T23:29:06.941Z,2.50
2022-11-20T23:31:35.798Z,2.20
2022-11-20T23:34:03.465Z,2.60
2022-11-20T23:36:30.699Z,2.40
2022-11-20T23:38:57.476Z,2.60
2022-11-20T23:41:24.180Z,2.10
2022-11-20T23:43:50.914Z,3.03
2022-11-20T23:46:17.696Z,2.33
2022-11-20T23:48:45.239Z,2.20
2022-11-20T23:51:13.196Z,2.20
2022-11-20T23:53:40.052Z,2.20
2022-11-20T23:56:06.959Z,2.50
2022-11-20T23:58:38.767Z,2.20
