createdAt,value
2017-12-29T00:00:16.151Z,11.17
2017-12-29T00:02:42.046Z,7.18
2017-12-29T00:05:07.987Z,6.67
2017-12-29T00:07:34.662Z,11.93
2017-12-29T00:10:00.573Z,8.77
2017-12-29T00:12:26.495Z,6.70
2017-12-29T00:14:52.441Z,10.20
2017-12-29T00:17:18.314Z,13.77
2017-12-29T00:19:45.617Z,10.17
2017-12-29T00:22:11.524Z,6.85
2017-12-29T00:24:37.441Z,12.93
2017-12-29T00:27:03.345Z,10.00
2017-12-29T00:29:29.239Z,15.23
2017-12-29T00:31:55.190Z,9.23
2017-12-29T00:34:21.142Z,7.63
2017-12-29T00:36:47.054Z,8.77
2017-12-29T00:39:12.950Z,8.93
2017-12-29T00:41:38.907Z,11.13
2017-12-29T00:44:04.820Z,7.33
2017-12-29T00:46:30.731Z,8.27
2017-12-29T00:48:56.676Z,15.00
2017-12-29T00:51:22.578Z,12.73
2017-12-29T00:53:48.517Z,11.97
2017-12-29T00:56:14.458Z,9.70
2017-12-29T00:58:40.362Z,14.30
2017-12-29T01:01:06.250Z,9.30
2017-12-29T01:03:32.190Z,8.03
2017-12-29T01:05:58.161Z,10.57
2017-12-29T01:08:24.105Z,7.33
2017-12-29T01:10:50.032Z,9.50
2017-12-29T01:13:15.979Z,10.93
2017-12-29T01:15:41.899Z,9.63
2017-12-29T01:18:07.865Z,11.57
2017-12-29T01:20:33.747Z,7.37
2017-12-29T01:22:59.645Z,7.30
2017-12-29T01:25:25.585Z,8.17
2017-12-29T01:27:51.478Z,12.17
2017-12-29T01:30:18.117Z,7.87
2017-12-29T01:32:44.002Z,7.12
2017-12-29T01:35:09.904Z,10.10
2017-12-29T01:37:36.537Z,9.70
2017-12-29T01:40:02.524Z,11.40
2017-12-29T01:42:28.458Z,11.67
2017-12-29T01:44:54.380Z,8.40
2017-12-29T01:47:20.284Z,7.63
2017-12-29T01:49:46.207Z,8.80
2017-12-29T01:52:12.159Z,9.50
2017-12-29T01:54:38.057Z,13.87
2017-12-29T01:57:03.978Z,9.43
2017-12-29T01:59:29.878Z,12.23
2017-12-29T02:01:55.953Z,8.57
2017-12-29T02:04:22.625Z,9.48
2017-12-29T02:06:48.595Z,11.27
2017-12-29T02:09:14.513Z,7.17
2017-12-29T02:11:40.436Z,8.73
2017-12-29T02:14:06.362Z,10.83
2017-12-29T02:16:32.266Z,11.87
2017-12-29T02:18:58.218Z,12.10
2017-12-29T02:21:24.132Z,7.90
2017-12-29T02:23:50.042Z,7.87
2017-12-29T02:26:15.941Z,8.43
2017-12-29T02:28:41.861Z,9.87
2017-12-29T02:31:07.752Z,8.33
2017-12-29T02:33:33.651Z,10.73
2017-12-29T02:35:59.544Z,9.10
2017-12-29T02:38:25.458Z,9.30
2017-12-29T02:40:51.380Z,12.73
2017-12-29T02:43:17.279Z,10.40
2017-12-29T02:45:43.180Z,13.57
2017-12-29T02:48:09.139Z,10.50
2017-12-29T02:50:35.044Z,9.93
2017-12-29T02:53:00.961Z,11.33
2017-12-29T02:55:27.622Z,11.80
2017-12-29T02:57:53.523Z,8.70
2017-12-29T03:00:19.464Z,13.03
2017-12-29T03:02:46.120Z,10.13
2017-12-29T03:05:12.014Z,14.85
2017-12-29T03:07:37.916Z,11.30
2017-12-29T03:10:03.814Z,16.20
2017-12-29T03:12:29.750Z,13.50
2017-12-29T03:14:55.631Z,23.37
2017-12-29T03:17:21.507Z,9.80
2017-12-29T03:19:47.409Z,12.70
2017-12-29T03:22:13.341Z,11.60
2017-12-29T03:24:39.279Z,11.93
2017-12-29T03:27:05.186Z,11.10
2017-12-29T03:29:31.123Z,14.93
2017-12-29T03:31:57.816Z,11.00
2017-12-29T03:34:23.753Z,11.95
2017-12-29T03:36:49.641Z,12.97
2017-12-29T03:39:15.536Z,17.80
2017-12-29T03:41:41.433Z,12.00
2017-12-29T03:44:08.101Z,12.00
2017-12-29T03:46:33.990Z,13.80
2017-12-29T03:48:59.902Z,14.90
2017-12-29T03:51:25.826Z,10.83
2017-12-29T03:53:51.710Z,14.90
2017-12-29T03:56:17.612Z,10.63
2017-12-29T03:58:43.499Z,11.23
2017-12-29T04:01:10.160Z,12.33
2017-12-29T04:03:36.104Z,9.75
2017-12-29T04:06:01.994Z,11.10
2017-12-29T04:08:27.907Z,11.47
2017-12-29T04:10:53.805Z,10.60
2017-12-29T04:13:19.752Z,12.23
2017-12-29T04:15:45.686Z,12.00
2017-12-29T04:18:11.592Z,11.30
2017-12-29T04:20:37.498Z,10.17
2017-12-29T04:23:04.118Z,14.33
2017-12-29T04:25:30.033Z,9.48
2017-12-29T04:27:55.931Z,8.40
2017-12-29T04:30:21.849Z,14.00
2017-12-29T04:32:47.784Z,10.47
2017-12-29T04:35:13.695Z,14.80
2017-12-29T04:37:39.774Z,10.93
2017-12-29T04:40:05.702Z,10.93
2017-12-29T04:42:31.613Z,13.87
2017-12-29T04:44:58.259Z,10.60
2017-12-29T04:47:24.202Z,9.65
2017-12-29T04:49:50.151Z,9.30
2017-12-29T04:52:16.073Z,8.07
2017-12-29T04:54:41.982Z,10.63
2017-12-29T04:57:07.910Z,15.63
2017-12-29T04:59:33.806Z,11.80
2017-12-29T05:01:59.718Z,11.60
2017-12-29T05:04:25.670Z,12.80
2017-12-29T05:06:51.564Z,9.70
2017-12-29T05:09:17.485Z,17.50
2017-12-29T05:11:43.428Z,13.17
2017-12-29T05:14:09.354Z,10.70
2017-12-29T05:16:35.278Z,16.23
2017-12-29T05:19:01.187Z,15.33
2017-12-29T05:21:27.115Z,13.30
2017-12-29T05:23:53.060Z,13.80
2017-12-29T05:26:18.966Z,14.00
2017-12-29T05:28:44.900Z,11.80
2017-12-29T05:31:10.818Z,13.83
2017-12-29T05:33:36.706Z,8.87
2017-12-29T05:36:02.609Z,12.43
2017-12-29T05:38:28.521Z,10.40
2017-12-29T05:40:54.447Z,16.33
2017-12-29T05:43:20.349Z,12.57
2017-12-29T05:45:46.256Z,9.33
2017-12-29T05:48:12.930Z,9.70
2017-12-29T05:50:38.818Z,11.30
2017-12-29T05:53:05.634Z,13.93
2017-12-29T05:55:31.562Z,16.77
2017-12-29T05:57:57.478Z,11.53
2017-12-29T06:00:23.527Z,12.50
2017-12-29T06:02:49.463Z,9.43
2017-12-29T06:05:15.385Z,10.90
2017-12-29T06:07:41.272Z,12.60
2017-12-29T06:10:07.918Z,8.80
2017-12-29T06:12:34.610Z,13.98
2017-12-29T06:15:00.528Z,14.70
2017-12-29T06:17:26.436Z,8.33
2017-12-29T06:19:52.534Z,12.83
2017-12-29T06:22:18.452Z,16.48
2017-12-29T06:24:44.420Z,12.80
2017-12-29T06:27:10.342Z,10.73
2017-12-29T06:29:36.265Z,13.87
2017-12-29T06:32:02.158Z,13.80
2017-12-29T06:34:28.715Z,11.30
2017-12-29T06:36:54.635Z,8.82
2017-12-29T06:39:20.552Z,8.33
2017-12-29T06:41:46.470Z,8.03
2017-12-29T06:44:12.366Z,7.77
2017-12-29T06:46:38.422Z,9.40
2017-12-29T06:49:04.316Z,9.20
2017-12-29T06:51:30.212Z,8.73
2017-12-29T06:53:56.263Z,10.47
2017-12-29T06:56:22.169Z,11.38
2017-12-29T06:58:48.077Z,10.83
2017-12-29T07:01:14.026Z,8.73
2017-12-29T07:03:39.970Z,16.60
2017-12-29T07:06:05.919Z,10.30
2017-12-29T07:08:31.802Z,14.37
2017-12-29T07:10:57.770Z,10.00
2017-12-29T07:13:23.667Z,12.00
2017-12-29T07:15:49.584Z,10.20
2017-12-29T07:18:15.478Z,11.83
2017-12-29T07:20:41.389Z,9.73
2017-12-29T07:23:07.339Z,11.90
2017-12-29T07:25:33.282Z,10.80
2017-12-29T07:27:59.943Z,10.80
2017-12-29T07:30:25.851Z,14.05
2017-12-29T07:32:51.763Z,9.50
2017-12-29T07:35:17.727Z,10.60
2017-12-29T07:37:43.992Z,9.90
2017-12-29T07:40:10.630Z,17.90
2017-12-29T07:42:36.599Z,10.55
2017-12-29T07:45:02.599Z,10.13
2017-12-29T07:47:28.558Z,12.10
2017-12-29T07:49:54.484Z,9.50
2017-12-29T07:52:20.394Z,10.43
2017-12-29T07:54:46.358Z,10.63
2017-12-29T07:57:12.309Z,10.63
2017-12-29T07:59:38.202Z,9.27
2017-12-29T08:02:05.165Z,12.40
2017-12-29T08:04:31.093Z,13.02
2017-12-29T08:06:57.168Z,12.40
2017-12-29T08:09:23.751Z,12.50
2017-12-29T08:11:49.646Z,16.42
2017-12-29T08:14:16.310Z,16.20
2017-12-29T08:16:42.296Z,10.88
2017-12-29T08:19:08.210Z,12.00
2017-12-29T08:21:34.168Z,11.50
2017-12-29T08:24:00.066Z,11.60
2017-12-29T08:26:25.965Z,11.07
2017-12-29T08:28:51.890Z,14.50
2017-12-29T08:31:17.810Z,11.63
2017-12-29T08:33:43.771Z,9.43
2017-12-29T08:36:09.728Z,16.17
2017-12-29T08:38:35.631Z,12.00
2017-12-29T08:41:01.547Z,14.50
2017-12-29T08:43:27.470Z,18.10
2017-12-29T08:45:53.368Z,12.00
2017-12-29T08:48:20.050Z,30.90
2017-12-29T08:50:45.989Z,9.00
2017-12-29T08:53:12.031Z,13.73
2017-12-29T08:55:38.673Z,10.48
2017-12-29T08:58:05.315Z,19.10
2017-12-29T09:00:31.241Z,9.25
2017-12-29T09:02:57.976Z,9.80
2017-12-29T09:05:23.890Z,9.50
2017-12-29T09:07:50.530Z,22.30
2017-12-29T09:10:17.182Z,9.45
2017-12-29T09:12:43.087Z,10.88
2017-12-29T09:15:09.714Z,9.53
2017-12-29T09:17:36.375Z,9.73
2017-12-29T09:20:02.350Z,10.85
2017-12-29T09:22:28.262Z,10.97
2017-12-29T09:24:54.166Z,13.93
2017-12-29T09:27:20.069Z,8.40
2017-12-29T09:29:45.986Z,9.67
2017-12-29T09:32:11.902Z,10.30
2017-12-29T09:34:37.811Z,10.87
2017-12-29T09:37:03.735Z,11.53
2017-12-29T09:39:29.662Z,8.80
2017-12-29T09:41:55.578Z,8.73
2017-12-29T09:44:21.506Z,9.20
2017-12-29T09:46:47.394Z,10.63
2017-12-29T09:49:13.291Z,10.30
2017-12-29T09:51:39.222Z,8.63
2017-12-29T09:54:05.113Z,7.00
2017-12-29T09:56:31.064Z,8.00
2017-12-29T09:58:57.062Z,6.70
2017-12-29T10:01:22.966Z,6.90
2017-12-29T10:03:49.187Z,7.70
2017-12-29T10:06:15.074Z,9.30
2017-12-29T10:08:41.006Z,15.60
2017-12-29T10:11:06.902Z,13.03
2017-12-29T10:13:32.857Z,6.80
2017-12-29T10:15:58.766Z,15.10
2017-12-29T10:18:25.497Z,8.67
2017-12-29T10:20:51.439Z,7.85
2017-12-29T10:23:17.390Z,5.90
2017-12-29T10:25:43.315Z,6.20
2017-12-29T10:28:09.974Z,7.03
2017-12-29T10:30:35.874Z,8.30
2017-12-29T10:33:01.791Z,8.30
2017-12-29T10:35:27.739Z,8.87
2017-12-29T10:37:54.462Z,7.20
2017-12-29T10:40:20.378Z,10.55
2017-12-29T10:42:46.322Z,7.13
2017-12-29T10:45:12.298Z,9.60
2017-12-29T10:47:38.256Z,8.70
2017-12-29T10:50:04.366Z,6.43
2017-12-29T10:52:30.265Z,7.47
2017-12-29T10:54:56.222Z,5.53
2017-12-29T10:57:22.134Z,6.90
2017-12-29T10:59:48.062Z,9.50
2017-12-29T11:02:13.987Z,8.70
2017-12-29T11:04:39.906Z,9.53
2017-12-29T11:07:05.954Z,6.23
2017-12-29T11:09:31.858Z,10.00
2017-12-29T11:11:57.791Z,6.30
2017-12-29T11:14:23.702Z,9.00
2017-12-29T11:16:49.684Z,10.10
2017-12-29T11:19:15.630Z,8.07
2017-12-29T11:21:41.534Z,10.47
2017-12-29T11:24:07.447Z,5.93
2017-12-29T11:26:33.369Z,7.77
2017-12-29T11:28:59.320Z,7.27
2017-12-29T11:31:25.214Z,6.70
2017-12-29T11:33:51.117Z,9.90
2017-12-29T11:36:17.087Z,5.87
2017-12-29T11:38:43.744Z,7.70
2017-12-29T11:41:09.648Z,7.00
2017-12-29T11:43:35.580Z,8.87
2017-12-29T11:46:01.587Z,6.60
2017-12-29T11:48:27.550Z,9.35
2017-12-29T11:50:53.450Z,9.60
2017-12-29T11:53:19.420Z,6.17
2017-12-29T11:55:45.319Z,7.63
2017-12-29T11:58:11.282Z,8.73
2017-12-29T12:00:37.205Z,8.97
2017-12-29T12:03:03.131Z,8.00
2017-12-29T12:05:29.997Z,8.77
2017-12-29T12:07:55.913Z,9.35
2017-12-29T12:10:21.833Z,5.73
2017-12-29T12:12:47.735Z,6.00
2017-12-29T12:15:14.477Z,7.30
2017-12-29T12:17:40.469Z,6.00
2017-12-29T12:20:06.416Z,7.17
2017-12-29T12:22:33.053Z,7.37
2017-12-29T12:24:59.009Z,6.70
2017-12-29T12:27:24.902Z,6.73
2017-12-29T12:29:51.543Z,5.37
2017-12-29T12:32:17.511Z,6.20
2017-12-29T12:34:43.398Z,7.93
2017-12-29T12:37:09.291Z,13.43
2017-12-29T12:39:35.216Z,10.50
2017-12-29T12:42:01.175Z,7.00
2017-12-29T12:44:27.814Z,7.30
2017-12-29T12:46:53.746Z,10.18
2017-12-29T12:49:19.651Z,6.07
2017-12-29T12:51:45.627Z,6.60
2017-12-29T12:54:11.535Z,4.20
2017-12-29T12:56:37.489Z,5.60
2017-12-29T12:59:03.538Z,5.80
2017-12-29T13:01:29.507Z,5.13
2017-12-29T13:03:56.151Z,4.63
2017-12-29T13:06:22.096Z,8.38
2017-12-29T13:08:48.038Z,7.30
2017-12-29T13:11:13.984Z,4.57
2017-12-29T13:13:39.922Z,9.00
2017-12-29T13:16:05.881Z,5.00
2017-12-29T13:18:31.774Z,6.43
2017-12-29T13:20:57.674Z,6.40
2017-12-29T13:23:23.577Z,6.10
2017-12-29T13:25:49.486Z,4.47
2017-12-29T13:28:15.422Z,5.27
2017-12-29T13:30:41.411Z,7.60
2017-12-29T13:33:07.350Z,4.70
2017-12-29T13:35:34.066Z,9.37
2017-12-29T13:37:59.950Z,7.50
2017-12-29T13:40:25.867Z,8.17
2017-12-29T13:42:51.774Z,19.47
2017-12-29T13:45:17.687Z,10.17
2017-12-29T13:47:43.616Z,21.17
2017-12-29T13:50:09.507Z,8.77
2017-12-29T13:52:36.240Z,4.70
2017-12-29T13:55:02.295Z,4.30
2017-12-29T13:57:28.300Z,5.93
2017-12-29T13:59:54.238Z,6.30
2017-12-29T14:02:20.144Z,6.40
2017-12-29T14:04:46.040Z,5.07
2017-12-29T14:07:11.947Z,10.63
2017-12-29T14:09:37.862Z,5.50
2017-12-29T14:12:03.777Z,8.80
2017-12-29T14:14:30.443Z,6.60
2017-12-29T14:16:56.354Z,4.50
2017-12-29T14:19:22.244Z,4.60
2017-12-29T14:21:48.407Z,10.90
2017-12-29T14:24:14.306Z,7.17
2017-12-29T14:26:40.346Z,6.50
2017-12-29T14:29:06.983Z,5.10
2017-12-29T14:31:32.909Z,5.60
2017-12-29T14:33:59.034Z,4.87
2017-12-29T14:36:24.986Z,7.00
2017-12-29T14:38:50.912Z,4.93
2017-12-29T14:41:16.853Z,5.27
2017-12-29T14:43:43.493Z,5.87
2017-12-29T14:46:09.416Z,7.20
2017-12-29T14:48:35.359Z,5.57
2017-12-29T14:51:01.364Z,9.40
2017-12-29T14:53:27.346Z,6.70
2017-12-29T14:55:53.297Z,5.80
2017-12-29T14:58:19.271Z,7.67
2017-12-29T15:00:45.260Z,5.47
2017-12-29T15:03:11.195Z,6.27
2017-12-29T15:05:37.225Z,4.77
2017-12-29T15:08:03.153Z,7.13
2017-12-29T15:10:29.782Z,6.73
2017-12-29T15:12:55.686Z,5.70
2017-12-29T15:15:21.589Z,5.10
2017-12-29T15:17:48.250Z,6.50
2017-12-29T15:20:14.158Z,6.67
2017-12-29T15:22:40.066Z,6.23
2017-12-29T15:25:06.070Z,4.93
2017-12-29T15:27:32.733Z,8.93
2017-12-29T15:29:58.645Z,9.23
2017-12-29T15:32:25.334Z,11.47
2017-12-29T15:34:51.268Z,7.30
2017-12-29T15:37:17.166Z,9.20
2017-12-29T15:39:43.118Z,11.63
2017-12-29T15:42:09.107Z,8.07
2017-12-29T15:44:35.062Z,7.60
2017-12-29T15:47:00.975Z,7.60
2017-12-29T15:49:26.854Z,5.27
2017-12-29T15:51:52.786Z,8.87
2017-12-29T15:54:18.738Z,8.30
2017-12-29T15:56:44.718Z,4.07
2017-12-29T15:59:11.942Z,3.47
2017-12-29T16:01:44.844Z,7.93
2017-12-29T16:04:10.915Z,7.37
2017-12-29T16:06:36.817Z,5.10
2017-12-29T16:09:02.831Z,5.47
2017-12-29T16:11:29.566Z,4.70
2017-12-29T16:13:57.135Z,4.82
2017-12-29T16:16:23.080Z,4.15
2017-12-29T16:18:49.000Z,6.20
2017-12-29T16:21:15.670Z,6.80
2017-12-29T16:23:41.578Z,6.97
2017-12-29T16:26:07.566Z,8.40
2017-12-29T16:28:33.466Z,8.70
2017-12-29T16:30:59.389Z,10.23
2017-12-29T16:33:25.313Z,8.87
2017-12-29T16:35:51.288Z,7.00
2017-12-29T16:38:17.982Z,5.07
2017-12-29T16:40:43.902Z,7.65
2017-12-29T16:43:10.295Z,8.77
2017-12-29T16:45:36.213Z,10.13
2017-12-29T16:48:02.391Z,9.57
2017-12-29T16:50:28.334Z,7.47
2017-12-29T16:52:54.355Z,4.83
2017-12-29T16:55:21.279Z,6.25
2017-12-29T16:57:47.186Z,7.40
2017-12-29T17:00:13.104Z,5.00
2017-12-29T17:02:40.241Z,8.00
2017-12-29T17:05:06.277Z,5.70
2017-12-29T17:07:32.231Z,7.80
2017-12-29T17:09:58.167Z,5.60
2017-12-29T17:12:24.417Z,15.03
2017-12-29T17:14:50.355Z,13.50
2017-12-29T17:17:16.234Z,19.60
2017-12-29T17:19:42.142Z,19.97
2017-12-29T17:22:08.030Z,16.13
2017-12-29T17:24:33.970Z,11.30
2017-12-29T17:26:59.870Z,8.47
2017-12-29T17:29:25.811Z,6.23
2017-12-29T17:31:52.419Z,15.20
2017-12-29T17:34:18.358Z,5.30
2017-12-29T17:36:44.275Z,9.40
2017-12-29T17:39:10.328Z,5.37
2017-12-29T17:41:36.226Z,6.70
2017-12-29T17:44:02.145Z,6.30
2017-12-29T17:46:28.018Z,7.33
2017-12-29T17:48:53.934Z,5.93
2017-12-29T17:51:19.828Z,6.47
2017-12-29T17:53:45.740Z,7.57
2017-12-29T17:56:12.014Z,10.33
2017-12-29T17:58:37.982Z,11.43
2017-12-29T18:01:04.742Z,14.10
2017-12-29T18:03:31.385Z,8.48
2017-12-29T18:05:58.032Z,15.85
2017-12-29T18:08:24.008Z,9.18
2017-12-29T18:10:49.914Z,7.10
2017-12-29T18:13:15.859Z,9.00
2017-12-29T18:15:41.758Z,8.03
2017-12-29T18:18:07.711Z,5.57
2017-12-29T18:20:34.446Z,7.20
2017-12-29T18:23:00.542Z,6.62
2017-12-29T18:25:26.530Z,6.68
2017-12-29T18:27:52.501Z,6.47
2017-12-29T18:30:18.410Z,7.10
2017-12-29T18:32:44.297Z,4.93
2017-12-29T18:35:10.223Z,5.17
2017-12-29T18:37:36.143Z,4.30
2017-12-29T18:40:03.145Z,3.80
2017-12-29T18:42:29.867Z,5.15
2017-12-29T18:44:55.802Z,4.75
2017-12-29T18:47:21.730Z,5.70
2017-12-29T18:49:47.746Z,4.50
2017-12-29T18:52:14.439Z,4.87
2017-12-29T18:54:40.407Z,6.03
2017-12-29T18:57:06.326Z,4.87
2017-12-29T18:59:32.238Z,5.73
2017-12-29T19:01:58.159Z,4.93
2017-12-29T19:04:24.070Z,5.93
2017-12-29T19:06:50.091Z,5.57
2017-12-29T19:09:16.007Z,5.68
2017-12-29T19:11:41.957Z,4.70
2017-12-29T19:14:07.885Z,7.00
2017-12-29T19:16:34.578Z,5.57
2017-12-29T19:19:00.475Z,4.97
2017-12-29T19:21:26.496Z,6.00
2017-12-29T19:23:52.411Z,5.43
2017-12-29T19:26:18.319Z,6.20
2017-12-29T19:28:44.231Z,5.30
2017-12-29T19:31:10.147Z,6.30
2017-12-29T19:33:36.103Z,6.33
2017-12-29T19:36:02.097Z,7.00
2017-12-29T19:38:32.122Z,6.27
2017-12-29T19:40:58.960Z,7.43
2017-12-29T19:43:24.986Z,6.53
2017-12-29T19:45:50.978Z,6.45
2017-12-29T19:48:17.646Z,6.57
2017-12-29T19:50:43.742Z,6.10
2017-12-29T19:53:09.640Z,6.57
2017-12-29T19:55:35.577Z,7.43
2017-12-29T19:58:01.466Z,8.73
2017-12-29T20:00:27.381Z,7.30
2017-12-29T20:02:53.268Z,7.50
2017-12-29T20:05:19.166Z,11.13
2017-12-29T20:07:45.070Z,8.47
2017-12-29T20:10:10.978Z,8.93
2017-12-29T20:12:36.896Z,11.63
2017-12-29T20:15:02.802Z,10.37
2017-12-29T20:17:28.720Z,9.27
2017-12-29T20:19:54.627Z,11.47
2017-12-29T20:22:20.532Z,8.70
2017-12-29T20:24:46.458Z,12.03
2017-12-29T20:27:12.414Z,9.90
2017-12-29T20:29:38.314Z,10.67
2017-12-29T20:32:04.228Z,10.87
2017-12-29T20:34:30.145Z,9.03
2017-12-29T20:36:56.061Z,9.30
2017-12-29T20:39:22.034Z,10.07
2017-12-29T20:41:49.423Z,10.40
2017-12-29T20:44:15.360Z,11.30
2017-12-29T20:46:41.323Z,11.30
2017-12-29T20:49:07.365Z,10.10
2017-12-29T20:51:33.514Z,14.70
2017-12-29T20:54:00.035Z,11.40
2017-12-29T20:56:25.949Z,13.18
2017-12-29T20:58:52.150Z,10.47
2017-12-29T21:01:18.164Z,11.75
2017-12-29T21:03:44.148Z,13.30
2017-12-29T21:06:10.162Z,10.05
2017-12-29T21:08:36.094Z,12.75
2017-12-29T21:11:02.122Z,10.10
2017-12-29T21:13:29.583Z,10.73
2017-12-29T21:15:55.514Z,10.77
2017-12-29T21:18:22.183Z,12.13
2017-12-29T21:20:48.103Z,9.63
2017-12-29T21:23:14.009Z,12.60
2017-12-29T21:25:39.907Z,12.13
2017-12-29T21:28:05.833Z,10.80
2017-12-29T21:30:31.750Z,13.10
2017-12-29T21:32:57.697Z,12.50
2017-12-29T21:35:24.538Z,11.27
2017-12-29T21:37:50.462Z,12.57
2017-12-29T21:40:16.352Z,17.83
2017-12-29T21:42:42.274Z,14.17
2017-12-29T21:45:08.443Z,15.93
2017-12-29T21:47:34.720Z,16.35
2017-12-29T21:50:00.794Z,19.67
2017-12-29T21:52:29.265Z,14.80
2017-12-29T21:54:55.402Z,18.67
2017-12-29T21:57:23.075Z,20.42
2017-12-29T21:59:49.071Z,20.08
2017-12-29T22:02:14.996Z,17.63
2017-12-29T22:04:41.655Z,21.10
2017-12-29T22:07:08.319Z,19.95
2017-12-29T22:09:34.233Z,19.15
2017-12-29T22:12:00.175Z,19.60
2017-12-29T22:14:26.238Z,21.37
2017-12-29T22:16:52.143Z,22.75
2017-12-29T22:19:18.286Z,18.13
2017-12-29T22:21:44.376Z,20.12
2017-12-29T22:24:10.262Z,20.30
2017-12-29T22:26:36.870Z,23.37
2017-12-29T22:29:02.786Z,21.80
2017-12-29T22:31:28.690Z,21.93
2017-12-29T22:33:54.574Z,19.40
2017-12-29T22:36:20.473Z,20.90
2017-12-29T22:38:47.160Z,19.83
2017-12-29T22:41:13.144Z,17.67
2017-12-29T22:43:39.063Z,21.53
2017-12-29T22:46:05.002Z,20.83
2017-12-29T22:48:30.943Z,19.93
2017-12-29T22:50:56.850Z,23.33
2017-12-29T22:53:23.478Z,25.87
2017-12-29T22:55:49.406Z,23.95
2017-12-29T22:58:15.368Z,23.23
2017-12-29T23:00:41.298Z,16.93
2017-12-29T23:03:08.031Z,19.83
2017-12-29T23:05:34.678Z,19.95
2017-12-29T23:08:00.594Z,20.80
2017-12-29T23:10:27.266Z,20.00
2017-12-29T23:12:53.191Z,19.08
2017-12-29T23:15:19.212Z,17.30
2017-12-29T23:17:45.114Z,16.30
2017-12-29T23:20:10.999Z,19.30
2017-12-29T23:22:36.925Z,17.43
2017-12-29T23:25:02.822Z,19.70
2017-12-29T23:27:28.747Z,16.67
2017-12-29T23:29:54.692Z,13.63
2017-12-29T23:32:21.340Z,16.07
2017-12-29T23:34:47.994Z,16.10
2017-12-29T23:37:13.907Z,18.45
2017-12-29T23:39:39.803Z,20.33
2017-12-29T23:42:05.737Z,19.80
2017-12-29T23:44:31.742Z,15.83
2017-12-29T23:46:58.597Z,16.27
2017-12-29T23:49:25.442Z,18.40
2017-12-29T23:51:52.296Z,18.65
2017-12-29T23:54:18.356Z,15.15
2017-12-29T23:56:44.439Z,20.35
2017-12-29T23:59:10.577Z,16.98
