createdAt,value
2022-11-05T00:00:34.383Z,7.54
2022-11-05T00:03:21.148Z,7.57
2022-11-05T00:06:11.401Z,7.67
2022-11-05T00:08:58.625Z,7.79
2022-11-05T00:11:41.205Z,7.84
2022-11-05T00:14:28.450Z,7.90
2022-11-05T00:16:57.065Z,7.97
2022-11-05T00:19:25.591Z,8.09
2022-11-05T00:22:11.737Z,8.14
2022-11-05T00:24:58.064Z,8.28
2022-11-05T00:27:26.773Z,8.30
2022-11-05T00:29:56.903Z,8.32
2022-11-05T00:32:25.426Z,8.39
2022-11-05T00:34:54.150Z,8.47
2022-11-05T00:37:22.731Z,8.52
2022-11-05T00:39:51.275Z,8.53
2022-11-05T00:42:37.294Z,8.67
2022-11-05T00:45:08.893Z,8.49
2022-11-05T00:47:51.331Z,8.47
2022-11-05T00:50:22.053Z,8.53
2022-11-05T00:52:57.974Z,8.51
2022-11-05T00:55:34.469Z,8.42
2022-11-05T00:58:05.953Z,8.54
2022-11-05T01:00:39.130Z,8.57
2022-11-05T01:03:11.209Z,8.64
2022-11-05T01:05:42.494Z,8.62
2022-11-05T01:08:11.888Z,8.63
2022-11-05T01:10:45.030Z,8.75
2022-11-05T01:13:17.216Z,8.81
2022-11-05T01:15:50.858Z,8.84
2022-11-05T01:18:20.271Z,8.74
2022-11-05T01:20:49.244Z,8.88
2022-11-05T01:23:18.443Z,8.90
2022-11-05T01:25:47.454Z,8.84
2022-11-05T01:28:15.961Z,8.78
2022-11-05T01:30:44.545Z,8.82
2022-11-05T01:33:14.748Z,8.80
2022-11-05T01:35:43.660Z,8.86
2022-11-05T01:38:12.453Z,8.92
2022-11-05T01:40:44.837Z,8.64
2022-11-05T01:43:18.975Z,8.57
2022-11-05T01:45:52.369Z,8.29
2022-11-05T01:48:26.998Z,8.40
2022-11-05T01:51:00.377Z,8.53
2022-11-05T01:53:37.611Z,8.55
2022-11-05T01:56:12.592Z,8.51
2022-11-05T01:58:50.002Z,8.49
2022-11-05T02:01:19.189Z,8.38
2022-11-05T02:03:54.644Z,8.31
2022-11-05T02:06:23.315Z,8.13
2022-11-05T02:09:01.804Z,8.07
2022-11-05T02:11:30.906Z,8.17
2022-11-05T02:13:59.705Z,8.20
2022-11-05T02:16:44.952Z,8.32
2022-11-05T02:19:59.258Z,8.39
2022-11-05T02:23:11.698Z,8.34
2022-11-05T02:26:27.138Z,8.33
2022-11-05T02:29:33.212Z,8.16
2022-11-05T02:32:13.854Z,8.16
2022-11-05T02:34:56.963Z,8.27
2022-11-05T02:37:40.192Z,8.24
2022-11-05T02:40:19.180Z,8.19
2022-11-05T02:43:00.535Z,8.17
2022-11-05T02:45:46.071Z,8.23
2022-11-05T02:48:31.135Z,8.15
2022-11-05T02:51:13.283Z,8.08
2022-11-05T02:53:52.607Z,7.94
2022-11-05T02:56:28.574Z,7.76
2022-11-05T02:58:57.132Z,7.73
2022-11-05T03:01:25.732Z,7.81
2022-11-05T03:04:00.531Z,7.75
2022-11-05T03:06:50.349Z,7.70
2022-11-05T03:09:49.268Z,7.59
2022-11-05T03:12:32.359Z,7.59
2022-11-05T03:15:17.547Z,7.48
2022-11-05T03:18:00.195Z,7.37
2022-11-05T03:20:38.865Z,7.45
2022-11-05T03:23:19.115Z,7.57
2022-11-05T03:25:52.715Z,7.45
2022-11-05T03:28:28.950Z,7.39
2022-11-05T03:30:59.410Z,7.44
2022-11-05T03:33:34.457Z,7.22
2022-11-05T03:36:13.962Z,6.95
2022-11-05T03:38:47.492Z,6.92
2022-11-05T03:41:19.527Z,6.91
2022-11-05T03:43:55.411Z,6.83
2022-11-05T03:46:30.796Z,6.87
2022-11-05T03:49:04.387Z,6.88
2022-11-05T03:51:44.109Z,6.79
2022-11-05T03:54:13.494Z,6.75
2022-11-05T03:56:51.013Z,6.68
2022-11-05T03:59:21.279Z,6.62
2022-11-05T04:01:51.534Z,6.45
2022-11-05T04:04:20.280Z,6.51
2022-11-05T04:07:07.763Z,6.59
2022-11-05T04:09:53.804Z,6.61
2022-11-05T04:12:40.155Z,6.82
2022-11-05T04:15:09.993Z,7.00
2022-11-05T04:17:37.681Z,7.12
2022-11-05T04:20:25.093Z,7.24
2022-11-05T04:23:20.139Z,7.38
2022-11-05T04:25:48.726Z,7.57
2022-11-05T04:28:18.103Z,7.71
2022-11-05T04:30:45.618Z,7.79
2022-11-05T04:33:17.099Z,7.83
2022-11-05T04:35:48.672Z,7.97
2022-11-05T04:38:20.869Z,8.08
2022-11-05T04:40:49.724Z,8.02
2022-11-05T04:43:20.831Z,8.13
2022-11-05T04:45:49.928Z,8.25
2022-11-05T04:48:18.511Z,8.18
2022-11-05T04:50:47.227Z,8.38
2022-11-05T04:53:15.804Z,8.28
2022-11-05T04:55:45.797Z,8.24
2022-11-05T04:58:14.306Z,8.35
2022-11-05T05:00:42.990Z,8.46
2022-11-05T05:03:11.930Z,8.34
2022-11-05T05:05:40.715Z,8.40
2022-11-05T05:08:09.290Z,8.38
2022-11-05T05:10:37.797Z,8.41
2022-11-05T05:13:07.825Z,8.38
2022-11-05T05:15:38.307Z,8.39
2022-11-05T05:18:07.128Z,8.46
2022-11-05T05:20:53.797Z,8.61
2022-11-05T05:23:22.329Z,8.58
2022-11-05T05:25:50.831Z,8.47
2022-11-05T05:28:20.723Z,8.64
2022-11-05T05:30:49.309Z,8.74
2022-11-05T05:33:17.878Z,8.63
2022-11-05T05:35:46.735Z,8.66
2022-11-05T05:38:15.349Z,8.75
2022-11-05T05:40:43.998Z,8.68
2022-11-05T05:43:12.833Z,8.56
2022-11-05T05:45:43.002Z,8.45
2022-11-05T05:48:11.665Z,8.15
2022-11-05T05:50:40.138Z,8.13
2022-11-05T05:53:09.502Z,8.18
2022-11-05T05:55:38.279Z,8.23
2022-11-05T05:58:08.181Z,8.14
2022-11-05T06:00:37.023Z,8.16
2022-11-05T06:03:07.369Z,8.17
2022-11-05T06:05:35.986Z,8.06
2022-11-05T06:08:04.641Z,8.03
2022-11-05T06:10:33.440Z,8.03
2022-11-05T06:13:02.927Z,8.08
2022-11-05T06:15:35.623Z,8.21
2022-11-05T06:18:06.269Z,8.16
2022-11-05T06:20:34.898Z,8.02
2022-11-05T06:23:03.379Z,7.96
2022-11-05T06:25:34.053Z,7.95
2022-11-05T06:28:05.878Z,7.95
2022-11-05T06:30:34.579Z,7.99
2022-11-05T06:33:07.642Z,8.24
2022-11-05T06:35:37.284Z,8.28
2022-11-05T06:38:05.840Z,8.20
2022-11-05T06:40:34.404Z,8.21
2022-11-05T06:43:02.917Z,8.25
2022-11-05T06:45:31.624Z,8.47
2022-11-05T06:48:00.622Z,8.73
2022-11-05T06:50:30.834Z,8.73
2022-11-05T06:53:02.462Z,8.55
2022-11-05T06:55:32.902Z,8.51
2022-11-05T06:58:01.513Z,8.86
2022-11-05T07:00:30.397Z,9.00
2022-11-05T07:03:05.744Z,9.21
2022-11-05T07:05:39.871Z,9.38
2022-11-05T07:08:08.386Z,9.58
2022-11-05T07:10:37.138Z,9.64
2022-11-05T07:13:08.356Z,9.57
2022-11-05T07:15:38.463Z,9.51
2022-11-05T07:18:08.275Z,9.17
2022-11-05T07:20:38.200Z,9.08
2022-11-05T07:23:11.302Z,9.53
2022-11-05T07:25:41.207Z,9.91
2022-11-05T07:28:10.821Z,10.20
2022-11-05T07:30:39.723Z,10.42
2022-11-05T07:33:09.467Z,10.43
2022-11-05T07:35:39.705Z,10.43
2022-11-05T07:38:12.294Z,10.56
2022-11-05T07:40:40.820Z,10.42
2022-11-05T07:43:09.624Z,10.22
2022-11-05T07:45:38.414Z,10.40
2022-11-05T07:48:08.025Z,10.11
2022-11-05T07:50:39.663Z,9.82
2022-11-05T07:53:12.614Z,9.98
2022-11-05T07:55:42.643Z,10.05
2022-11-05T07:58:12.103Z,9.91
2022-11-05T08:00:41.230Z,9.90
2022-11-05T08:03:14.703Z,9.72
2022-11-05T08:05:48.920Z,9.77
2022-11-05T08:08:20.203Z,9.76
2022-11-05T08:10:48.980Z,9.80
2022-11-05T08:13:17.968Z,10.03
2022-11-05T08:15:49.015Z,10.22
2022-11-05T08:18:18.978Z,10.40
2022-11-05T08:20:49.396Z,10.46
2022-11-05T08:23:18.075Z,10.54
2022-11-05T08:25:46.632Z,10.48
2022-11-05T08:28:15.195Z,10.60
2022-11-05T08:30:44.506Z,10.93
2022-11-05T08:33:14.791Z,11.28
2022-11-05T08:35:43.668Z,11.52
2022-11-05T08:38:17.852Z,11.72
2022-11-05T08:40:54.981Z,11.79
2022-11-05T08:43:24.053Z,11.69
2022-11-05T08:45:52.870Z,10.78
2022-11-05T08:48:21.413Z,10.41
2022-11-05T08:50:50.817Z,10.50
2022-11-05T08:53:21.256Z,10.50
2022-11-05T08:55:51.422Z,10.47
2022-11-05T08:58:20.716Z,10.15
2022-11-05T09:00:51.205Z,10.26
2022-11-05T09:03:20.301Z,10.06
2022-11-05T09:05:49.007Z,10.12
2022-11-05T09:08:20.618Z,10.19
2022-11-05T09:10:50.328Z,10.22
2022-11-05T09:13:20.315Z,10.57
2022-11-05T09:15:50.864Z,10.55
2022-11-05T09:18:21.263Z,10.34
2022-11-05T09:20:49.905Z,10.41
2022-11-05T09:23:20.166Z,10.59
2022-11-05T09:25:49.276Z,10.72
2022-11-05T09:28:20.548Z,10.77
2022-11-05T09:30:51.756Z,10.94
2022-11-05T09:33:24.025Z,10.89
2022-11-05T09:35:53.956Z,11.14
2022-11-05T09:38:23.801Z,11.05
2022-11-05T09:41:00.221Z,11.28
2022-11-05T09:43:36.360Z,11.28
2022-11-05T09:46:16.217Z,11.50
2022-11-05T09:48:50.768Z,10.91
2022-11-05T09:51:24.061Z,11.60
2022-11-05T09:53:54.572Z,11.88
2022-11-05T09:56:29.354Z,11.64
2022-11-05T09:59:04.074Z,11.94
2022-11-05T10:01:37.317Z,11.89
2022-11-05T10:04:13.499Z,11.91
2022-11-05T10:06:50.851Z,11.84
2022-11-05T10:09:28.886Z,11.86
2022-11-05T10:12:06.480Z,12.26
2022-11-05T10:14:42.935Z,12.59
2022-11-05T10:17:21.263Z,12.83
2022-11-05T10:19:55.429Z,12.77
2022-11-05T10:22:24.127Z,12.72
2022-11-05T10:24:56.275Z,12.84
2022-11-05T10:27:30.207Z,13.28
2022-11-05T10:29:59.339Z,13.33
2022-11-05T10:32:32.001Z,13.30
2022-11-05T10:35:05.265Z,12.46
2022-11-05T10:37:39.610Z,12.62
2022-11-05T10:40:36.028Z,12.62
2022-11-05T10:43:11.794Z,12.93
2022-11-05T10:45:56.316Z,12.70
2022-11-05T10:48:52.889Z,12.31
2022-11-05T10:51:21.611Z,12.56
2022-11-05T10:54:01.689Z,12.69
2022-11-05T10:56:38.048Z,13.06
2022-11-05T10:59:25.074Z,12.85
2022-11-05T11:02:16.552Z,12.35
2022-11-05T11:04:53.016Z,12.01
2022-11-05T11:07:26.472Z,11.93
2022-11-05T11:09:57.524Z,11.84
2022-11-05T11:12:41.188Z,12.18
2022-11-05T11:15:22.723Z,12.00
2022-11-05T11:17:51.642Z,12.19
2022-11-05T11:20:26.196Z,11.97
2022-11-05T11:23:13.176Z,12.59
2022-11-05T11:25:51.566Z,12.74
2022-11-05T11:28:29.594Z,12.62
2022-11-05T11:31:07.017Z,11.99
2022-11-05T11:33:40.518Z,12.04
2022-11-05T11:36:13.105Z,11.77
2022-11-05T11:38:43.409Z,11.86
2022-11-05T11:41:36.578Z,11.92
2022-11-05T11:44:16.627Z,11.68
2022-11-05T11:46:52.538Z,11.96
2022-11-05T11:49:45.982Z,12.09
2022-11-05T11:52:25.804Z,12.39
2022-11-05T11:55:19.873Z,13.01
2022-11-05T11:58:14.675Z,13.01
2022-11-05T12:00:56.978Z,12.72
2022-11-05T12:03:36.514Z,12.98
2022-11-05T12:06:17.077Z,12.83
2022-11-05T12:09:03.648Z,13.02
2022-11-05T12:11:48.179Z,13.35
2022-11-05T12:14:30.633Z,13.39
2022-11-05T12:17:18.764Z,13.17
2022-11-05T12:20:25.456Z,13.18
2022-11-05T12:23:35.891Z,12.65
2022-11-05T12:26:17.282Z,12.16
2022-11-05T12:29:35.987Z,12.30
2022-11-05T12:32:49.292Z,12.48
2022-11-05T12:35:47.422Z,12.62
2022-11-05T12:38:36.830Z,12.89
2022-11-05T12:41:24.565Z,12.04
2022-11-05T12:44:12.269Z,12.16
2022-11-05T12:46:55.555Z,12.24
2022-11-05T12:49:59.915Z,12.19
2022-11-05T12:52:54.444Z,12.14
2022-11-05T12:55:26.807Z,12.22
2022-11-05T12:58:02.377Z,12.55
2022-11-05T13:00:32.290Z,12.80
2022-11-05T13:03:24.346Z,12.73
2022-11-05T13:06:05.436Z,12.56
2022-11-05T13:08:45.610Z,12.43
2022-11-05T13:11:22.582Z,12.26
2022-11-05T13:14:07.349Z,12.13
2022-11-05T13:16:40.400Z,12.39
2022-11-05T13:19:26.148Z,12.22
2022-11-05T13:22:09.478Z,12.07
2022-11-05T13:24:46.856Z,11.97
2022-11-05T13:27:45.846Z,11.98
2022-11-05T13:30:20.821Z,11.86
2022-11-05T13:32:57.841Z,11.63
2022-11-05T13:35:32.232Z,11.65
2022-11-05T13:38:27.404Z,11.70
2022-11-05T13:41:19.585Z,11.74
2022-11-05T13:44:12.276Z,11.85
2022-11-05T13:47:25.511Z,11.90
2022-11-05T13:50:46.906Z,11.59
2022-11-05T13:53:47.056Z,11.95
2022-11-05T13:56:34.077Z,12.07
2022-11-05T13:59:55.384Z,12.32
2022-11-05T14:02:27.701Z,12.40
2022-11-05T14:05:01.553Z,12.55
2022-11-05T14:07:34.580Z,12.68
2022-11-05T14:10:22.898Z,12.69
2022-11-05T14:12:55.659Z,12.80
2022-11-05T14:15:28.133Z,12.80
2022-11-05T14:18:01.237Z,12.87
2022-11-05T14:20:59.661Z,12.86
2022-11-05T14:23:41.049Z,12.83
2022-11-05T14:26:21.911Z,12.81
2022-11-05T14:29:37.694Z,12.70
2022-11-05T14:32:27.566Z,12.40
2022-11-05T14:35:04.006Z,12.18
2022-11-05T14:37:36.995Z,11.97
2022-11-05T14:40:42.348Z,11.67
2022-11-05T14:43:23.479Z,11.53
2022-11-05T14:46:00.607Z,11.40
2022-11-05T14:48:40.302Z,11.21
2022-11-05T14:51:29.617Z,10.97
2022-11-05T14:54:05.928Z,10.89
2022-11-05T14:56:45.286Z,10.90
2022-11-05T14:59:51.795Z,10.83
2022-11-05T15:02:25.965Z,10.71
2022-11-05T15:05:40.827Z,10.63
2022-11-05T15:08:37.072Z,10.61
2022-11-05T15:11:16.226Z,10.48
2022-11-05T15:13:59.582Z,10.52
2022-11-05T15:16:36.868Z,10.55
2022-11-05T15:19:11.279Z,10.45
2022-11-05T15:21:41.358Z,10.46
2022-11-05T15:24:14.506Z,10.43
2022-11-05T15:26:51.742Z,10.40
2022-11-05T15:29:26.035Z,10.39
2022-11-05T15:31:57.404Z,10.36
2022-11-05T15:34:30.942Z,10.38
2022-11-05T15:37:01.919Z,10.33
2022-11-05T15:39:41.399Z,10.31
2022-11-05T15:42:16.009Z,10.11
2022-11-05T15:44:49.315Z,10.06
2022-11-05T15:47:24.422Z,9.92
2022-11-05T15:49:56.366Z,9.67
2022-11-05T15:52:36.364Z,9.77
2022-11-05T15:55:23.570Z,9.66
2022-11-05T15:57:57.907Z,9.47
2022-11-05T16:00:29.752Z,9.47
2022-11-05T16:03:06.727Z,9.34
2022-11-05T16:05:41.369Z,9.27
2022-11-05T16:08:21.151Z,9.19
2022-11-05T16:10:54.176Z,9.02
2022-11-05T16:13:31.972Z,9.06
2022-11-05T16:16:04.119Z,9.14
2022-11-05T16:18:37.811Z,9.09
2022-11-05T16:21:09.777Z,9.18
2022-11-05T16:23:45.178Z,9.25
2022-11-05T16:29:34.170Z,9.25
2022-11-05T16:32:07.606Z,9.24
2022-11-05T16:34:42.306Z,9.29
2022-11-05T16:37:16.978Z,9.26
2022-11-05T16:39:46.104Z,9.12
2022-11-05T16:42:39.120Z,9.08
2022-11-05T16:45:11.370Z,9.00
2022-11-05T16:47:40.150Z,9.03
2022-11-05T16:50:21.504Z,8.98
2022-11-05T16:52:51.138Z,8.88
2022-11-05T16:55:21.253Z,8.91
2022-11-05T16:57:54.122Z,9.04
2022-11-05T17:00:25.027Z,9.16
2022-11-05T17:02:54.429Z,9.16
2022-11-05T17:05:28.432Z,9.05
2022-11-05T17:07:57.725Z,9.07
2022-11-05T17:10:27.640Z,9.11
2022-11-05T17:12:56.942Z,9.04
2022-11-05T17:15:29.278Z,9.09
2022-11-05T17:17:59.683Z,9.08
2022-11-05T17:20:39.795Z,9.14
2022-11-05T17:23:11.570Z,9.16
2022-11-05T17:25:42.922Z,9.20
2022-11-05T17:28:12.902Z,9.18
2022-11-05T17:30:46.657Z,9.14
2022-11-05T17:33:21.599Z,9.24
2022-11-05T17:35:54.505Z,9.22
2022-11-05T17:38:41.906Z,9.22
2022-11-05T17:41:14.051Z,9.25
2022-11-05T17:43:43.953Z,9.23
2022-11-05T17:46:15.829Z,9.30
2022-11-05T17:48:46.128Z,9.28
2022-11-05T17:51:20.811Z,9.36
2022-11-05T17:53:51.065Z,9.29
2022-11-05T17:56:32.514Z,9.25
2022-11-05T17:59:05.094Z,9.28
2022-11-05T18:01:43.289Z,9.37
2022-11-05T18:04:13.381Z,9.34
2022-11-05T18:06:43.572Z,9.44
2022-11-05T18:09:13.984Z,9.46
2022-11-05T18:11:43.513Z,9.43
2022-11-05T18:14:12.856Z,9.44
2022-11-05T18:16:43.389Z,9.39
2022-11-05T18:19:12.561Z,9.40
2022-11-05T18:21:48.629Z,9.51
2022-11-05T18:24:17.620Z,9.53
2022-11-05T18:26:52.298Z,9.62
2022-11-05T18:29:24.733Z,9.66
2022-11-05T18:31:55.901Z,9.73
2022-11-05T18:34:28.983Z,9.78
2022-11-05T18:37:01.804Z,9.89
2022-11-05T18:39:30.906Z,9.97
2022-11-05T18:41:59.676Z,9.84
2022-11-05T18:44:28.497Z,9.91
2022-11-05T18:46:58.695Z,9.96
2022-11-05T18:49:30.716Z,10.01
2022-11-05T18:52:00.826Z,9.93
2022-11-05T18:54:29.699Z,9.89
2022-11-05T18:57:01.524Z,9.92
2022-11-05T18:59:39.099Z,9.93
2022-11-05T19:02:11.815Z,9.94
2022-11-05T19:04:50.573Z,9.91
2022-11-05T19:07:30.914Z,9.71
2022-11-05T19:09:59.600Z,9.72
2022-11-05T19:12:28.559Z,9.73
2022-11-05T19:15:02.068Z,9.62
2022-11-05T19:17:32.590Z,9.53
2022-11-05T19:20:01.553Z,9.45
2022-11-05T19:22:31.864Z,9.42
2022-11-05T19:25:00.780Z,9.29
2022-11-05T19:27:29.566Z,9.22
2022-11-05T19:29:58.220Z,9.16
2022-11-05T19:32:27.749Z,9.03
2022-11-05T19:34:56.633Z,9.00
2022-11-05T19:37:25.306Z,8.82
2022-11-05T19:39:55.305Z,8.81
2022-11-05T19:42:24.187Z,8.76
2022-11-05T19:44:53.189Z,8.68
2022-11-05T19:47:22.161Z,8.64
2022-11-05T19:49:50.815Z,8.55
2022-11-05T19:52:19.509Z,8.52
2022-11-05T19:54:48.224Z,8.55
2022-11-05T19:57:18.284Z,8.47
2022-11-05T19:59:47.067Z,8.22
2022-11-05T20:02:16.573Z,8.18
2022-11-05T20:04:45.503Z,7.90
2022-11-05T20:07:15.273Z,7.73
2022-11-05T20:09:44.056Z,7.73
2022-11-05T20:12:12.882Z,7.64
2022-11-05T20:14:44.954Z,7.51
2022-11-05T20:17:14.101Z,7.32
2022-11-05T20:19:42.905Z,7.21
2022-11-05T20:22:11.697Z,7.16
2022-11-05T20:24:40.718Z,7.03
2022-11-05T20:27:09.826Z,6.93
2022-11-05T20:29:38.860Z,6.92
2022-11-05T20:32:12.365Z,6.90
2022-11-05T20:34:41.229Z,6.91
2022-11-05T20:37:10.045Z,6.88
2022-11-05T20:39:39.222Z,6.78
2022-11-05T20:42:07.954Z,6.70
2022-11-05T20:44:36.791Z,6.63
2022-11-05T20:47:06.123Z,6.47
2022-11-05T20:49:36.278Z,6.36
2022-11-05T20:52:05.200Z,6.32
2022-11-05T20:54:34.109Z,6.41
2022-11-05T20:57:02.717Z,6.44
2022-11-05T20:59:31.632Z,6.30
2022-11-05T21:02:00.387Z,6.34
2022-11-05T21:04:31.256Z,6.25
2022-11-05T21:07:01.368Z,6.30
2022-11-05T21:09:30.386Z,6.42
2022-11-05T21:12:11.301Z,6.52
2022-11-05T21:14:41.727Z,6.70
2022-11-05T21:17:14.543Z,6.98
2022-11-05T21:19:43.236Z,7.18
2022-11-05T21:22:16.024Z,7.38
2022-11-05T21:24:44.811Z,7.54
2022-11-05T21:27:13.472Z,7.53
2022-11-05T21:29:42.081Z,7.69
2022-11-05T21:32:11.658Z,7.83
2022-11-05T21:34:40.463Z,8.03
2022-11-05T21:37:09.301Z,8.11
2022-11-05T21:39:39.414Z,8.11
2022-11-05T21:42:08.120Z,7.98
2022-11-05T21:44:36.998Z,7.95
2022-11-05T21:47:06.080Z,7.88
2022-11-05T21:49:40.883Z,7.82
2022-11-05T21:52:31.102Z,7.77
2022-11-05T21:55:21.006Z,8.00
2022-11-05T21:58:10.558Z,7.85
2022-11-05T22:00:39.525Z,7.96
2022-11-05T22:03:09.388Z,8.13
2022-11-05T22:05:38.228Z,8.26
2022-11-05T22:08:07.212Z,8.14
2022-11-05T22:10:37.323Z,8.03
2022-11-05T22:13:06.137Z,8.00
2022-11-05T22:15:34.875Z,7.95
2022-11-05T22:18:03.647Z,7.89
2022-11-05T22:20:32.335Z,7.85
2022-11-05T22:23:00.948Z,7.90
2022-11-05T22:25:29.609Z,7.95
2022-11-05T22:27:59.703Z,7.85
2022-11-05T22:30:34.529Z,7.89
2022-11-05T22:33:03.420Z,7.91
2022-11-05T22:35:32.050Z,7.98
2022-11-05T22:38:01.573Z,8.10
2022-11-05T22:40:30.155Z,8.23
2022-11-05T22:43:00.467Z,8.41
2022-11-05T22:45:29.209Z,8.30
2022-11-05T22:47:57.864Z,8.40
2022-11-05T22:50:26.582Z,8.52
2022-11-05T22:52:56.283Z,8.65
2022-11-05T22:55:24.873Z,8.77
2022-11-05T22:57:53.475Z,8.84
2022-11-05T23:00:36.787Z,8.98
2022-11-05T23:03:06.778Z,8.72
2022-11-05T23:05:35.523Z,8.74
2022-11-05T23:08:21.605Z,8.75
2022-11-05T23:11:07.972Z,8.79
2022-11-05T23:13:36.471Z,8.83
2022-11-05T23:16:29.922Z,8.97
2022-11-05T23:19:15.875Z,9.00
2022-11-05T23:22:02.016Z,9.02
2022-11-05T23:24:30.494Z,9.12
2022-11-05T23:26:59.106Z,9.01
2022-11-05T23:29:28.854Z,8.96
2022-11-05T23:32:16.123Z,8.81
2022-11-05T23:34:45.013Z,8.77
2022-11-05T23:37:30.958Z,8.75
2022-11-05T23:39:59.759Z,8.49
2022-11-05T23:42:45.731Z,8.36
2022-11-05T23:45:31.949Z,8.13
2022-11-05T23:48:17.275Z,7.96
2022-11-05T23:50:50.603Z,7.88
2022-11-05T23:53:19.928Z,7.66
2022-11-05T23:55:49.221Z,7.66
2022-11-05T23:58:19.041Z,7.67
