createdAt,value
2017-03-07T00:00:17.476Z,99477
2017-03-07T00:01:17.527Z,99484
2017-03-07T00:02:17.591Z,99482
2017-03-07T00:03:17.810Z,99487
2017-03-07T00:04:17.681Z,99485
2017-03-07T00:05:17.266Z,99484
2017-03-07T00:06:17.307Z,99490
2017-03-07T00:07:17.348Z,99493
2017-03-07T00:08:17.923Z,99487
2017-03-07T00:09:18.171Z,99491
2017-03-07T00:10:18.045Z,99495
2017-03-07T00:11:17.630Z,99498
2017-03-07T00:12:18.227Z,99496
2017-03-07T00:13:17.735Z,99499
2017-03-07T00:14:17.769Z,99497
2017-03-07T00:15:18.683Z,99494
2017-03-07T00:16:18.409Z,99498
2017-03-07T00:17:17.882Z,99491
2017-03-07T00:18:18.510Z,99498
2017-03-07T00:19:18.029Z,99499
2017-03-07T00:20:18.055Z,99504
2017-03-07T00:21:18.875Z,99505
2017-03-07T00:22:18.634Z,99503
2017-03-07T00:23:18.131Z,99505
2017-03-07T00:24:18.200Z,99502
2017-03-07T00:25:18.285Z,99510
2017-03-07T00:26:18.280Z,99511
2017-03-07T00:27:18.395Z,99511
2017-03-07T00:28:18.306Z,99509
2017-03-07T00:29:18.372Z,99512
2017-03-07T00:30:18.323Z,99512
2017-03-07T00:31:18.939Z,99511
2017-03-07T00:32:18.987Z,99511
2017-03-07T00:33:18.681Z,99506
2017-03-07T00:34:18.565Z,99513
2017-03-07T00:35:18.535Z,99510
2017-03-07T00:36:19.153Z,99519
2017-03-07T00:37:19.235Z,99510
2017-03-07T00:38:18.770Z,99517
2017-03-07T00:39:18.961Z,99521
2017-03-07T00:40:18.859Z,99518
2017-03-07T00:41:19.412Z,99523
2017-03-07T00:42:19.505Z,99526
2017-03-07T00:43:19.602Z,99526
2017-03-07T00:44:19.639Z,99523
2017-03-07T00:45:19.353Z,99526
2017-03-07T00:46:19.780Z,99529
2017-03-07T00:47:19.244Z,99526
2017-03-07T00:48:19.895Z,99533
2017-03-07T00:49:19.432Z,99533
2017-03-07T00:50:20.003Z,99534
2017-03-07T00:51:19.716Z,99541
2017-03-07T00:52:19.569Z,99542
2017-03-07T00:53:20.153Z,99544
2017-03-07T00:54:19.680Z,99544
2017-03-07T00:55:20.279Z,99542
2017-03-07T00:56:19.829Z,99547
2017-03-07T00:57:20.108Z,99546
2017-03-07T00:58:19.964Z,99546
2017-03-07T00:59:19.996Z,99546
2017-03-07T01:00:20.550Z,99550
2017-03-07T01:01:20.593Z,99548
2017-03-07T01:02:20.151Z,99550
2017-03-07T01:03:20.835Z,99547
2017-03-07T01:04:20.215Z,99556
2017-03-07T01:05:20.893Z,99555
2017-03-07T01:06:20.383Z,99553
2017-03-07T01:07:21.001Z,99554
2017-03-07T01:08:20.481Z,99557
2017-03-07T01:09:20.665Z,99559
2017-03-07T01:10:20.576Z,99555
2017-03-07T01:11:20.694Z,99560
2017-03-07T01:12:21.191Z,99558
2017-03-07T01:13:21.282Z,99562
2017-03-07T01:14:20.852Z,99559
2017-03-07T01:15:21.047Z,99563
2017-03-07T01:16:20.924Z,99563
2017-03-07T01:17:21.518Z,99563
2017-03-07T01:18:21.066Z,99564
2017-03-07T01:19:21.676Z,99563
2017-03-07T01:20:21.783Z,99562
2017-03-07T01:21:21.968Z,99566
2017-03-07T01:22:21.340Z,99566
2017-03-07T01:23:21.967Z,99568
2017-03-07T01:24:22.005Z,99572
2017-03-07T01:25:21.475Z,99568
2017-03-07T01:26:21.498Z,99568
2017-03-07T01:27:21.746Z,99567
2017-03-07T01:28:21.590Z,99567
2017-03-07T01:29:22.194Z,99566
2017-03-07T01:30:21.626Z,99567
2017-03-07T01:31:21.668Z,99567
2017-03-07T01:32:21.804Z,99567
2017-03-07T01:33:22.020Z,99570
2017-03-07T01:34:21.874Z,99569
2017-03-07T01:35:21.942Z,99570
2017-03-07T01:36:22.054Z,99574
2017-03-07T01:37:22.598Z,99574
2017-03-07T01:38:22.636Z,99573
2017-03-07T01:39:22.343Z,99575
2017-03-07T01:40:22.759Z,99568
2017-03-07T01:41:22.824Z,99578
2017-03-07T01:42:22.359Z,99577
2017-03-07T01:43:22.392Z,99580
2017-03-07T01:44:22.473Z,99579
2017-03-07T01:45:23.188Z,99578
2017-03-07T01:46:23.071Z,99583
2017-03-07T01:47:23.103Z,99581
2017-03-07T01:48:23.105Z,99580
2017-03-07T01:49:23.169Z,99582
2017-03-07T01:50:22.658Z,99575
2017-03-07T01:51:23.414Z,99586
2017-03-07T01:52:23.285Z,99583
2017-03-07T01:53:23.342Z,99582
2017-03-07T01:54:23.454Z,99593
2017-03-07T01:55:22.993Z,99593
2017-03-07T01:56:23.098Z,99592
2017-03-07T01:57:23.693Z,99595
2017-03-07T01:58:23.756Z,99593
2017-03-07T01:59:23.800Z,99596
2017-03-07T02:00:23.816Z,99593
2017-03-07T02:01:23.853Z,99592
2017-03-07T02:02:23.898Z,99599
2017-03-07T02:03:23.934Z,99600
2017-03-07T02:04:23.448Z,99598
2017-03-07T02:05:23.997Z,99602
2017-03-07T02:06:23.553Z,99603
2017-03-07T02:07:24.172Z,99599
2017-03-07T02:08:24.199Z,99607
2017-03-07T02:09:23.659Z,99604
2017-03-07T02:10:24.303Z,99607
2017-03-07T02:11:23.796Z,99607
2017-03-07T02:12:24.409Z,99610
2017-03-07T02:13:24.501Z,99610
2017-03-07T02:14:24.147Z,99613
2017-03-07T02:15:24.529Z,99616
2017-03-07T02:16:24.026Z,99614
2017-03-07T02:17:24.634Z,99617
2017-03-07T02:18:24.127Z,99617
2017-03-07T02:19:24.202Z,99609
2017-03-07T02:20:24.333Z,99614
2017-03-07T02:21:24.789Z,99619
2017-03-07T02:22:24.865Z,99621
2017-03-07T02:23:24.312Z,99618
2017-03-07T02:24:24.948Z,99620
2017-03-07T02:25:25.002Z,99614
2017-03-07T02:26:25.175Z,99620
2017-03-07T02:27:25.089Z,99613
2017-03-07T02:28:24.573Z,99615
2017-03-07T02:29:25.104Z,99614
2017-03-07T02:30:25.161Z,99617
2017-03-07T02:31:25.244Z,99615
2017-03-07T02:32:24.913Z,99619
2017-03-07T02:33:25.352Z,99619
2017-03-07T02:34:24.828Z,99621
2017-03-07T02:35:24.885Z,99622
2017-03-07T02:36:25.488Z,99620
2017-03-07T02:37:25.689Z,99617
2017-03-07T02:43:14.166Z,99624
2017-03-07T02:44:14.120Z,99620
2017-03-07T02:45:14.194Z,99618
2017-03-07T02:46:14.245Z,99620
2017-03-07T02:47:13.766Z,99613
2017-03-07T02:48:14.326Z,99623
2017-03-07T02:49:14.579Z,99628
2017-03-07T02:50:14.497Z,99625
2017-03-07T02:51:13.996Z,99628
2017-03-07T02:52:14.584Z,99624
2017-03-07T02:53:14.663Z,99631
2017-03-07T02:54:14.213Z,99628
2017-03-07T02:55:14.923Z,99631
2017-03-07T02:56:14.806Z,99630
2017-03-07T02:57:14.271Z,99628
2017-03-07T02:58:14.894Z,99631
2017-03-07T02:59:14.910Z,99633
2017-03-07T03:00:15.033Z,99633
2017-03-07T03:01:15.285Z,99633
2017-03-07T03:02:15.065Z,99634
2017-03-07T03:03:14.599Z,99638
2017-03-07T03:04:15.255Z,99637
2017-03-07T03:05:15.304Z,99641
2017-03-07T03:06:14.798Z,99642
2017-03-07T03:07:15.119Z,99640
2017-03-07T03:08:15.484Z,99644
2017-03-07T03:09:15.004Z,99645
2017-03-07T03:10:15.627Z,99646
2017-03-07T03:11:15.651Z,99647
2017-03-07T03:12:15.219Z,99645
2017-03-07T03:13:15.953Z,99647
2017-03-07T03:14:15.909Z,99651
2017-03-07T03:15:15.453Z,99652
2017-03-07T03:16:16.042Z,99649
2017-03-07T03:17:15.573Z,99654
2017-03-07T03:18:15.574Z,99655
2017-03-07T03:19:15.821Z,99656
2017-03-07T03:20:16.201Z,99655
2017-03-07T03:21:16.238Z,99658
2017-03-07T03:22:16.334Z,99660
2017-03-07T03:23:16.369Z,99656
2017-03-07T03:24:16.417Z,99656
2017-03-07T03:25:16.673Z,99665
2017-03-07T03:26:16.456Z,99661
2017-03-07T03:27:16.555Z,99657
2017-03-07T03:28:16.067Z,99665
2017-03-07T03:29:16.623Z,99669
2017-03-07T03:30:16.116Z,99667
2017-03-07T03:31:16.777Z,99674
2017-03-07T03:32:16.686Z,99672
2017-03-07T03:33:16.109Z,99677
2017-03-07T03:34:16.202Z,99674
2017-03-07T03:35:16.310Z,99678
2017-03-07T03:36:16.933Z,99682
2017-03-07T03:37:16.555Z,99682
2017-03-07T03:38:16.444Z,99684
2017-03-07T03:39:16.431Z,99683
2017-03-07T03:40:16.445Z,99689
2017-03-07T03:41:16.576Z,99684
2017-03-07T03:42:17.081Z,99687
2017-03-07T03:43:16.775Z,99687
2017-03-07T03:44:16.612Z,99689
2017-03-07T03:45:17.200Z,99689
2017-03-07T03:46:17.236Z,99691
2017-03-07T03:47:16.697Z,99687
2017-03-07T03:48:16.724Z,99695
2017-03-07T03:49:17.566Z,99695
2017-03-07T03:50:17.512Z,99694
2017-03-07T03:51:17.456Z,99697
2017-03-07T03:52:17.509Z,99693
2017-03-07T03:53:17.020Z,99699
2017-03-07T03:54:17.595Z,99699
2017-03-07T03:55:17.285Z,99697
2017-03-07T03:56:17.668Z,99698
2017-03-07T03:57:17.205Z,99701
2017-03-07T03:58:17.244Z,99703
2017-03-07T03:59:17.761Z,99698
2017-03-07T04:00:17.843Z,99701
2017-03-07T04:01:18.143Z,99703
2017-03-07T04:02:18.013Z,99701
2017-03-07T04:03:18.056Z,99704
2017-03-07T04:04:18.115Z,99706
2017-03-07T04:05:18.115Z,99704
2017-03-07T04:06:18.150Z,99705
2017-03-07T04:07:17.962Z,99701
2017-03-07T04:08:17.758Z,99708
2017-03-07T04:09:18.279Z,99707
2017-03-07T04:10:17.761Z,99710
2017-03-07T04:11:17.898Z,99714
2017-03-07T04:12:18.408Z,99714
2017-03-07T04:13:18.106Z,99718
2017-03-07T04:14:18.449Z,99716
2017-03-07T04:15:18.466Z,99719
2017-03-07T04:16:17.938Z,99724
2017-03-07T04:17:17.972Z,99725
2017-03-07T04:18:18.082Z,99726
2017-03-07T04:19:18.833Z,99724
2017-03-07T04:20:18.735Z,99727
2017-03-07T04:21:18.797Z,99727
2017-03-07T04:22:18.371Z,99732
2017-03-07T04:23:18.973Z,99728
2017-03-07T04:24:18.477Z,99727
2017-03-07T04:25:18.664Z,99735
2017-03-07T04:26:18.590Z,99731
2017-03-07T04:27:18.645Z,99728
2017-03-07T04:28:19.192Z,99733
2017-03-07T04:29:18.661Z,99730
2017-03-07T04:30:18.710Z,99735
2017-03-07T04:31:19.498Z,99740
2017-03-07T04:32:19.367Z,99741
2017-03-07T04:33:18.914Z,99737
2017-03-07T04:34:19.009Z,99738
2017-03-07T04:35:19.620Z,99741
2017-03-07T04:36:19.697Z,99740
2017-03-07T04:37:19.819Z,99740
2017-03-07T04:38:19.192Z,99741
2017-03-07T04:39:19.766Z,99741
2017-03-07T04:40:19.267Z,99743
2017-03-07T04:41:19.823Z,99743
2017-03-07T04:42:19.867Z,99750
2017-03-07T04:43:19.610Z,99749
2017-03-07T04:44:19.990Z,99751
2017-03-07T04:45:19.529Z,99756
2017-03-07T04:46:20.102Z,99753
2017-03-07T04:47:19.683Z,99755
2017-03-07T04:48:20.294Z,99756
2017-03-07T04:49:20.490Z,99758
2017-03-07T04:50:20.383Z,99756
2017-03-07T04:51:19.823Z,99756
2017-03-07T04:52:20.447Z,99757
2017-03-07T04:53:20.454Z,99760
2017-03-07T04:54:20.612Z,99764
2017-03-07T04:55:20.253Z,99763
2017-03-07T04:56:20.594Z,99765
2017-03-07T04:57:20.139Z,99767
2017-03-07T04:58:20.183Z,99766
2017-03-07T04:59:20.747Z,99762
2017-03-07T05:00:20.270Z,99764
2017-03-07T05:01:20.452Z,99765
2017-03-07T05:02:20.826Z,99759
2017-03-07T05:03:20.328Z,99767
2017-03-07T05:04:20.440Z,99767
2017-03-07T05:05:20.969Z,99768
2017-03-07T05:06:20.991Z,99764
2017-03-07T05:07:21.220Z,99769
2017-03-07T05:08:20.510Z,99766
2017-03-07T05:09:21.159Z,99773
2017-03-07T05:10:20.680Z,99773
2017-03-07T05:11:21.271Z,99770
2017-03-07T05:12:21.339Z,99771
2017-03-07T05:13:21.023Z,99777
2017-03-07T05:14:20.879Z,99777
2017-03-07T05:15:20.938Z,99775
2017-03-07T05:16:21.491Z,99777
2017-03-07T05:17:21.544Z,99779
2017-03-07T05:18:21.649Z,99780
2017-03-07T05:19:21.266Z,99780
2017-03-07T05:20:21.179Z,99779
2017-03-07T05:21:21.197Z,99774
2017-03-07T05:22:21.767Z,99772
2017-03-07T05:23:21.773Z,99781
2017-03-07T05:24:21.784Z,99783
2017-03-07T05:25:21.521Z,99783
2017-03-07T05:26:21.310Z,99781
2017-03-07T05:27:21.433Z,99783
2017-03-07T05:28:22.023Z,99783
2017-03-07T05:29:22.101Z,99781
2017-03-07T05:30:22.170Z,99789
2017-03-07T05:31:22.518Z,99791
2017-03-07T05:32:21.660Z,99789
2017-03-07T05:33:21.789Z,99792
2017-03-07T05:34:22.366Z,99796
2017-03-07T05:35:22.427Z,99795
2017-03-07T05:36:22.413Z,99772
2017-03-07T05:37:22.186Z,99795
2017-03-07T05:38:22.009Z,99798
2017-03-07T05:39:22.044Z,99799
2017-03-07T05:40:22.591Z,99800
2017-03-07T05:41:22.087Z,99791
2017-03-07T05:42:22.660Z,99801
2017-03-07T05:43:22.892Z,99804
2017-03-07T05:44:22.761Z,99804
2017-03-07T05:45:22.264Z,99801
2017-03-07T05:46:22.313Z,99801
2017-03-07T05:47:22.930Z,99806
2017-03-07T05:48:22.501Z,99809
2017-03-07T05:49:23.332Z,99809
2017-03-07T05:50:23.199Z,99808
2017-03-07T05:51:22.666Z,99809
2017-03-07T05:52:22.751Z,99811
2017-03-07T05:53:23.288Z,99808
2017-03-07T05:54:22.795Z,99816
2017-03-07T05:55:23.051Z,99817
2017-03-07T05:56:22.847Z,99816
2017-03-07T05:57:23.376Z,99817
2017-03-07T05:58:23.413Z,99826
2017-03-07T05:59:23.432Z,99822
2017-03-07T06:00:22.939Z,99826
2017-03-07T06:01:23.697Z,99830
2017-03-07T06:02:22.988Z,99833
2017-03-07T06:03:23.577Z,99825
2017-03-07T06:04:23.088Z,99831
2017-03-07T06:05:23.128Z,99832
2017-03-07T06:06:23.821Z,99834
2017-03-07T06:07:24.109Z,99835
2017-03-07T06:08:23.831Z,99838
2017-03-07T06:09:23.855Z,99835
2017-03-07T06:10:23.375Z,99845
2017-03-07T06:11:23.946Z,99847
2017-03-07T06:12:23.522Z,99849
2017-03-07T06:13:24.274Z,99854
2017-03-07T06:14:24.151Z,99851
2017-03-07T06:15:23.650Z,99853
2017-03-07T06:16:23.614Z,99853
2017-03-07T06:17:24.227Z,99857
2017-03-07T06:18:24.256Z,99855
2017-03-07T06:19:23.980Z,99852
2017-03-07T06:20:24.406Z,99865
2017-03-07T06:21:24.406Z,99862
2017-03-07T06:22:24.479Z,99867
2017-03-07T06:23:24.520Z,99867
2017-03-07T06:24:24.565Z,99872
2017-03-07T06:25:24.267Z,99876
2017-03-07T06:26:24.775Z,99874
2017-03-07T06:27:24.266Z,99872
2017-03-07T06:28:24.348Z,99872
2017-03-07T06:29:24.439Z,99875
2017-03-07T06:30:24.470Z,99874
2017-03-07T06:31:25.207Z,99881
2017-03-07T06:32:25.087Z,99882
2017-03-07T06:33:24.630Z,99884
2017-03-07T06:34:24.715Z,99885
2017-03-07T06:35:25.335Z,99888
2017-03-07T06:36:24.826Z,99888
2017-03-07T06:37:25.103Z,99885
2017-03-07T06:38:25.407Z,99880
2017-03-07T06:39:24.843Z,99886
2017-03-07T06:40:24.911Z,99892
2017-03-07T06:41:25.501Z,99895
2017-03-07T06:42:25.517Z,99891
2017-03-07T06:43:25.277Z,99895
2017-03-07T06:44:25.703Z,99899
2017-03-07T06:45:25.147Z,99897
2017-03-07T06:46:25.713Z,99901
2017-03-07T06:47:25.855Z,99901
2017-03-07T06:48:25.862Z,99906
2017-03-07T06:49:25.655Z,99902
2017-03-07T06:50:25.876Z,99903
2017-03-07T06:51:25.978Z,99907
2017-03-07T06:52:25.440Z,99906
2017-03-07T06:53:26.036Z,99911
2017-03-07T06:54:26.044Z,99910
2017-03-07T06:55:26.270Z,99912
2017-03-07T06:56:25.610Z,99916
2017-03-07T06:57:25.703Z,99916
2017-03-07T06:58:25.826Z,99921
2017-03-07T06:59:25.836Z,99918
2017-03-07T07:00:26.713Z,99925
2017-03-07T07:01:25.984Z,99923
2017-03-07T07:02:26.565Z,99921
2017-03-07T07:03:26.053Z,99927
2017-03-07T07:04:26.075Z,99928
2017-03-07T07:05:26.052Z,99929
2017-03-07T07:06:26.336Z,99932
2017-03-07T07:07:26.689Z,99933
2017-03-07T07:08:26.264Z,99930
2017-03-07T07:09:26.289Z,99930
2017-03-07T07:10:26.258Z,99931
2017-03-07T07:11:26.317Z,99934
2017-03-07T07:12:27.167Z,99932
2017-03-07T07:13:26.919Z,99930
2017-03-07T07:14:26.891Z,99933
2017-03-07T07:15:26.390Z,99932
2017-03-07T07:16:26.414Z,99936
2017-03-07T07:17:26.523Z,99936
2017-03-07T07:18:27.191Z,99934
2017-03-07T07:19:26.498Z,99929
2017-03-07T07:20:26.517Z,99929
2017-03-07T07:21:28.350Z,99931
2017-03-07T07:22:27.149Z,99928
2017-03-07T07:23:27.172Z,99933
2017-03-07T07:24:27.384Z,99934
2017-03-07T07:25:26.691Z,99936
2017-03-07T07:26:26.798Z,99940
2017-03-07T07:27:26.896Z,99937
2017-03-07T07:28:26.939Z,99940
2017-03-07T07:29:27.196Z,99942
2017-03-07T07:30:27.033Z,99941
2017-03-07T07:31:27.055Z,99942
2017-03-07T07:32:27.157Z,99944
2017-03-07T07:33:27.756Z,99942
2017-03-07T07:34:28.797Z,99952
2017-03-07T07:35:27.472Z,99947
2017-03-07T07:36:27.321Z,99948
2017-03-07T07:37:27.380Z,99956
2017-03-07T07:38:27.428Z,99955
2017-03-07T07:39:27.517Z,99960
2017-03-07T07:40:28.182Z,99961
2017-03-07T07:41:27.826Z,99962
2017-03-07T07:42:28.289Z,99959
2017-03-07T07:43:28.378Z,99961
2017-03-07T07:44:27.804Z,99968
2017-03-07T07:45:28.370Z,99967
2017-03-07T07:46:27.831Z,99970
2017-03-07T07:47:28.586Z,99968
2017-03-07T07:48:27.850Z,99968
2017-03-07T07:49:28.565Z,99976
2017-03-07T07:50:28.053Z,99970
2017-03-07T07:51:28.059Z,99975
2017-03-07T07:52:28.066Z,99973
2017-03-07T07:53:28.291Z,99973
2017-03-07T07:54:28.120Z,99973
2017-03-07T07:55:28.170Z,99972
2017-03-07T07:56:28.184Z,99977
2017-03-07T07:57:28.804Z,99976
2017-03-07T07:58:28.836Z,99981
2017-03-07T07:59:28.562Z,99982
2017-03-07T08:00:29.020Z,99984
2017-03-07T08:01:28.459Z,99984
2017-03-07T08:02:28.568Z,99985
2017-03-07T08:03:28.618Z,99983
2017-03-07T08:04:29.158Z,99979
2017-03-07T08:05:28.923Z,99978
2017-03-07T08:06:29.294Z,99982
2017-03-07T08:07:30.362Z,99990
2017-03-07T08:08:28.827Z,99987
2017-03-07T08:09:29.459Z,99983
2017-03-07T08:10:28.994Z,99987
2017-03-07T08:11:29.710Z,99991
2017-03-07T08:12:29.069Z,99995
2017-03-07T08:13:29.618Z,99992
2017-03-07T08:14:29.572Z,99998
2017-03-07T08:15:29.641Z,99996
2017-03-07T08:16:29.208Z,99993
2017-03-07T08:17:29.557Z,99996
2017-03-07T08:18:29.321Z,99996
2017-03-07T08:19:29.359Z,100000
2017-03-07T08:20:29.927Z,100005
2017-03-07T08:21:29.451Z,100006
2017-03-07T08:22:29.469Z,100010
2017-03-07T08:23:29.714Z,100010
2017-03-07T08:24:29.639Z,100011
2017-03-07T08:25:30.249Z,100009
2017-03-07T08:26:30.283Z,100005
2017-03-07T08:27:30.330Z,100014
2017-03-07T08:28:30.378Z,100012
2017-03-07T08:29:30.586Z,100015
2017-03-07T08:30:30.415Z,100011
2017-03-07T08:31:29.930Z,100015
2017-03-07T08:32:30.030Z,100015
2017-03-07T08:33:31.161Z,100010
2017-03-07T08:34:30.657Z,100019
2017-03-07T08:35:34.444Z,100017
2017-03-07T08:36:30.304Z,100018
2017-03-07T08:37:30.266Z,100021
2017-03-07T08:38:30.230Z,100019
2017-03-07T08:39:30.348Z,100015
2017-03-07T08:40:30.854Z,100020
2017-03-07T08:41:31.087Z,100020
2017-03-07T08:42:30.395Z,100023
2017-03-07T08:43:30.382Z,100023
2017-03-07T08:44:31.044Z,100027
2017-03-07T08:45:30.539Z,100020
2017-03-07T08:46:31.205Z,100028
2017-03-07T08:48:30.737Z,100034
2017-03-07T08:49:30.773Z,100031
2017-03-07T08:50:30.805Z,100032
2017-03-07T08:51:30.763Z,100032
2017-03-07T08:52:30.780Z,100035
2017-03-07T08:53:31.567Z,100036
2017-03-07T08:54:30.879Z,100030
2017-03-07T08:55:32.205Z,100040
2017-03-07T08:56:31.497Z,100038
2017-03-07T08:57:31.557Z,100035
2017-03-07T08:58:31.602Z,100041
2017-03-07T08:59:31.794Z,100039
2017-03-07T09:00:31.225Z,100039
2017-03-07T09:01:31.952Z,100042
2017-03-07T09:02:31.263Z,100043
2017-03-07T09:03:31.843Z,100040
2017-03-07T09:04:31.314Z,100047
2017-03-07T09:05:31.505Z,100046
2017-03-07T09:06:31.960Z,100038
2017-03-07T09:07:32.000Z,100044
2017-03-07T09:08:31.533Z,100043
2017-03-07T09:09:32.105Z,100044
2017-03-07T09:10:32.146Z,100046
2017-03-07T09:11:32.446Z,100047
2017-03-07T09:12:31.681Z,100045
2017-03-07T09:13:32.251Z,100044
2017-03-07T09:14:31.764Z,100046
2017-03-07T09:15:32.265Z,100045
2017-03-07T09:16:32.324Z,100041
2017-03-07T09:17:32.028Z,100045
2017-03-07T09:18:31.931Z,100048
2017-03-07T09:19:31.916Z,100048
2017-03-07T09:20:31.963Z,100050
2017-03-07T09:21:32.170Z,100054
2017-03-07T09:22:32.639Z,100053
2017-03-07T09:23:32.863Z,100056
2017-03-07T09:24:32.788Z,100056
2017-03-07T09:25:32.250Z,100059
2017-03-07T09:26:32.389Z,100060
2017-03-07T09:27:33.000Z,100060
2017-03-07T09:28:33.069Z,100060
2017-03-07T09:29:32.767Z,100060
2017-03-07T09:30:33.090Z,100061
2017-03-07T09:31:32.676Z,100062
2017-03-07T09:32:32.728Z,100060
2017-03-07T09:33:32.787Z,100064
2017-03-07T09:34:33.334Z,100061
2017-03-07T09:35:33.535Z,100060
2017-03-07T09:36:33.397Z,100063
2017-03-07T09:37:32.875Z,100063
2017-03-07T09:38:32.927Z,100063
2017-03-07T09:39:33.000Z,100064
2017-03-07T09:40:34.816Z,100062
2017-03-07T09:41:34.480Z,100066
2017-03-07T09:42:33.777Z,100063
2017-03-07T09:43:33.809Z,100064
2017-03-07T09:44:34.529Z,100068
2017-03-07T09:45:33.994Z,100068
2017-03-07T09:46:33.516Z,100069
2017-03-07T09:47:33.741Z,100069
2017-03-07T09:48:33.650Z,100073
2017-03-07T09:49:33.633Z,100071
2017-03-07T09:50:34.287Z,100075
2017-03-07T09:51:33.832Z,100075
2017-03-07T09:52:34.414Z,100081
2017-03-07T09:53:34.118Z,100079
2017-03-07T09:54:35.051Z,100079
2017-03-07T09:55:34.073Z,100081
2017-03-07T09:56:34.073Z,100079
2017-03-07T09:57:34.080Z,100082
2017-03-07T09:58:34.155Z,100085
2017-03-07T09:59:34.318Z,100086
2017-03-07T10:00:35.525Z,100086
2017-03-07T10:01:34.754Z,100090
2017-03-07T10:02:34.843Z,100086
2017-03-07T10:03:34.842Z,100087
2017-03-07T10:04:34.920Z,100086
2017-03-07T10:05:34.515Z,100088
2017-03-07T10:06:34.988Z,100089
2017-03-07T10:09:40.908Z,100091
2017-03-07T10:10:35.145Z,100092
2017-03-07T10:11:34.869Z,100091
2017-03-07T10:12:35.252Z,100093
2017-03-07T10:13:35.387Z,100089
2017-03-07T10:14:34.928Z,100091
2017-03-07T10:15:35.470Z,100095
2017-03-07T10:16:35.137Z,100093
2017-03-07T10:17:35.592Z,100090
2017-03-07T10:18:35.139Z,100092
2017-03-07T10:20:35.883Z,100097
2017-03-07T10:21:35.325Z,100096
2017-03-07T10:22:36.133Z,100096
2017-03-07T10:23:35.476Z,100094
2017-03-07T10:24:35.548Z,100098
2017-03-07T10:25:35.579Z,100099
2017-03-07T10:28:36.915Z,100100
2017-03-07T10:29:35.825Z,100098
2017-03-07T10:30:35.889Z,100100
2017-03-07T10:31:36.401Z,100094
2017-03-07T10:32:35.934Z,100103
2017-03-07T10:33:36.841Z,100098
2017-03-07T10:34:36.059Z,100102
2017-03-07T10:35:36.683Z,100103
2017-03-07T10:36:36.635Z,100104
2017-03-07T10:37:36.736Z,100104
2017-03-07T10:38:36.285Z,100101
2017-03-07T10:39:36.512Z,100111
2017-03-07T10:40:36.879Z,100111
2017-03-07T10:41:37.612Z,100112
2017-03-07T10:42:36.448Z,100113
2017-03-07T10:43:37.131Z,100112
2017-03-07T10:44:38.893Z,100117
2017-03-07T10:45:38.043Z,100118
2017-03-07T10:46:36.781Z,100113
2017-03-07T10:47:36.835Z,100117
2017-03-07T10:48:36.917Z,100119
2017-03-07T10:49:37.496Z,100118
2017-03-07T10:50:37.046Z,100117
2017-03-07T10:51:37.140Z,100124
2017-03-07T10:52:37.110Z,100118
2017-03-07T10:53:37.628Z,100120
2017-03-07T10:54:37.291Z,100124
2017-03-07T10:55:37.837Z,100121
2017-03-07T10:56:37.938Z,100123
2017-03-07T10:57:38.746Z,100123
2017-03-07T10:58:38.037Z,100122
2017-03-07T10:59:38.068Z,100122
2017-03-07T11:00:37.624Z,100124
2017-03-07T11:01:38.300Z,100128
2017-03-07T11:02:37.807Z,100129
2017-03-07T11:03:38.453Z,100125
2017-03-07T11:04:37.942Z,100123
2017-03-07T11:05:38.512Z,100130
2017-03-07T11:06:38.543Z,100125
2017-03-07T11:07:38.113Z,100126
2017-03-07T11:08:39.291Z,100131
2017-03-07T11:09:38.719Z,100130
2017-03-07T11:10:38.869Z,100130
2017-03-07T11:11:38.858Z,100129
2017-03-07T11:12:38.287Z,100128
2017-03-07T11:13:38.350Z,100130
2017-03-07T11:14:38.452Z,100131
2017-03-07T11:15:38.462Z,100128
2017-03-07T11:16:38.552Z,100131
2017-03-07T11:17:39.179Z,100134
2017-03-07T11:18:39.141Z,100135
2017-03-07T11:19:39.800Z,100132
2017-03-07T11:20:39.273Z,100133
2017-03-07T11:21:39.286Z,100134
2017-03-07T11:22:38.825Z,100138
2017-03-07T11:23:38.833Z,100137
2017-03-07T11:24:39.486Z,100138
2017-03-07T11:25:38.953Z,100138
2017-03-07T11:26:40.788Z,100137
2017-03-07T11:27:40.329Z,100138
2017-03-07T11:28:42.275Z,100144
2017-03-07T11:29:39.809Z,100138
2017-03-07T11:30:39.259Z,100146
2017-03-07T11:31:39.790Z,100140
2017-03-07T11:32:39.846Z,100145
2017-03-07T11:33:39.452Z,100143
2017-03-07T11:34:40.143Z,100142
2017-03-07T11:35:39.955Z,100145
2017-03-07T11:36:39.520Z,100145
2017-03-07T11:37:40.144Z,100151
2017-03-07T11:38:39.651Z,100152
2017-03-07T11:39:39.735Z,100152
2017-03-07T11:40:41.749Z,100142
2017-03-07T11:41:40.429Z,100146
2017-03-07T11:42:40.451Z,100147
2017-03-07T11:43:39.922Z,100145
2017-03-07T11:44:39.959Z,100148
2017-03-07T11:45:40.014Z,100147
2017-03-07T11:46:40.065Z,100149
2017-03-07T11:47:40.652Z,100139
2017-03-07T11:48:40.198Z,100143
2017-03-07T11:49:40.784Z,100145
2017-03-07T11:50:40.329Z,100138
2017-03-07T11:51:40.948Z,100144
2017-03-07T11:52:40.905Z,100143
2017-03-07T11:53:40.459Z,100138
2017-03-07T11:54:40.441Z,100141
2017-03-07T11:55:40.529Z,100145
2017-03-07T11:56:40.512Z,100144
2017-03-07T11:57:40.540Z,100145
2017-03-07T11:58:41.150Z,100147
2017-03-07T11:59:41.130Z,100148
2017-03-07T12:00:41.235Z,100147
2017-03-07T12:01:41.453Z,100144
2017-03-07T12:02:41.467Z,100145
2017-03-07T12:03:41.608Z,100149
2017-03-07T12:04:41.477Z,100148
2017-03-07T12:05:42.180Z,100150
2017-03-07T12:06:41.665Z,100145
2017-03-07T12:07:41.633Z,100147
2017-03-07T12:08:41.110Z,100154
2017-03-07T12:09:41.739Z,100151
2017-03-07T12:10:41.305Z,100157
2017-03-07T12:11:41.868Z,100156
2017-03-07T12:12:41.917Z,100157
2017-03-07T12:13:42.053Z,100152
2017-03-07T12:14:41.458Z,100160
2017-03-07T12:15:42.044Z,100155
2017-03-07T12:16:42.111Z,100155
2017-03-07T12:17:42.139Z,100160
2017-03-07T12:18:41.670Z,100160
2017-03-07T12:19:41.729Z,100161
2017-03-07T12:20:42.335Z,100160
2017-03-07T12:21:41.820Z,100169
2017-03-07T12:22:44.704Z,100171
2017-03-07T12:23:41.955Z,100174
2017-03-07T12:24:43.096Z,100170
2017-03-07T12:25:43.792Z,100177
2017-03-07T12:26:43.194Z,100176
2017-03-07T12:27:42.671Z,100171
2017-03-07T12:28:42.221Z,100168
2017-03-07T12:29:42.857Z,100173
2017-03-07T12:30:42.400Z,100172
2017-03-07T12:31:42.508Z,100174
2017-03-07T12:32:42.536Z,100173
2017-03-07T12:33:43.229Z,100173
2017-03-07T12:34:42.652Z,100183
2017-03-07T12:35:42.687Z,100179
2017-03-07T12:36:43.210Z,100184
2017-03-07T12:37:43.244Z,100176
2017-03-07T12:38:43.339Z,100167
2017-03-07T12:39:43.378Z,100181
2017-03-07T12:40:42.819Z,100179
2017-03-07T12:41:44.004Z,100181
2017-03-07T12:42:42.922Z,100180
2017-03-07T12:43:43.036Z,100179
2017-03-07T12:44:43.040Z,100185
2017-03-07T12:45:43.634Z,100186
2017-03-07T12:46:43.145Z,100185
2017-03-07T12:47:43.731Z,100177
2017-03-07T12:48:43.270Z,100178
2017-03-07T12:49:43.304Z,100177
2017-03-07T12:50:43.828Z,100187
2017-03-07T12:51:43.827Z,100190
2017-03-07T12:52:43.841Z,100191
2017-03-07T12:53:43.901Z,100184
2017-03-07T12:54:44.028Z,100189