createdAt,value
2023-01-17T00:01:06.179Z,92082.50
2023-01-17T00:03:33.512Z,92027.13
2023-01-17T00:06:18.737Z,91974.25
2023-01-17T00:09:03.748Z,91901.31
2023-01-17T00:11:30.342Z,91847.84
2023-01-17T00:13:56.749Z,91818.94
2023-01-17T00:16:23.185Z,91780.53
2023-01-17T00:19:09.525Z,91736.53
2023-01-17T00:21:54.468Z,91698.16
2023-01-17T00:24:39.772Z,91636.63
2023-01-17T00:27:14.781Z,91615.22
2023-01-17T00:29:41.310Z,91598.13
2023-01-17T00:32:07.721Z,91582.59
2023-01-17T00:34:34.030Z,91566.28
2023-01-17T00:37:00.341Z,91528.25
2023-01-17T00:39:26.639Z,91486.16
2023-01-17T00:41:52.948Z,91466.72
2023-01-17T00:44:38.328Z,91446.91
2023-01-17T00:47:23.212Z,91412.72
2023-01-17T00:50:07.948Z,91391.75
2023-01-17T00:52:52.733Z,91369.97
2023-01-17T00:55:37.789Z,91339.91
2023-01-17T00:58:26.048Z,91311.00
2023-01-17T01:01:11.171Z,91296.25
2023-01-17T01:03:56.222Z,91300.19
2023-01-17T01:06:41.371Z,91307.69
2023-01-17T01:09:26.202Z,91322.44
2023-01-17T01:12:10.988Z,91338.28
2023-01-17T01:14:55.689Z,91326.22
2023-01-17T01:17:40.398Z,91349.44
2023-01-17T01:20:25.624Z,91337.84
2023-01-17T01:23:10.597Z,91319.41
2023-01-17T01:25:55.438Z,91300.03
2023-01-17T01:28:40.151Z,91298.44
2023-01-17T01:31:24.991Z,91290.00
2023-01-17T01:33:52.146Z,91275.72
2023-01-17T01:36:18.530Z,91285.28
2023-01-17T01:38:45.812Z,91275.22
2023-01-17T01:41:12.220Z,91298.22
2023-01-17T01:43:48.504Z,91315.31
2023-01-17T01:46:28.923Z,91378.94
2023-01-17T01:49:13.157Z,91436.63
2023-01-17T01:51:42.089Z,91496.97
2023-01-17T01:54:11.907Z,91558.06
2023-01-17T01:56:38.609Z,91614.22
2023-01-17T01:59:07.139Z,91677.56
2023-01-17T02:01:33.576Z,91750.84
2023-01-17T02:04:00.190Z,91806.53
2023-01-17T02:06:35.367Z,91850.00
2023-01-17T02:09:03.908Z,91875.88
2023-01-17T02:11:30.577Z,91924.03
2023-01-17T02:13:57.159Z,91974.78
2023-01-17T02:16:29.708Z,92065.41
2023-01-17T02:19:15.029Z,92187.28
2023-01-17T02:21:45.137Z,92298.38
2023-01-17T02:24:27.372Z,92401.94
2023-01-17T02:27:31.162Z,92476.44
2023-01-17T02:30:10.291Z,92540.34
2023-01-17T02:32:42.648Z,92634.75
2023-01-17T02:35:12.075Z,92716.97
2023-01-17T02:37:55.377Z,92787.09
2023-01-17T02:40:33.968Z,92827.31
2023-01-17T02:43:02.729Z,92850.19
2023-01-17T02:45:29.248Z,92875.88
2023-01-17T02:47:55.635Z,92908.94
2023-01-17T02:50:23.743Z,92869.50
2023-01-17T02:52:53.546Z,92837.22
2023-01-17T02:55:38.073Z,92806.56
2023-01-17T02:58:14.113Z,92762.38
2023-01-17T03:00:47.069Z,92705.00
2023-01-17T03:03:42.712Z,92630.94
2023-01-17T03:06:15.130Z,92577.22
2023-01-17T03:08:42.633Z,92565.25
2023-01-17T03:11:09.720Z,92562.09
2023-01-17T03:13:36.663Z,92601.69
2023-01-17T03:16:04.494Z,92576.81
2023-01-17T03:18:30.970Z,92591.94
2023-01-17T03:20:57.602Z,92576.81
2023-01-17T03:23:23.973Z,92551.34
2023-01-17T03:25:51.413Z,92502.00
2023-01-17T03:28:17.851Z,92467.56
2023-01-17T03:30:44.298Z,92451.03
2023-01-17T03:33:10.690Z,92460.19
2023-01-17T03:35:37.262Z,92455.03
2023-01-17T03:38:03.613Z,92439.09
2023-01-17T03:40:29.997Z,92418.81
2023-01-17T03:42:56.369Z,92441.13
2023-01-17T03:45:22.712Z,92449.47
2023-01-17T03:47:49.055Z,92484.66
2023-01-17T03:50:15.770Z,92518.91
2023-01-17T03:52:42.116Z,92561.69
2023-01-17T03:55:08.899Z,92610.25
2023-01-17T03:57:35.244Z,92678.72
2023-01-17T04:00:01.610Z,92739.63
2023-01-17T04:02:27.977Z,92776.06
2023-01-17T04:04:54.492Z,92819.84
2023-01-17T04:07:20.867Z,92845.13
2023-01-17T04:09:47.241Z,92849.06
2023-01-17T04:12:13.840Z,92814.81
2023-01-17T04:14:41.059Z,92773.44
2023-01-17T04:17:13.005Z,92720.50
2023-01-17T04:19:39.685Z,92675.91
2023-01-17T04:22:06.040Z,92645.69
2023-01-17T04:24:32.417Z,92581.59
2023-01-17T04:26:58.854Z,92567.25
2023-01-17T04:29:25.300Z,92548.97
2023-01-17T04:31:51.764Z,92537.41
2023-01-17T04:34:18.222Z,92545.75
2023-01-17T04:36:45.091Z,92549.34
2023-01-17T04:39:14.510Z,92547.75
2023-01-17T04:41:40.890Z,92535.41
2023-01-17T04:44:07.259Z,92547.97
2023-01-17T04:46:33.663Z,92570.84
2023-01-17T04:49:00.684Z,92598.91
2023-01-17T04:51:27.060Z,92628.53
2023-01-17T04:53:53.506Z,92639.31
2023-01-17T04:56:20.143Z,92656.59
2023-01-17T04:58:46.525Z,92647.44
2023-01-17T05:01:13.068Z,92651.59
2023-01-17T05:03:39.494Z,92670.72
2023-01-17T05:06:06.009Z,92682.84
2023-01-17T05:08:32.438Z,92682.63
2023-01-17T05:10:59.027Z,92666.53
2023-01-17T05:13:25.410Z,92653.59
2023-01-17T05:15:51.956Z,92623.16
2023-01-17T05:18:18.503Z,92615.81
2023-01-17T05:20:44.987Z,92634.50
2023-01-17T05:23:11.392Z,92660.78
2023-01-17T05:25:37.798Z,92701.00
2023-01-17T05:28:04.392Z,92736.03
2023-01-17T05:30:31.694Z,92773.44
2023-01-17T05:32:58.719Z,92802.47
2023-01-17T05:35:27.122Z,92811.22
2023-01-17T05:37:53.495Z,92843.44
2023-01-17T05:40:27.112Z,92855.94
2023-01-17T05:42:54.598Z,92832.66
2023-01-17T05:45:21.973Z,92793.25
2023-01-17T05:47:50.076Z,92741.31
2023-01-17T05:50:18.294Z,92733.94
2023-01-17T05:52:58.920Z,92694.97
2023-01-17T05:55:25.464Z,92647.22
2023-01-17T05:57:51.929Z,92611.19
2023-01-17T06:00:18.683Z,92570.44
2023-01-17T06:02:45.412Z,92522.69
2023-01-17T06:05:11.876Z,92486.13
2023-01-17T06:07:38.285Z,92433.78
2023-01-17T06:10:05.318Z,92389.47
2023-01-17T06:12:32.234Z,92329.44
2023-01-17T06:14:58.865Z,92310.34
2023-01-17T06:17:25.259Z,92309.16
2023-01-17T06:19:51.624Z,92301.22
2023-01-17T06:22:18.204Z,92281.38
2023-01-17T06:24:44.555Z,92276.00
2023-01-17T06:27:10.962Z,92316.75
2023-01-17T06:29:37.335Z,92378.75
2023-01-17T06:32:03.958Z,92421.69
2023-01-17T06:34:30.340Z,92512.66
2023-01-17T06:36:57.614Z,92565.88
2023-01-17T06:39:23.968Z,92595.06
2023-01-17T06:41:50.317Z,92617.69
2023-01-17T06:44:16.856Z,92592.03
2023-01-17T06:46:43.437Z,92576.75
2023-01-17T06:49:09.901Z,92563.00
2023-01-17T06:51:36.455Z,92546.28
2023-01-17T06:54:02.820Z,92523.19
2023-01-17T06:56:32.908Z,92471.97
2023-01-17T06:58:59.296Z,92440.19
2023-01-17T07:01:26.027Z,92369.13
2023-01-17T07:03:52.580Z,92284.63
2023-01-17T07:06:19.223Z,92204.44
2023-01-17T07:08:45.610Z,92176.44
2023-01-17T07:11:12.030Z,92144.13
2023-01-17T07:13:38.510Z,92098.69
2023-01-17T07:16:05.432Z,92058.78
2023-01-17T07:18:32.433Z,92007.22
2023-01-17T07:20:58.811Z,91985.38
2023-01-17T07:23:25.324Z,91950.47
2023-01-17T07:25:58.692Z,91911.56
2023-01-17T07:28:25.969Z,91879.41
2023-01-17T07:30:52.366Z,91851.19
2023-01-17T07:33:18.899Z,91841.44
2023-01-17T07:35:45.467Z,91822.56
2023-01-17T07:38:16.525Z,91819.56
2023-01-17T07:40:42.989Z,91847.22
2023-01-17T07:43:16.557Z,91850.78
2023-01-17T07:45:43.886Z,91852.38
2023-01-17T07:48:10.783Z,91860.28
2023-01-17T07:50:37.259Z,91871.41
2023-01-17T07:53:04.224Z,91879.34
2023-01-17T07:55:30.633Z,91878.50
2023-01-17T07:57:57.152Z,91913.84
2023-01-17T08:00:25.943Z,91930.75
2023-01-17T08:02:55.874Z,91929.09
2023-01-17T08:05:22.831Z,91942.00
2023-01-17T08:07:49.268Z,91947.38
2023-01-17T08:10:18.772Z,91967.63
2023-01-17T08:12:49.226Z,91976.94
2023-01-17T08:15:16.644Z,91999.78
2023-01-17T08:17:47.055Z,92036.94
2023-01-17T08:20:13.915Z,92061.75
2023-01-17T08:22:40.259Z,92105.22
2023-01-17T08:25:06.965Z,92127.44
2023-01-17T08:27:35.510Z,92147.69
2023-01-17T08:30:02.559Z,92193.69
2023-01-17T08:32:29.114Z,92247.50
2023-01-17T08:34:57.100Z,92296.31
2023-01-17T08:37:23.919Z,92337.00
2023-01-17T08:39:50.303Z,92385.44
2023-01-17T08:42:16.946Z,92440.63
2023-01-17T08:44:44.056Z,92480.31
2023-01-17T08:47:10.475Z,92500.97
2023-01-17T08:49:36.826Z,92543.84
2023-01-17T08:52:03.204Z,92563.72
2023-01-17T08:54:29.643Z,92599.84
2023-01-17T08:56:56.015Z,92638.91
2023-01-17T08:59:22.494Z,92679.84
2023-01-17T09:01:49.147Z,92713.03
2023-01-17T09:04:15.728Z,92753.75
2023-01-17T09:06:45.397Z,92803.03
2023-01-17T09:09:11.993Z,92825.28
2023-01-17T09:11:38.501Z,92858.53
2023-01-17T09:14:04.954Z,92896.66
2023-01-17T09:16:31.424Z,92978.09
2023-01-17T09:18:57.935Z,93038.91
2023-01-17T09:21:24.663Z,93108.88
2023-01-17T09:23:51.383Z,93155.00
2023-01-17T09:26:25.728Z,93226.94
2023-01-17T09:28:52.364Z,93289.41
2023-01-17T09:31:20.579Z,93351.84
2023-01-17T09:33:51.340Z,93400.28
2023-01-17T09:36:17.688Z,93456.06
2023-01-17T09:38:44.593Z,93499.94
2023-01-17T09:41:27.683Z,93558.41
2023-01-17T09:44:06.162Z,93649.81
2023-01-17T09:46:34.615Z,93772.22
2023-01-17T09:49:03.259Z,93830.03
2023-01-17T09:51:29.641Z,93873.00
2023-01-17T09:53:56.018Z,93917.25
2023-01-17T09:56:42.671Z,93928.56
2023-01-17T09:59:34.968Z,93971.53
2023-01-17T10:02:21.204Z,94042.94
2023-01-17T10:04:58.408Z,94068.78
2023-01-17T10:07:30.862Z,94104.00
2023-01-17T10:10:29.677Z,94121.91
2023-01-17T10:13:31.448Z,94156.66
2023-01-17T10:16:06.670Z,94136.16
2023-01-17T10:18:46.290Z,94150.25
2023-01-17T10:21:23.220Z,94170.59
2023-01-17T10:23:57.787Z,94186.44
2023-01-17T10:26:25.113Z,94217.47
2023-01-17T10:28:52.972Z,94265.81
2023-01-17T10:31:23.665Z,94318.94
2023-01-17T10:33:57.367Z,94296.38
2023-01-17T10:36:25.363Z,94337.91
2023-01-17T10:39:00.883Z,94376.25
2023-01-17T10:41:34.552Z,94405.66
2023-01-17T10:44:15.907Z,94479.69
2023-01-17T10:46:48.342Z,94549.88
2023-01-17T10:49:19.944Z,94629.41
2023-01-17T10:52:24.618Z,94673.19
2023-01-17T10:55:07.571Z,94679.78
2023-01-17T10:57:47.859Z,94738.28
2023-01-17T11:00:43.825Z,94752.97
2023-01-17T11:03:11.820Z,94768.22
2023-01-17T11:05:38.338Z,94797.28
2023-01-17T11:08:08.346Z,94840.56
2023-01-17T11:10:41.727Z,94929.13
2023-01-17T11:13:29.841Z,94960.16
2023-01-17T11:15:59.006Z,95028.50
2023-01-17T11:18:28.136Z,95049.88
2023-01-17T11:21:11.301Z,95078.34
2023-01-17T11:23:38.725Z,95119.75
2023-01-17T11:26:07.459Z,95158.56
2023-01-17T11:28:34.849Z,95164.84
2023-01-17T11:31:24.598Z,95169.06
2023-01-17T11:34:05.391Z,95206.44
2023-01-17T11:36:31.972Z,95200.97
2023-01-17T11:39:02.808Z,95221.97
2023-01-17T11:41:52.056Z,95327.00
2023-01-17T11:44:22.626Z,95275.94
2023-01-17T11:46:49.292Z,95382.88
2023-01-17T11:49:26.515Z,95413.00
2023-01-17T11:51:56.341Z,95428.59
2023-01-17T11:54:28.098Z,95444.94
2023-01-17T11:57:03.461Z,95397.66
2023-01-17T11:59:37.373Z,95440.66
2023-01-17T12:02:40.867Z,95499.25
2023-01-17T12:05:25.860Z,95533.28
2023-01-17T12:08:16.613Z,95488.63
2023-01-17T12:10:46.155Z,95546.69
2023-01-17T12:13:37.472Z,95548.28
2023-01-17T12:16:34.986Z,95517.44
2023-01-17T12:19:41.226Z,95552.06
2023-01-17T12:22:33.956Z,95564.81
2023-01-17T12:25:18.995Z,95561.78
2023-01-17T12:28:03.914Z,95578.75
2023-01-17T12:30:48.475Z,95579.44
2023-01-17T12:33:33.275Z,95581.59
2023-01-17T12:36:02.209Z,95594.09
2023-01-17T12:38:33.443Z,95600.09
2023-01-17T12:41:06.084Z,95606.19
2023-01-17T12:43:52.528Z,95553.25
2023-01-17T12:46:28.953Z,95547.00
2023-01-17T12:49:04.392Z,95627.97
2023-01-17T12:51:34.043Z,95668.09
2023-01-17T12:54:14.874Z,95673.13
2023-01-17T12:56:46.126Z,95679.47
2023-01-17T12:59:17.493Z,95687.00
2023-01-17T13:01:44.689Z,95671.19
2023-01-17T13:04:57.351Z,95673.66
2023-01-17T13:07:40.407Z,95716.81
2023-01-17T13:10:54.976Z,95764.84
2023-01-17T13:13:26.092Z,95822.56
2023-01-17T13:15:55.300Z,95817.13
2023-01-17T13:18:25.666Z,95838.56
2023-01-17T13:21:16.573Z,95855.72
2023-01-17T13:24:05.965Z,95884.72
2023-01-17T13:26:50.904Z,95883.13
2023-01-17T13:29:38.482Z,95945.69
2023-01-17T13:32:23.330Z,95937.47
2023-01-17T13:35:13.714Z,95940.38
2023-01-17T13:37:51.391Z,95926.25
2023-01-17T13:40:33.776Z,95938.88
2023-01-17T13:43:01.691Z,95954.88
2023-01-17T13:45:32.776Z,95936.75
2023-01-17T13:48:22.641Z,95936.50
2023-01-17T13:50:49.164Z,95964.44
2023-01-17T13:53:36.284Z,95990.47
2023-01-17T13:56:17.304Z,96004.13
2023-01-17T13:59:01.273Z,96099.56
2023-01-17T14:01:41.323Z,96098.25
2023-01-17T14:04:10.323Z,96085.25
2023-01-17T14:06:43.157Z,96031.13
2023-01-17T14:09:12.615Z,96023.25
2023-01-17T14:12:05.161Z,96082.44
2023-01-17T14:14:34.699Z,96125.22
2023-01-17T14:17:17.928Z,96121.31
2023-01-17T14:19:47.778Z,96134.34
2023-01-17T14:22:20.285Z,96072.22
2023-01-17T14:25:09.698Z,96060.47
2023-01-17T14:27:44.279Z,96051.75
2023-01-17T14:30:17.385Z,96026.56
2023-01-17T14:33:01.225Z,96019.06
2023-01-17T14:35:32.653Z,96062.13
2023-01-17T14:38:06.336Z,96100.22
2023-01-17T14:40:34.104Z,96100.00
2023-01-17T14:43:02.073Z,96093.78
2023-01-17T14:45:35.304Z,96106.81
2023-01-17T14:48:04.411Z,96116.13
2023-01-17T14:50:43.183Z,96115.91
2023-01-17T14:53:12.672Z,96126.38
2023-01-17T14:55:41.274Z,96147.28
2023-01-17T14:58:22.318Z,96137.47
2023-01-17T15:00:53.432Z,96155.78
2023-01-17T15:03:19.937Z,96144.59
2023-01-17T15:05:50.311Z,96132.38
2023-01-17T15:08:17.878Z,96132.72
2023-01-17T15:10:59.882Z,96123.63
2023-01-17T15:13:49.702Z,96101.88
2023-01-17T15:16:33.393Z,96038.34
2023-01-17T15:19:00.007Z,96031.72
2023-01-17T15:21:31.173Z,96026.75
2023-01-17T15:24:08.905Z,96037.56
2023-01-17T15:26:42.317Z,96025.69
2023-01-17T15:29:15.651Z,96007.19
2023-01-17T15:31:44.915Z,95984.09
2023-01-17T15:34:20.991Z,95969.25
2023-01-17T15:36:51.908Z,95986.19
2023-01-17T15:39:20.968Z,96022.38
2023-01-17T15:41:50.900Z,96031.28
2023-01-17T15:44:46.751Z,96029.66
2023-01-17T15:47:35.929Z,96025.84
2023-01-17T15:50:18.577Z,96052.84
2023-01-17T15:52:57.301Z,96021.09
2023-01-17T15:55:34.348Z,95981.09
2023-01-17T15:58:02.918Z,95962.72
2023-01-17T16:00:37.564Z,95899.28
2023-01-17T16:03:35.323Z,95864.41
2023-01-17T16:06:02.883Z,95788.22
2023-01-17T16:08:34.166Z,95755.19
2023-01-17T16:11:04.340Z,95696.81
2023-01-17T16:13:33.340Z,95641.13
2023-01-17T16:16:24.459Z,95584.03
2023-01-17T16:18:59.207Z,95543.91
2023-01-17T16:21:27.708Z,95486.19
2023-01-17T16:23:56.337Z,95421.22
2023-01-17T16:26:23.338Z,95413.00
2023-01-17T16:28:53.231Z,95443.75
2023-01-17T16:31:19.692Z,95478.00
2023-01-17T16:33:50.319Z,95512.47
2023-01-17T16:36:16.849Z,95559.28
2023-01-17T16:38:48.244Z,95586.03
2023-01-17T16:41:16.346Z,95555.44
2023-01-17T16:43:44.323Z,95545.16
2023-01-17T16:46:13.874Z,95515.03
2023-01-17T16:48:42.357Z,95456.59
2023-01-17T16:51:08.783Z,95426.94
2023-01-17T16:53:35.273Z,95391.28
2023-01-17T16:56:09.340Z,95380.63
2023-01-17T16:58:35.755Z,95410.41
2023-01-17T17:01:04.035Z,95384.50
2023-01-17T17:03:30.612Z,95358.59
2023-01-17T17:06:02.140Z,95339.38
2023-01-17T17:08:31.422Z,95345.09
2023-01-17T17:11:10.238Z,95340.31
2023-01-17T17:13:36.681Z,95356.72
2023-01-17T17:16:11.273Z,95344.53
2023-01-17T17:18:37.767Z,95355.78
2023-01-17T17:21:04.334Z,95386.97
2023-01-17T17:23:30.668Z,95363.03
2023-01-17T17:25:57.454Z,95348.06
2023-01-17T17:28:23.826Z,95329.97
2023-01-17T17:30:50.227Z,95298.81
2023-01-17T17:33:16.776Z,95271.16
2023-01-17T17:35:43.387Z,95235.78
2023-01-17T17:38:09.988Z,95203.47
2023-01-17T17:40:36.330Z,95163.31
2023-01-17T17:43:02.930Z,95129.69
2023-01-17T17:45:29.292Z,95134.03
2023-01-17T17:47:55.636Z,95122.22
2023-01-17T17:50:22.296Z,95120.59
2023-01-17T17:52:48.752Z,95111.44
2023-01-17T17:55:18.990Z,95088.47
2023-01-17T17:57:45.763Z,95095.75
2023-01-17T18:00:12.538Z,95108.03
2023-01-17T18:02:38.902Z,95135.06
2023-01-17T18:05:05.995Z,95156.41
2023-01-17T18:07:32.638Z,95169.75
2023-01-17T18:09:59.103Z,95180.97
2023-01-17T18:12:25.715Z,95180.97
2023-01-17T18:14:52.159Z,95159.28
2023-01-17T18:17:20.253Z,95143.72
2023-01-17T18:19:46.719Z,95119.84
2023-01-17T18:22:13.136Z,95088.28
2023-01-17T18:24:39.879Z,95081.81
2023-01-17T18:27:06.399Z,95067.69
2023-01-17T18:29:33.151Z,95050.22
2023-01-17T18:31:59.532Z,95035.84
2023-01-17T18:34:29.082Z,95020.66
2023-01-17T18:36:55.629Z,95025.19
2023-01-17T18:39:24.502Z,95026.50
2023-01-17T18:41:51.160Z,95012.13
2023-01-17T18:44:19.190Z,95012.94
2023-01-17T18:46:47.809Z,95005.31
2023-01-17T18:49:16.579Z,95001.22
2023-01-17T18:51:46.493Z,94989.31
2023-01-17T18:54:13.049Z,94987.91
2023-01-17T18:56:39.438Z,94982.75
2023-01-17T18:59:06.696Z,94966.88
2023-01-17T19:01:35.666Z,94955.88
2023-01-17T19:04:03.221Z,94928.28
2023-01-17T19:06:34.413Z,94938.00
2023-01-17T19:09:00.923Z,94955.28
2023-01-17T19:11:27.713Z,94966.88
2023-01-17T19:13:54.440Z,94970.38
2023-01-17T19:16:24.496Z,94974.81
2023-01-17T19:18:52.262Z,94982.75
2023-01-17T19:21:22.531Z,94981.09
2023-01-17T19:23:48.940Z,94977.84
2023-01-17T19:26:20.009Z,94992.06
2023-01-17T19:28:47.649Z,95002.59
2023-01-17T19:31:16.211Z,94978.75
2023-01-17T19:33:44.180Z,94963.81
2023-01-17T19:36:14.359Z,94935.28
2023-01-17T19:38:40.759Z,94918.13
2023-01-17T19:41:15.122Z,94917.06
2023-01-17T19:43:41.581Z,94893.00
2023-01-17T19:46:08.808Z,94875.84
2023-01-17T19:48:36.541Z,94891.38
2023-01-17T19:51:11.286Z,94907.00
2023-01-17T19:53:38.169Z,94943.47
2023-01-17T19:56:15.123Z,94950.69
2023-01-17T19:58:42.001Z,94936.09
2023-01-17T20:01:11.789Z,94958.63
2023-01-17T20:03:38.489Z,94956.06
2023-01-17T20:06:06.545Z,94951.97
2023-01-17T20:08:33.812Z,94926.88
2023-01-17T20:11:04.962Z,94917.41
2023-01-17T20:13:31.749Z,94928.25
2023-01-17T20:16:02.549Z,94922.91
2023-01-17T20:18:29.007Z,94928.03
2023-01-17T20:20:57.245Z,94940.88
2023-01-17T20:23:24.000Z,94952.78
2023-01-17T20:25:59.219Z,94973.13
2023-01-17T20:28:26.776Z,94973.13
2023-01-17T20:30:54.431Z,94973.13
2023-01-17T20:33:21.569Z,94959.56
2023-01-17T20:35:50.125Z,94945.56
2023-01-17T20:38:19.847Z,94947.19
2023-01-17T20:40:54.011Z,94943.94
2023-01-17T20:43:20.361Z,94953.47
2023-01-17T20:45:54.369Z,94964.22
2023-01-17T20:48:21.648Z,94975.66
2023-01-17T20:50:47.983Z,94971.44
2023-01-17T20:53:14.362Z,94976.81
2023-01-17T20:55:40.715Z,94971.66
2023-01-17T20:58:07.198Z,94969.34
2023-01-17T21:00:37.701Z,94983.34
2023-01-17T21:03:04.129Z,95002.25
2023-01-17T21:05:30.491Z,95013.53
2023-01-17T21:07:57.127Z,95018.09
2023-01-17T21:10:23.711Z,95026.72
2023-01-17T21:12:50.068Z,95038.75
2023-01-17T21:15:17.598Z,95047.47
2023-01-17T21:17:44.478Z,95041.53
2023-01-17T21:20:13.790Z,95038.88
2023-01-17T21:22:40.856Z,95025.91
2023-01-17T21:25:07.430Z,95038.16
2023-01-17T21:27:33.790Z,95040.72
2023-01-17T21:30:00.778Z,95039.28
2023-01-17T21:32:29.062Z,95062.63
2023-01-17T21:34:55.537Z,95089.47
2023-01-17T21:37:22.160Z,95114.50
2023-01-17T21:39:54.704Z,95115.78
2023-01-17T21:42:21.053Z,95120.91
2023-01-17T21:44:49.306Z,95113.22
2023-01-17T21:47:15.656Z,95108.97
2023-01-17T21:49:42.061Z,95122.75
2023-01-17T21:52:10.819Z,95134.88
2023-01-17T21:54:55.808Z,95138.38
2023-01-17T21:57:40.857Z,95145.34
2023-01-17T22:00:14.383Z,95178.22
2023-01-17T22:02:41.256Z,95179.34
2023-01-17T22:05:08.516Z,95168.16
2023-01-17T22:07:34.962Z,95157.88
2023-01-17T22:10:01.612Z,95150.09
2023-01-17T22:12:28.010Z,95144.16
2023-01-17T22:14:54.896Z,95136.44
2023-01-17T22:17:21.418Z,95159.75
2023-01-17T22:19:47.842Z,95180.47
2023-01-17T22:22:14.203Z,95176.28
2023-01-17T22:24:40.623Z,95175.75
2023-01-17T22:27:10.406Z,95191.34
2023-01-17T22:29:37.459Z,95197.41
2023-01-17T22:32:04.127Z,95201.63
2023-01-17T22:34:30.490Z,95205.53
2023-01-17T22:36:56.837Z,95209.66
2023-01-17T22:39:23.399Z,95176.69
2023-01-17T22:41:49.760Z,95147.84
2023-01-17T22:44:16.098Z,95143.63
2023-01-17T22:46:42.640Z,95137.56
2023-01-17T22:49:09.167Z,95133.34
2023-01-17T22:51:35.724Z,95134.28
2023-01-17T22:54:02.341Z,95153.28
2023-01-17T22:56:30.732Z,95167.97
2023-01-17T22:58:58.280Z,95174.31
2023-01-17T23:01:26.385Z,95167.34
2023-01-17T23:03:54.449Z,95159.53
2023-01-17T23:06:25.575Z,95166.63
2023-01-17T23:08:52.837Z,95174.53
2023-01-17T23:11:47.194Z,95201.13
2023-01-17T23:14:29.974Z,95227.19
2023-01-17T23:17:19.796Z,95238.56
2023-01-17T23:19:49.801Z,95213.94
2023-01-17T23:22:26.885Z,95199.38
2023-01-17T23:25:05.713Z,95171.78
2023-01-17T23:27:57.913Z,95158.94
2023-01-17T23:30:37.539Z,95158.13
2023-01-17T23:33:14.571Z,95183.34
2023-01-17T23:35:42.647Z,95196.28
2023-01-17T23:38:33.607Z,95201.63
2023-01-17T23:41:23.351Z,95196.50
2023-01-17T23:43:53.557Z,95195.75
2023-01-17T23:46:20.197Z,95193.09
2023-01-17T23:48:46.765Z,95188.81
2023-01-17T23:51:13.320Z,95203.88
2023-01-17T23:53:40.521Z,95203.69
2023-01-17T23:56:19.991Z,95204.81
2023-01-17T23:58:46.399Z,95224.56
