createdAt,value
2023-04-15T00:01:36.645Z,8.1875
2023-04-15T00:06:37.788Z,8.125
2023-04-15T00:11:38.800Z,8.1875
2023-04-15T00:16:39.873Z,8.1875
2023-04-15T00:21:40.898Z,8.1875
2023-04-15T00:26:41.901Z,8.1875
2023-04-15T00:31:42.913Z,8.1875
2023-04-15T00:36:44.060Z,8.1875
2023-04-15T00:41:45.892Z,8.1875
2023-04-15T00:46:45.967Z,8.125
2023-04-15T00:51:47.182Z,8.1875
2023-04-15T00:56:48.260Z,8.125
2023-04-15T01:01:49.111Z,8.1875
2023-04-15T01:06:50.138Z,8.125
2023-04-15T01:11:51.118Z,8.125
2023-04-15T01:16:52.074Z,8.125
2023-04-15T01:21:53.090Z,8.1875
2023-04-15T01:26:54.136Z,8.1875
2023-04-15T01:31:55.165Z,8.1875
2023-04-15T01:36:56.192Z,8.125
2023-04-15T01:41:57.245Z,8.125
2023-04-15T01:46:57.997Z,8.125
2023-04-15T01:51:58.872Z,8.125
2023-04-15T01:56:59.786Z,8.125
2023-04-15T02:02:00.605Z,8.125
2023-04-15T02:07:01.743Z,8.125
2023-04-15T02:12:02.721Z,8.125
2023-04-15T02:17:03.810Z,8.125
2023-04-15T02:22:04.765Z,8.125
2023-04-15T02:27:05.627Z,8.125
2023-04-15T02:32:06.698Z,8.125
2023-04-15T02:37:07.590Z,8.125
2023-04-15T02:42:08.719Z,8.125
2023-04-15T02:47:09.333Z,8.125
2023-04-15T02:52:10.002Z,8.0625
2023-04-15T02:57:10.988Z,8.125
2023-04-15T03:02:11.886Z,8.125
2023-04-15T03:07:12.671Z,8.125
2023-04-15T03:12:13.598Z,8.1875
2023-04-15T03:17:14.542Z,8.25
2023-04-15T03:22:15.495Z,8.25
2023-04-15T03:27:16.669Z,8.25
2023-04-15T03:32:17.625Z,8.3125
2023-04-15T03:37:18.647Z,8.3125
2023-04-15T03:42:19.511Z,8.375
2023-04-15T03:47:20.598Z,8.4375
2023-04-15T03:52:21.446Z,8.4375
2023-04-15T03:57:22.366Z,8.5
2023-04-15T04:02:23.614Z,8.5
2023-04-15T04:07:24.413Z,8.5
2023-04-15T04:12:25.232Z,8.5625
2023-04-15T04:17:26.248Z,8.5625
2023-04-15T04:22:27.239Z,8.5625
2023-04-15T04:27:28.103Z,8.5625
2023-04-15T04:32:29.032Z,8.625
2023-04-15T04:37:29.841Z,8.6875
2023-04-15T04:42:30.926Z,8.6875
2023-04-15T04:47:31.701Z,8.6875
2023-04-15T04:52:32.760Z,8.8125
2023-04-15T04:57:33.795Z,8.8125
2023-04-15T05:02:34.673Z,8.875
2023-04-15T05:07:35.472Z,8.875
2023-04-15T05:12:36.332Z,8.9375
2023-04-15T05:17:37.270Z,9
2023-04-15T05:22:38.088Z,9
2023-04-15T05:27:38.979Z,9.0625
2023-04-15T05:32:39.783Z,9.0625
2023-04-15T05:37:40.590Z,9.0625
2023-04-15T05:42:41.862Z,9.1875
2023-04-15T05:47:42.926Z,9.1875
2023-04-15T05:52:43.613Z,9.25
2023-04-15T05:57:44.437Z,9.375
2023-04-15T06:02:45.545Z,9.5625
2023-04-15T06:07:47.997Z,9.625
2023-04-15T06:12:47.311Z,9.8125
2023-04-15T06:17:48.167Z,9.875
2023-04-15T06:22:49.187Z,9.875
2023-04-15T06:27:50.030Z,9.9375
2023-04-15T06:32:50.882Z,10
2023-04-15T06:37:51.876Z,10.1875
2023-04-15T06:42:52.917Z,10.25
2023-04-15T06:47:53.766Z,10.375
2023-04-15T06:52:54.500Z,10.6875
2023-04-15T06:57:55.449Z,10.75
2023-04-15T07:02:56.300Z,11
2023-04-15T07:07:57.256Z,11.3125
2023-04-15T07:12:58.084Z,11.5625
2023-04-15T07:17:58.940Z,11.8125
2023-04-15T07:22:59.891Z,11.6875
2023-04-15T07:28:00.926Z,11.5625
2023-04-15T07:33:01.702Z,11.25
2023-04-15T07:38:02.691Z,11.25
2023-04-15T07:43:04.146Z,11.1875
2023-04-15T07:48:04.619Z,11.1875
2023-04-15T07:53:05.588Z,11
2023-04-15T07:58:06.508Z,11
2023-04-15T08:03:07.589Z,10.875
2023-04-15T08:08:08.541Z,10.9375
2023-04-15T08:13:09.592Z,10.9375
2023-04-15T08:18:10.675Z,10.8125
2023-04-15T08:23:11.581Z,10.8125
2023-04-15T08:28:12.610Z,10.8125
2023-04-15T08:33:13.415Z,10.625
2023-04-15T08:38:14.345Z,10.6875
2023-04-15T08:43:15.459Z,10.5625
2023-04-15T08:48:16.329Z,10.5625
2023-04-15T08:53:17.252Z,10.5
2023-04-15T08:58:18.137Z,10.5625
2023-04-15T09:03:19.276Z,10.3125
2023-04-15T09:08:20.305Z,10.4375
2023-04-15T09:13:21.174Z,10.375
2023-04-15T09:18:22.349Z,10.375
2023-04-15T09:23:23.238Z,10.5
2023-04-15T09:28:24.113Z,10.4375
2023-04-15T09:33:25.105Z,10.375
2023-04-15T09:38:26.112Z,10.5
2023-04-15T09:43:27.223Z,10.5625
2023-04-15T09:48:28.041Z,10.6875
2023-04-15T09:53:30.533Z,10.6875
2023-04-15T09:58:29.895Z,10.6875
2023-04-15T10:03:31.054Z,10.6875
2023-04-15T10:08:31.719Z,10.625
2023-04-15T10:13:32.599Z,10.5625
2023-04-15T10:18:33.479Z,10.5
2023-04-15T10:23:34.254Z,10.4375
2023-04-15T10:28:35.218Z,10.3125
2023-04-15T10:33:36.173Z,10.3125
2023-04-15T10:38:36.996Z,10.3125
2023-04-15T10:43:38.159Z,10.375
2023-04-15T10:48:39.192Z,10.5
2023-04-15T10:53:40.165Z,10.4375
2023-04-15T10:58:41.220Z,10.5625
2023-04-15T11:03:42.494Z,10.5625
2023-04-15T11:08:43.359Z,10.5625
2023-04-15T11:13:44.485Z,10.5
2023-04-15T11:18:45.449Z,10.4375
2023-04-15T11:23:46.284Z,10.375
2023-04-15T11:28:47.145Z,10.3125
2023-04-15T11:33:48.263Z,10.25
2023-04-15T11:38:49.221Z,10.1875
2023-04-15T11:43:50.240Z,10.25
2023-04-15T11:48:51.244Z,10.25
2023-04-15T11:53:52.177Z,10.3125
2023-04-15T11:58:53.080Z,10.375
2023-04-15T12:03:54.199Z,10.5
2023-04-15T12:08:55.031Z,10.5
2023-04-15T12:13:56.078Z,10.5625
2023-04-15T12:18:56.845Z,10.5
2023-04-15T12:23:57.695Z,10.5625
2023-04-15T12:28:58.657Z,10.5625
2023-04-15T12:33:59.548Z,10.5625
2023-04-15T12:39:00.459Z,10.5625
2023-04-15T12:44:01.497Z,10.6875
2023-04-15T12:49:02.393Z,10.6875
2023-04-15T12:54:03.514Z,10.75
2023-04-15T12:59:04.437Z,10.9375
2023-04-15T13:04:05.445Z,10.9375
2023-04-15T13:09:06.274Z,10.875
2023-04-15T13:14:07.128Z,10.875
2023-04-15T13:19:07.948Z,10.875
2023-04-15T13:24:08.989Z,10.9375
2023-04-15T13:29:09.805Z,10.8125
2023-04-15T13:34:10.794Z,10.875
2023-04-15T13:39:11.636Z,10.9375
2023-04-15T13:44:12.789Z,11.0625
2023-04-15T13:49:13.501Z,11
2023-04-15T13:54:14.347Z,11
2023-04-15T13:59:15.275Z,10.875
2023-04-15T14:04:16.266Z,10.8125
2023-04-15T14:09:17.014Z,10.8125
2023-04-15T14:14:18.068Z,10.8125
2023-04-15T14:19:18.840Z,10.75
2023-04-15T14:24:19.761Z,10.8125
2023-04-15T14:29:20.836Z,10.75
2023-04-15T14:34:21.828Z,10.8125
2023-04-15T14:39:22.928Z,10.8125
2023-04-15T14:44:23.790Z,10.6875
2023-04-15T14:49:24.670Z,10.625
2023-04-15T14:54:25.595Z,10.5625
2023-04-15T14:59:26.832Z,10.5
2023-04-15T15:04:27.825Z,10.5
2023-04-15T15:09:28.605Z,10.4375
2023-04-15T15:14:29.451Z,10.4375
2023-04-15T15:19:30.553Z,10.375
2023-04-15T15:24:31.282Z,10.4375
2023-04-15T15:29:32.196Z,10.375
2023-04-15T15:34:32.879Z,10.375
2023-04-15T15:39:33.800Z,10.3125
2023-04-15T15:44:34.951Z,10.375
2023-04-15T15:49:35.694Z,10.3125
2023-04-15T15:54:36.531Z,10.375
2023-04-15T15:59:37.600Z,10.3125
2023-04-15T16:04:38.500Z,10.3125
2023-04-15T16:09:39.179Z,10.25
2023-04-15T16:14:40.304Z,10.25
2023-04-15T16:19:41.300Z,10.25
2023-04-15T16:24:42.200Z,10.25
2023-04-15T16:29:43.156Z,10.3125
2023-04-15T16:34:44.228Z,10.3125
2023-04-15T16:39:45.047Z,10.3125
2023-04-15T16:44:46.093Z,10.3125
2023-04-15T16:49:46.924Z,10.375
2023-04-15T16:54:47.790Z,10.375
2023-04-15T16:59:48.745Z,10.375
2023-04-15T17:04:49.613Z,10.375
2023-04-15T17:09:51.039Z,10.375
2023-04-15T17:14:51.756Z,10.375
2023-04-15T17:19:52.519Z,10.375
2023-04-15T17:24:53.562Z,10.375
2023-04-15T17:29:54.648Z,10.375
2023-04-15T17:34:55.558Z,10.375
2023-04-15T17:39:56.506Z,10.375
2023-04-15T17:44:57.449Z,10.375
2023-04-15T17:49:58.179Z,10.3125
2023-04-15T17:54:59.203Z,10.375
2023-04-15T18:00:00.139Z,10.3125
2023-04-15T18:05:01.209Z,10.3125
2023-04-15T18:10:02.193Z,10.3125
2023-04-15T18:15:03.175Z,10.3125
2023-04-15T18:20:04.088Z,10.25
2023-04-15T18:25:05.240Z,10.25
2023-04-15T18:30:06.135Z,10.25
2023-04-15T18:35:07.295Z,10.1875
2023-04-15T18:40:08.159Z,10.1875
2023-04-15T18:45:09.304Z,10.1875
2023-04-15T18:50:10.201Z,10.125
2023-04-15T18:55:10.946Z,10.125
2023-04-15T19:00:11.890Z,10.125
2023-04-15T19:05:12.735Z,10.125
2023-04-15T19:10:13.701Z,10.0625
2023-04-15T19:15:14.559Z,10.125
2023-04-15T19:20:15.575Z,10.0625
2023-04-15T19:25:16.547Z,10
2023-04-15T19:30:17.575Z,10
2023-04-15T19:35:18.500Z,9.9375
2023-04-15T19:40:19.302Z,9.9375
2023-04-15T19:45:20.377Z,9.9375
2023-04-15T19:50:21.221Z,9.9375
2023-04-15T19:55:22.411Z,9.875
2023-04-15T20:00:23.307Z,9.875
2023-04-15T20:05:24.260Z,9.8125
2023-04-15T20:10:25.108Z,9.8125
2023-04-15T20:15:26.211Z,9.8125
2023-04-15T20:20:27.099Z,9.75
2023-04-15T20:25:28.011Z,9.8125
2023-04-15T20:30:29.021Z,9.75
2023-04-15T20:35:29.999Z,9.8125
2023-04-15T20:40:31.003Z,9.8125
2023-04-15T20:45:31.982Z,9.8125
2023-04-15T20:50:32.994Z,9.8125
2023-04-15T20:55:33.915Z,9.8125
2023-04-15T21:00:35.083Z,9.75
2023-04-15T21:05:36.136Z,9.75
2023-04-15T21:10:37.315Z,9.75
2023-04-15T21:15:38.182Z,9.75
2023-04-15T21:20:39.076Z,9.75
2023-04-15T21:25:39.817Z,9.8125
2023-04-15T21:30:40.962Z,9.8125
2023-04-15T21:35:41.649Z,9.8125
2023-04-15T21:40:42.796Z,9.8125
2023-04-15T21:45:43.734Z,9.8125
2023-04-15T21:50:44.255Z,9.875
2023-04-15T21:55:45.195Z,9.875
2023-04-15T22:00:46.350Z,9.875
2023-04-15T22:05:47.365Z,9.875
2023-04-15T22:10:48.309Z,9.875
2023-04-15T22:15:49.526Z,9.875
2023-04-15T22:20:50.352Z,9.875
2023-04-15T22:25:51.366Z,9.875
2023-04-15T22:30:52.517Z,9.875
2023-04-15T22:35:53.381Z,9.875
2023-04-15T22:40:54.224Z,9.8125
2023-04-15T22:45:55.439Z,9.875
2023-04-15T22:50:55.909Z,9.8125
2023-04-15T22:55:56.843Z,9.8125
2023-04-15T23:00:57.744Z,9.8125
2023-04-15T23:05:58.680Z,9.8125
2023-04-15T23:10:59.680Z,9.8125
2023-04-15T23:16:00.709Z,9.75
2023-04-15T23:21:01.633Z,9.75
2023-04-15T23:26:02.437Z,9.75
2023-04-15T23:31:03.397Z,9.75
2023-04-15T23:36:04.274Z,9.6875
2023-04-15T23:41:05.181Z,9.6875
2023-04-15T23:46:06.239Z,9.6875
2023-04-15T23:51:07.074Z,9.625
2023-04-15T23:56:07.926Z,9.625
