createdAt,value
2018-09-20T00:00:14.057Z,20.70
2018-09-20T00:02:41.876Z,20.60
2018-09-20T00:05:09.812Z,20.70
2018-09-20T00:07:37.806Z,20.70
2018-09-20T00:10:06.133Z,20.60
2018-09-20T00:12:33.954Z,20.60
2018-09-20T00:15:01.761Z,20.60
2018-09-20T00:17:29.560Z,20.50
2018-09-20T00:19:57.309Z,20.30
2018-09-20T00:22:25.074Z,20.10
2018-09-20T00:24:52.864Z,20.10
2018-09-20T00:27:20.625Z,20.20
2018-09-20T00:29:48.436Z,20.20
2018-09-20T00:32:16.185Z,20.00
2018-09-20T00:34:43.985Z,20.00
2018-09-20T00:37:11.783Z,19.90
2018-09-20T00:39:39.593Z,19.80
2018-09-20T00:42:07.535Z,19.80
2018-09-20T00:44:35.317Z,19.90
2018-09-20T00:47:03.177Z,19.90
2018-09-20T00:49:30.916Z,20.20
2018-09-20T00:51:58.688Z,20.00
2018-09-20T00:54:26.537Z,19.90
2018-09-20T00:56:54.310Z,19.80
2018-09-20T00:59:22.301Z,19.90
2018-09-20T01:01:56.172Z,19.90
2018-09-20T01:04:24.366Z,19.80
2018-09-20T01:06:53.017Z,19.90
2018-09-20T01:09:20.777Z,20.00
2018-09-20T01:11:49.370Z,19.90
2018-09-20T01:14:17.122Z,19.70
2018-09-20T01:16:44.935Z,19.80
2018-09-20T01:19:12.720Z,19.80
2018-09-20T01:21:40.512Z,19.90
2018-09-20T01:24:08.409Z,19.80
2018-09-20T01:26:36.254Z,19.70
2018-09-20T01:29:04.053Z,19.70
2018-09-20T01:31:31.860Z,19.70
2018-09-20T01:33:59.701Z,19.60
2018-09-20T01:36:27.491Z,19.70
2018-09-20T01:38:55.288Z,19.60
2018-09-20T01:41:23.192Z,19.60
2018-09-20T01:43:50.980Z,19.50
2018-09-20T01:46:18.936Z,19.60
2018-09-20T01:48:46.681Z,19.50
2018-09-20T01:51:14.441Z,19.40
2018-09-20T01:53:42.407Z,19.30
2018-09-20T01:56:14.265Z,19.40
2018-09-20T01:58:42.493Z,19.50
2018-09-20T02:01:10.368Z,19.50
2018-09-20T02:03:38.261Z,19.40
2018-09-20T02:06:06.085Z,19.50
2018-09-20T02:08:35.050Z,19.50
2018-09-20T02:11:02.849Z,19.50
2018-09-20T02:13:30.666Z,19.40
2018-09-20T02:15:58.400Z,19.30
2018-09-20T02:18:26.169Z,19.20
2018-09-20T02:20:53.944Z,19.20
2018-09-20T02:23:21.756Z,19.10
2018-09-20T02:25:49.580Z,19.00
2018-09-20T02:28:17.346Z,19.00
2018-09-20T02:30:45.101Z,19.00
2018-09-20T02:33:12.910Z,19.00
2018-09-20T02:35:40.855Z,19.10
2018-09-20T02:38:08.665Z,19.10
2018-09-20T02:40:36.558Z,19.10
2018-09-20T02:43:04.330Z,19.20
2018-09-20T02:45:32.173Z,19.00
2018-09-20T02:48:00.301Z,19.00
2018-09-20T02:50:30.228Z,18.90
2018-09-20T02:52:58.101Z,19.00
2018-09-20T02:55:25.861Z,18.80
2018-09-20T02:57:53.656Z,18.70
2018-09-20T03:00:21.422Z,18.50
2018-09-20T03:02:49.261Z,18.60
2018-09-20T03:05:17.753Z,18.50
2018-09-20T03:07:45.575Z,18.40
2018-09-20T03:10:13.477Z,18.40
2018-09-20T03:12:41.264Z,18.50
2018-09-20T03:15:08.742Z,18.40
2018-09-20T03:17:36.601Z,18.40
2018-09-20T03:20:10.709Z,18.40
2018-09-20T03:22:39.802Z,18.40
2018-09-20T03:25:07.569Z,18.50
2018-09-20T03:27:35.358Z,18.50
2018-09-20T03:30:03.309Z,18.40
2018-09-20T03:32:31.121Z,18.40
2018-09-20T03:34:58.921Z,18.40
2018-09-20T03:37:26.694Z,18.40
2018-09-20T03:39:54.429Z,18.60
2018-09-20T03:42:22.212Z,18.70
2018-09-20T03:44:49.962Z,18.70
2018-09-20T03:47:17.721Z,18.80
2018-09-20T03:49:45.553Z,19.00
2018-09-20T03:52:13.334Z,19.00
2018-09-20T03:54:41.256Z,18.80
2018-09-20T03:57:09.085Z,18.60
2018-09-20T03:59:36.889Z,18.70
2018-09-20T04:02:04.676Z,18.60
2018-09-20T04:04:32.429Z,18.50
2018-09-20T04:07:00.253Z,18.50
2018-09-20T04:09:28.036Z,18.60
2018-09-20T04:11:55.805Z,18.60
2018-09-20T04:14:23.564Z,18.50
2018-09-20T04:16:52.397Z,18.50
2018-09-20T04:19:20.191Z,18.50
2018-09-20T04:21:48.024Z,18.30
2018-09-20T04:24:15.848Z,18.20
2018-09-20T04:26:43.622Z,18.20
2018-09-20T04:29:11.466Z,18.20
2018-09-20T04:31:39.270Z,18.10
2018-09-20T04:34:07.090Z,18.20
2018-09-20T04:36:34.877Z,18.20
2018-09-20T04:39:03.286Z,18.10
2018-09-20T04:41:31.089Z,18.00
2018-09-20T04:43:58.838Z,18.00
2018-09-20T04:46:26.637Z,18.10
2018-09-20T04:48:54.557Z,18.10
2018-09-20T04:51:22.349Z,17.90
2018-09-20T04:53:50.118Z,17.80
2018-09-20T04:56:17.913Z,17.70
2018-09-20T04:58:46.137Z,17.80
2018-09-20T05:01:13.901Z,17.90
2018-09-20T05:03:42.689Z,17.90
2018-09-20T05:06:10.687Z,17.90
2018-09-20T05:08:38.503Z,17.90
2018-09-20T05:11:06.329Z,17.90
2018-09-20T05:13:34.143Z,17.90
2018-09-20T05:16:01.910Z,18.10
2018-09-20T05:18:29.705Z,18.20
2018-09-20T05:20:57.613Z,18.20
2018-09-20T05:23:25.441Z,18.20
2018-09-20T05:25:53.308Z,18.20
2018-09-20T05:28:21.137Z,18.10
2018-09-20T05:30:48.954Z,18.20
2018-09-20T05:33:16.852Z,18.20
2018-09-20T05:35:44.747Z,18.20
2018-09-20T05:38:12.701Z,18.20
2018-09-20T05:40:40.545Z,18.20
2018-09-20T05:43:08.360Z,18.20
2018-09-20T05:45:36.153Z,18.30
2018-09-20T05:48:03.959Z,18.40
2018-09-20T05:50:31.717Z,18.60
2018-09-20T05:52:59.501Z,19.00
2018-09-20T05:55:27.317Z,19.20
2018-09-20T05:57:55.095Z,19.50
2018-09-20T06:00:22.851Z,19.70
2018-09-20T06:02:50.616Z,19.90
2018-09-20T06:05:18.789Z,19.80
2018-09-20T06:07:46.563Z,19.70
2018-09-20T06:10:14.656Z,19.50
2018-09-20T06:12:42.522Z,19.60
2018-09-20T06:15:10.393Z,19.70
2018-09-20T06:17:38.173Z,19.70
2018-09-20T06:20:06.089Z,20.00
2018-09-20T06:22:33.866Z,20.00
2018-09-20T06:25:01.769Z,20.10
2018-09-20T06:27:29.559Z,20.30
2018-09-20T06:29:57.372Z,20.50
2018-09-20T06:32:25.229Z,20.70
2018-09-20T06:34:53.033Z,20.70
2018-09-20T06:37:20.790Z,21.10
2018-09-20T06:39:48.625Z,21.20
2018-09-20T06:42:16.433Z,21.30
2018-09-20T06:44:44.269Z,21.70
2018-09-20T06:47:12.125Z,22.10
2018-09-20T06:49:40.069Z,22.40
2018-09-20T06:52:07.830Z,22.70
2018-09-20T06:54:35.662Z,22.80
2018-09-20T06:57:03.453Z,22.90
2018-09-20T06:59:31.217Z,23.00
2018-09-20T07:01:59.021Z,23.20
2018-09-20T07:04:26.945Z,23.70
2018-09-20T07:06:54.745Z,23.80
2018-09-20T07:09:22.511Z,23.90
2018-09-20T07:11:50.324Z,24.30
2018-09-20T07:14:18.096Z,24.40
2018-09-20T07:16:48.129Z,24.60
2018-09-20T07:19:15.984Z,24.70
2018-09-20T07:21:43.808Z,24.90
2018-09-20T07:24:11.639Z,25.10
2018-09-20T07:26:39.455Z,25.20
2018-09-20T07:29:07.209Z,25.70
2018-09-20T07:31:35.068Z,26.00
2018-09-20T07:34:02.834Z,26.10
2018-09-20T07:36:30.585Z,26.30
2018-09-20T07:38:58.336Z,26.40
2018-09-20T07:41:26.107Z,26.60
2018-09-20T07:43:53.820Z,27.10
2018-09-20T07:46:21.604Z,27.40
2018-09-20T07:48:49.365Z,27.50
2018-09-20T07:51:17.144Z,27.70
2018-09-20T07:53:44.948Z,27.80
2018-09-20T07:56:12.717Z,28.30
2018-09-20T07:58:40.582Z,28.30
2018-09-20T08:01:08.370Z,28.50
2018-09-20T08:03:37.550Z,28.80
2018-09-20T08:06:05.313Z,28.80
2018-09-20T08:08:33.376Z,29.10
2018-09-20T08:11:01.797Z,29.30
2018-09-20T08:13:29.598Z,29.50
2018-09-20T08:15:57.384Z,29.50
2018-09-20T08:18:25.153Z,29.70
2018-09-20T08:20:52.945Z,29.80
2018-09-20T08:23:20.805Z,30.00
2018-09-20T08:25:48.677Z,30.10
2018-09-20T08:28:16.481Z,30.30
2018-09-20T08:30:44.279Z,30.60
2018-09-20T08:33:12.198Z,30.60
2018-09-20T08:35:40.053Z,30.80
2018-09-20T08:38:07.825Z,30.90
2018-09-20T08:40:35.565Z,30.90
2018-09-20T08:43:03.342Z,30.90
2018-09-20T08:45:31.128Z,31.00
2018-09-20T08:47:59.062Z,30.90
2018-09-20T08:50:29.009Z,31.00
2018-09-20T08:52:56.805Z,31.10
2018-09-20T08:55:24.637Z,31.30
2018-09-20T08:57:55.365Z,31.30
2018-09-20T09:00:23.189Z,31.50
2018-09-20T09:02:50.961Z,31.80
2018-09-20T09:05:21.158Z,32.00
2018-09-20T09:07:49.029Z,32.50
2018-09-20T09:10:16.974Z,32.50
2018-09-20T09:12:45.085Z,32.30
2018-09-20T09:15:13.003Z,32.30
2018-09-20T09:17:41.605Z,32.30
2018-09-20T09:20:09.407Z,32.60
2018-09-20T09:22:37.185Z,33.00
2018-09-20T09:25:05.245Z,33.10
2018-09-20T09:27:33.004Z,33.40
2018-09-20T09:30:00.809Z,33.80
2018-09-20T09:32:28.593Z,34.00
2018-09-20T09:34:56.361Z,34.10
2018-09-20T09:37:24.184Z,34.40
2018-09-20T09:39:51.961Z,34.50
2018-09-20T09:42:19.884Z,34.80
2018-09-20T09:44:47.629Z,35.00
2018-09-20T09:47:15.462Z,35.30
2018-09-20T09:49:43.333Z,35.60
2018-09-20T09:52:11.165Z,35.80
2018-09-20T09:54:38.946Z,36.00
2018-09-20T09:57:06.753Z,36.10
2018-09-20T09:59:34.501Z,36.30
2018-09-20T10:02:02.286Z,36.30
2018-09-20T10:04:30.064Z,36.30
2018-09-20T10:06:57.863Z,36.50
2018-09-20T10:09:25.941Z,36.60
2018-09-20T10:11:54.319Z,36.70
2018-09-20T10:14:22.117Z,36.90
2018-09-20T10:16:50.008Z,37.00
2018-09-20T10:19:17.812Z,37.10
2018-09-20T10:21:45.604Z,37.00
2018-09-20T10:24:13.528Z,37.00
2018-09-20T10:26:41.417Z,37.00
2018-09-20T10:29:09.222Z,37.00
2018-09-20T10:31:36.997Z,37.10
2018-09-20T10:34:04.947Z,37.20
2018-09-20T10:36:32.626Z,37.40
2018-09-20T10:39:00.391Z,37.50
2018-09-20T10:41:28.178Z,37.70
2018-09-20T10:43:55.965Z,38.00
2018-09-20T10:46:24.885Z,38.10
2018-09-20T10:48:52.650Z,38.30
2018-09-20T10:51:20.493Z,38.40
2018-09-20T10:53:48.359Z,38.30
2018-09-20T10:56:16.116Z,38.40
2018-09-20T10:58:44.344Z,38.60
2018-09-20T11:01:12.205Z,38.50
2018-09-20T11:03:40.042Z,38.40
2018-09-20T11:06:07.806Z,38.50
2018-09-20T11:08:39.583Z,38.60
2018-09-20T11:11:07.465Z,38.70
2018-09-20T11:13:36.758Z,38.90
2018-09-20T11:16:04.681Z,38.80
2018-09-20T11:18:32.431Z,38.70
2018-09-20T11:21:00.225Z,38.80
2018-09-20T11:23:28.001Z,38.90
2018-09-20T11:25:55.791Z,39.20
2018-09-20T11:28:23.581Z,39.40
2018-09-20T11:30:51.456Z,39.70
2018-09-20T11:33:19.297Z,39.70
2018-09-20T11:35:47.120Z,39.80
2018-09-20T11:38:15.033Z,39.90
2018-09-20T11:40:43.026Z,40.00
2018-09-20T11:43:11.119Z,40.10
2018-09-20T11:45:40.162Z,40.10
2018-09-20T11:48:07.949Z,40.30
2018-09-20T11:50:35.718Z,40.40
2018-09-20T11:53:03.516Z,40.40
2018-09-20T11:55:31.889Z,40.50
2018-09-20T11:57:59.664Z,40.50
2018-09-20T12:00:27.457Z,40.40
2018-09-20T12:02:55.248Z,40.50
2018-09-20T12:05:23.019Z,40.60
2018-09-20T12:07:50.814Z,40.70
2018-09-20T12:10:19.789Z,40.90
2018-09-20T12:12:48.493Z,41.20
2018-09-20T12:15:16.354Z,41.50
2018-09-20T12:17:44.265Z,41.60
2018-09-20T12:20:12.118Z,41.70
2018-09-20T12:22:39.900Z,42.00
2018-09-20T12:25:07.908Z,42.10
2018-09-20T12:27:35.736Z,42.10
2018-09-20T12:30:04.045Z,42.20
2018-09-20T12:32:31.859Z,42.30
2018-09-20T12:34:59.645Z,42.30
2018-09-20T12:37:32.889Z,42.50
2018-09-20T12:40:00.649Z,42.60
2018-09-20T12:42:28.440Z,42.60
2018-09-20T12:44:56.226Z,42.80
2018-09-20T12:47:24.049Z,43.00
2018-09-20T12:49:51.897Z,43.20
2018-09-20T12:52:19.693Z,43.30
2018-09-20T12:54:48.554Z,43.40
2018-09-20T12:57:17.564Z,43.50
2018-09-20T12:59:47.956Z,43.50
2018-09-20T13:02:15.859Z,43.60
2018-09-20T13:04:43.648Z,43.60
2018-09-20T13:07:11.530Z,43.50
2018-09-20T13:09:39.452Z,43.50
2018-09-20T13:12:07.673Z,43.50
2018-09-20T13:14:35.430Z,43.50
2018-09-20T13:17:04.282Z,43.50
2018-09-20T13:19:32.041Z,43.60
2018-09-20T13:21:59.801Z,43.60
2018-09-20T13:24:27.593Z,43.60
2018-09-20T13:26:55.954Z,43.50
2018-09-20T13:29:23.764Z,43.40
2018-09-20T13:31:51.577Z,43.30
2018-09-20T13:34:19.308Z,43.20
2018-09-20T13:36:47.194Z,43.10
2018-09-20T13:39:15.025Z,43.10
2018-09-20T13:41:42.841Z,43.00
2018-09-20T13:44:10.649Z,42.90
2018-09-20T13:46:38.596Z,42.80
2018-09-20T13:49:06.368Z,42.80
2018-09-20T13:51:34.153Z,42.70
2018-09-20T13:54:01.929Z,42.70
2018-09-20T13:56:29.735Z,42.70
2018-09-20T13:58:57.537Z,42.70
2018-09-20T14:01:25.356Z,42.60
2018-09-20T14:03:53.154Z,42.60
2018-09-20T14:06:20.965Z,42.50
2018-09-20T14:08:48.760Z,42.30
2018-09-20T14:11:16.648Z,42.20
2018-09-20T14:13:44.594Z,42.10
2018-09-20T14:16:12.426Z,42.10
2018-09-20T14:18:40.325Z,41.90
2018-09-20T14:21:08.157Z,41.80
2018-09-20T14:23:36.094Z,41.70
2018-09-20T14:26:03.973Z,41.60
2018-09-20T14:28:31.753Z,41.50
2018-09-20T14:30:59.565Z,41.50
2018-09-20T14:33:27.349Z,41.40
2018-09-20T14:35:55.203Z,41.40
2018-09-20T14:38:23.080Z,41.30
2018-09-20T14:40:51.013Z,41.30
2018-09-20T14:43:18.847Z,41.20
2018-09-20T14:45:46.678Z,41.10
2018-09-20T14:48:14.585Z,41.00
2018-09-20T14:50:42.369Z,40.90
2018-09-20T14:53:10.138Z,40.80
2018-09-20T14:55:37.905Z,40.80
2018-09-20T14:58:05.921Z,40.70
2018-09-20T15:00:33.686Z,40.60
2018-09-20T15:03:01.477Z,40.50
2018-09-20T15:05:29.265Z,40.50
2018-09-20T15:07:57.009Z,40.20
2018-09-20T15:10:24.776Z,40.00
2018-09-20T15:12:52.527Z,39.90
2018-09-20T15:15:20.374Z,39.70
2018-09-20T15:17:48.173Z,39.50
2018-09-20T15:20:16.022Z,39.30
2018-09-20T15:22:43.917Z,39.10
2018-09-20T15:25:11.737Z,38.90
2018-09-20T15:27:39.525Z,38.80
2018-09-20T15:30:07.565Z,38.50
2018-09-20T15:32:35.395Z,38.40
2018-09-20T15:35:03.225Z,38.20
2018-09-20T15:37:31.013Z,37.90
2018-09-20T15:39:58.848Z,37.60
2018-09-20T15:42:26.573Z,37.00
2018-09-20T15:44:54.337Z,36.80
2018-09-20T15:47:22.213Z,36.40
2018-09-20T15:49:49.965Z,36.00
2018-09-20T15:52:17.717Z,35.60
2018-09-20T15:54:45.753Z,35.20
2018-09-20T15:57:13.597Z,34.80
2018-09-20T15:59:41.381Z,34.40
2018-09-20T16:02:09.185Z,34.00
2018-09-20T16:04:36.948Z,33.70
2018-09-20T16:07:04.788Z,33.30
2018-09-20T16:09:32.557Z,33.00
2018-09-20T16:12:00.385Z,32.60
2018-09-20T16:14:28.158Z,32.40
2018-09-20T16:16:56.661Z,32.30
2018-09-20T16:19:24.437Z,32.20
2018-09-20T16:21:52.273Z,32.10
2018-09-20T16:24:20.076Z,32.00
2018-09-20T16:26:47.925Z,32.00
2018-09-20T16:29:30.437Z,31.90
2018-09-20T16:32:22.913Z,31.80
2018-09-20T16:35:04.412Z,31.50
2018-09-20T16:37:46.513Z,31.20
2018-09-20T16:40:17.546Z,30.90
2018-09-20T16:42:47.467Z,30.70
2018-09-20T16:45:15.298Z,30.40
2018-09-20T16:47:43.422Z,30.20
2018-09-20T16:50:11.229Z,30.00
2018-09-20T16:52:39.597Z,29.80
2018-09-20T16:55:10.711Z,29.60
2018-09-20T16:57:38.505Z,29.40
2018-09-20T17:00:13.045Z,29.20
2018-09-20T17:02:41.306Z,29.00
2018-09-20T17:05:09.692Z,28.90
2018-09-20T17:07:37.667Z,28.70
2018-09-20T17:10:06.109Z,28.50
2018-09-20T17:12:33.893Z,28.40
2018-09-20T17:15:02.157Z,28.20
2018-09-20T17:17:30.309Z,28.00
2018-09-20T17:19:58.093Z,27.90
2018-09-20T17:22:25.889Z,27.70
2018-09-20T17:24:53.738Z,27.60
2018-09-20T17:27:21.518Z,27.40
2018-09-20T17:29:49.475Z,27.30
2018-09-20T17:32:17.429Z,27.20
2018-09-20T17:34:45.780Z,27.00
2018-09-20T17:37:14.680Z,26.90
2018-09-20T17:39:43.859Z,26.70
2018-09-20T17:42:12.764Z,26.60
2018-09-20T17:44:40.521Z,26.40
2018-09-20T17:47:08.968Z,26.30
2018-09-20T17:49:36.737Z,26.10
2018-09-20T17:52:04.713Z,26.00
2018-09-20T17:54:32.990Z,25.80
2018-09-20T17:57:01.282Z,25.70
2018-09-20T17:59:29.797Z,25.50
2018-09-20T18:01:58.014Z,25.30
2018-09-20T18:04:25.825Z,25.10
2018-09-20T18:06:53.655Z,25.10
2018-09-20T18:09:21.433Z,25.00
2018-09-20T18:11:49.279Z,24.80
2018-09-20T18:14:17.041Z,24.60
2018-09-20T18:16:44.888Z,24.50
2018-09-20T18:19:12.685Z,24.40
2018-09-20T18:21:40.518Z,24.20
2018-09-20T18:24:08.353Z,24.10
2018-09-20T18:26:36.154Z,23.90
2018-09-20T18:29:03.985Z,23.90
2018-09-20T18:31:31.781Z,23.80
2018-09-20T18:33:59.688Z,23.70
2018-09-20T18:36:27.595Z,23.70
2018-09-20T18:38:55.357Z,23.50
2018-09-20T18:41:23.173Z,23.50
2018-09-20T18:43:50.950Z,23.40
2018-09-20T18:46:18.853Z,23.40
2018-09-20T18:48:46.823Z,23.30
2018-09-20T18:51:14.970Z,23.30
2018-09-20T18:53:43.915Z,23.20
2018-09-20T18:56:11.697Z,23.30
2018-09-20T18:58:39.520Z,23.20
2018-09-20T19:01:07.331Z,23.10
2018-09-20T19:03:35.151Z,23.10
2018-09-20T19:06:03.018Z,23.00
2018-09-20T19:08:30.877Z,22.90
2018-09-20T19:10:58.657Z,23.00
2018-09-20T19:13:26.420Z,22.90
2018-09-20T19:15:54.245Z,22.70
2018-09-20T19:18:22.060Z,22.90
2018-09-20T19:20:50.033Z,22.80
2018-09-20T19:23:18.106Z,22.70
2018-09-20T19:25:46.325Z,22.60
2018-09-20T19:28:14.335Z,22.60
2018-09-20T19:30:42.193Z,22.60
2018-09-20T19:33:10.018Z,22.50
2018-09-20T19:35:37.905Z,22.40
2018-09-20T19:38:05.748Z,22.40
2018-09-20T19:40:33.565Z,22.50
2018-09-20T19:43:01.427Z,22.60
2018-09-20T19:45:29.388Z,22.60
2018-09-20T19:47:57.257Z,22.70
2018-09-20T19:50:25.062Z,22.60
2018-09-20T19:52:52.869Z,22.50
2018-09-20T19:55:20.667Z,22.40
2018-09-20T19:57:48.544Z,22.40
2018-09-20T20:00:16.828Z,22.40
2018-09-20T20:02:44.841Z,22.50
2018-09-20T20:05:12.641Z,22.40
2018-09-20T20:07:40.654Z,22.40
2018-09-20T20:10:08.466Z,22.50
2018-09-20T20:12:36.260Z,22.60
2018-09-20T20:15:04.129Z,22.70
2018-09-20T20:17:31.917Z,22.70
2018-09-20T20:20:03.889Z,22.60
2018-09-20T20:22:34.069Z,22.50
2018-09-20T20:25:01.933Z,22.30
2018-09-20T20:27:29.783Z,22.40
2018-09-20T20:29:57.601Z,22.40
2018-09-20T20:32:25.544Z,22.30
2018-09-20T20:34:53.526Z,22.30
2018-09-20T20:37:21.485Z,22.10
2018-09-20T20:39:49.408Z,22.00
2018-09-20T20:42:17.245Z,21.90
2018-09-20T20:44:45.306Z,22.00
2018-09-20T20:47:13.219Z,21.90
2018-09-20T20:49:41.041Z,22.00
2018-09-20T20:52:11.040Z,22.00
2018-09-20T20:54:38.858Z,22.20
2018-09-20T20:57:06.717Z,22.10
2018-09-20T20:59:34.621Z,22.00
2018-09-20T21:02:02.467Z,21.90
2018-09-20T21:04:30.296Z,22.00
2018-09-20T21:06:58.085Z,22.00
2018-09-20T21:09:25.930Z,21.90
2018-09-20T21:11:53.715Z,22.00
2018-09-20T21:14:21.565Z,21.90
2018-09-20T21:16:49.535Z,21.90
2018-09-20T21:19:17.460Z,21.80
2018-09-20T21:21:45.378Z,21.90
2018-09-20T21:24:13.180Z,21.90
2018-09-20T21:26:40.979Z,21.80
2018-09-20T21:29:08.827Z,21.80
2018-09-20T21:31:36.708Z,21.80
2018-09-20T21:34:05.064Z,21.80
2018-09-20T21:36:32.935Z,21.70
2018-09-20T21:39:00.826Z,21.70
2018-09-20T21:41:28.652Z,21.80
2018-09-20T21:43:56.562Z,21.80
2018-09-20T21:46:24.433Z,21.70
2018-09-20T21:48:53.512Z,21.70
2018-09-20T21:51:21.308Z,21.60
2018-09-20T21:54:54.458Z,21.60
2018-09-20T21:57:22.415Z,21.70
2018-09-20T21:59:50.352Z,21.70
2018-09-20T22:02:23.961Z,21.70
2018-09-20T22:04:51.825Z,21.60
2018-09-20T22:07:20.060Z,21.70
2018-09-20T22:09:48.037Z,21.70
2018-09-20T22:12:16.189Z,21.70
2018-09-20T22:14:44.084Z,21.60
2018-09-20T22:17:11.999Z,21.60
2018-09-20T22:19:39.850Z,21.50
2018-09-20T22:22:07.700Z,21.50
2018-09-20T22:24:35.541Z,21.40
2018-09-20T22:27:04.182Z,21.40
2018-09-20T22:29:32.071Z,21.30
2018-09-20T22:32:00.369Z,21.40
2018-09-20T22:34:28.371Z,21.20
2018-09-20T22:36:56.260Z,21.50
2018-09-20T22:39:24.274Z,21.40
2018-09-20T22:41:52.090Z,21.40
2018-09-20T22:44:19.990Z,21.30
2018-09-20T22:46:48.122Z,21.30
2018-09-20T22:49:16.257Z,21.20
2018-09-20T22:51:44.209Z,21.20
2018-09-20T22:54:12.086Z,21.20
2018-09-20T22:56:40.426Z,21.20
2018-09-20T22:59:08.761Z,21.30
2018-09-20T23:01:36.685Z,21.20
2018-09-20T23:04:04.595Z,21.20
2018-09-20T23:06:32.484Z,21.20
2018-09-20T23:09:00.602Z,21.20
2018-09-20T23:11:28.673Z,21.20
2018-09-20T23:13:56.900Z,21.10
2018-09-20T23:16:29.772Z,21.10
2018-09-20T23:18:57.661Z,21.00
2018-09-20T23:21:25.601Z,20.90
2018-09-20T23:23:58.568Z,21.00
2018-09-20T23:26:26.673Z,20.90
2018-09-20T23:28:55.558Z,21.00
2018-09-20T23:31:23.809Z,20.90
2018-09-20T23:33:51.781Z,20.80
2018-09-20T23:36:19.701Z,20.70
2018-09-20T23:38:47.653Z,20.80
2018-09-20T23:41:15.490Z,20.80
2018-09-20T23:43:43.370Z,20.70
2018-09-20T23:46:11.900Z,20.70
2018-09-20T23:48:39.857Z,20.80
2018-09-20T23:51:07.720Z,20.70
2018-09-20T23:53:35.825Z,20.70
2018-09-20T23:56:06.219Z,20.90
2018-09-20T23:58:34.192Z,20.90
