createdAt,value
2019-04-10T00:02:25.841Z,29.40
2019-04-10T00:04:56.866Z,29.40
2019-04-10T00:07:27.531Z,29.40
2019-04-10T00:09:59.237Z,29.50
2019-04-10T00:12:30.434Z,29.50
2019-04-10T00:15:01.222Z,29.50
2019-04-10T00:17:31.975Z,29.50
2019-04-10T00:20:02.856Z,29.60
2019-04-10T00:22:34.028Z,29.50
2019-04-10T00:25:04.942Z,29.50
2019-04-10T00:27:36.773Z,29.50
2019-04-10T00:30:09.105Z,29.60
2019-04-10T00:32:40.379Z,29.60
2019-04-10T00:35:11.077Z,29.50
2019-04-10T00:37:42.866Z,29.50
2019-04-10T00:40:13.877Z,29.60
2019-04-10T00:42:45.299Z,29.60
2019-04-10T00:45:16.092Z,29.60
2019-04-10T00:47:47.761Z,29.60
2019-04-10T00:50:18.538Z,29.60
2019-04-10T00:52:49.386Z,29.60
2019-04-10T00:55:21.727Z,29.70
2019-04-10T00:57:52.511Z,29.80
2019-04-10T01:00:23.573Z,29.80
2019-04-10T01:02:54.671Z,29.90
2019-04-10T01:38:58.558Z,30.10
2019-04-10T01:57:22.620Z,30.30
2019-04-10T02:13:29.679Z,30.40
2019-04-10T02:16:00.680Z,30.50
2019-04-10T02:18:31.463Z,30.50
2019-04-10T02:21:03.253Z,30.50
2019-04-10T02:23:36.475Z,30.50
2019-04-10T02:26:07.547Z,30.50
2019-04-10T02:28:39.504Z,30.50
2019-04-10T02:31:15.111Z,30.60
2019-04-10T02:33:47.405Z,30.70
2019-04-10T02:39:26.636Z,30.90
2019-04-10T02:41:50.035Z,31.00
2019-04-10T02:44:22.941Z,31.00
2019-04-10T02:47:02.148Z,31.00
2019-04-10T02:49:33.839Z,31.00
2019-04-10T02:52:06.648Z,31.00
2019-04-10T02:54:41.795Z,31.00
2019-04-10T02:57:14.043Z,31.00
2019-04-10T02:59:48.988Z,31.00
2019-04-10T03:02:21.962Z,31.10
2019-04-10T03:04:55.040Z,31.10
2019-04-10T03:10:21.663Z,31.10
2019-04-10T03:12:44.095Z,31.10
2019-04-10T03:15:16.925Z,31.20
2019-04-10T03:17:48.337Z,31.20
2019-04-10T03:20:20.442Z,31.30
2019-04-10T03:23:12.035Z,31.30
2019-04-10T03:25:46.608Z,31.40
2019-04-10T03:28:19.407Z,31.50
2019-04-10T03:30:53.917Z,31.60
2019-04-10T03:33:32.845Z,31.60
2019-04-10T03:36:09.466Z,31.60
2019-04-10T03:38:55.250Z,31.70
2019-04-10T03:41:16.386Z,31.70
2019-04-10T03:43:50.095Z,31.70
2019-04-10T03:46:21.471Z,31.80
2019-04-10T03:48:55.642Z,31.70
2019-04-10T03:51:25.801Z,31.80
2019-04-10T03:54:04.730Z,31.80
2019-04-10T03:56:38.153Z,31.90
2019-04-10T03:59:13.847Z,31.90
2019-04-10T04:04:36.325Z,31.90
2019-04-10T04:07:11.283Z,31.90
2019-04-10T04:09:46.042Z,31.90
2019-04-10T04:15:11.794Z,32.10
2019-04-10T04:17:43.147Z,32.10
2019-04-10T04:20:14.838Z,32.20
2019-04-10T04:22:47.551Z,32.20
2019-04-10T04:25:22.295Z,32.30
2019-04-10T04:27:53.881Z,32.30
2019-04-10T04:30:25.089Z,32.40
2019-04-10T04:32:56.655Z,32.50
2019-04-10T04:35:29.763Z,32.50
2019-04-10T04:38:00.804Z,32.50
2019-04-10T04:40:31.604Z,32.50
2019-04-10T04:43:03.559Z,32.70
2019-04-10T04:45:35.636Z,32.70
2019-04-10T04:48:08.387Z,32.70
2019-04-10T04:50:43.568Z,32.70
2019-04-10T04:53:14.328Z,32.70
2019-04-10T04:55:45.264Z,32.70
2019-04-10T04:58:20.301Z,32.70
2019-04-10T05:00:52.771Z,32.70
2019-04-10T05:03:25.592Z,32.80
2019-04-10T05:05:58.809Z,32.80
2019-04-10T05:08:30.230Z,32.90
2019-04-10T05:11:02.125Z,33.00
2019-04-10T05:13:33.410Z,33.00
2019-04-10T05:16:04.268Z,33.00
2019-04-10T05:18:35.161Z,33.00
2019-04-10T05:21:07.172Z,33.10
2019-04-10T05:23:39.072Z,33.10
2019-04-10T05:26:10.285Z,33.10
2019-04-10T05:28:44.534Z,33.10
2019-04-10T05:31:15.109Z,33.10
2019-04-10T05:33:47.102Z,33.10
2019-04-10T05:36:17.751Z,33.10
2019-04-10T05:38:48.310Z,33.10
2019-04-10T05:41:19.686Z,33.20
2019-04-10T05:43:50.955Z,33.20
2019-04-10T05:46:21.639Z,33.30
2019-04-10T05:48:52.765Z,33.30
2019-04-10T05:51:23.374Z,33.30
2019-04-10T05:53:55.354Z,33.30
2019-04-10T05:56:27.943Z,33.40
2019-04-10T05:58:58.763Z,33.40
2019-04-10T06:01:34.899Z,33.50
2019-04-10T06:04:01.703Z,33.50
2019-04-10T06:06:32.767Z,33.50
2019-04-10T06:09:04.462Z,33.50
2019-04-10T06:18:20.777Z,33.50
2019-04-10T06:20:51.510Z,33.50
2019-04-10T06:23:23.180Z,33.60
2019-04-10T06:25:54.275Z,33.60
2019-04-10T06:28:26.198Z,33.60
2019-04-10T06:30:58.592Z,33.70
2019-04-10T06:33:29.420Z,33.70
2019-04-10T06:36:00.821Z,33.70
2019-04-10T06:38:31.740Z,33.70
2019-04-10T06:41:02.681Z,33.60
2019-04-10T06:43:33.908Z,33.70
2019-04-10T06:46:04.854Z,33.70
2019-04-10T06:48:36.270Z,33.70
2019-04-10T06:51:08.102Z,33.70
2019-04-10T06:53:39.516Z,33.70
2019-04-10T06:56:11.242Z,33.70
2019-04-10T06:58:42.445Z,33.70
2019-04-10T07:01:14.678Z,33.70
2019-04-10T07:03:56.559Z,33.70
2019-04-10T07:06:21.954Z,33.80
2019-04-10T07:08:53.387Z,33.90
2019-04-10T07:11:27.618Z,33.90
2019-04-10T07:14:14.555Z,34.00
2019-04-10T07:16:45.458Z,34.00
2019-04-10T07:19:16.148Z,34.00
2019-04-10T07:22:09.852Z,34.00
2019-04-10T07:24:41.389Z,34.10
2019-04-10T07:27:10.413Z,34.10
2019-04-10T07:29:42.515Z,34.10
2019-04-10T07:32:13.458Z,34.10
2019-04-10T07:37:17.534Z,34.20
2019-04-10T07:39:46.733Z,34.20
2019-04-10T07:42:26.724Z,34.30
2019-04-10T07:44:50.082Z,34.30
2019-04-10T07:47:21.013Z,34.30
2019-04-10T07:49:52.852Z,34.40
2019-04-10T07:52:24.063Z,34.50
2019-04-10T07:54:54.935Z,34.50
2019-04-10T07:57:26.660Z,34.60
2019-04-10T07:59:57.218Z,34.50
2019-04-10T08:02:27.796Z,34.40
2019-04-10T08:04:58.756Z,34.50
2019-04-10T08:07:32.553Z,34.60
2019-04-10T08:10:01.639Z,34.60
2019-04-10T08:12:39.522Z,34.60
2019-04-10T08:15:04.893Z,34.60
2019-04-10T08:17:37.484Z,34.70
2019-04-10T08:20:07.920Z,34.60
2019-04-10T08:22:42.751Z,34.50
2019-04-10T08:25:14.267Z,34.50
2019-04-10T08:27:45.882Z,34.60
2019-04-10T08:30:17.441Z,34.60
2019-04-10T08:32:57.143Z,34.60
2019-04-10T08:35:20.876Z,34.60
2019-04-10T08:37:52.707Z,34.60
2019-04-10T08:40:23.645Z,34.60
2019-04-10T08:42:54.318Z,34.70
2019-04-10T08:45:26.379Z,34.70
2019-04-10T08:47:57.355Z,34.60
2019-04-10T08:50:28.139Z,34.50
2019-04-10T08:52:58.623Z,34.50
2019-04-10T08:55:30.247Z,34.40
2019-04-10T08:58:01.223Z,34.40
2019-04-10T09:00:32.334Z,34.50
2019-04-10T09:03:03.008Z,34.50
2019-04-10T09:05:33.537Z,34.50
2019-04-10T09:08:04.534Z,34.60
2019-04-10T09:10:36.529Z,34.40
2019-04-10T09:13:08.322Z,34.40
2019-04-10T09:15:40.185Z,34.40
2019-04-10T09:18:11.404Z,34.40
2019-04-10T09:20:42.701Z,34.20
2019-04-10T09:23:23.767Z,34.20
2019-04-10T09:25:45.088Z,34.20
2019-04-10T09:28:16.108Z,34.10
2019-04-10T09:30:47.474Z,34.00
2019-04-10T09:33:24.291Z,34.00
2019-04-10T09:35:50.856Z,34.10
2019-04-10T09:38:21.447Z,34.00
2019-04-10T09:40:55.233Z,34.00
2019-04-10T09:43:26.313Z,34.00
2019-04-10T09:46:02.151Z,34.00
2019-04-10T09:48:33.755Z,33.90
2019-04-10T09:51:05.428Z,34.00
2019-04-10T09:53:37.144Z,33.90
2019-04-10T09:56:09.462Z,33.90
2019-04-10T09:58:40.614Z,33.80
2019-04-10T10:01:34.170Z,33.80
2019-04-10T10:04:04.684Z,33.70
2019-04-10T10:06:38.444Z,33.60
2019-04-10T10:09:29.666Z,33.60
2019-04-10T10:12:03.198Z,33.60
2019-04-10T10:14:33.758Z,33.50
2019-04-10T10:17:04.355Z,33.50
2019-04-10T10:19:36.355Z,33.40
2019-04-10T10:22:09.795Z,33.40
2019-04-10T10:24:42.551Z,33.20
2019-04-10T10:27:13.593Z,33.20
2019-04-10T10:29:44.198Z,33.20
2019-04-10T10:32:15.473Z,33.10
2019-04-10T10:34:46.920Z,33.00
2019-04-10T10:37:19.045Z,33.00
2019-04-10T10:39:51.062Z,32.90
2019-04-10T10:42:21.950Z,32.80
2019-04-10T10:44:54.392Z,32.70
2019-04-10T10:47:29.298Z,32.70
2019-04-10T10:50:01.749Z,32.70
2019-04-10T10:52:33.407Z,32.60
2019-04-10T10:55:03.965Z,32.50
2019-04-10T10:57:35.254Z,32.50
2019-04-10T11:00:08.354Z,32.40
2019-04-10T11:02:39.917Z,32.30
2019-04-10T11:05:10.718Z,32.30
2019-04-10T11:07:44.267Z,32.20
2019-04-10T11:12:55.721Z,32.10
2019-04-10T11:15:26.225Z,32.10
2019-04-10T11:18:00.242Z,32.00
2019-04-10T11:20:32.073Z,32.00
2019-04-10T11:23:03.991Z,32.00
2019-04-10T11:25:35.967Z,32.00
2019-04-10T11:28:07.730Z,31.90
2019-04-10T11:30:38.581Z,31.80
2019-04-10T11:33:12.405Z,31.80
2019-04-10T11:35:43.945Z,31.70
2019-04-10T11:38:16.258Z,31.60
2019-04-10T11:40:49.694Z,31.50
2019-04-10T11:43:21.595Z,31.50
2019-04-10T11:45:54.561Z,31.40
2019-04-10T11:48:25.642Z,31.50
2019-04-10T11:50:59.203Z,31.50
2019-04-10T11:53:35.387Z,31.50
2019-04-10T11:56:05.350Z,31.40
2019-04-10T11:58:43.704Z,31.50
2019-04-10T12:01:09.048Z,31.50
2019-04-10T12:03:44.227Z,31.50
2019-04-10T12:06:20.611Z,31.40
2019-04-10T12:09:12.220Z,31.50
2019-04-10T12:11:20.173Z,31.40
2019-04-10T12:13:50.835Z,31.50
2019-04-10T12:16:21.479Z,31.40
2019-04-10T12:18:52.852Z,31.30
2019-04-10T12:21:24.000Z,31.30
2019-04-10T12:24:05.255Z,31.30
2019-04-10T12:26:38.075Z,31.30
2019-04-10T12:29:10.794Z,31.30
2019-04-10T12:31:41.941Z,31.30
2019-04-10T12:34:14.915Z,31.30
2019-04-10T12:36:46.838Z,31.30
2019-04-10T12:39:18.422Z,31.30
2019-04-10T12:41:59.633Z,31.20
2019-04-10T12:44:35.907Z,31.20
2019-04-10T13:50:04.261Z,30.70
2019-04-10T13:52:34.930Z,30.80
2019-04-10T13:55:19.031Z,30.80
2019-04-10T13:57:50.790Z,30.70
2019-04-10T14:00:40.476Z,30.80
2019-04-10T14:03:12.149Z,30.70
2019-04-10T14:05:43.318Z,30.70
2019-04-10T14:08:16.983Z,30.70
2019-04-10T14:10:48.774Z,30.70
2019-04-10T14:13:19.945Z,30.70
2019-04-10T14:15:53.106Z,30.60
2019-04-10T14:18:24.162Z,30.70
2019-04-10T14:20:55.512Z,30.60
2019-04-10T14:23:31.202Z,30.70
2019-04-10T14:26:20.360Z,30.70
2019-04-10T14:28:51.798Z,30.70
2019-04-10T14:31:26.648Z,30.80
2019-04-10T14:33:58.417Z,30.70
2019-04-10T14:36:29.808Z,30.70
2019-04-10T14:39:10.509Z,30.70
2019-04-10T14:41:33.749Z,30.70
2019-04-10T14:44:04.582Z,30.60
2019-04-10T14:46:36.039Z,30.50
2019-04-10T14:49:07.019Z,30.50
2019-04-10T14:51:38.726Z,30.50
2019-04-10T14:54:11.274Z,30.60
2019-04-10T14:56:42.146Z,30.60
2019-04-10T14:59:12.694Z,30.60
2019-04-10T15:01:44.137Z,30.60
2019-04-10T15:04:15.075Z,30.50
2019-04-10T15:06:46.083Z,30.50
2019-04-10T15:09:25.328Z,30.50
2019-04-10T15:11:53.201Z,30.40
2019-04-10T15:14:25.726Z,30.50
2019-04-10T15:17:01.861Z,30.40
2019-04-10T15:19:29.292Z,30.40
2019-04-10T15:21:59.700Z,30.40
2019-04-10T15:24:31.198Z,30.40
2019-04-10T15:27:02.695Z,30.30
2019-04-10T15:29:33.327Z,30.40
2019-04-10T15:32:04.255Z,30.40
2019-04-10T15:34:35.510Z,30.30
2019-04-10T15:37:06.870Z,30.30
2019-04-10T15:39:39.160Z,30.30
2019-04-10T15:42:09.958Z,30.30
2019-04-10T15:44:40.806Z,30.30
2019-04-10T15:47:18.246Z,30.30
2019-04-10T15:49:44.937Z,30.40
2019-04-10T15:52:15.675Z,30.30
2019-04-10T15:54:46.495Z,30.30
2019-04-10T15:57:18.384Z,30.20
2019-04-10T15:59:49.023Z,30.30
2019-04-10T16:02:19.564Z,30.30
2019-04-10T16:04:51.063Z,30.30
2019-04-10T16:07:22.538Z,30.30
2019-04-10T16:09:56.177Z,30.20
2019-04-10T16:12:26.946Z,30.20
2019-04-10T16:14:57.498Z,30.30
2019-04-10T16:20:31.572Z,30.30
2019-04-10T16:23:20.312Z,30.30
2019-04-10T16:25:52.498Z,30.20
2019-04-10T16:28:22.999Z,30.20
2019-04-10T16:30:53.574Z,30.20
2019-04-10T16:33:25.312Z,30.10
2019-04-10T16:35:59.015Z,30.10
2019-04-10T16:38:31.077Z,30.20
2019-04-10T16:41:02.671Z,30.10
2019-04-10T16:43:33.330Z,30.10
2019-04-10T16:46:04.831Z,30.20
2019-04-10T16:48:35.856Z,30.10
2019-04-10T16:51:07.939Z,30.10
2019-04-10T16:53:38.673Z,30.10
2019-04-10T16:56:09.516Z,30.00
2019-04-10T16:58:41.117Z,29.90
2019-04-10T17:01:12.601Z,30.00
2019-04-10T17:03:44.132Z,30.00
2019-04-10T17:06:14.970Z,29.90
2019-04-10T17:08:45.976Z,29.90
2019-04-10T17:11:16.779Z,29.90
2019-04-10T17:13:48.815Z,29.90
2019-04-10T17:16:19.809Z,29.90
2019-04-10T17:18:51.693Z,30.00
2019-04-10T17:21:22.214Z,30.00
2019-04-10T17:23:53.395Z,29.90
2019-04-10T17:26:24.710Z,29.90
2019-04-10T17:28:56.531Z,29.90
2019-04-10T17:31:28.570Z,29.90
2019-04-10T17:33:59.186Z,29.80
2019-04-10T17:36:29.578Z,29.90
2019-04-10T17:39:00.842Z,30.00
2019-04-10T17:41:31.644Z,29.90
2019-04-10T17:44:02.798Z,29.90
2019-04-10T17:46:33.822Z,29.80
2019-04-10T17:49:05.249Z,29.80
2019-04-10T17:51:36.762Z,29.80
2019-04-10T17:54:07.741Z,29.80
2019-04-10T17:56:38.264Z,29.80
2019-04-10T17:59:09.847Z,29.90
2019-04-10T18:01:41.106Z,29.80
2019-04-10T18:04:11.684Z,29.90
2019-04-10T18:06:44.548Z,29.80
2019-04-10T18:09:14.455Z,29.90
2019-04-10T18:11:45.674Z,29.90
2019-04-10T18:14:17.283Z,29.80
2019-04-10T18:16:48.253Z,29.80
2019-04-10T18:19:19.221Z,29.80
2019-04-10T18:21:49.949Z,29.80
2019-04-10T18:24:20.606Z,29.80
2019-04-10T18:26:53.435Z,29.80
2019-04-10T18:29:23.273Z,29.70
2019-04-10T18:31:53.940Z,29.70
2019-04-10T18:34:24.903Z,29.70
2019-04-10T18:36:56.344Z,29.70
2019-04-10T18:39:27.681Z,29.70
2019-04-10T18:41:59.469Z,29.70
2019-04-10T18:44:31.071Z,29.70
2019-04-10T18:47:02.726Z,29.70
2019-04-10T18:49:33.757Z,29.60
2019-04-10T18:52:05.378Z,29.70
2019-04-10T18:54:36.064Z,29.70
2019-04-10T18:57:07.448Z,29.60
2019-04-10T18:59:42.850Z,29.60
2019-04-10T19:02:15.761Z,29.60
2019-04-10T19:04:54.996Z,29.60
2019-04-10T19:07:25.739Z,29.60
2019-04-10T19:09:56.655Z,29.60
2019-04-10T19:12:28.584Z,29.60
2019-04-10T19:14:59.450Z,29.70
2019-04-10T19:17:30.910Z,29.60
2019-04-10T19:20:02.202Z,29.60
2019-04-10T19:22:34.657Z,29.60
2019-04-10T19:25:06.081Z,29.50
2019-04-10T19:27:36.585Z,29.50
2019-04-10T19:30:27.432Z,29.50
2019-04-10T19:32:57.906Z,29.50
2019-04-10T19:35:28.806Z,29.60
2019-04-10T19:37:59.653Z,29.50
2019-04-10T19:40:31.899Z,29.60
2019-04-10T19:43:03.931Z,29.50
2019-04-10T19:45:36.233Z,29.40
2019-04-10T19:48:07.329Z,29.40
2019-04-10T19:50:37.910Z,29.50
2019-04-10T19:53:08.991Z,29.50
2019-04-10T19:55:40.149Z,29.50
2019-04-10T19:58:12.365Z,29.60
2019-04-10T20:00:42.890Z,29.50
2019-04-10T20:03:13.438Z,29.60
2019-04-10T20:05:43.816Z,29.60
2019-04-10T20:08:15.392Z,29.60
2019-04-10T20:10:46.124Z,29.50
2019-04-10T20:13:16.644Z,29.40
2019-04-10T20:15:47.106Z,29.40
2019-04-10T20:18:18.795Z,29.40
2019-04-10T20:20:49.553Z,29.40
2019-04-10T20:23:23.644Z,29.50
2019-04-10T20:25:54.612Z,29.40
2019-04-10T20:28:25.507Z,29.40
2019-04-10T20:30:58.071Z,29.40
2019-04-10T20:33:30.454Z,29.40
2019-04-10T20:36:01.182Z,29.40
2019-04-10T20:38:32.393Z,29.40
2019-04-10T20:41:04.606Z,29.40
2019-04-10T20:43:35.263Z,29.40
2019-04-10T20:46:06.620Z,29.50
2019-04-10T20:48:38.349Z,29.50
2019-04-10T20:51:09.275Z,29.50
2019-04-10T20:53:48.470Z,29.50
2019-04-10T20:56:19.914Z,29.50
2019-04-10T20:58:50.538Z,29.50
2019-04-10T21:01:22.283Z,29.50
2019-04-10T21:03:52.960Z,29.50
2019-04-10T21:06:23.452Z,29.40
2019-04-10T21:08:54.497Z,29.40
2019-04-10T21:11:25.294Z,29.40
2019-04-10T21:13:56.998Z,29.40
2019-04-10T21:16:27.876Z,29.40
2019-04-10T21:18:58.565Z,29.40
2019-04-10T21:21:30.660Z,29.40
2019-04-10T21:24:02.999Z,29.30
2019-04-10T21:26:34.651Z,29.30
2019-04-10T21:29:06.543Z,29.40
2019-04-10T21:31:48.243Z,29.40
2019-04-10T21:34:35.553Z,29.40
2019-04-10T21:37:06.266Z,29.40
2019-04-10T21:39:38.055Z,29.30
2019-04-10T21:42:18.140Z,29.30
2019-04-10T21:44:41.326Z,29.30
2019-04-10T21:47:11.702Z,29.40
2019-04-10T21:49:42.597Z,29.40
2019-04-10T21:52:13.055Z,29.40
2019-04-10T21:54:49.782Z,29.40
2019-04-10T21:57:16.062Z,29.30
2019-04-10T21:59:47.507Z,29.30
2019-04-10T22:02:19.451Z,29.30
2019-04-10T22:04:50.098Z,29.40
2019-04-10T22:07:40.520Z,29.40
2019-04-10T22:10:19.622Z,29.40
2019-04-10T22:12:52.155Z,29.40
2019-04-10T22:15:35.865Z,29.30
2019-04-10T22:18:07.304Z,29.40
2019-04-10T22:20:39.442Z,29.40
2019-04-10T22:23:29.217Z,29.40
2019-04-10T22:26:00.387Z,29.40
2019-04-10T22:28:31.058Z,29.40
2019-04-10T22:31:02.330Z,29.40
2019-04-10T22:33:33.128Z,29.30
2019-04-10T22:36:04.454Z,29.20
2019-04-10T22:38:35.647Z,29.20
2019-04-10T22:41:18.705Z,29.20
2019-04-10T22:43:38.795Z,29.20
2019-04-10T22:46:09.402Z,29.30
2019-04-10T22:48:39.885Z,29.30
2019-04-10T22:51:11.174Z,29.40
2019-04-10T22:53:41.850Z,29.30
2019-04-10T22:56:12.974Z,29.40
2019-04-10T23:02:11.719Z,29.30
2019-04-10T23:07:09.367Z,29.30
2019-04-10T23:09:40.224Z,29.30
2019-04-10T23:12:10.885Z,29.30
2019-04-10T23:14:44.905Z,29.30
2019-04-10T23:17:16.726Z,29.30
2019-04-10T23:19:47.342Z,29.40
2019-04-10T23:22:18.883Z,29.30
2019-04-10T23:24:49.820Z,29.20
2019-04-10T23:27:21.808Z,29.30
2019-04-10T23:29:52.724Z,29.30
2019-04-10T23:32:23.562Z,29.30
2019-04-10T23:34:54.760Z,29.30
2019-04-10T23:37:25.195Z,29.30
2019-04-10T23:39:56.609Z,29.30
2019-04-10T23:42:28.239Z,29.30
2019-04-10T23:44:59.565Z,29.30
2019-04-10T23:47:30.077Z,29.30
2019-04-10T23:50:01.794Z,29.30
2019-04-10T23:52:35.972Z,29.30
2019-04-10T23:55:08.378Z,29.30
2019-04-10T23:57:38.928Z,29.30
