createdAt,value
2019-04-23T00:00:42.658Z,2.20
2019-04-23T00:02:35.418Z,2.30
2019-04-23T00:03:43.871Z,2.20
2019-04-23T00:04:35.192Z,2.50
2019-04-23T00:06:43.981Z,2.20
2019-04-23T00:07:48.326Z,2.60
2019-04-23T00:08:50.226Z,2.30
2019-04-23T00:09:39.012Z,2.20
2019-04-23T00:10:35.187Z,2.30
2019-04-23T00:13:21.121Z,2.60
2019-04-23T00:14:29.954Z,2.20
2019-04-23T00:15:24.040Z,2.20
2019-04-23T00:17:26.904Z,2.50
2019-04-23T00:18:35.300Z,2.30
2019-04-23T00:19:24.752Z,2.50
2019-04-23T00:20:18.404Z,2.50
2019-04-23T00:21:23.516Z,2.60
2019-04-23T00:22:20.300Z,2.20
2019-04-23T00:23:16.404Z,2.50
2019-04-23T00:24:38.424Z,2.40
2019-04-23T00:27:01.971Z,2.20
2019-04-23T00:29:33.245Z,2.00
2019-04-23T00:30:26.584Z,2.40
2019-04-23T00:31:24.323Z,2.50
2019-04-23T00:32:30.324Z,2.40
2019-04-23T00:34:24.640Z,2.20
2019-04-23T00:35:21.657Z,2.20
2019-04-23T00:36:25.997Z,2.20
2019-04-23T00:37:27.282Z,2.40
2019-04-23T00:38:32.264Z,2.20
2019-04-23T00:39:23.738Z,2.40
2019-04-23T00:40:20.455Z,2.30
2019-04-23T00:41:24.764Z,2.30
2019-04-23T00:42:32.895Z,2.10
2019-04-23T00:43:37.775Z,2.10
2019-04-23T00:44:26.963Z,2.50
2019-04-23T00:45:28.445Z,2.30
2019-04-23T00:46:25.108Z,2.50
2019-04-23T00:47:25.619Z,2.30
2019-04-23T00:48:25.993Z,2.30
2019-04-23T00:49:28.462Z,2.20
2019-04-23T00:51:22.846Z,2.10
2019-04-23T00:52:20.907Z,2.30
2019-04-23T00:53:22.141Z,2.30
2019-04-23T00:54:30.748Z,2.70
2019-04-23T00:55:36.987Z,2.20
2019-04-23T00:57:24.181Z,2.50
2019-04-23T00:59:21.173Z,2.30
2019-04-23T01:00:32.106Z,2.40
2019-04-23T01:01:18.046Z,2.40
2019-04-23T01:02:26.372Z,2.30
2019-04-23T01:03:17.520Z,2.10
2019-04-23T01:04:17.264Z,2.20
2019-04-23T01:05:27.668Z,2.30
2019-04-23T01:06:21.113Z,2.20
2019-04-23T01:07:21.615Z,2.30
2019-04-23T01:08:27.461Z,2.10
2019-04-23T01:09:22.180Z,2.30
2019-04-23T01:10:23.377Z,2.20
2019-04-23T01:12:27.530Z,2.20
2019-04-23T01:13:22.651Z,2.10
2019-04-23T01:14:24.555Z,2.20
2019-04-23T01:15:26.061Z,2.30
2019-04-23T01:16:15.048Z,2.30
2019-04-23T01:17:27.953Z,2.40
2019-04-23T01:18:30.261Z,2.20
2019-04-23T01:19:24.493Z,2.60
2019-04-23T01:20:21.045Z,2.70
2019-04-23T01:20:58.390Z,2.20
2019-04-23T01:21:58.349Z,2.30
2019-04-23T01:22:59.066Z,2.30
2019-04-23T01:24:03.753Z,2.10
2019-04-23T01:25:08.825Z,2.40
2019-04-23T01:26:16.392Z,2.50
2019-04-23T01:28:23.638Z,2.40
2019-04-23T01:29:20.145Z,2.10
2019-04-23T01:30:19.843Z,2.40
2019-04-23T01:31:22.831Z,2.10
2019-04-23T01:32:25.587Z,2.00
2019-04-23T01:33:29.731Z,2.20
2019-04-23T01:34:24.697Z,2.30
2019-04-23T01:35:33.476Z,2.40
2019-04-23T01:37:26.768Z,2.30
2019-04-23T01:38:27.973Z,2.20
2019-04-23T01:39:23.221Z,2.40
2019-04-23T01:40:27.265Z,2.30
2019-04-23T01:41:26.530Z,2.20
2019-04-23T01:42:28.960Z,2.10
2019-04-23T01:43:22.942Z,2.00
2019-04-23T01:44:33.733Z,2.60
2019-04-23T01:45:26.077Z,2.30
2019-04-23T01:46:27.333Z,2.30
2019-04-23T01:47:24.893Z,2.50
2019-04-23T01:48:18.195Z,2.20
2019-04-23T01:49:31.442Z,2.30
2019-04-23T01:51:31.038Z,2.60
2019-04-23T01:52:24.868Z,2.30
2019-04-23T01:53:26.813Z,2.10
2019-04-23T01:54:25.771Z,2.40
2019-04-23T01:56:24.280Z,2.00
2019-04-23T01:57:22.873Z,2.50
2019-04-23T01:58:34.990Z,2.40
2019-04-23T01:59:29.450Z,2.50
2019-04-23T02:01:25.274Z,2.50
2019-04-23T02:02:29.355Z,2.10
2019-04-23T02:03:20.866Z,2.20
2019-04-23T02:04:22.918Z,2.50
2019-04-23T02:06:20.420Z,2.10
2019-04-23T02:07:31.088Z,2.10
2019-04-23T02:08:20.687Z,2.50
2019-04-23T02:09:26.058Z,2.20
2019-04-23T02:10:33.276Z,2.40
2019-04-23T02:13:14.247Z,2.30
2019-04-23T02:14:11.246Z,2.60
2019-04-23T02:15:03.708Z,2.30
2019-04-23T02:16:06.716Z,2.20
2019-04-23T02:17:00.193Z,2.30
2019-04-23T02:18:05.262Z,2.20
2019-04-23T02:19:09.997Z,2.30
2019-04-23T02:20:08.882Z,2.20
2019-04-23T02:21:24.016Z,2.30
2019-04-23T02:22:04.611Z,2.20
2019-04-23T02:23:13.641Z,2.40
2019-04-23T02:23:57.193Z,2.30
2019-04-23T02:25:02.443Z,2.30
2019-04-23T02:26:03.037Z,2.30
2019-04-23T02:27:05.950Z,2.20
2019-04-23T02:29:14.916Z,2.30
2019-04-23T02:30:26.210Z,2.10
2019-04-23T02:32:09.208Z,2.60
2019-04-23T02:33:26.280Z,2.30
2019-04-23T02:35:20.882Z,2.30
2019-04-23T02:37:15.226Z,2.30
2019-04-23T02:38:23.011Z,2.30
2019-04-23T02:39:12.209Z,2.40
2019-04-23T02:40:13.617Z,2.60
2019-04-23T02:41:12.730Z,2.30
2019-04-23T02:45:09.295Z,2.30
2019-04-23T02:46:05.457Z,2.30
2019-04-23T02:47:19.380Z,2.30
2019-04-23T02:48:24.981Z,2.30
2019-04-23T02:49:35.874Z,2.60
2019-04-23T02:50:33.085Z,2.40
2019-04-23T02:51:10.886Z,2.70
2019-04-23T02:53:14.678Z,2.30
2019-04-23T02:54:26.182Z,2.40
2019-04-23T02:55:17.716Z,2.50
2019-04-23T02:56:14.714Z,2.30
2019-04-23T02:57:05.693Z,2.40
2019-04-23T02:58:10.540Z,2.40
2019-04-23T02:59:32.738Z,2.30
2019-04-23T03:00:20.337Z,2.10
2019-04-23T03:01:19.341Z,2.30
2019-04-23T03:02:28.382Z,2.40
2019-04-23T03:05:11.640Z,2.50
2019-04-23T03:07:14.124Z,2.30
2019-04-23T03:08:06.287Z,2.50
2019-04-23T03:09:13.292Z,2.30
2019-04-23T03:10:08.329Z,2.50
2019-04-23T03:13:27.859Z,2.30
2019-04-23T03:15:21.747Z,2.50
2019-04-23T03:16:19.080Z,2.20
2019-04-23T03:17:03.093Z,2.50
2019-04-23T03:18:25.849Z,2.40
2019-04-23T03:19:09.403Z,2.30
2019-04-23T03:20:15.161Z,2.60
2019-04-23T03:22:15.350Z,2.40
2019-04-23T03:37:48.925Z,2.00
2019-04-23T03:38:48.866Z,2.40
2019-04-23T03:39:56.686Z,2.60
2019-04-23T03:40:48.240Z,2.40
2019-04-23T03:41:50.218Z,2.40
2019-04-23T03:43:01.293Z,2.30
2019-04-23T03:46:00.898Z,2.50
2019-04-23T03:46:44.886Z,2.60
2019-04-23T03:47:54.431Z,2.50
2019-04-23T03:48:47.287Z,2.60
2019-04-23T03:50:11.545Z,2.40
2019-04-23T03:50:39.013Z,2.50
2019-04-23T03:51:56.719Z,2.30
2019-04-23T03:54:46.511Z,2.20
2019-04-23T03:57:06.071Z,2.50
2019-04-23T03:57:43.358Z,2.20
2019-04-23T04:02:00.577Z,2.40
2019-04-23T04:04:14.859Z,2.60
2019-04-23T04:06:48.234Z,2.50
2019-04-23T04:08:48.439Z,2.40
2019-04-23T04:09:47.739Z,2.40
2019-04-23T04:11:35.675Z,2.40
2019-04-23T04:12:45.681Z,2.50
2019-04-23T04:13:50.907Z,2.60
2019-04-23T04:14:54.478Z,2.70
2019-04-23T04:17:48.490Z,2.70
2019-04-23T04:18:54.316Z,2.30
2019-04-23T04:19:47.735Z,2.30
2019-04-23T04:20:55.762Z,2.20
2019-04-23T04:21:52.028Z,2.30
2019-04-23T04:23:58.241Z,2.50
2019-04-23T04:25:49.860Z,2.60
2019-04-23T04:26:50.965Z,2.50
2019-04-23T04:27:58.176Z,2.40
2019-04-23T04:29:52.314Z,3.00
2019-04-23T04:30:48.299Z,2.40
2019-04-23T04:31:48.421Z,2.50
2019-04-23T04:32:56.603Z,2.80
2019-04-23T04:34:10.953Z,2.80
2019-04-23T04:35:39.053Z,2.70
2019-04-23T04:37:11.759Z,2.60
2019-04-23T04:37:57.913Z,2.50
2019-04-23T04:41:52.533Z,2.50
2019-04-23T04:42:58.641Z,2.70
2019-04-23T04:43:50.755Z,2.60
2019-04-23T04:45:49.830Z,3.00
2019-04-23T04:46:47.788Z,3.00
2019-04-23T04:47:44.979Z,2.70
2019-04-23T04:48:50.793Z,2.80
2019-04-23T04:49:54.716Z,2.60
2019-04-23T04:50:53.047Z,2.80
2019-04-23T04:54:35.084Z,2.50
2019-04-23T04:55:45.612Z,2.80
2019-04-23T04:56:53.583Z,2.80
2019-04-23T04:57:52.703Z,2.60
2019-04-23T04:58:46.996Z,2.80
2019-04-23T04:59:53.844Z,3.00
2019-04-23T05:01:51.821Z,2.60
2019-04-23T05:03:04.752Z,2.80
2019-04-23T05:03:36.899Z,2.60
2019-04-23T05:05:05.202Z,2.70
2019-04-23T05:06:51.172Z,2.70
2019-04-23T05:07:54.327Z,2.60
2019-04-23T05:08:52.924Z,3.00
2019-04-23T05:10:05.270Z,2.90
2019-04-23T05:12:52.118Z,2.90
2019-04-23T05:13:47.207Z,2.80
2019-04-23T05:14:52.582Z,2.80
2019-04-23T05:16:46.782Z,2.90
2019-04-23T05:19:06.191Z,2.80
2019-04-23T05:19:43.019Z,2.70
2019-04-23T05:20:43.105Z,2.80
2019-04-23T05:21:51.800Z,2.70
2019-04-23T05:22:49.589Z,2.90
2019-04-23T05:24:41.612Z,2.90
2019-04-23T05:25:42.848Z,2.90
2019-04-23T05:26:53.836Z,2.70
2019-04-23T05:27:49.717Z,3.20
2019-04-23T05:28:42.570Z,2.80
2019-04-23T05:29:42.817Z,2.70
2019-04-23T05:31:32.929Z,2.90
2019-04-23T05:32:41.895Z,2.90
2019-04-23T05:33:44.904Z,2.90
2019-04-23T05:34:40.095Z,3.00
2019-04-23T05:36:02.275Z,2.80
2019-04-23T05:36:40.187Z,3.00
2019-04-23T05:37:52.913Z,2.80
2019-04-23T05:38:51.075Z,3.00
2019-04-23T05:42:41.262Z,3.40
2019-04-23T05:43:43.520Z,3.30
2019-04-23T05:44:41.716Z,3.10
2019-04-23T05:46:52.209Z,3.10
2019-04-23T05:47:33.239Z,3.10
2019-04-23T05:48:37.366Z,3.00
2019-04-23T05:49:43.459Z,3.20
2019-04-23T05:50:52.748Z,3.40
2019-04-23T05:51:40.119Z,3.40
2019-04-23T05:52:45.855Z,3.20
2019-04-23T05:53:39.703Z,3.50
2019-04-23T05:54:46.469Z,3.40
2019-04-23T05:55:43.028Z,3.60
2019-04-23T05:56:38.593Z,3.50
2019-04-23T05:57:38.902Z,3.50
2019-04-23T05:58:40.346Z,3.30
2019-04-23T05:59:37.932Z,3.10
2019-04-23T06:02:45.710Z,3.60
2019-04-23T06:03:38.424Z,3.40
2019-04-23T06:04:35.895Z,3.50
2019-04-23T06:05:41.536Z,2.90
2019-04-23T06:06:45.559Z,3.10
2019-04-23T06:08:40.091Z,3.40
2019-04-23T06:09:56.686Z,3.30
2019-04-23T06:10:40.743Z,3.10
2019-04-23T06:13:18.665Z,3.40
2019-04-23T06:14:18.996Z,3.40
2019-04-23T06:15:20.532Z,3.20
2019-04-23T06:16:22.990Z,3.30
2019-04-23T06:17:30.926Z,3.70
2019-04-23T06:18:25.333Z,3.60
2019-04-23T06:19:18.694Z,3.70
2019-04-23T06:21:30.939Z,3.80
2019-04-23T06:25:33.664Z,4.00
2019-04-23T06:26:40.064Z,3.80
2019-04-23T06:27:20.200Z,3.60
2019-04-23T06:28:25.307Z,4.00
2019-04-23T06:29:37.619Z,4.00
2019-04-23T06:30:40.645Z,4.10
2019-04-23T06:31:24.481Z,3.80
2019-04-23T06:32:18.982Z,3.90
2019-04-23T06:33:23.924Z,3.90
2019-04-23T06:34:21.747Z,3.80
2019-04-23T06:35:14.085Z,4.10
2019-04-23T06:36:21.924Z,3.90
2019-04-23T06:37:18.087Z,3.90
2019-04-23T06:39:35.855Z,4.50
2019-04-23T06:40:22.292Z,4.20
2019-04-23T06:41:23.400Z,4.20
2019-04-23T06:42:20.714Z,4.20
2019-04-23T06:43:18.104Z,3.90
2019-04-23T06:44:28.915Z,4.20
2019-04-23T06:45:14.808Z,4.20
2019-04-23T06:46:24.381Z,4.20
2019-04-23T06:47:29.832Z,4.20
2019-04-23T06:48:23.778Z,3.90
2019-04-23T06:49:23.700Z,4.00
2019-04-23T06:50:11.831Z,4.00
2019-04-23T06:51:27.160Z,4.00
2019-04-23T06:52:23.348Z,3.90
2019-04-23T06:54:25.763Z,4.00
2019-04-23T06:55:26.646Z,3.80
2019-04-23T06:56:29.829Z,4.00
2019-04-23T06:57:22.249Z,3.90
2019-04-23T06:58:26.292Z,4.10
2019-04-23T06:59:24.607Z,4.20
2019-04-23T07:00:22.650Z,4.10
2019-04-23T07:01:19.116Z,4.00
2019-04-23T07:02:27.206Z,4.10
2019-04-23T07:03:36.065Z,4.30
2019-04-23T07:04:23.984Z,4.30
2019-04-23T07:05:25.303Z,4.70
2019-04-23T07:06:28.526Z,4.20
2019-04-23T07:08:34.459Z,4.50
2019-04-23T07:09:13.131Z,4.60
2019-04-23T07:10:25.267Z,4.40
2019-04-23T07:11:28.758Z,4.20
2019-04-23T07:12:21.869Z,4.10
2019-04-23T07:13:32.121Z,4.10
2019-04-23T07:14:22.981Z,4.80
2019-04-23T07:15:33.701Z,4.30
2019-04-23T07:16:22.869Z,4.30
2019-04-23T07:17:21.359Z,4.30
2019-04-23T07:18:22.589Z,4.20
2019-04-23T07:19:39.302Z,4.40
2019-04-23T07:20:20.098Z,4.10
2019-04-23T07:21:22.424Z,3.90
2019-04-23T07:22:21.894Z,4.30
2019-04-23T07:23:35.101Z,4.20
2019-04-23T07:24:21.494Z,4.20
2019-04-23T07:26:29.882Z,4.20
2019-04-23T07:27:24.595Z,4.40
2019-04-23T07:28:26.164Z,4.60
2019-04-23T07:29:27.632Z,4.70
2019-04-23T07:30:20.614Z,4.80
2019-04-23T07:32:15.660Z,4.50
2019-04-23T07:33:29.857Z,4.40
2019-04-23T07:34:13.785Z,4.30
2019-04-23T07:35:15.899Z,4.30
2019-04-23T07:37:18.948Z,4.50
2019-04-23T07:38:32.841Z,4.40
2019-04-23T07:39:25.504Z,4.40
2019-04-23T07:40:32.348Z,4.40
2019-04-23T07:41:30.284Z,4.30
2019-04-23T07:42:27.950Z,4.30
2019-04-23T07:43:23.067Z,4.60
2019-04-23T07:44:30.856Z,4.80
2019-04-23T07:45:30.978Z,4.20
2019-04-23T07:46:25.354Z,4.70
2019-04-23T07:48:16.579Z,4.30
2019-04-23T07:49:27.943Z,4.70
2019-04-23T07:50:49.439Z,4.60
2019-04-23T07:51:19.569Z,4.70
2019-04-23T07:52:24.305Z,4.80
2019-04-23T07:54:25.722Z,4.30
2019-04-23T07:55:26.913Z,4.80
2019-04-23T07:56:25.576Z,4.90
2019-04-23T07:57:29.171Z,4.30
2019-04-23T07:59:25.363Z,4.60
2019-04-23T08:00:29.638Z,4.70
2019-04-23T08:01:25.251Z,4.60
2019-04-23T08:02:25.936Z,4.50
2019-04-23T08:03:22.718Z,4.60
2019-04-23T08:04:27.139Z,4.90
2019-04-23T08:05:22.423Z,4.60
2019-04-23T08:06:17.859Z,4.80
2019-04-23T08:07:21.266Z,4.80
2019-04-23T08:08:18.314Z,4.70
2019-04-23T08:09:30.089Z,4.80
2019-04-23T08:10:22.596Z,4.70
2019-04-23T08:12:25.184Z,4.60
2019-04-23T08:13:28.355Z,4.80
2019-04-23T08:14:12.977Z,4.50
2019-04-23T08:15:23.173Z,4.70
2019-04-23T08:16:29.380Z,4.60
2019-04-23T08:17:34.639Z,4.80
2019-04-23T08:18:30.825Z,4.70
2019-04-23T08:19:25.583Z,4.90
2019-04-23T08:20:24.728Z,4.90
2019-04-23T08:21:21.234Z,4.60
2019-04-23T08:23:24.523Z,4.80
2019-04-23T08:24:20.181Z,4.80
2019-04-23T08:25:17.797Z,5.10
2019-04-23T08:26:29.578Z,4.70
2019-04-23T08:27:18.094Z,4.80
2019-04-23T08:28:38.293Z,5.30
2019-04-23T08:29:27.604Z,4.90
2019-04-23T08:30:19.666Z,4.70
2019-04-23T08:31:28.340Z,4.80
2019-04-23T08:32:19.050Z,5.20
2019-04-23T08:33:17.242Z,5.00
2019-04-23T08:34:32.551Z,4.80
2019-04-23T08:35:36.196Z,5.30
2019-04-23T08:36:37.491Z,5.10
2019-04-23T08:37:32.491Z,5.10
2019-04-23T08:38:26.672Z,4.70
2019-04-23T08:39:18.155Z,5.10
2019-04-23T08:40:20.150Z,5.10
2019-04-23T08:41:29.889Z,5.10
2019-04-23T08:43:34.780Z,4.90
2019-04-23T08:46:24.778Z,4.80
2019-04-23T08:48:34.454Z,5.40
2019-04-23T08:49:36.515Z,5.10
2019-04-23T08:50:21.761Z,5.00
2019-04-23T08:51:31.501Z,5.00
2019-04-23T08:52:16.692Z,4.70
2019-04-23T08:53:30.869Z,5.00
2019-04-23T08:54:26.622Z,5.20
2019-04-23T08:55:21.142Z,4.80
2019-04-23T08:56:27.808Z,5.00
2019-04-23T08:57:21.540Z,5.40
2019-04-23T08:58:27.358Z,4.90
2019-04-23T08:59:25.452Z,5.10
2019-04-23T09:00:23.620Z,5.10
2019-04-23T09:01:17.253Z,4.90
2019-04-23T09:02:31.369Z,5.40
2019-04-23T09:04:27.082Z,4.90
2019-04-23T09:05:23.612Z,5.40
2019-04-23T09:06:20.223Z,5.10
2019-04-23T09:07:21.983Z,5.00
2019-04-23T09:08:27.426Z,5.20
2019-04-23T09:09:21.469Z,5.00
2019-04-23T09:10:19.644Z,5.20
2019-04-23T09:12:24.190Z,5.50
2019-04-23T09:14:08.827Z,5.30
2019-04-23T09:15:23.875Z,5.40
2019-04-23T09:16:36.063Z,5.20
2019-04-23T09:17:21.191Z,5.30
2019-04-23T09:19:25.820Z,5.10
2019-04-23T09:21:23.932Z,5.10
2019-04-23T09:22:36.475Z,5.20
2019-04-23T09:23:21.100Z,5.10
2019-04-23T09:24:20.079Z,5.70
2019-04-23T09:26:17.406Z,5.20
2019-04-23T09:27:23.375Z,4.70
2019-04-23T09:28:31.096Z,5.20
2019-04-23T09:29:20.363Z,5.40
2019-04-23T09:30:22.879Z,5.30
2019-04-23T09:31:30.356Z,5.50
2019-04-23T09:33:24.076Z,4.90
2019-04-23T09:34:22.340Z,4.90
2019-04-23T09:35:24.121Z,5.50
2019-04-23T09:36:22.405Z,5.30
2019-04-23T09:37:26.760Z,4.70
2019-04-23T09:51:25.822Z,4.60
2019-04-23T09:52:20.398Z,5.10
2019-04-23T09:53:26.910Z,5.30
2019-04-23T09:54:45.706Z,5.30
2019-04-23T09:55:32.471Z,6.00
2019-04-23T09:56:23.554Z,5.30
2019-04-23T09:57:17.723Z,5.50
2019-04-23T09:58:15.088Z,5.30
2019-04-23T09:59:38.650Z,5.70
2019-04-23T10:00:38.083Z,5.10
2019-04-23T10:01:21.681Z,5.30
2019-04-23T10:02:10.447Z,5.50
2019-04-23T10:03:09.251Z,5.90
2019-04-23T10:04:07.347Z,5.30
2019-04-23T10:05:07.317Z,5.50
2019-04-23T10:06:03.253Z,5.20
2019-04-23T10:07:05.725Z,5.60
2019-04-23T10:08:03.094Z,5.50
2019-04-23T10:08:57.690Z,5.40
2019-04-23T10:09:53.600Z,5.50
2019-04-23T10:10:53.469Z,5.30
2019-04-23T10:11:53.455Z,5.60
2019-04-23T10:12:53.917Z,5.40
2019-04-23T10:13:54.660Z,5.20
2019-04-23T10:15:02.330Z,5.50
2019-04-23T10:15:53.904Z,5.10
2019-04-23T10:16:53.364Z,4.90
2019-04-23T10:17:54.234Z,5.20
2019-04-23T10:18:53.347Z,5.50
2019-04-23T10:19:53.130Z,5.50
2019-04-23T10:20:54.249Z,5.80
2019-04-23T10:21:53.403Z,5.60
2019-04-23T10:22:54.460Z,5.40
2019-04-23T10:23:52.959Z,5.30
2019-04-23T10:24:53.240Z,5.50
2019-04-23T10:25:53.982Z,5.30
2019-04-23T10:26:52.860Z,5.00
2019-04-23T10:27:57.012Z,5.00
2019-04-23T10:28:54.001Z,5.10
2019-04-23T10:29:53.988Z,5.30
2019-04-23T10:30:54.445Z,5.50
2019-04-23T10:31:53.592Z,5.30
2019-04-23T10:32:53.614Z,5.10
2019-04-23T10:33:52.612Z,5.10
2019-04-23T10:35:05.309Z,5.30
2019-04-23T10:35:59.954Z,5.40
2019-04-23T10:36:53.636Z,5.40
2019-04-23T10:37:58.499Z,5.10
2019-04-23T10:39:00.464Z,5.90
2019-04-23T10:39:58.235Z,5.30
2019-04-23T10:40:53.795Z,5.60
2019-04-23T10:41:53.150Z,5.30
2019-04-23T10:42:53.895Z,5.60
2019-04-23T10:43:54.396Z,5.20
2019-04-23T10:44:55.422Z,5.40
2019-04-23T10:46:08.081Z,5.70
2019-04-23T10:47:14.998Z,5.40
2019-04-23T10:48:30.382Z,5.70
2019-04-23T10:50:28.236Z,5.60
2019-04-23T10:51:24.718Z,5.00
2019-04-23T10:52:24.816Z,5.70
2019-04-23T10:54:26.447Z,5.70
2019-04-23T10:55:25.593Z,5.70
2019-04-23T10:56:27.222Z,5.80
2019-04-23T10:57:16.507Z,5.20
2019-04-23T10:58:22.838Z,5.50
2019-04-23T10:59:25.557Z,5.60
2019-04-23T11:00:21.987Z,5.60
2019-04-23T11:01:23.303Z,6.00
2019-04-23T11:03:42.114Z,5.90
2019-04-23T11:04:39.937Z,5.80
2019-04-23T11:05:29.048Z,5.70
2019-04-23T11:06:23.590Z,5.80
2019-04-23T11:08:17.212Z,5.70
2019-04-23T11:09:34.594Z,5.20
2019-04-23T11:10:15.588Z,5.90
2019-04-23T11:11:24.041Z,5.70
2019-04-23T11:12:32.058Z,6.00
2019-04-23T11:13:29.970Z,5.70
2019-04-23T11:14:25.503Z,5.70
2019-04-23T11:15:26.688Z,5.70
2019-04-23T11:17:30.633Z,5.70
2019-04-23T11:18:31.124Z,5.70
2019-04-23T11:19:25.543Z,5.90
2019-04-23T11:21:28.348Z,5.70
2019-04-23T11:22:36.198Z,5.50
2019-04-23T11:23:12.972Z,5.90
2019-04-23T11:24:29.453Z,5.60
2019-04-23T11:26:22.890Z,5.80
2019-04-23T11:27:22.251Z,5.90
2019-04-23T11:28:22.157Z,5.60
2019-04-23T11:29:29.787Z,5.70
2019-04-23T11:30:25.885Z,5.70
2019-04-23T11:31:26.152Z,5.60
2019-04-23T11:32:43.688Z,5.90
2019-04-23T11:34:44.230Z,6.10
2019-04-23T11:35:39.537Z,6.20
2019-04-23T11:37:30.053Z,5.70
2019-04-23T11:38:43.829Z,6.40
2019-04-23T11:39:17.066Z,6.50
2019-04-23T11:40:22.922Z,6.00
2019-04-23T11:41:27.524Z,6.10
2019-04-23T11:42:41.269Z,5.90
2019-04-23T11:43:22.671Z,5.90
2019-04-23T11:45:36.744Z,5.70
2019-04-23T11:48:04.858Z,6.30
2019-04-23T11:48:46.395Z,6.10
2019-04-23T11:49:34.554Z,6.00
2019-04-23T11:50:38.057Z,6.20
2019-04-23T11:51:50.289Z,6.20
2019-04-23T11:53:24.168Z,6.30
2019-04-23T11:54:21.340Z,5.90
2019-04-23T11:56:44.781Z,5.80
2019-04-23T11:57:41.244Z,5.90
2019-04-23T11:58:21.921Z,5.90
2019-04-23T11:59:31.268Z,5.70
2019-04-23T12:01:37.443Z,5.90
2019-04-23T12:02:23.382Z,6.00
2019-04-23T12:03:07.472Z,6.30
2019-04-23T12:04:31.035Z,6.40
2019-04-23T12:06:20.574Z,5.80
2019-04-23T12:08:30.080Z,6.20
2019-04-23T12:09:25.673Z,5.90
2019-04-23T12:10:23.761Z,6.10
2019-04-23T12:13:28.482Z,6.10
2019-04-23T12:14:29.779Z,5.70
2019-04-23T12:15:25.358Z,6.10
2019-04-23T12:16:23.279Z,6.20
2019-04-23T12:18:24.125Z,5.70
2019-04-23T12:19:44.056Z,6.20
2019-04-23T12:20:28.984Z,6.40
2019-04-23T12:21:20.869Z,6.10
2019-04-23T12:23:42.786Z,5.70
2019-04-23T12:24:27.096Z,6.20
2019-04-23T12:26:30.021Z,6.50
2019-04-23T12:27:25.991Z,6.00
2019-04-23T12:28:23.325Z,6.10
2019-04-23T12:29:18.595Z,6.10
2019-04-23T12:31:18.207Z,6.10
2019-04-23T12:32:35.698Z,6.00
2019-04-23T12:33:30.218Z,6.30
2019-04-23T12:34:31.961Z,6.50
2019-04-23T12:36:21.265Z,6.10
2019-04-23T12:37:26.709Z,6.20
2019-04-23T12:39:21.532Z,6.00
2019-04-23T12:41:13.220Z,6.00
2019-04-23T12:42:34.435Z,6.30
2019-04-23T12:43:17.236Z,6.30
2019-04-23T12:44:14.874Z,6.00
2019-04-23T12:45:29.039Z,5.80
2019-04-23T12:46:21.092Z,6.00
2019-04-23T12:47:31.941Z,6.00
2019-04-23T12:48:39.813Z,5.50
2019-04-23T12:49:34.778Z,5.50
2019-04-23T12:51:17.386Z,6.10
2019-04-23T12:52:17.073Z,5.90
2019-04-23T12:53:24.336Z,6.10
2019-04-23T12:54:20.032Z,6.10
2019-04-23T12:56:17.560Z,6.30
2019-04-23T12:57:24.240Z,5.90
2019-04-23T12:58:17.859Z,6.00
2019-04-23T12:59:17.153Z,6.20
2019-04-23T13:00:23.498Z,6.00
2019-04-23T13:01:18.489Z,6.00
2019-04-23T13:02:27.515Z,5.70
2019-04-23T13:03:31.508Z,5.80
2019-04-23T13:04:22.817Z,6.10
2019-04-23T13:05:14.536Z,6.20
2019-04-23T13:06:10.319Z,6.00
2019-04-23T13:07:17.834Z,5.80
2019-04-23T13:09:23.172Z,5.50
2019-04-23T13:10:14.757Z,5.90
2019-04-23T13:11:15.332Z,5.60
2019-04-23T13:12:33.208Z,6.00
2019-04-23T13:14:17.672Z,6.00
2019-04-23T13:15:15.826Z,6.50
2019-04-23T13:16:16.709Z,6.00
2019-04-23T13:17:29.776Z,6.40
2019-04-23T13:18:23.929Z,6.30
2019-04-23T13:19:23.279Z,6.20
2019-04-23T13:20:19.420Z,6.20
2019-04-23T13:21:40.992Z,6.00
2019-04-23T13:22:16.491Z,5.50
2019-04-23T13:23:19.810Z,5.50
2019-04-23T13:24:17.209Z,5.40
2019-04-23T13:25:21.703Z,5.70
2019-04-23T13:26:05.653Z,5.90
2019-04-23T13:28:19.667Z,5.90
2019-04-23T13:29:23.760Z,6.30
2019-04-23T13:31:12.511Z,5.80
2019-04-23T13:32:12.905Z,6.00
2019-04-23T13:33:26.756Z,6.60
2019-04-23T13:34:13.525Z,6.20
2019-04-23T13:35:36.876Z,6.00
2019-04-23T13:36:18.864Z,6.00
2019-04-23T13:37:19.062Z,6.40
2019-04-23T13:38:27.218Z,6.00
2019-04-23T13:39:18.458Z,6.00
2019-04-23T13:40:19.916Z,5.80
2019-04-23T13:41:26.100Z,5.80
2019-04-23T13:42:24.344Z,5.80
2019-04-23T13:43:19.418Z,5.60
2019-04-23T13:44:08.411Z,5.90
2019-04-23T13:45:44.624Z,6.10
2019-04-23T13:46:17.932Z,5.70
2019-04-23T13:47:22.316Z,5.80
2019-04-23T13:48:10.933Z,5.30
2019-04-23T13:49:18.747Z,5.50
2019-04-23T13:50:33.273Z,5.80
2019-04-23T13:52:42.813Z,6.00
2019-04-23T13:53:31.294Z,6.00
2019-04-23T13:54:24.604Z,5.60
2019-04-23T13:55:12.150Z,6.10
2019-04-23T13:56:15.392Z,6.10
2019-04-23T13:59:25.397Z,5.50
2019-04-23T14:00:20.910Z,6.00
2019-04-23T14:01:28.782Z,5.70
2019-04-23T14:02:23.834Z,5.40
2019-04-23T14:04:24.498Z,5.90
2019-04-23T14:05:17.738Z,5.90
2019-04-23T14:07:17.374Z,5.60
2019-04-23T14:08:43.249Z,5.90
2019-04-23T14:09:24.189Z,5.80
2019-04-23T14:10:24.520Z,5.70
2019-04-23T14:11:21.586Z,6.10
2019-04-23T14:12:17.718Z,5.70
2019-04-23T14:14:18.768Z,5.80
2019-04-23T14:15:24.204Z,5.70
2019-04-23T14:16:23.409Z,5.90
2019-04-23T14:17:36.211Z,5.80
2019-04-23T14:18:46.035Z,5.90
2019-04-23T14:19:11.484Z,5.80
2019-04-23T14:20:15.275Z,5.70
2019-04-23T14:21:20.370Z,5.60
2019-04-23T14:22:40.557Z,6.00
2019-04-23T14:23:12.955Z,5.90
2019-04-23T14:24:18.212Z,5.60
2019-04-23T14:25:09.999Z,5.90
2019-04-23T14:26:32.607Z,5.70
2019-04-23T14:27:20.045Z,5.60
2019-04-23T14:29:14.984Z,6.00
2019-04-23T14:31:10.583Z,5.70
2019-04-23T14:32:20.857Z,5.80
2019-04-23T14:33:17.735Z,5.40
2019-04-23T14:34:09.167Z,5.90
2019-04-23T14:35:18.348Z,5.80
2019-04-23T14:36:15.993Z,6.30
2019-04-23T14:37:12.127Z,5.80
2019-04-23T14:38:21.890Z,6.00
2019-04-23T14:39:16.322Z,6.10
2019-04-23T14:40:16.060Z,5.70
2019-04-23T14:41:21.760Z,5.30
2019-04-23T14:43:14.637Z,5.70
2019-04-23T14:45:29.510Z,6.10
2019-04-23T14:47:16.824Z,5.50
2019-04-23T14:48:14.354Z,5.70
2019-04-23T14:49:10.958Z,5.60
2019-04-23T14:50:27.893Z,5.40
2019-04-23T14:52:14.338Z,5.70
2019-04-23T14:53:20.266Z,5.70
2019-04-23T14:54:08.460Z,5.90
2019-04-23T14:55:40.161Z,5.80
2019-04-23T14:57:23.223Z,5.50
2019-04-23T14:58:20.548Z,5.80
2019-04-23T14:59:12.390Z,5.90
2019-04-23T15:00:22.916Z,5.50
2019-04-23T15:02:13.991Z,5.40
2019-04-23T15:03:19.953Z,5.60
2019-04-23T15:04:11.084Z,6.10
2019-04-23T15:05:17.252Z,5.80
2019-04-23T15:07:15.603Z,5.90
2019-04-23T15:08:21.130Z,5.40
2019-04-23T15:09:33.843Z,5.90
2019-04-23T15:10:22.005Z,5.50
2019-04-23T15:12:47.977Z,5.30
2019-04-23T15:13:44.527Z,5.30
2019-04-23T15:14:52.432Z,5.60
2019-04-23T15:15:48.674Z,5.70
2019-04-23T15:16:54.710Z,5.90
2019-04-23T15:17:41.332Z,5.40
2019-04-23T15:18:53.383Z,5.80
2019-04-23T15:20:47.399Z,5.40
2019-04-23T15:27:15.902Z,5.50
2019-04-23T15:35:48.876Z,4.70
2019-04-23T15:37:33.451Z,5.30
2019-04-23T15:41:23.213Z,5.50
2019-04-23T15:42:16.600Z,5.50
2019-04-23T15:43:22.515Z,5.60
2019-04-23T15:44:14.884Z,5.40
2019-04-23T15:45:19.033Z,6.10
2019-04-23T15:46:26.956Z,5.80
2019-04-23T15:47:25.291Z,5.20
2019-04-23T15:48:16.002Z,5.40
2019-04-23T15:50:22.668Z,5.60
2019-04-23T15:51:28.224Z,5.60
2019-04-23T15:52:24.844Z,5.50
2019-04-23T15:53:14.362Z,5.70
2019-04-23T15:54:19.592Z,5.70
2019-04-23T15:55:14.200Z,5.90
2019-04-23T15:56:28.512Z,5.60
2019-04-23T15:57:30.710Z,5.50
2019-04-23T16:00:12.784Z,5.50
2019-04-23T16:01:49.050Z,5.70
2019-04-23T16:02:49.012Z,5.50
2019-04-23T16:03:50.936Z,5.40
2019-04-23T16:04:49.081Z,5.00
2019-04-23T16:05:48.972Z,5.70
2019-04-23T16:06:49.779Z,5.50
2019-04-23T16:08:07.488Z,5.40
2019-04-23T16:09:09.629Z,5.50
2019-04-23T16:10:25.147Z,5.80
2019-04-23T16:11:26.550Z,5.60
2019-04-23T16:12:13.269Z,5.50
2019-04-23T16:13:36.614Z,5.40
2019-04-23T16:14:22.806Z,6.00
2019-04-23T16:15:13.385Z,5.50
2019-04-23T16:16:28.393Z,5.40
2019-04-23T16:17:18.736Z,5.30
2019-04-23T16:18:26.600Z,5.50
2019-04-23T16:21:26.626Z,5.10
2019-04-23T16:22:10.770Z,5.40
2019-04-23T16:23:17.232Z,5.50
2019-04-23T16:24:19.474Z,5.60
2019-04-23T16:25:13.349Z,5.10
2019-04-23T16:26:24.119Z,5.30
2019-04-23T16:27:11.135Z,5.60
2019-04-23T16:28:18.836Z,6.20
2019-04-23T16:30:39.826Z,5.50
2019-04-23T16:31:22.062Z,5.20
2019-04-23T16:32:20.965Z,5.60
2019-04-23T16:33:23.812Z,5.40
2019-04-23T16:34:20.578Z,5.40
2019-04-23T16:35:28.397Z,5.20
2019-04-23T16:36:19.595Z,5.20
2019-04-23T16:37:24.971Z,5.40
2019-04-23T16:38:23.269Z,5.70
2019-04-23T16:40:19.972Z,5.20
2019-04-23T16:41:21.250Z,5.10
2019-04-23T16:42:17.533Z,5.40
2019-04-23T16:43:16.299Z,5.20