createdAt,value
2017-12-23T00:02:01.227Z,9.87
2017-12-23T00:04:34.785Z,8.70
2017-12-23T00:07:08.542Z,5.53
2017-12-23T00:09:42.214Z,9.60
2017-12-23T00:12:15.812Z,8.70
2017-12-23T00:14:49.449Z,11.10
2017-12-23T00:17:22.998Z,15.20
2017-12-23T00:19:56.627Z,21.03
2017-12-23T00:22:30.104Z,17.10
2017-12-23T00:25:04.403Z,13.40
2017-12-23T00:27:38.635Z,10.27
2017-12-23T00:30:12.149Z,9.13
2017-12-23T00:32:45.612Z,11.17
2017-12-23T00:35:19.207Z,9.80
2017-12-23T00:37:52.660Z,10.43
2017-12-23T00:40:26.187Z,20.53
2017-12-23T00:42:59.996Z,16.07
2017-12-23T00:45:33.495Z,15.27
2017-12-23T00:48:06.964Z,14.50
2017-12-23T00:50:40.411Z,11.50
2017-12-23T00:53:13.859Z,12.17
2017-12-23T00:55:47.383Z,7.77
2017-12-23T00:58:20.918Z,6.80
2017-12-23T01:00:54.519Z,8.37
2017-12-23T01:03:28.742Z,10.87
2017-12-23T01:06:02.302Z,9.70
2017-12-23T01:08:35.774Z,7.97
2017-12-23T01:11:09.370Z,8.67
2017-12-23T01:13:42.811Z,11.87
2017-12-23T01:16:16.455Z,7.60
2017-12-23T01:18:49.971Z,8.80
2017-12-23T01:21:23.415Z,8.73
2017-12-23T01:23:56.958Z,6.33
2017-12-23T01:26:30.471Z,7.87
2017-12-23T01:29:04.751Z,6.37
2017-12-23T01:31:38.293Z,8.33
2017-12-23T01:34:11.894Z,8.80
2017-12-23T01:36:45.343Z,9.23
2017-12-23T01:39:18.979Z,8.80
2017-12-23T01:41:52.446Z,8.80
2017-12-23T01:44:25.972Z,9.10
2017-12-23T01:46:59.559Z,6.60
2017-12-23T01:49:33.003Z,7.37
2017-12-23T01:52:07.830Z,7.33
2017-12-23T01:54:41.482Z,7.73
2017-12-23T01:57:14.991Z,9.30
2017-12-23T01:59:49.223Z,4.37
2017-12-23T02:02:22.804Z,5.63
2017-12-23T02:04:56.262Z,5.50
2017-12-23T02:07:29.708Z,5.57
2017-12-23T02:10:03.927Z,5.27
2017-12-23T02:12:38.138Z,6.00
2017-12-23T02:15:12.356Z,6.63
2017-12-23T02:17:45.831Z,4.23
2017-12-23T02:20:19.363Z,3.53
2017-12-23T02:22:52.807Z,4.27
2017-12-23T02:25:26.267Z,4.60
2017-12-23T02:27:59.710Z,3.20
2017-12-23T02:30:33.374Z,4.57
2017-12-23T02:33:07.660Z,4.33
2017-12-23T02:35:42.121Z,5.93
2017-12-23T02:38:16.391Z,3.67
2017-12-23T02:40:50.004Z,5.27
2017-12-23T02:43:23.592Z,5.80
2017-12-23T02:45:58.059Z,3.57
2017-12-23T02:48:31.516Z,5.63
2017-12-23T02:51:05.082Z,4.63
2017-12-23T02:53:38.539Z,4.37
2017-12-23T02:56:12.847Z,3.43
2017-12-23T02:58:46.354Z,4.10
2017-12-23T03:01:19.799Z,4.93
2017-12-23T03:03:53.311Z,4.63
2017-12-23T03:06:27.751Z,4.20
2017-12-23T03:09:01.964Z,4.77
2017-12-23T03:11:36.291Z,4.97
2017-12-23T03:14:09.755Z,4.03
2017-12-23T03:16:43.273Z,4.97
2017-12-23T03:19:16.913Z,4.27
2017-12-23T03:21:50.552Z,5.23
2017-12-23T03:24:24.012Z,4.77
2017-12-23T03:26:57.455Z,4.23
2017-12-23T03:29:31.434Z,4.10
2017-12-23T03:32:04.911Z,6.10
2017-12-23T03:34:38.564Z,5.10
2017-12-23T03:37:12.131Z,3.27
2017-12-23T03:39:45.667Z,5.33
2017-12-23T03:42:19.184Z,7.50
2017-12-23T03:44:52.824Z,5.40
2017-12-23T03:47:26.459Z,3.43
2017-12-23T03:50:00.104Z,4.07
2017-12-23T03:52:33.607Z,3.83
2017-12-23T03:55:07.068Z,6.60
2017-12-23T03:57:40.516Z,6.00
2017-12-23T04:00:14.070Z,5.80
2017-12-23T04:02:48.292Z,4.53
2017-12-23T04:05:22.607Z,5.63
2017-12-23T04:07:56.087Z,4.90
2017-12-23T04:10:29.587Z,5.80
2017-12-23T04:13:03.116Z,3.87
2017-12-23T04:15:36.637Z,7.23
2017-12-23T04:18:10.263Z,3.20
2017-12-23T04:20:43.724Z,5.83
2017-12-23T04:23:17.172Z,7.37
2017-12-23T04:25:50.615Z,5.27
2017-12-23T04:28:24.132Z,9.50
2017-12-23T04:30:57.775Z,5.43
2017-12-23T04:33:31.450Z,8.83
2017-12-23T04:36:05.809Z,6.17
2017-12-23T04:38:39.359Z,5.40
2017-12-23T04:41:12.981Z,5.40
2017-12-23T04:43:46.428Z,5.77
2017-12-23T04:46:20.003Z,4.90
2017-12-23T04:48:54.223Z,6.60
2017-12-23T04:51:28.443Z,4.70
2017-12-23T04:54:01.998Z,7.23
2017-12-23T04:56:35.451Z,5.20
2017-12-23T04:59:09.057Z,3.90
2017-12-23T05:01:42.507Z,4.60
2017-12-23T05:04:16.033Z,6.13
2017-12-23T05:06:50.240Z,5.63
2017-12-23T05:09:24.571Z,5.20
2017-12-23T05:11:58.168Z,5.90
2017-12-23T05:14:32.382Z,5.83
2017-12-23T05:17:05.844Z,8.20
2017-12-23T05:19:39.300Z,6.87
2017-12-23T05:22:12.747Z,12.23
2017-12-23T05:24:46.408Z,11.73
2017-12-23T05:27:19.926Z,7.33
2017-12-23T05:29:54.287Z,7.93
2017-12-23T05:32:27.855Z,7.63
2017-12-23T05:35:01.307Z,9.13
2017-12-23T05:37:34.967Z,8.37
2017-12-23T05:40:08.418Z,8.03
2017-12-23T05:42:42.701Z,7.30
2017-12-23T05:45:16.335Z,6.63
2017-12-23T05:47:49.811Z,3.80
2017-12-23T05:50:24.212Z,7.63
2017-12-23T05:52:57.795Z,6.43
2017-12-23T05:55:32.146Z,9.80
2017-12-23T05:58:05.727Z,5.47
2017-12-23T06:00:40.048Z,6.50
2017-12-23T06:03:14.388Z,12.20
2017-12-23T06:05:47.926Z,6.00
2017-12-23T06:08:21.336Z,5.50
2017-12-23T06:10:54.971Z,9.40
2017-12-23T06:13:29.188Z,5.90
2017-12-23T06:16:02.747Z,4.70
2017-12-23T06:18:36.203Z,4.80
2017-12-23T06:21:09.936Z,3.73
2017-12-23T06:23:43.378Z,6.10
2017-12-23T06:26:16.834Z,4.63
2017-12-23T06:28:50.448Z,4.70
2017-12-23T06:31:23.984Z,5.30
2017-12-23T06:33:57.691Z,5.30
2017-12-23T06:36:31.197Z,5.67
2017-12-23T06:39:04.647Z,6.47
2017-12-23T06:41:38.124Z,6.83
2017-12-23T06:44:12.406Z,5.93
2017-12-23T06:46:45.926Z,7.27
2017-12-23T06:49:19.368Z,5.13
2017-12-23T06:51:52.877Z,5.73
2017-12-23T06:54:26.523Z,9.13
2017-12-23T06:56:59.977Z,4.00
2017-12-23T06:59:33.421Z,6.70
2017-12-23T07:02:06.892Z,7.23
2017-12-23T07:04:41.316Z,4.27
2017-12-23T07:07:14.875Z,6.83
2017-12-23T07:09:48.391Z,8.00
2017-12-23T07:12:21.911Z,7.17
2017-12-23T07:14:55.419Z,7.60
2017-12-23T07:17:29.836Z,6.87
2017-12-23T07:20:04.052Z,6.87
2017-12-23T07:22:37.575Z,7.57
2017-12-23T07:25:11.852Z,6.93
2017-12-23T07:27:45.331Z,8.90
2017-12-23T07:30:18.869Z,6.77
2017-12-23T07:32:53.283Z,7.50
2017-12-23T07:35:26.797Z,5.60
2017-12-23T07:38:00.466Z,5.67
2017-12-23T07:40:33.988Z,5.90
2017-12-23T07:43:08.396Z,6.80
2017-12-23T07:45:42.616Z,6.90
2017-12-23T07:48:16.074Z,5.40
2017-12-23T07:50:49.539Z,7.50
2017-12-23T07:53:23.058Z,6.03
2017-12-23T07:55:56.715Z,5.60
2017-12-23T07:58:30.340Z,7.53
2017-12-23T08:01:03.787Z,5.60
2017-12-23T08:03:37.304Z,4.17
2017-12-23T08:06:10.952Z,5.37
2017-12-23T08:08:44.509Z,6.13
2017-12-23T08:11:18.719Z,3.77
2017-12-23T08:13:52.947Z,3.80
2017-12-23T08:16:27.143Z,3.53
2017-12-23T08:19:00.689Z,3.80
2017-12-23T08:21:34.288Z,2.67
2017-12-23T08:24:07.737Z,3.07
2017-12-23T08:26:41.251Z,3.60
2017-12-23T08:29:15.465Z,3.93
2017-12-23T08:31:49.052Z,2.40
2017-12-23T08:34:22.520Z,2.60
2017-12-23T08:36:55.955Z,3.27
2017-12-23T08:39:30.176Z,2.43
2017-12-23T08:42:04.466Z,3.07
2017-12-23T08:44:38.048Z,2.63
2017-12-23T08:47:11.500Z,3.23
2017-12-23T08:49:45.920Z,2.60
2017-12-23T08:52:20.331Z,2.33
2017-12-23T08:54:54.542Z,2.80
2017-12-23T08:57:28.079Z,3.47
2017-12-23T09:00:01.609Z,4.33
2017-12-23T09:02:35.071Z,3.33
2017-12-23T09:05:08.507Z,2.83
2017-12-23T09:07:41.984Z,3.33
2017-12-23T09:10:15.423Z,3.10
2017-12-23T09:12:48.965Z,2.70
2017-12-23T09:15:23.239Z,2.60
2017-12-23T09:17:56.784Z,2.70
2017-12-23T09:20:30.236Z,5.00
2017-12-23T09:23:03.683Z,2.73
2017-12-23T09:25:37.956Z,4.10
2017-12-23T09:28:12.371Z,3.53
2017-12-23T09:30:46.991Z,4.00
2017-12-23T09:33:20.595Z,3.80
2017-12-23T09:35:54.255Z,3.20
2017-12-23T09:38:27.791Z,3.23
2017-12-23T09:41:01.237Z,3.33
2017-12-23T09:43:34.720Z,4.90
2017-12-23T09:46:08.167Z,4.17
2017-12-23T09:48:41.811Z,3.43
2017-12-23T09:51:15.333Z,3.97
2017-12-23T09:53:48.962Z,2.80
2017-12-23T09:56:23.347Z,3.20
2017-12-23T09:58:56.940Z,3.50
2017-12-23T10:01:30.403Z,4.57
2017-12-23T10:04:03.856Z,6.37
2017-12-23T10:06:37.304Z,7.83
2017-12-23T10:09:11.632Z,3.97
2017-12-23T10:11:45.868Z,4.30
2017-12-23T10:14:19.571Z,4.80
2017-12-23T10:16:53.023Z,5.43
2017-12-23T10:19:26.483Z,4.53
2017-12-23T10:21:59.947Z,4.07
2017-12-23T10:24:33.459Z,4.73
2017-12-23T10:27:07.673Z,6.57
2017-12-23T10:29:41.882Z,6.20
2017-12-23T10:32:15.347Z,3.83
2017-12-23T10:34:48.948Z,7.10
2017-12-23T10:37:22.594Z,7.13
2017-12-23T10:39:56.111Z,5.60
2017-12-23T10:42:29.716Z,9.07
2017-12-23T10:45:03.164Z,6.60
2017-12-23T10:47:36.713Z,9.20
2017-12-23T10:50:10.267Z,8.57
2017-12-23T10:52:44.535Z,8.00
2017-12-23T10:55:17.978Z,7.70
2017-12-23T10:57:51.588Z,9.17
2017-12-23T11:00:25.799Z,5.47
2017-12-23T11:02:59.332Z,5.83
2017-12-23T11:05:32.947Z,6.50
2017-12-23T11:08:07.213Z,6.33
2017-12-23T11:10:40.813Z,6.90
2017-12-23T11:13:14.344Z,6.73
2017-12-23T11:15:47.860Z,5.73
2017-12-23T11:18:21.500Z,5.73
2017-12-23T11:20:55.152Z,6.20
2017-12-23T11:23:29.447Z,5.27
2017-12-23T11:26:03.656Z,5.90
2017-12-23T11:28:37.184Z,5.70
2017-12-23T11:31:10.827Z,6.90
2017-12-23T11:33:44.341Z,6.93
2017-12-23T11:36:17.792Z,7.03
2017-12-23T11:38:51.319Z,5.70
2017-12-23T11:41:24.781Z,7.10
2017-12-23T11:43:58.248Z,6.67
2017-12-23T11:46:31.881Z,5.97
2017-12-23T11:49:05.527Z,9.20
2017-12-23T11:51:38.991Z,5.87
2017-12-23T11:54:12.444Z,5.73
2017-12-23T11:56:46.103Z,5.63
2017-12-23T11:59:19.547Z,7.47
2017-12-23T12:01:53.975Z,5.47
2017-12-23T12:04:28.375Z,7.17
2017-12-23T12:07:02.613Z,5.73
2017-12-23T12:09:36.055Z,5.60
2017-12-23T12:12:09.509Z,6.33
2017-12-23T12:14:43.026Z,7.27
2017-12-23T12:17:16.477Z,7.90
2017-12-23T12:19:50.126Z,6.33
2017-12-23T12:22:23.592Z,7.63
2017-12-23T12:24:57.183Z,7.60
2017-12-23T12:27:30.643Z,8.47
2017-12-23T12:30:04.091Z,9.90
2017-12-23T12:32:38.319Z,6.70
2017-12-23T12:35:11.776Z,9.10
2017-12-23T12:37:45.327Z,6.43
2017-12-23T12:40:18.775Z,6.67
2017-12-23T12:42:52.227Z,5.30
2017-12-23T12:45:25.856Z,9.40
2017-12-23T12:47:59.348Z,8.13
2017-12-23T12:50:32.907Z,8.30
2017-12-23T12:53:06.676Z,8.17
2017-12-23T12:55:41.006Z,6.90
2017-12-23T12:58:14.787Z,12.93
2017-12-23T13:00:48.550Z,12.13
2017-12-23T13:03:22.298Z,9.27
2017-12-23T13:05:56.102Z,17.03
2017-12-23T13:08:29.897Z,23.77
2017-12-23T13:11:03.489Z,7.37
2017-12-23T13:13:37.012Z,8.93
2017-12-23T13:16:10.630Z,6.00
2017-12-23T13:18:44.327Z,6.47
2017-12-23T13:21:18.652Z,5.20
2017-12-23T13:23:52.156Z,5.30
2017-12-23T13:26:25.736Z,7.13
2017-12-23T13:28:59.457Z,4.50
2017-12-23T13:31:32.939Z,8.37
2017-12-23T13:34:06.389Z,4.47
2017-12-23T13:36:39.835Z,5.70
2017-12-23T13:39:13.343Z,4.23
2017-12-23T13:41:46.798Z,4.20
2017-12-23T13:44:21.105Z,4.37
2017-12-23T13:46:55.394Z,4.40
2017-12-23T13:49:29.599Z,3.90
2017-12-23T13:52:03.964Z,3.53
2017-12-23T13:54:37.644Z,5.03
2017-12-23T13:57:12.120Z,5.17
2017-12-23T13:59:45.551Z,21.53
2017-12-23T14:02:19.181Z,19.50
2017-12-23T14:04:52.873Z,6.00
2017-12-23T14:07:26.674Z,3.00
2017-12-23T14:10:00.304Z,3.10
2017-12-23T14:12:34.733Z,2.37
2017-12-23T14:15:08.444Z,2.63
2017-12-23T14:17:42.128Z,4.70
2017-12-23T14:20:15.676Z,3.53
2017-12-23T14:22:49.286Z,3.03
2017-12-23T14:25:23.057Z,2.70
2017-12-23T14:27:56.665Z,2.20
2017-12-23T14:30:30.327Z,2.63
2017-12-23T14:33:04.078Z,3.10
2017-12-23T14:35:38.565Z,3.40
2017-12-23T14:38:12.299Z,2.37
2017-12-23T14:40:45.961Z,4.47
2017-12-23T14:43:19.474Z,10.17
2017-12-23T14:45:53.699Z,7.30
2017-12-23T14:48:27.351Z,5.10
2017-12-23T14:51:00.932Z,3.07
2017-12-23T14:53:34.451Z,2.80
2017-12-23T14:56:08.004Z,2.80
2017-12-23T14:58:41.717Z,2.83
2017-12-23T15:01:15.495Z,4.00
2017-12-23T15:03:49.064Z,4.73
2017-12-23T15:06:22.730Z,15.40
2017-12-23T15:08:56.388Z,23.10
2017-12-23T15:11:29.961Z,6.80
2017-12-23T15:14:03.411Z,7.30
2017-12-23T15:16:36.953Z,7.93
2017-12-23T15:19:10.477Z,7.70
2017-12-23T15:21:44.007Z,3.87
2017-12-23T15:24:17.544Z,3.67
2017-12-23T15:26:51.755Z,6.30
2017-12-23T15:29:25.975Z,3.17
2017-12-23T15:31:59.556Z,4.13
2017-12-23T15:34:33.063Z,4.40
2017-12-23T15:37:06.592Z,5.33
2017-12-23T15:39:40.043Z,4.77
2017-12-23T15:42:14.280Z,5.30
2017-12-23T15:44:48.491Z,3.50
2017-12-23T15:47:22.087Z,3.40
2017-12-23T15:49:55.532Z,3.47
2017-12-23T15:52:29.815Z,3.37
2017-12-23T15:55:04.027Z,5.50
2017-12-23T15:57:37.607Z,3.83
2017-12-23T16:00:11.243Z,4.10
2017-12-23T16:02:44.687Z,4.03
2017-12-23T16:05:18.363Z,4.90
2017-12-23T16:07:52.631Z,4.60
2017-12-23T16:10:26.187Z,4.50
2017-12-23T16:12:59.941Z,2.77
2017-12-23T16:15:33.585Z,7.57
2017-12-23T16:18:07.239Z,25.73
2017-12-23T16:20:40.855Z,23.20
2017-12-23T16:23:14.324Z,12.60
2017-12-23T16:25:47.835Z,7.90
2017-12-23T16:28:21.472Z,21.23
2017-12-23T16:30:54.923Z,11.17
2017-12-23T16:33:28.447Z,4.70
2017-12-23T16:36:02.668Z,4.23
2017-12-23T16:38:36.874Z,3.60
2017-12-23T16:41:11.172Z,3.93
2017-12-23T16:43:45.023Z,2.37
2017-12-23T16:46:19.427Z,2.60
2017-12-23T16:48:53.695Z,2.73
2017-12-23T16:51:27.963Z,3.00
2017-12-23T16:54:01.718Z,2.40
2017-12-23T16:56:35.379Z,3.60
2017-12-23T16:59:09.136Z,4.40
2017-12-23T17:01:42.909Z,3.73
2017-12-23T17:04:16.744Z,20.87
2017-12-23T17:06:50.347Z,6.30
2017-12-23T17:09:24.073Z,3.80
2017-12-23T17:11:58.458Z,3.70
2017-12-23T17:14:32.113Z,5.00
2017-12-23T17:17:05.972Z,3.83
2017-12-23T17:19:39.686Z,3.70
2017-12-23T17:22:13.239Z,3.47
2017-12-23T17:24:46.945Z,5.20
2017-12-23T17:27:20.518Z,4.77
2017-12-23T17:30:05.959Z,4.10
2017-12-23T17:32:39.659Z,4.90
2017-12-23T17:35:14.097Z,6.83
2017-12-23T17:37:47.803Z,7.73
2017-12-23T17:40:21.387Z,6.57
2017-12-23T17:42:55.185Z,7.23
2017-12-23T17:45:29.524Z,5.70
2017-12-23T17:48:03.257Z,6.67
2017-12-23T17:50:37.086Z,19.57
2017-12-23T17:53:10.709Z,19.00
2017-12-23T17:55:44.464Z,17.80
2017-12-23T17:58:18.777Z,54.90
2017-12-23T18:00:53.115Z,29.10
2017-12-23T18:03:28.497Z,11.70
2017-12-23T18:06:02.235Z,6.60
2017-12-23T18:08:36.140Z,6.30
2017-12-23T18:11:10.656Z,7.40
2017-12-23T18:13:45.267Z,4.43
2017-12-23T18:16:19.568Z,5.70
2017-12-23T18:18:53.039Z,5.10
2017-12-23T18:21:26.755Z,4.70
2017-12-23T18:24:00.215Z,8.00
2017-12-23T18:26:33.716Z,6.40
2017-12-23T18:29:07.343Z,5.10
2017-12-23T18:31:40.818Z,5.30
2017-12-23T18:34:14.522Z,11.10
2017-12-23T18:36:48.148Z,8.37
2017-12-23T18:39:22.176Z,7.03
2017-12-23T18:41:56.287Z,5.60
2017-12-23T18:44:30.672Z,5.80
2017-12-23T18:47:05.480Z,4.57
2017-12-23T18:49:39.914Z,5.73
2017-12-23T18:52:14.120Z,5.93
2017-12-23T18:54:47.679Z,5.30
2017-12-23T18:57:22.053Z,5.80
2017-12-23T18:59:55.552Z,5.53
2017-12-23T19:02:29.023Z,5.83
2017-12-23T19:05:02.472Z,8.03
2017-12-23T19:07:35.916Z,8.67
2017-12-23T19:10:09.544Z,5.10
2017-12-23T19:12:43.763Z,3.70
2017-12-23T19:15:17.968Z,5.70
2017-12-23T19:17:51.583Z,5.50
2017-12-23T19:20:25.928Z,5.00
2017-12-23T19:22:59.440Z,4.07
2017-12-23T19:25:32.960Z,4.70
2017-12-23T19:28:06.507Z,4.17
2017-12-23T19:30:39.992Z,5.80
2017-12-23T19:33:13.619Z,4.63
2017-12-23T19:35:47.215Z,7.63
2017-12-23T19:38:21.484Z,4.70
2017-12-23T19:40:55.020Z,6.17
2017-12-23T19:43:28.686Z,3.57
2017-12-23T19:46:02.135Z,12.53
2017-12-23T19:48:35.641Z,19.53
2017-12-23T19:51:09.919Z,4.20
2017-12-23T19:53:44.145Z,6.03
2017-12-23T19:56:17.611Z,4.40
2017-12-23T19:58:52.043Z,8.10
2017-12-23T20:01:26.263Z,4.93
2017-12-23T20:03:59.835Z,6.23
2017-12-23T20:06:33.279Z,5.43
2017-12-23T20:09:07.786Z,4.40
2017-12-23T20:11:41.265Z,6.10
2017-12-23T20:14:14.780Z,4.73
2017-12-23T20:16:48.296Z,5.90
2017-12-23T20:19:22.846Z,4.80
2017-12-23T20:21:56.395Z,5.30
2017-12-23T20:24:29.890Z,3.37
2017-12-23T20:27:03.506Z,5.60
2017-12-23T20:29:37.133Z,4.63
2017-12-23T20:32:11.629Z,5.00
2017-12-23T20:34:45.243Z,6.13
2017-12-23T20:37:18.835Z,4.43
2017-12-23T20:39:53.360Z,4.83
2017-12-23T20:42:27.904Z,4.70
2017-12-23T20:45:01.514Z,4.77
2017-12-23T20:47:35.163Z,4.80
2017-12-23T20:50:08.812Z,4.70
2017-12-23T20:52:42.412Z,5.40
2017-12-23T20:55:15.855Z,4.70
2017-12-23T20:57:49.508Z,3.63
2017-12-23T21:00:22.960Z,5.43
2017-12-23T21:02:56.559Z,4.20
2017-12-23T21:05:30.317Z,6.20
2017-12-23T21:08:03.885Z,3.37
2017-12-23T21:10:37.615Z,5.03
2017-12-23T21:13:11.529Z,4.53
2017-12-23T21:15:45.132Z,3.77
2017-12-23T21:18:18.730Z,4.63
2017-12-23T21:20:52.195Z,3.90
2017-12-23T21:23:25.828Z,5.27
2017-12-23T21:25:59.445Z,5.43
2017-12-23T21:28:33.023Z,4.60
2017-12-23T21:31:06.636Z,8.53
2017-12-23T21:33:40.115Z,8.33
2017-12-23T21:36:13.687Z,7.73
2017-12-23T21:38:47.275Z,4.67
2017-12-23T21:41:20.964Z,3.67
2017-12-23T21:43:55.539Z,5.50
2017-12-23T21:46:29.161Z,4.47
2017-12-23T21:49:02.764Z,5.53
2017-12-23T21:51:36.347Z,5.03
2017-12-23T21:54:09.860Z,3.53
2017-12-23T21:56:43.476Z,5.37
2017-12-23T21:59:17.180Z,5.63
2017-12-23T22:01:50.851Z,4.03
2017-12-23T22:04:24.570Z,6.23
2017-12-23T22:06:58.172Z,4.30
2017-12-23T22:09:31.751Z,4.20
2017-12-23T22:12:05.331Z,3.70
2017-12-23T22:14:38.959Z,4.40
2017-12-23T22:17:12.629Z,3.87
2017-12-23T22:19:46.176Z,6.83
2017-12-23T22:22:19.635Z,3.97
2017-12-23T22:24:53.862Z,3.73
2017-12-23T22:27:28.059Z,3.17
2017-12-23T22:30:01.604Z,7.37
2017-12-23T22:32:35.275Z,4.53
2017-12-23T22:35:09.497Z,3.97
2017-12-23T22:37:43.022Z,5.13
2017-12-23T22:40:17.298Z,5.00
2017-12-23T22:42:51.515Z,5.17
2017-12-23T22:45:25.719Z,5.13
2017-12-23T22:47:59.307Z,5.93
2017-12-23T22:50:32.831Z,5.43
2017-12-23T22:53:06.436Z,3.97
2017-12-23T22:55:39.955Z,5.30
2017-12-23T22:58:13.465Z,4.77
2017-12-23T23:00:49.722Z,4.27
2017-12-23T23:03:23.300Z,5.57
2017-12-23T23:05:56.823Z,5.73
2017-12-23T23:08:30.410Z,3.43
2017-12-23T23:11:04.844Z,5.70
2017-12-23T23:13:38.291Z,4.90
2017-12-23T23:16:11.799Z,5.00
2017-12-23T23:18:45.456Z,5.13
2017-12-23T23:21:18.983Z,5.97
2017-12-23T23:23:52.599Z,4.87
2017-12-23T23:26:26.115Z,5.73
2017-12-23T23:28:59.640Z,5.10
2017-12-23T23:31:33.151Z,7.27
2017-12-23T23:34:06.694Z,3.47
2017-12-23T23:36:40.340Z,6.30
2017-12-23T23:39:13.975Z,3.60
2017-12-23T23:41:47.436Z,4.33
2017-12-23T23:44:21.115Z,4.63
2017-12-23T23:46:54.615Z,5.90
2017-12-23T23:49:28.856Z,3.43
2017-12-23T23:52:02.296Z,2.93
2017-12-23T23:54:35.754Z,3.17
2017-12-23T23:57:09.431Z,3.40
2017-12-23T23:59:43.642Z,2.17
