createdAt,value
2023-05-20T00:00:28.783Z,1023
2023-05-20T00:05:29.830Z,1023
2023-05-20T00:10:30.738Z,1023
2023-05-20T00:15:31.852Z,1023
2023-05-20T00:20:33.130Z,1023
2023-05-20T00:25:34.289Z,1023
2023-05-20T00:30:35.400Z,1023
2023-05-20T00:35:36.519Z,1023
2023-05-20T00:40:37.556Z,1023
2023-05-20T00:45:38.560Z,1023
2023-05-20T00:50:39.488Z,1023
2023-05-20T00:55:40.446Z,1023
2023-05-20T01:00:41.334Z,1023
2023-05-20T01:05:42.658Z,1023
2023-05-20T01:10:43.634Z,1023
2023-05-20T01:15:44.596Z,1022
2023-05-20T01:20:45.582Z,1022
2023-05-20T01:25:46.510Z,1022
2023-05-20T01:30:47.414Z,1022
2023-05-20T01:35:48.331Z,1022
2023-05-20T01:40:49.238Z,1022
2023-05-20T01:45:50.189Z,1022
2023-05-20T01:50:51.079Z,1022
2023-05-20T01:55:51.963Z,1022
2023-05-20T02:00:52.915Z,1022
2023-05-20T02:05:53.873Z,1022
2023-05-20T02:10:54.849Z,1022
2023-05-20T02:15:55.772Z,1022
2023-05-20T02:20:56.704Z,1022
2023-05-20T02:25:57.641Z,1022
2023-05-20T02:30:58.556Z,1022
2023-05-20T02:35:59.456Z,1022
2023-05-20T02:41:00.382Z,1022
2023-05-20T02:46:01.455Z,1022
2023-05-20T02:51:02.482Z,1022
2023-05-20T02:56:03.563Z,1022
2023-05-20T03:01:04.816Z,1022
2023-05-20T03:06:05.730Z,1022
2023-05-20T03:11:06.832Z,1022
2023-05-20T03:16:07.843Z,1022
2023-05-20T03:21:08.854Z,1022
2023-05-20T03:26:09.779Z,1022
2023-05-20T03:31:10.679Z,1022
2023-05-20T03:36:11.649Z,1022
2023-05-20T03:41:12.829Z,1022
2023-05-20T03:46:13.753Z,1022
2023-05-20T03:51:14.777Z,1022
2023-05-20T03:56:15.645Z,1022
2023-05-20T04:01:16.588Z,1023
2023-05-20T04:06:17.496Z,1022
2023-05-20T04:11:18.375Z,1022
2023-05-20T04:16:19.307Z,1022
2023-05-20T04:21:20.209Z,1022
2023-05-20T04:26:21.120Z,1022
2023-05-20T04:31:22.042Z,1022
2023-05-20T04:36:23.003Z,1022
2023-05-20T04:41:23.910Z,1022
2023-05-20T04:46:24.861Z,1022
2023-05-20T04:51:25.844Z,1022
2023-05-20T04:56:26.752Z,1022
2023-05-20T05:01:27.670Z,1022
2023-05-20T05:06:28.921Z,1022
2023-05-20T05:11:29.949Z,1022
2023-05-20T05:16:30.935Z,1022
2023-05-20T05:21:31.933Z,1022
2023-05-20T05:26:32.851Z,1022
2023-05-20T05:31:33.770Z,1022
2023-05-20T05:36:34.668Z,1022
2023-05-20T05:41:35.594Z,1022
2023-05-20T05:46:36.560Z,1022
2023-05-20T05:51:38.982Z,1022
2023-05-20T05:56:40.170Z,1022
2023-05-20T06:01:41.101Z,1022
2023-05-20T06:06:42.010Z,1022
2023-05-20T06:11:42.933Z,1022
2023-05-20T06:16:43.910Z,1022
2023-05-20T06:21:44.857Z,1022
2023-05-20T06:26:45.803Z,1022
2023-05-20T06:31:46.694Z,1022
2023-05-20T06:36:47.641Z,1022
2023-05-20T06:41:48.580Z,1022
2023-05-20T06:46:49.721Z,1022
2023-05-20T06:51:50.779Z,1022
2023-05-20T06:56:51.701Z,1022
2023-05-20T07:01:52.728Z,1022
2023-05-20T07:06:53.738Z,1022
2023-05-20T07:11:54.620Z,1022
2023-05-20T07:16:55.603Z,1022
2023-05-20T07:21:56.507Z,1022
2023-05-20T07:26:57.434Z,1022
2023-05-20T07:31:58.455Z,1022
2023-05-20T07:36:59.473Z,1022
2023-05-20T07:42:00.386Z,1022
2023-05-20T07:47:01.492Z,1022
2023-05-20T07:52:03.228Z,1022
2023-05-20T07:57:04.253Z,1022
2023-05-20T08:02:05.369Z,1022
2023-05-20T08:07:06.339Z,1022
2023-05-20T08:12:07.269Z,1022
2023-05-20T08:17:08.235Z,1022
2023-05-20T08:22:09.192Z,1022
2023-05-20T08:27:10.089Z,1022
2023-05-20T08:32:10.963Z,1022
2023-05-20T08:37:11.863Z,1022
2023-05-20T08:42:12.809Z,1021
2023-05-20T08:47:13.738Z,1021
2023-05-20T08:52:14.689Z,1021
2023-05-20T08:57:15.587Z,1021
2023-05-20T09:02:16.581Z,1021
2023-05-20T09:07:17.500Z,1021
2023-05-20T09:12:18.414Z,1021
2023-05-20T09:17:19.318Z,1021
2023-05-20T09:22:20.198Z,1021
2023-05-20T09:27:21.124Z,1021
2023-05-20T09:32:22.094Z,1021
2023-05-20T09:37:23.052Z,1021
2023-05-20T09:42:23.981Z,1021
2023-05-20T09:47:24.889Z,1021
2023-05-20T09:52:25.827Z,1021
2023-05-20T09:57:26.691Z,1021
2023-05-20T10:02:27.686Z,1021
2023-05-20T10:07:41.312Z,1021
2023-05-20T10:12:43.025Z,1021
2023-05-20T10:17:43.945Z,1021
2023-05-20T10:22:44.876Z,1021
2023-05-20T10:27:45.747Z,1021
2023-05-20T10:32:46.804Z,1021
2023-05-20T10:37:47.773Z,1021
2023-05-20T10:42:48.655Z,1021
2023-05-20T10:47:49.722Z,1021
2023-05-20T10:52:50.656Z,1021
2023-05-20T10:57:51.526Z,1021
2023-05-20T11:02:52.557Z,1021
2023-05-20T11:07:53.498Z,1021
2023-05-20T11:12:54.411Z,1021
2023-05-20T11:17:55.434Z,1021
2023-05-20T11:22:56.558Z,1021
2023-05-20T11:27:57.524Z,1021
2023-05-20T11:32:58.480Z,1021
2023-05-20T11:37:59.446Z,1021
2023-05-20T11:43:00.412Z,1020
2023-05-20T11:48:01.471Z,1020
2023-05-20T11:53:02.410Z,1020
2023-05-20T11:58:03.318Z,1020
2023-05-20T12:03:04.275Z,1020
2023-05-20T12:08:05.229Z,1020
2023-05-20T12:13:06.130Z,1020
2023-05-20T12:18:07.085Z,1020
2023-05-20T12:23:08.193Z,1020
2023-05-20T12:28:09.097Z,1020
2023-05-20T12:33:10.102Z,1020
2023-05-20T12:38:11.086Z,1020
2023-05-20T12:43:12.037Z,1020
2023-05-20T12:48:12.949Z,1020
2023-05-20T12:53:13.936Z,1020
2023-05-20T12:58:15.042Z,1020
2023-05-20T13:03:16.073Z,1020
2023-05-20T13:08:17.102Z,1019
2023-05-20T13:13:18.026Z,1019
2023-05-20T13:18:18.891Z,1019
2023-05-20T13:23:19.846Z,1019
2023-05-20T13:28:20.753Z,1019
2023-05-20T13:33:21.646Z,1019
2023-05-20T13:38:22.548Z,1019
2023-05-20T13:43:23.477Z,1019
2023-05-20T13:48:24.371Z,1019
2023-05-20T13:53:25.273Z,1019
2023-05-20T13:58:26.185Z,1019
2023-05-20T14:03:27.325Z,1019
2023-05-20T14:08:28.308Z,1019
2023-05-20T14:13:29.465Z,1019
2023-05-20T14:18:30.470Z,1019
2023-05-20T14:23:31.362Z,1019
2023-05-20T14:28:32.360Z,1019
2023-05-20T14:33:33.283Z,1019
2023-05-20T14:38:34.153Z,1018
2023-05-20T14:43:35.116Z,1018
2023-05-20T14:48:36.023Z,1018
2023-05-20T14:53:36.929Z,1018
2023-05-20T14:58:37.933Z,1018
2023-05-20T15:03:38.893Z,1018
2023-05-20T15:08:39.840Z,1018
2023-05-20T15:13:40.743Z,1018
2023-05-20T15:18:41.709Z,1018
2023-05-20T15:23:42.651Z,1018
2023-05-20T15:28:43.585Z,1018
2023-05-20T15:33:44.645Z,1018
2023-05-20T15:38:45.552Z,1018
2023-05-20T15:43:46.448Z,1018
2023-05-20T15:48:47.318Z,1018
2023-05-20T15:53:48.262Z,1018
2023-05-20T15:58:49.225Z,1018
2023-05-20T16:03:50.406Z,1018
2023-05-20T16:08:51.354Z,1018
2023-05-20T16:13:52.261Z,1018
2023-05-20T16:18:53.316Z,1017
2023-05-20T16:23:54.268Z,1017
2023-05-20T16:28:55.172Z,1017
2023-05-20T16:33:56.078Z,1017
2023-05-20T16:38:56.993Z,1017
2023-05-20T16:43:57.936Z,1017
2023-05-20T16:48:58.868Z,1017
2023-05-20T16:53:59.764Z,1017
2023-05-20T16:59:00.690Z,1017
2023-05-20T17:04:01.653Z,1017
2023-05-20T17:09:02.617Z,1017
2023-05-20T17:14:03.659Z,1017
2023-05-20T17:19:04.616Z,1017
2023-05-20T17:24:05.526Z,1017
2023-05-20T17:29:06.414Z,1017
2023-05-20T17:34:07.345Z,1017
2023-05-20T17:39:08.307Z,1017
2023-05-20T17:44:09.192Z,1017
2023-05-20T17:49:10.106Z,1017
2023-05-20T17:54:11.121Z,1017
2023-05-20T17:59:12.017Z,1017
2023-05-20T18:04:12.977Z,1017
2023-05-20T18:09:13.878Z,1017
2023-05-20T18:14:14.795Z,1017
2023-05-20T18:19:15.865Z,1017
2023-05-20T18:24:16.895Z,1017
2023-05-20T18:29:18.085Z,1017
2023-05-20T18:34:18.992Z,1017
2023-05-20T18:39:19.883Z,1017
2023-05-20T18:44:20.776Z,1017
2023-05-20T18:49:21.731Z,1017
2023-05-20T18:54:22.650Z,1017
2023-05-20T19:04:24.786Z,1017
2023-05-20T19:09:25.673Z,1017
2023-05-20T19:14:26.600Z,1017
2023-05-20T19:19:27.708Z,1018
2023-05-20T19:24:28.763Z,1018
2023-05-20T19:29:29.896Z,1018
2023-05-20T19:34:30.786Z,1018
2023-05-20T19:39:31.668Z,1018
2023-05-20T19:44:32.613Z,1018
2023-05-20T19:49:33.495Z,1018
2023-05-20T19:54:34.480Z,1018
2023-05-20T19:59:35.398Z,1018
2023-05-20T20:04:36.263Z,1018
2023-05-20T20:09:37.190Z,1018
2023-05-20T20:14:38.119Z,1018
2023-05-20T20:19:39.037Z,1018
2023-05-20T20:24:39.883Z,1018
2023-05-20T20:29:40.823Z,1018
2023-05-20T20:34:41.681Z,1018
2023-05-20T20:39:42.639Z,1018
2023-05-20T20:44:43.550Z,1018
2023-05-20T20:49:44.523Z,1018
2023-05-20T20:54:45.449Z,1018
2023-05-20T20:59:46.316Z,1018
2023-05-20T21:04:47.227Z,1018
2023-05-20T21:09:48.104Z,1018
2023-05-20T21:14:49.033Z,1017
2023-05-20T21:19:49.931Z,1017
2023-05-20T21:24:50.969Z,1017
2023-05-20T21:29:51.870Z,1017
2023-05-20T21:34:52.761Z,1017
2023-05-20T21:39:53.657Z,1017
2023-05-20T21:44:54.541Z,1017
2023-05-20T21:49:55.530Z,1017
2023-05-20T21:54:57.128Z,1017
2023-05-20T21:59:58.128Z,1017
2023-05-20T22:04:59.035Z,1017
2023-05-20T22:09:59.938Z,1017
2023-05-20T22:15:00.946Z,1017
2023-05-20T22:20:01.982Z,1017
2023-05-20T22:25:02.953Z,1017
2023-05-20T22:30:03.859Z,1017
2023-05-20T22:35:04.769Z,1017
2023-05-20T22:40:05.674Z,1017
2023-05-20T22:45:06.568Z,1017
2023-05-20T22:50:07.465Z,1017
2023-05-20T22:55:08.405Z,1017
2023-05-20T23:00:09.294Z,1017
2023-05-20T23:05:10.176Z,1017
2023-05-20T23:10:11.096Z,1017
2023-05-20T23:15:12.012Z,1017
2023-05-20T23:20:12.913Z,1017
2023-05-20T23:25:14.094Z,1017
2023-05-20T23:30:14.976Z,1017
2023-05-20T23:35:15.910Z,1017
2023-05-20T23:40:16.823Z,1017
2023-05-20T23:45:17.710Z,1016
2023-05-20T23:50:18.625Z,1016
2023-05-20T23:55:19.517Z,1016
