createdAt,value
2019-04-20T00:02:18.574Z,13.70
2019-04-20T00:05:21.185Z,13.43
2019-04-20T00:08:31.170Z,10.93
2019-04-20T00:11:44.832Z,12.07
2019-04-20T00:14:41.293Z,14.00
2019-04-20T00:17:58.363Z,9.50
2019-04-20T00:21:18.871Z,11.40
2019-04-20T00:24:33.493Z,13.10
2019-04-20T00:28:15.322Z,13.90
2019-04-20T00:31:19.031Z,16.77
2019-04-20T00:34:17.026Z,12.10
2019-04-20T00:37:17.000Z,13.70
2019-04-20T00:40:23.692Z,14.37
2019-04-20T00:43:32.951Z,11.97
2019-04-20T00:46:51.251Z,13.10
2019-04-20T00:49:57.990Z,12.90
2019-04-20T00:53:04.689Z,13.13
2019-04-20T00:55:59.143Z,11.87
2019-04-20T00:59:17.208Z,14.17
2019-04-20T01:02:26.210Z,16.10
2019-04-20T01:06:08.704Z,13.63
2019-04-20T01:09:12.343Z,13.20
2019-04-20T01:12:23.278Z,11.07
2019-04-20T01:15:35.249Z,14.27
2019-04-20T01:18:32.536Z,9.80
2019-04-20T01:21:38.335Z,11.70
2019-04-20T01:24:46.661Z,13.70
2019-04-20T01:28:07.689Z,11.23
2019-04-20T01:31:10.007Z,18.27
2019-04-20T01:34:19.583Z,14.60
2019-04-20T01:37:26.103Z,14.97
2019-04-20T01:40:21.017Z,12.57
2019-04-20T01:43:27.031Z,11.10
2019-04-20T01:46:33.827Z,10.83
2019-04-20T01:49:40.776Z,12.57
2019-04-20T01:52:58.102Z,15.30
2019-04-20T01:56:15.455Z,13.93
2019-04-20T01:59:28.430Z,12.53
2019-04-20T02:02:29.421Z,11.60
2019-04-20T02:05:37.096Z,12.30
2019-04-20T02:08:42.192Z,9.83
2019-04-20T02:11:52.051Z,12.33
2019-04-20T02:15:01.054Z,11.23
2019-04-20T02:18:17.657Z,10.37
2019-04-20T02:21:30.018Z,11.40
2019-04-20T02:24:19.642Z,15.50
2019-04-20T02:27:34.350Z,16.93
2019-04-20T02:31:14.843Z,13.63
2019-04-20T02:34:26.128Z,10.63
2019-04-20T02:37:51.405Z,10.40
2019-04-20T02:40:52.626Z,14.70
2019-04-20T02:44:06.545Z,10.37
2019-04-20T02:47:08.398Z,10.87
2019-04-20T02:50:15.687Z,12.43
2019-04-20T03:02:23.748Z,10.77
2019-04-20T03:05:28.097Z,10.77
2019-04-20T03:08:40.543Z,12.00
2019-04-20T03:11:59.739Z,12.43
2019-04-20T03:14:50.254Z,12.27
2019-04-20T03:18:03.909Z,14.27
2019-04-20T03:21:12.954Z,12.17
2019-04-20T03:24:29.535Z,10.77
2019-04-20T03:27:46.146Z,10.93
2019-04-20T03:31:36.787Z,9.70
2019-04-20T03:34:41.280Z,13.23
2019-04-20T03:37:21.931Z,12.40
2019-04-20T03:40:19.397Z,9.80
2019-04-20T03:43:09.887Z,9.27
2019-04-20T03:46:19.174Z,10.70
2019-04-20T03:49:52.159Z,12.23
2019-04-20T03:52:57.845Z,13.40
2019-04-20T03:56:02.306Z,10.80
2019-04-20T03:59:50.886Z,11.83
2019-04-20T04:03:12.548Z,8.20
2019-04-20T04:06:07.684Z,11.20
2019-04-20T04:09:14.752Z,12.47
2019-04-20T04:12:44.782Z,9.77
2019-04-20T04:15:55.584Z,13.50
2019-04-20T04:19:06.141Z,10.20
2019-04-20T04:22:17.179Z,11.83
2019-04-20T04:25:23.057Z,13.73
2019-04-20T04:28:35.076Z,9.30
2019-04-20T04:31:50.572Z,10.17
2019-04-20T04:34:48.932Z,13.90
2019-04-20T04:37:56.996Z,11.77
2019-04-20T04:44:08.684Z,11.50
2019-04-20T04:47:04.783Z,11.97
2019-04-20T04:50:15.841Z,12.50
2019-04-20T04:53:27.206Z,12.50
2019-04-20T04:56:24.963Z,10.27
2019-04-20T04:59:29.811Z,11.30
2019-04-20T05:02:40.595Z,12.77
2019-04-20T05:06:08.876Z,10.30
2019-04-20T05:09:05.207Z,10.53
2019-04-20T05:12:14.994Z,10.30
2019-04-20T05:15:32.455Z,12.63
2019-04-20T05:18:51.170Z,10.73
2019-04-20T05:22:15.984Z,12.17
2019-04-20T05:25:55.603Z,10.97
2019-04-20T05:28:51.338Z,11.37
2019-04-20T05:31:55.938Z,9.43
2019-04-20T05:35:15.108Z,11.60
2019-04-20T05:38:34.022Z,12.20
2019-04-20T05:41:27.125Z,10.77
2019-04-20T05:44:41.656Z,10.33
2019-04-20T05:47:44.072Z,10.67
2019-04-20T05:50:53.175Z,12.90
2019-04-20T05:54:04.262Z,11.70
2019-04-20T05:57:14.446Z,10.13
2019-04-20T06:00:13.629Z,11.23
2019-04-20T06:03:20.312Z,9.97
2019-04-20T06:06:32.822Z,11.60
2019-04-20T06:09:39.764Z,11.50
2019-04-20T06:12:42.748Z,11.73
2019-04-20T06:15:53.835Z,10.93
2019-04-20T06:19:15.580Z,12.90
2019-04-20T06:25:55.925Z,8.93
2019-04-20T06:28:45.092Z,11.07
2019-04-20T06:31:59.104Z,12.57
2019-04-20T06:35:09.239Z,12.20
2019-04-20T06:38:29.651Z,14.43
2019-04-20T06:41:33.060Z,10.27
2019-04-20T06:44:32.060Z,10.57
2019-04-20T06:47:31.014Z,11.80
2019-04-20T06:50:38.753Z,11.03
2019-04-20T06:53:49.965Z,13.03
2019-04-20T06:57:07.315Z,12.20
2019-04-20T07:03:30.555Z,11.47
2019-04-20T07:06:43.642Z,12.43
2019-04-20T07:09:49.604Z,12.03
2019-04-20T07:12:40.904Z,11.97
2019-04-20T07:15:50.780Z,11.90
2019-04-20T07:19:22.868Z,12.37
2019-04-20T07:22:37.558Z,9.87
2019-04-20T07:25:47.355Z,14.53
2019-04-20T07:29:01.963Z,11.73
2019-04-20T07:31:58.829Z,12.67
2019-04-20T07:35:09.832Z,13.30
2019-04-20T07:41:32.995Z,11.60
2019-04-20T07:44:41.412Z,12.00
2019-04-20T07:47:49.247Z,12.23
2019-04-20T07:50:40.905Z,11.43
2019-04-20T07:53:52.157Z,12.63
2019-04-20T07:57:06.813Z,10.77
2019-04-20T08:00:08.057Z,13.20
2019-04-20T08:03:29.563Z,12.03
2019-04-20T08:06:38.094Z,12.70
2019-04-20T08:09:49.206Z,11.80
2019-04-20T08:13:09.472Z,12.90
2019-04-20T08:16:20.337Z,14.83
2019-04-20T08:19:17.359Z,13.67
2019-04-20T08:22:26.817Z,16.20
2019-04-20T08:25:23.530Z,12.20
2019-04-20T08:28:51.902Z,15.33
2019-04-20T08:32:30.616Z,15.47
2019-04-20T08:35:51.012Z,12.83
2019-04-20T08:41:58.894Z,13.33
2019-04-20T08:48:19.182Z,12.83
2019-04-20T08:51:19.392Z,14.33
2019-04-20T08:54:22.105Z,13.00
2019-04-20T08:57:15.743Z,11.00
2019-04-20T09:00:29.656Z,14.47
2019-04-20T09:03:37.502Z,15.00
2019-04-20T09:06:50.738Z,11.97
2019-04-20T09:10:10.105Z,12.37
2019-04-20T09:13:02.603Z,10.73
2019-04-20T09:15:57.904Z,15.80
2019-04-20T09:19:09.415Z,13.53
2019-04-20T09:22:40.210Z,13.93
2019-04-20T09:26:12.855Z,11.27
2019-04-20T09:28:59.154Z,12.20
2019-04-20T09:32:16.789Z,12.57
2019-04-20T09:35:25.312Z,11.70
2019-04-20T09:38:30.449Z,13.63
2019-04-20T09:41:47.064Z,14.43
2019-04-20T09:44:40.906Z,12.63
2019-04-20T09:47:47.813Z,12.27
2019-04-20T09:51:12.664Z,11.80
2019-04-20T09:54:10.814Z,10.13
2019-04-20T09:57:28.329Z,13.13
2019-04-20T10:00:27.155Z,12.10
2019-04-20T10:03:18.581Z,11.83
2019-04-20T10:06:28.165Z,11.30
2019-04-20T10:09:37.273Z,10.90
2019-04-20T10:12:38.000Z,12.77
2019-04-20T10:15:43.695Z,10.53
2019-04-20T10:18:53.219Z,13.80
2019-04-20T10:21:58.843Z,10.03
2019-04-20T10:25:06.621Z,10.27
2019-04-20T10:28:11.952Z,11.30
2019-04-20T10:31:17.327Z,13.87
2019-04-20T10:34:24.139Z,9.30
2019-04-20T10:37:33.684Z,9.03
2019-04-20T10:40:50.747Z,10.87
2019-04-20T10:43:48.977Z,10.40
2019-04-20T10:46:54.395Z,9.13
2019-04-20T10:50:00.747Z,9.83
2019-04-20T10:53:06.235Z,9.93
2019-04-20T10:56:11.723Z,10.07
2019-04-20T10:59:17.050Z,13.10
2019-04-20T11:02:23.549Z,8.90
2019-04-20T11:05:32.801Z,10.73
2019-04-20T11:08:38.436Z,11.13
2019-04-20T11:11:44.190Z,10.20
2019-04-20T11:14:50.760Z,10.37
2019-04-20T11:17:59.691Z,13.53
2019-04-20T11:21:05.265Z,12.13
2019-04-20T11:24:10.631Z,10.60
2019-04-20T11:27:16.321Z,10.73
2019-04-20T11:30:23.249Z,11.70
2019-04-20T11:33:29.932Z,12.70
2019-04-20T11:36:35.330Z,12.57
2019-04-20T11:39:41.144Z,12.20
2019-04-20T11:42:47.938Z,15.97
2019-04-20T11:45:54.456Z,12.40
2019-04-20T11:49:01.534Z,12.13
2019-04-20T11:52:10.141Z,9.43
2019-04-20T11:55:18.365Z,12.47
2019-04-20T11:58:25.985Z,13.93
2019-04-20T12:01:57.152Z,10.53
2019-04-20T12:05:12.758Z,13.47
2019-04-20T12:08:09.215Z,11.77
2019-04-20T12:11:26.620Z,9.63
2019-04-20T12:14:22.922Z,12.53
2019-04-20T12:17:29.371Z,10.67
2019-04-20T12:20:34.911Z,12.53
2019-04-20T12:23:40.417Z,14.43
2019-04-20T12:26:47.019Z,10.87
2019-04-20T12:29:54.018Z,12.10
2019-04-20T12:33:01.935Z,10.60
2019-04-20T12:36:10.134Z,11.10
2019-04-20T12:39:15.625Z,10.50
2019-04-20T12:42:21.208Z,11.10
2019-04-20T12:45:29.267Z,11.50
2019-04-20T12:48:35.528Z,12.70
2019-04-20T12:51:48.665Z,9.70
2019-04-20T12:54:50.362Z,10.30
2019-04-20T12:57:56.964Z,12.27
2019-04-20T13:01:02.614Z,11.63
2019-04-20T13:04:09.663Z,9.70
2019-04-20T13:07:15.642Z,9.37
2019-04-20T13:10:21.492Z,13.23
2019-04-20T13:13:50.321Z,12.00
2019-04-20T13:16:56.869Z,12.70
2019-04-20T13:20:03.744Z,11.37
2019-04-20T13:23:09.269Z,12.77
2019-04-20T13:26:17.320Z,14.60
2019-04-20T13:29:22.818Z,11.90
2019-04-20T13:32:28.142Z,10.20
2019-04-20T13:35:34.318Z,11.90
2019-04-20T13:38:40.403Z,8.77
2019-04-20T13:41:57.642Z,9.00
2019-04-20T13:44:54.983Z,9.43
2019-04-20T13:48:01.131Z,11.00
2019-04-20T13:51:07.786Z,9.97
2019-04-20T13:54:17.662Z,11.00
2019-04-20T13:57:26.128Z,11.83
2019-04-20T14:00:59.356Z,10.30
2019-04-20T14:04:12.669Z,10.20
2019-04-20T14:07:20.341Z,8.00
2019-04-20T14:10:27.071Z,10.97
2019-04-20T14:13:38.981Z,9.60
2019-04-20T14:16:41.255Z,10.87
2019-04-20T14:19:47.443Z,10.53
2019-04-20T14:22:54.658Z,10.27
2019-04-20T14:26:00.851Z,10.37
2019-04-20T14:29:07.276Z,10.83
2019-04-20T14:32:12.759Z,10.50
2019-04-20T14:35:21.030Z,11.93
2019-04-20T14:38:26.467Z,10.30
2019-04-20T14:41:31.815Z,10.70
2019-04-20T14:44:37.499Z,10.10
2019-04-20T14:47:43.813Z,8.20
2019-04-20T14:50:49.725Z,11.20
2019-04-20T14:53:55.791Z,11.67
2019-04-20T14:57:01.454Z,8.67
2019-04-20T15:00:23.542Z,10.90
2019-04-20T15:03:37.334Z,8.03
2019-04-20T15:06:42.492Z,8.50
2019-04-20T15:09:48.811Z,11.67
2019-04-20T15:12:59.111Z,7.90
2019-04-20T15:16:02.404Z,8.77
2019-04-20T15:19:25.433Z,9.53
2019-04-20T15:22:51.551Z,8.73
2019-04-20T15:25:58.205Z,7.83
2019-04-20T15:29:04.430Z,7.30
2019-04-20T15:32:10.207Z,7.90
2019-04-20T15:35:19.115Z,8.80
2019-04-20T15:38:23.519Z,8.30
2019-04-20T15:41:29.438Z,8.80
2019-04-20T15:44:35.541Z,7.77
2019-04-20T15:47:41.036Z,6.23
2019-04-20T15:50:47.717Z,7.10
2019-04-20T15:53:53.540Z,8.67
2019-04-20T15:57:07.269Z,6.00
2019-04-20T16:00:08.592Z,6.43
2019-04-20T16:03:21.528Z,5.30
2019-04-20T16:06:27.364Z,8.30
2019-04-20T16:09:33.675Z,5.67
2019-04-20T16:12:40.635Z,5.17
2019-04-20T16:15:47.538Z,4.80
2019-04-20T16:18:55.052Z,5.37
2019-04-20T16:22:01.696Z,4.70
2019-04-20T16:25:41.435Z,8.50
2019-04-20T16:28:46.230Z,5.10
2019-04-20T16:31:52.179Z,5.43
2019-04-20T16:34:58.265Z,4.30
2019-04-20T16:38:06.668Z,4.17
2019-04-20T16:41:14.664Z,4.53
2019-04-20T16:44:21.064Z,4.13
2019-04-20T16:47:26.493Z,4.53
2019-04-20T16:50:33.053Z,4.20
2019-04-20T16:53:39.607Z,4.03
2019-04-20T16:56:44.917Z,5.43
2019-04-20T16:59:52.995Z,3.73
2019-04-20T17:02:58.457Z,4.70
2019-04-20T17:06:04.743Z,4.97
2019-04-20T17:09:13.780Z,4.17
2019-04-20T17:12:19.629Z,4.77
2019-04-20T17:15:25.580Z,3.60
2019-04-20T17:18:31.823Z,7.93
2019-04-20T17:21:37.343Z,5.93
2019-04-20T17:24:43.113Z,4.93
2019-04-20T17:27:59.502Z,5.73
2019-04-20T17:31:13.554Z,5.73
2019-04-20T17:34:36.578Z,8.43
2019-04-20T17:37:29.851Z,5.93
2019-04-20T17:40:55.999Z,7.53
2019-04-20T17:44:02.764Z,7.73
2019-04-20T17:47:00.504Z,8.20
2019-04-20T17:50:12.301Z,8.60
2019-04-20T17:53:22.934Z,6.80
2019-04-20T17:56:12.538Z,5.27
2019-04-20T17:59:17.847Z,6.70
2019-04-20T18:03:04.297Z,8.97
2019-04-20T18:06:17.343Z,8.90
2019-04-20T18:09:25.540Z,9.70
2019-04-20T18:12:23.223Z,8.10
2019-04-20T18:15:35.909Z,9.67
2019-04-20T18:18:52.957Z,10.63
2019-04-20T18:21:58.834Z,10.17
2019-04-20T18:25:27.366Z,8.73
2019-04-20T18:28:27.759Z,7.43
2019-04-20T18:31:37.641Z,7.57
2019-04-20T18:35:05.335Z,9.40
2019-04-20T18:38:14.908Z,9.33
2019-04-20T18:41:28.290Z,9.23
2019-04-20T18:44:30.442Z,11.17
2019-04-20T18:47:50.903Z,12.07
2019-04-20T18:50:42.234Z,12.80
2019-04-20T18:53:50.490Z,10.90
2019-04-20T18:56:56.784Z,13.03
2019-04-20T19:00:04.650Z,13.97
2019-04-20T19:03:20.281Z,10.70
2019-04-20T19:06:21.100Z,12.73
2019-04-20T19:09:30.311Z,11.47
2019-04-20T19:12:44.241Z,11.23
2019-04-20T19:16:06.874Z,11.97
2019-04-20T19:19:30.206Z,11.23
2019-04-20T19:22:30.264Z,12.90
2019-04-20T19:25:40.280Z,11.00
2019-04-20T19:28:49.773Z,15.67
2019-04-20T19:32:14.324Z,15.37
2019-04-20T19:35:06.877Z,17.40
2019-04-20T19:38:15.203Z,13.07
2019-04-20T19:41:25.415Z,16.30
2019-04-20T19:44:32.555Z,18.47
2019-04-20T19:47:47.983Z,18.33
2019-04-20T19:50:59.363Z,15.47
2019-04-20T19:54:12.132Z,16.03
2019-04-20T19:57:05.032Z,16.83
2019-04-20T19:59:58.605Z,18.90
2019-04-20T20:03:05.759Z,19.50
2019-04-20T20:06:23.720Z,16.50
2019-04-20T20:09:21.861Z,20.50
2019-04-20T20:12:27.538Z,17.33
2019-04-20T20:15:36.438Z,26.27
2019-04-20T20:18:57.518Z,23.00
2019-04-20T20:21:59.005Z,20.60
2019-04-20T20:24:54.882Z,28.23
2019-04-20T20:28:17.190Z,26.23
2019-04-20T20:31:20.745Z,28.03
2019-04-20T20:34:23.884Z,26.87
2019-04-20T20:37:37.639Z,25.87
2019-04-20T20:40:34.639Z,27.57
2019-04-20T20:43:51.210Z,28.70
2019-04-20T20:46:55.062Z,25.40
2019-04-20T20:50:17.270Z,28.53
2019-04-20T20:53:10.344Z,31.47
2019-04-20T20:56:15.061Z,28.30
2019-04-20T20:59:26.773Z,27.40
2019-04-20T21:02:28.199Z,29.23
2019-04-20T21:05:27.416Z,25.23
2019-04-20T21:08:36.258Z,23.63
2019-04-20T21:11:40.184Z,22.57
2019-04-20T21:14:47.207Z,27.70
2019-04-20T21:18:18.958Z,25.20
2019-04-20T21:21:17.049Z,24.97
2019-04-20T21:24:20.294Z,21.97
2019-04-20T21:27:27.571Z,22.93
2019-04-20T21:30:41.160Z,24.00
2019-04-20T21:33:44.935Z,21.73
2019-04-20T21:36:50.649Z,19.33
2019-04-20T21:39:59.709Z,22.40
2019-04-20T21:43:06.971Z,27.50
2019-04-20T21:46:13.862Z,26.43
2019-04-20T21:49:36.230Z,24.77
2019-04-20T21:52:34.265Z,27.33
2019-04-20T21:55:36.217Z,24.33
2019-04-20T21:58:48.276Z,21.03
2019-04-20T22:01:58.778Z,21.77
2019-04-20T22:04:55.671Z,24.80
2019-04-20T22:08:06.506Z,20.63
2019-04-20T22:11:08.253Z,20.10
2019-04-20T22:14:18.665Z,19.97
2019-04-20T22:17:28.488Z,22.57
2019-04-20T22:20:36.437Z,19.53
2019-04-20T22:23:57.217Z,17.40
2019-04-20T22:26:54.909Z,18.27
2019-04-20T22:29:52.220Z,16.10
2019-04-20T22:33:03.965Z,17.60
2019-04-20T22:36:11.306Z,21.30
2019-04-20T22:39:39.718Z,18.50
2019-04-20T22:42:47.473Z,18.10
2019-04-20T22:45:50.625Z,18.27
2019-04-20T22:49:15.509Z,22.10
2019-04-20T22:52:18.551Z,21.47
2019-04-20T22:55:36.604Z,18.53
2019-04-20T22:58:28.973Z,21.40
2019-04-20T23:01:33.638Z,25.60
2019-04-20T23:04:33.061Z,25.50
2019-04-20T23:07:38.913Z,23.40
2019-04-20T23:10:48.069Z,25.77
2019-04-20T23:13:56.097Z,26.33
2019-04-20T23:17:02.175Z,24.17
2019-04-20T23:20:15.427Z,22.10
2019-04-20T23:23:16.939Z,28.97
2019-04-20T23:26:27.848Z,23.10
2019-04-20T23:29:33.976Z,27.70
2019-04-20T23:32:37.893Z,24.67
2019-04-20T23:35:48.953Z,26.87
2019-04-20T23:38:54.586Z,25.10
2019-04-20T23:42:02.476Z,22.03
2019-04-20T23:45:31.672Z,25.87
2019-04-20T23:48:38.900Z,27.40
2019-04-20T23:52:05.900Z,25.70
2019-04-20T23:54:58.136Z,25.50
2019-04-20T23:58:01.649Z,26.60
