createdAt,value
2022-11-20T00:00:36.412Z,9.9
2022-11-20T00:03:01.406Z,9.4
2022-11-20T00:04:12.290Z,9.8
2022-11-20T00:05:26.345Z,10
2022-11-20T00:09:08.766Z,10.4
2022-11-20T00:10:22.952Z,10.1
2022-11-20T00:11:37.048Z,10.2
2022-11-20T00:12:51.143Z,8.4
2022-11-20T00:15:19.437Z,10.1
2022-11-20T00:17:41.157Z,10.3
2022-11-20T00:20:09.417Z,10.3
2022-11-20T00:22:45.872Z,10.1
2022-11-20T00:24:00.050Z,10.1
2022-11-20T00:25:22.282Z,10.2
2022-11-20T00:26:36.394Z,10.2
2022-11-20T00:27:50.577Z,10.3
2022-11-20T00:29:01.438Z,10.4
2022-11-20T00:30:12.305Z,10.4
2022-11-20T00:32:40.561Z,10.2
2022-11-20T00:37:37.070Z,10.2
2022-11-20T00:38:51.170Z,10.4
2022-11-20T00:40:05.346Z,10.1
2022-11-20T00:42:30.318Z,10
2022-11-20T00:44:55.304Z,10.2
2022-11-20T00:46:09.402Z,9.7
2022-11-20T00:48:37.675Z,10.1
2022-11-20T00:49:51.855Z,9.7
2022-11-20T00:52:20.124Z,9.6
2022-11-20T00:55:59.219Z,9.6
2022-11-20T00:57:10.100Z,9.6
2022-11-20T01:00:52.443Z,9.6
2022-11-20T01:02:06.555Z,9.6
2022-11-20T01:03:20.729Z,9.6
2022-11-20T01:04:34.824Z,9.8
2022-11-20T01:05:49.014Z,9.6
2022-11-20T01:08:17.254Z,9.7
2022-11-20T01:09:28.123Z,9.6
2022-11-20T01:10:38.967Z,8.2
2022-11-20T01:11:53.067Z,9.6
2022-11-20T01:14:21.388Z,9.9
2022-11-20T01:15:35.468Z,9.9
2022-11-20T01:16:49.587Z,9.4
2022-11-20T01:18:03.725Z,9.1
2022-11-20T01:20:31.988Z,9.8
2022-11-20T01:24:07.869Z,10
2022-11-20T01:25:22.049Z,9.7
2022-11-20T01:27:50.218Z,9.7
2022-11-20T01:29:04.357Z,9.7
2022-11-20T01:30:18.497Z,9.8
2022-11-20T01:31:32.627Z,9.5
2022-11-20T01:32:46.726Z,8.8
2022-11-20T01:34:00.862Z,9.7
2022-11-20T01:36:25.916Z,10
2022-11-20T01:37:36.761Z,9.5
2022-11-20T01:38:50.840Z,10
2022-11-20T01:40:04.991Z,9.8
2022-11-20T01:41:19.143Z,9.8
2022-11-20T01:42:33.305Z,9.5
2022-11-20T01:43:47.405Z,9.8
2022-11-20T01:45:01.497Z,9.2
2022-11-20T01:47:29.802Z,8.9
2022-11-20T01:49:54.813Z,9.2
2022-11-20T01:51:05.679Z,9.6
2022-11-20T01:52:19.782Z,9.9
2022-11-20T01:53:33.873Z,9.5
2022-11-20T01:54:48.010Z,10
2022-11-20T01:56:02.140Z,9.8
2022-11-20T01:57:16.261Z,9.8
2022-11-20T01:58:30.382Z,9.5
2022-11-20T02:00:58.647Z,9.6
2022-11-20T02:02:12.778Z,10.5
2022-11-20T02:03:23.642Z,9.8
2022-11-20T02:04:34.559Z,10.1
2022-11-20T02:05:48.623Z,9.7
2022-11-20T02:09:31.016Z,9.6
2022-11-20T02:10:45.177Z,10.1
2022-11-20T02:13:13.445Z,10
2022-11-20T02:16:52.539Z,10.2
2022-11-20T02:18:02.994Z,9.9
2022-11-20T02:20:31.238Z,9.7
2022-11-20T02:21:45.343Z,10.1
2022-11-20T02:22:59.541Z,10.3
2022-11-20T02:24:13.662Z,10.4
2022-11-20T02:25:27.791Z,10.1
2022-11-20T02:26:41.919Z,10.1
2022-11-20T02:29:10.191Z,10.2
2022-11-20T02:31:31.908Z,10.5
2022-11-20T02:34:00.105Z,10.5
2022-11-20T02:35:14.249Z,10.3
2022-11-20T02:40:10.857Z,10.3
2022-11-20T02:41:24.889Z,10.3
2022-11-20T02:42:39.098Z,9
2022-11-20T02:43:49.939Z,10.2
2022-11-20T02:45:00.741Z,10.3
2022-11-20T02:46:14.873Z,10.1
2022-11-20T02:49:57.323Z,10.5
2022-11-20T02:53:39.710Z,9.6
2022-11-20T02:56:07.960Z,9.6
2022-11-20T02:57:18.803Z,9.3
2022-11-20T02:58:29.222Z,9.9
2022-11-20T03:02:11.629Z,9.5
2022-11-20T03:04:39.849Z,9.9
2022-11-20T03:05:53.990Z,10.1
2022-11-20T03:07:08.201Z,9.8
2022-11-20T03:08:22.263Z,10.1
2022-11-20T03:09:36.390Z,10
2022-11-20T03:10:47.269Z,8.4
2022-11-20T03:14:26.392Z,10.1
2022-11-20T03:15:40.510Z,9.9
2022-11-20T03:16:54.678Z,10.3
2022-11-20T03:18:08.774Z,9.3
2022-11-20T03:21:51.192Z,9.8
2022-11-20T03:23:05.272Z,9.9
2022-11-20T03:24:16.164Z,9.2
2022-11-20T03:25:27.083Z,9.7
2022-11-20T03:26:41.150Z,9.9
2022-11-20T03:29:09.446Z,10.3
2022-11-20T03:34:05.959Z,10
2022-11-20T03:40:10.078Z,10.2
2022-11-20T03:41:24.173Z,9.4
2022-11-20T03:45:06.575Z,9.8
2022-11-20T03:46:20.690Z,9.8
2022-11-20T03:47:34.840Z,9.6
2022-11-20T03:48:48.935Z,9.8
2022-11-20T03:50:03.093Z,9.6
2022-11-20T03:51:13.976Z,9.6
2022-11-20T03:54:53.033Z,9.7
2022-11-20T03:56:07.181Z,9.8
2022-11-20T03:57:21.462Z,9.5
2022-11-20T03:58:35.438Z,10
2022-11-20T03:59:49.604Z,9.7
2022-11-20T04:01:03.729Z,9.4
2022-11-20T04:02:17.869Z,10
2022-11-20T04:03:31.997Z,9.9
2022-11-20T04:04:42.833Z,9.6
2022-11-20T04:05:53.737Z,10
2022-11-20T04:07:07.848Z,10.1
2022-11-20T04:08:21.962Z,9.6
2022-11-20T04:09:36.055Z,10
2022-11-20T04:12:04.383Z,9.9
2022-11-20T04:14:32.627Z,10
2022-11-20T04:17:00.830Z,9.9
2022-11-20T04:18:11.754Z,9.6
2022-11-20T04:19:22.577Z,9.5
2022-11-20T04:20:36.762Z,10.1
2022-11-20T04:21:50.860Z,10.1
2022-11-20T04:24:19.096Z,8.3
2022-11-20T04:26:47.383Z,9.8
2022-11-20T04:29:15.652Z,10.2
2022-11-20T04:30:29.825Z,9.6
2022-11-20T04:31:40.678Z,9.3
2022-11-20T04:32:51.585Z,10.1
2022-11-20T04:35:19.832Z,9.8
2022-11-20T04:36:33.988Z,9.7
2022-11-20T04:37:48.080Z,10.5
2022-11-20T04:39:02.227Z,10.3
2022-11-20T04:41:30.456Z,8.9
2022-11-20T04:42:44.629Z,9.9
2022-11-20T04:43:58.705Z,10.2
2022-11-20T04:47:34.581Z,10.3
2022-11-20T04:48:48.689Z,10.3
2022-11-20T04:50:02.812Z,10.3
2022-11-20T04:51:17.001Z,10.3
2022-11-20T04:52:31.118Z,10.4
2022-11-20T04:53:45.229Z,10.1
2022-11-20T04:56:13.463Z,10
2022-11-20T04:58:38.529Z,10.2
2022-11-20T04:59:49.342Z,10.1
2022-11-20T05:01:03.480Z,9.6
2022-11-20T05:02:17.607Z,10.3
2022-11-20T05:03:31.729Z,11.8
2022-11-20T05:04:45.897Z,10.2
2022-11-20T05:06:00.022Z,10.6
2022-11-20T05:07:14.108Z,10.3
2022-11-20T05:08:28.302Z,10.3
2022-11-20T05:09:42.371Z,9.7
2022-11-20T05:10:56.535Z,8.6
2022-11-20T05:12:07.350Z,9.7
2022-11-20T05:14:32.382Z,10
2022-11-20T05:15:46.479Z,9.9
2022-11-20T05:17:00.655Z,10
2022-11-20T05:19:28.853Z,9.4
2022-11-20T05:20:43.037Z,10.2
2022-11-20T05:21:57.114Z,10
2022-11-20T05:23:11.245Z,10.2
2022-11-20T05:24:25.405Z,10.5
2022-11-20T05:25:36.289Z,10.3
2022-11-20T05:26:47.142Z,10
2022-11-20T05:28:01.289Z,10.2
2022-11-20T05:29:15.384Z,9.9
2022-11-20T05:30:29.500Z,10
2022-11-20T05:31:43.653Z,10.5
2022-11-20T05:32:57.812Z,10.2
2022-11-20T05:35:26.073Z,10.2
2022-11-20T05:36:40.135Z,10.1
2022-11-20T05:37:54.260Z,10.3
2022-11-20T05:40:16.011Z,9.8
2022-11-20T05:43:58.414Z,9.8
2022-11-20T05:45:12.537Z,10
2022-11-20T05:46:26.690Z,9.7
2022-11-20T05:47:40.827Z,9.8
2022-11-20T05:48:54.955Z,9.3
2022-11-20T05:50:09.060Z,9.6
2022-11-20T05:51:23.166Z,10.1
2022-11-20T05:53:44.494Z,8.5
2022-11-20T05:54:58.591Z,10
2022-11-20T05:56:12.728Z,9.2
2022-11-20T05:57:26.832Z,9.6
2022-11-20T05:58:41.005Z,9.9
2022-11-20T05:59:55.150Z,9.8
2022-11-20T06:02:23.410Z,10.1
2022-11-20T06:03:37.491Z,10.2
2022-11-20T06:04:51.671Z,10.2
2022-11-20T06:06:02.490Z,10.4
2022-11-20T06:07:13.343Z,10.3
2022-11-20T06:08:27.533Z,10.2
2022-11-20T06:09:41.611Z,9.7
2022-11-20T06:10:55.784Z,9.9
2022-11-20T06:12:09.907Z,9.9
2022-11-20T06:13:23.990Z,8.2
2022-11-20T06:14:38.177Z,9.5
2022-11-20T06:15:52.307Z,9.5
2022-11-20T06:17:06.387Z,9.5
2022-11-20T06:19:31.441Z,8.8
2022-11-20T06:20:42.274Z,9.3
2022-11-20T06:21:56.435Z,8.7
2022-11-20T06:24:24.614Z,9.5
2022-11-20T06:28:07.105Z,9.8
2022-11-20T06:30:35.263Z,9.3
2022-11-20T06:31:49.400Z,9.7
2022-11-20T06:33:00.320Z,9.2
2022-11-20T06:34:11.117Z,9.2
2022-11-20T06:35:25.264Z,9.6
2022-11-20T06:36:39.404Z,9.3
2022-11-20T06:37:53.529Z,9.4
2022-11-20T06:39:07.692Z,9.7
2022-11-20T06:40:21.811Z,10.1
2022-11-20T06:41:35.945Z,8.3
2022-11-20T06:42:50.038Z,10
2022-11-20T06:44:04.176Z,10.3
2022-11-20T06:45:18.349Z,10
2022-11-20T06:46:29.153Z,10
2022-11-20T06:47:40.000Z,10.1
2022-11-20T06:48:54.138Z,9.6
2022-11-20T06:50:08.308Z,9.1
2022-11-20T06:52:36.569Z,9.7
2022-11-20T06:53:50.685Z,9.9
2022-11-20T06:55:04.854Z,9.8
2022-11-20T06:56:19.070Z,10
2022-11-20T06:57:41.269Z,9.8
2022-11-20T07:01:17.155Z,9.7
2022-11-20T07:02:31.230Z,9.9
2022-11-20T07:03:45.412Z,10.2
2022-11-20T07:04:59.492Z,10.3
2022-11-20T07:07:27.770Z,10
2022-11-20T07:08:41.882Z,9.8
2022-11-20T07:09:56.020Z,10.1
2022-11-20T07:11:10.190Z,9.1
2022-11-20T07:12:21.010Z,9.8
2022-11-20T07:14:53.839Z,10
2022-11-20T07:16:07.953Z,10.1
2022-11-20T07:17:22.176Z,9.4
2022-11-20T07:18:44.409Z,9.8
2022-11-20T07:19:58.589Z,9.7
2022-11-20T07:21:12.666Z,9.6
2022-11-20T07:22:26.847Z,9.9
2022-11-20T07:23:40.956Z,8.5
2022-11-20T07:24:51.829Z,9.9
2022-11-20T07:26:02.708Z,9.7
2022-11-20T07:27:16.832Z,9.7
2022-11-20T07:28:30.901Z,9.8
2022-11-20T07:29:45.080Z,9.8
2022-11-20T07:32:21.496Z,9.3
2022-11-20T07:33:35.630Z,10
2022-11-20T07:36:03.922Z,9.8
2022-11-20T07:37:14.746Z,9.5
2022-11-20T07:38:25.616Z,9.6
2022-11-20T07:39:39.745Z,9
2022-11-20T07:42:08.029Z,8.5
2022-11-20T07:43:22.166Z,9.1
2022-11-20T07:44:36.300Z,8.9
2022-11-20T07:45:50.387Z,8.9
2022-11-20T07:48:18.645Z,9
2022-11-20T07:49:32.752Z,9.5
2022-11-20T07:50:43.648Z,9.6
2022-11-20T07:55:36.896Z,9
2022-11-20T07:56:51.016Z,9.1
2022-11-20T07:58:05.162Z,9.5
2022-11-20T07:59:19.324Z,8.7
2022-11-20T08:00:33.414Z,9.4
2022-11-20T08:01:47.586Z,9.4
2022-11-20T08:03:01.710Z,10
2022-11-20T08:05:23.375Z,9.6
2022-11-20T08:06:37.506Z,9.8
2022-11-20T08:07:51.642Z,9.5
2022-11-20T08:10:19.919Z,9.5
2022-11-20T08:11:34.040Z,9.8
2022-11-20T08:12:48.197Z,9.3
2022-11-20T08:14:02.333Z,9.3
2022-11-20T08:18:52.279Z,10.1
2022-11-20T08:21:20.548Z,9.7
2022-11-20T08:22:34.686Z,10.1
2022-11-20T08:23:48.816Z,9.9
2022-11-20T08:25:02.943Z,10.1
2022-11-20T08:26:17.116Z,10.4
2022-11-20T08:27:31.187Z,9.5
2022-11-20T08:28:45.312Z,10.2
2022-11-20T08:29:59.493Z,10
2022-11-20T08:31:10.312Z,10.4
2022-11-20T08:32:21.199Z,10.1
2022-11-20T08:33:35.288Z,8.9
2022-11-20T08:34:49.459Z,9.7
2022-11-20T08:36:03.557Z,10.4
2022-11-20T08:37:17.736Z,10.1
2022-11-20T08:38:31.938Z,9.4
2022-11-20T08:41:08.259Z,10.3
2022-11-20T08:42:22.379Z,9.2
2022-11-20T08:43:33.292Z,9.7
2022-11-20T08:45:58.274Z,9.9
2022-11-20T08:47:12.370Z,9.4
2022-11-20T08:48:26.534Z,10.2
2022-11-20T08:49:40.688Z,9.8
2022-11-20T08:50:54.785Z,9
2022-11-20T08:53:23.069Z,10.3
2022-11-20T08:54:37.151Z,10
2022-11-20T08:55:51.275Z,9.4
2022-11-20T08:57:02.152Z,10.3
2022-11-20T08:58:13.062Z,10.3
2022-11-20T08:59:27.163Z,10
2022-11-20T09:00:41.287Z,9.8
2022-11-20T09:01:55.428Z,9.6
2022-11-20T09:03:09.546Z,9.3
2022-11-20T09:04:23.692Z,8.9
2022-11-20T09:05:37.778Z,9.8
2022-11-20T09:06:51.915Z,10
2022-11-20T09:08:06.096Z,9.8
2022-11-20T09:09:20.232Z,9.3
2022-11-20T09:11:41.521Z,9.5
2022-11-20T09:14:09.755Z,10.1
2022-11-20T09:15:23.901Z,10.3
2022-11-20T09:16:37.970Z,9.8
2022-11-20T09:19:06.315Z,9.7
2022-11-20T09:20:20.388Z,9.9
2022-11-20T09:21:34.519Z,10
2022-11-20T09:22:48.634Z,9.6
2022-11-20T09:23:59.536Z,9.6
2022-11-20T09:25:10.381Z,9.6
2022-11-20T09:28:52.739Z,9.9
2022-11-20T09:31:20.998Z,10.3
2022-11-20T09:32:35.125Z,10.3
2022-11-20T09:33:49.322Z,10
2022-11-20T09:35:03.431Z,10.2
2022-11-20T09:37:28.425Z,9.7
2022-11-20T09:38:39.285Z,10
2022-11-20T09:39:53.388Z,9.5
2022-11-20T09:41:07.521Z,10.2
2022-11-20T09:42:21.651Z,9.1
2022-11-20T09:43:35.754Z,10.1
2022-11-20T09:44:49.935Z,9.4
2022-11-20T09:47:18.153Z,9.4
2022-11-20T09:49:46.442Z,10.2
2022-11-20T09:50:56.876Z,10
2022-11-20T09:52:07.742Z,10.4
2022-11-20T09:54:35.958Z,9
2022-11-20T09:55:50.098Z,9.8
2022-11-20T09:57:04.240Z,9.1
2022-11-20T09:59:32.484Z,8.1
2022-11-20T10:00:46.599Z,9.2
2022-11-20T10:02:00.731Z,9.8
2022-11-20T10:03:14.899Z,10.1
2022-11-20T10:05:36.596Z,9.1
2022-11-20T10:06:50.734Z,10
2022-11-20T10:08:04.896Z,10.2
2022-11-20T10:09:19.018Z,9.8
2022-11-20T10:10:33.102Z,9.2
2022-11-20T10:11:47.292Z,9.8
2022-11-20T10:14:15.528Z,9.8
2022-11-20T10:15:29.676Z,9.7
2022-11-20T10:16:43.798Z,9.8
2022-11-20T10:19:05.499Z,8.7
2022-11-20T10:20:19.656Z,9.8
2022-11-20T10:22:47.859Z,9.8
2022-11-20T10:24:02.041Z,8.9
2022-11-20T10:25:16.189Z,9.5
2022-11-20T10:26:30.256Z,9.7
2022-11-20T10:27:44.387Z,9.1
2022-11-20T10:30:12.709Z,10.3
2022-11-20T10:31:23.508Z,10.5
2022-11-20T10:32:34.368Z,9.8
2022-11-20T10:33:48.536Z,9.7
2022-11-20T10:35:02.658Z,10.7
2022-11-20T10:37:30.945Z,10.2
2022-11-20T10:38:45.051Z,10.4
2022-11-20T10:39:59.184Z,10.4
2022-11-20T10:41:13.293Z,10.5
2022-11-20T10:42:27.420Z,10.1
2022-11-20T10:43:41.601Z,10.5
2022-11-20T10:44:52.416Z,10.4
2022-11-20T10:46:03.314Z,10.1
2022-11-20T10:48:31.536Z,10.2
2022-11-20T10:49:45.647Z,9.3
2022-11-20T10:50:59.822Z,9.8
2022-11-20T10:52:13.956Z,9.5
2022-11-20T10:53:28.044Z,9.2
2022-11-20T10:54:42.229Z,9.7
2022-11-20T10:55:56.341Z,9.8
2022-11-20T10:58:21.302Z,10.1
2022-11-20T11:04:28.763Z,9.1
2022-11-20T11:05:42.837Z,9.9
2022-11-20T11:06:56.932Z,10.4
2022-11-20T11:08:11.099Z,9.9
2022-11-20T11:09:25.310Z,10.5
2022-11-20T11:10:39.338Z,10.5
2022-11-20T11:11:50.200Z,9.7
2022-11-20T11:13:01.054Z,10.2
2022-11-20T11:14:15.209Z,10.2
2022-11-20T11:15:29.309Z,10.5
2022-11-20T11:16:43.469Z,10.9
2022-11-20T11:17:57.577Z,10.6
2022-11-20T11:19:11.743Z,10.4
2022-11-20T11:20:25.829Z,10.3
2022-11-20T11:22:54.091Z,10.2
2022-11-20T11:24:08.273Z,10.5
2022-11-20T11:28:58.199Z,10.6
2022-11-20T11:30:12.337Z,10
2022-11-20T11:31:26.483Z,9.9
2022-11-20T11:32:40.596Z,10
2022-11-20T11:33:54.757Z,9.4
2022-11-20T11:35:08.908Z,10.3
2022-11-20T11:37:37.157Z,10.5
2022-11-20T11:38:47.978Z,9.9
2022-11-20T11:39:58.454Z,10.4
2022-11-20T11:41:12.577Z,10.4
2022-11-20T11:42:26.686Z,9.5
2022-11-20T11:43:40.779Z,10.1
2022-11-20T11:44:54.926Z,9.7
2022-11-20T11:47:23.185Z,9.9
2022-11-20T11:48:37.301Z,10.4
2022-11-20T11:49:51.437Z,9.5
2022-11-20T11:51:05.561Z,10
2022-11-20T11:52:16.491Z,10.1
2022-11-20T11:53:27.350Z,10.5
2022-11-20T11:54:41.476Z,9.8
2022-11-20T11:55:55.567Z,10.2
2022-11-20T11:57:09.683Z,10.2
2022-11-20T11:58:23.809Z,9
2022-11-20T11:59:37.985Z,10
2022-11-20T12:00:52.081Z,9.9
2022-11-20T12:02:06.254Z,9.9
2022-11-20T12:04:34.570Z,10.2
2022-11-20T12:05:45.358Z,10.6
2022-11-20T12:08:10.365Z,10
2022-11-20T12:09:24.493Z,9.2
2022-11-20T12:10:38.627Z,10.6
2022-11-20T12:11:52.715Z,8.5
2022-11-20T12:13:06.856Z,10.4
2022-11-20T12:15:35.088Z,10
2022-11-20T12:16:49.225Z,9.6
2022-11-20T12:18:03.370Z,9.9
2022-11-20T12:19:14.245Z,8.8
2022-11-20T12:20:25.101Z,9.6
2022-11-20T12:21:39.249Z,10.1
2022-11-20T12:22:53.380Z,10.5
2022-11-20T12:24:07.516Z,10.5
2022-11-20T12:26:35.710Z,10.4
2022-11-20T12:27:49.907Z,9.7
2022-11-20T12:29:04.022Z,10.4
2022-11-20T12:30:18.095Z,9.3
2022-11-20T12:33:54.018Z,9.6
2022-11-20T12:36:22.248Z,9.4
2022-11-20T12:38:50.484Z,9.7
2022-11-20T12:40:04.661Z,9.3
2022-11-20T12:41:18.762Z,10.4
2022-11-20T12:45:01.186Z,9.9
2022-11-20T12:46:12.037Z,9.5
2022-11-20T12:48:44.768Z,9.9
2022-11-20T12:49:58.917Z,8.5
2022-11-20T12:53:41.294Z,9.5
2022-11-20T12:54:55.443Z,9.9
2022-11-20T12:56:09.556Z,9.4
2022-11-20T12:57:23.770Z,10.1
2022-11-20T12:58:34.598Z,9.9
2022-11-20T13:00:59.577Z,10.3
2022-11-20T13:02:13.739Z,10.9
2022-11-20T13:03:27.859Z,9.5
2022-11-20T13:04:41.972Z,9.6
2022-11-20T13:05:56.090Z,10.6
2022-11-20T13:08:24.389Z,9.6
2022-11-20T13:09:38.535Z,10
2022-11-20T13:10:52.665Z,9.9
2022-11-20T13:12:03.467Z,9.8
2022-11-20T13:16:56.716Z,11
2022-11-20T13:18:10.909Z,10.1
2022-11-20T13:19:25.009Z,10.2
2022-11-20T13:21:53.262Z,10.4
2022-11-20T13:23:07.397Z,10.2
2022-11-20T13:24:21.525Z,10.3
2022-11-20T13:25:32.399Z,9.4
2022-11-20T13:29:11.507Z,10.3
2022-11-20T13:30:25.642Z,9.8
2022-11-20T13:31:39.743Z,10.1
2022-11-20T13:34:08.052Z,10.4
2022-11-20T13:35:22.156Z,10.7
2022-11-20T13:36:36.267Z,10.4
2022-11-20T13:37:50.412Z,10.1
2022-11-20T13:42:40.396Z,10.7
2022-11-20T13:45:08.635Z,10.9
2022-11-20T13:46:22.752Z,10.1
2022-11-20T13:47:36.931Z,10.7
2022-11-20T13:48:51.058Z,10.1
2022-11-20T13:50:05.200Z,10.1
2022-11-20T13:51:19.298Z,10.6
2022-11-20T13:52:30.167Z,10.5
2022-11-20T13:54:54.709Z,10.3
2022-11-20T13:57:22.966Z,9
2022-11-20T13:58:37.100Z,10.2
2022-11-20T14:01:05.443Z,10.4
2022-11-20T14:02:19.505Z,10.5
2022-11-20T14:03:33.629Z,8.6
2022-11-20T14:04:47.764Z,9.4
2022-11-20T14:05:58.632Z,9.9
2022-11-20T14:07:09.536Z,10.1
2022-11-20T14:09:37.739Z,9.7
2022-11-20T14:10:51.879Z,9.1
2022-11-20T14:12:06.018Z,8.7
2022-11-20T14:14:34.238Z,10.4
2022-11-20T14:17:02.529Z,10.2
2022-11-20T14:18:16.617Z,9.7
2022-11-20T14:19:27.485Z,8.1
2022-11-20T14:20:38.407Z,10.1
2022-11-20T14:21:52.531Z,10.3
2022-11-20T14:23:06.651Z,9.7
2022-11-20T14:25:34.905Z,9.3
2022-11-20T14:26:49.001Z,10.6
2022-11-20T14:28:03.160Z,9.2
2022-11-20T14:29:17.292Z,10.5
2022-11-20T14:30:31.434Z,10
2022-11-20T14:32:56.376Z,9.1
2022-11-20T14:35:21.391Z,7.8
2022-11-20T14:39:03.809Z,9.6
2022-11-20T14:40:17.919Z,10.5
2022-11-20T14:42:46.183Z,9.4
2022-11-20T14:44:00.328Z,9.6
2022-11-20T14:47:36.133Z,10.1
2022-11-20T14:48:50.249Z,7.8
2022-11-20T14:50:04.445Z,9.6
2022-11-20T14:51:18.571Z,9.4
2022-11-20T14:53:46.771Z,9.7
2022-11-20T14:55:00.964Z,9.8
2022-11-20T14:56:15.068Z,9.4
2022-11-20T14:57:29.172Z,10.1
2022-11-20T14:58:43.336Z,9.4
2022-11-20T14:59:54.155Z,9.7
2022-11-20T15:03:33.312Z,9.8
2022-11-20T15:04:47.471Z,8.3
2022-11-20T15:07:15.685Z,10.3
2022-11-20T15:10:58.061Z,9.8
2022-11-20T15:12:12.245Z,8.9
2022-11-20T15:13:23.082Z,9.4
2022-11-20T15:15:48.046Z,9.9
2022-11-20T15:17:02.326Z,10.3
2022-11-20T15:19:30.473Z,10
2022-11-20T15:21:58.720Z,9.7
2022-11-20T15:23:12.811Z,9.5
2022-11-20T15:24:26.956Z,10
2022-11-20T15:26:51.964Z,9.9
2022-11-20T15:28:02.812Z,9.1
2022-11-20T15:31:45.183Z,9.9
2022-11-20T15:32:59.358Z,9.9
2022-11-20T15:35:27.637Z,10
2022-11-20T15:36:41.756Z,10.4
2022-11-20T15:37:55.883Z,9.9
2022-11-20T15:39:10.053Z,10
2022-11-20T15:40:20.893Z,10.2
2022-11-20T15:41:31.741Z,9.4
2022-11-20T15:42:45.823Z,9.4
2022-11-20T15:43:59.944Z,10
2022-11-20T15:46:28.224Z,10.1
2022-11-20T15:47:42.366Z,9.1
2022-11-20T15:48:56.531Z,10.9
2022-11-20T15:51:24.740Z,9
2022-11-20T15:52:38.906Z,9.9
2022-11-20T15:55:00.632Z,9.4
2022-11-20T15:57:28.869Z,9.3
2022-11-20T15:58:42.964Z,9.9
2022-11-20T15:59:57.112Z,9.9
2022-11-20T16:02:25.372Z,10.7
2022-11-20T16:03:39.504Z,10.4
2022-11-20T16:07:18.661Z,11
2022-11-20T16:09:43.626Z,10.2
2022-11-20T16:10:57.780Z,9.6
2022-11-20T16:12:11.888Z,10
2022-11-20T16:13:26.027Z,10.2
2022-11-20T16:14:40.120Z,10.2
2022-11-20T16:15:54.299Z,8.6
2022-11-20T16:17:08.370Z,10.5
2022-11-20T16:19:36.649Z,8.2
2022-11-20T16:20:47.561Z,10.3
2022-11-20T16:21:58.482Z,11.2
2022-11-20T16:23:12.548Z,9.9
2022-11-20T16:24:26.683Z,10.2
2022-11-20T16:25:40.761Z,9.3
2022-11-20T16:26:54.942Z,10.2
2022-11-20T16:28:09.056Z,10.2
2022-11-20T16:30:37.282Z,9.6
2022-11-20T16:31:51.435Z,10.6
2022-11-20T16:34:16.423Z,10.5
2022-11-20T16:35:27.271Z,9.2
2022-11-20T16:36:41.383Z,10.7
2022-11-20T16:37:55.573Z,10.8
2022-11-20T16:39:09.682Z,10.5
2022-11-20T16:40:23.772Z,10.4
2022-11-20T16:41:37.894Z,10.3
2022-11-20T16:42:52.021Z,10.3
2022-11-20T16:44:06.217Z,10
2022-11-20T16:45:20.348Z,10.3
2022-11-20T16:46:34.470Z,9.7
2022-11-20T16:47:45.319Z,9.5
2022-11-20T16:50:09.835Z,9.2
2022-11-20T16:51:24.016Z,10.3
2022-11-20T16:52:38.158Z,10.6
2022-11-20T16:55:06.418Z,9.9
2022-11-20T16:56:20.543Z,10.6
2022-11-20T16:57:34.666Z,9.9
2022-11-20T16:58:48.766Z,10
2022-11-20T17:00:02.890Z,11
2022-11-20T17:02:24.631Z,11.1
2022-11-20T17:03:38.775Z,10.9
2022-11-20T17:06:15.247Z,10.9
2022-11-20T17:08:43.468Z,10.8
2022-11-20T17:09:57.640Z,11.2
2022-11-20T17:12:34.035Z,10.4
2022-11-20T17:13:44.881Z,9.9
2022-11-20T17:14:55.774Z,10.3
2022-11-20T17:16:09.879Z,10.7
2022-11-20T17:17:24.024Z,10.8
2022-11-20T17:18:38.138Z,10.9
2022-11-20T17:21:06.396Z,10.9
2022-11-20T17:22:20.527Z,10.7
2022-11-20T17:23:34.687Z,11.1
2022-11-20T17:24:48.825Z,11.5
2022-11-20T17:26:02.891Z,11
2022-11-20T17:27:13.789Z,9.5
2022-11-20T17:29:38.747Z,11.5
2022-11-20T17:32:07.070Z,10.9
2022-11-20T17:33:21.176Z,10.7
2022-11-20T17:35:49.470Z,11
2022-11-20T17:37:03.562Z,11.2
2022-11-20T17:38:17.660Z,11.1
2022-11-20T17:39:31.799Z,11.2
2022-11-20T17:40:42.667Z,9.7
2022-11-20T17:41:53.515Z,10.9
2022-11-20T17:43:07.653Z,11.3
2022-11-20T17:44:21.838Z,10.6
2022-11-20T17:45:35.910Z,11.1
2022-11-20T17:46:50.074Z,11.2
2022-11-20T17:49:18.298Z,11.3
2022-11-20T17:53:00.693Z,11
2022-11-20T17:54:11.573Z,11
2022-11-20T17:55:22.414Z,11.1
2022-11-20T17:56:36.616Z,10.7
2022-11-20T17:57:50.714Z,10.4
2022-11-20T17:59:04.844Z,11.1
2022-11-20T18:00:18.926Z,11.1
2022-11-20T18:01:33.101Z,11
2022-11-20T18:02:47.205Z,11
2022-11-20T18:04:01.331Z,10.8
2022-11-20T18:05:15.461Z,10.7
2022-11-20T18:08:51.346Z,11.1
2022-11-20T18:10:05.457Z,11
2022-11-20T18:13:47.871Z,9.7
2022-11-20T18:15:01.955Z,11.2
2022-11-20T18:16:16.111Z,10
2022-11-20T18:17:30.208Z,10.5
2022-11-20T18:19:58.459Z,9.9
2022-11-20T18:21:09.342Z,10.2
2022-11-20T18:22:20.251Z,10.6
2022-11-20T18:23:34.312Z,10.9
2022-11-20T18:26:02.584Z,10.8
2022-11-20T18:28:30.884Z,10.6
2022-11-20T18:29:45.019Z,10.6
2022-11-20T18:32:13.255Z,10.2
2022-11-20T18:33:27.395Z,10.3
2022-11-20T18:34:38.233Z,10.7
2022-11-20T18:37:03.213Z,10.6
2022-11-20T18:38:17.396Z,10.6
2022-11-20T18:39:31.495Z,10.2
2022-11-20T18:40:45.625Z,10.2
2022-11-20T18:41:59.781Z,10.4
2022-11-20T18:43:13.919Z,9.8
2022-11-20T18:44:27.991Z,10.4
2022-11-20T18:45:42.130Z,10.6
2022-11-20T18:46:56.235Z,10.3
2022-11-20T18:48:07.122Z,10.9
2022-11-20T18:49:18.010Z,10.9
2022-11-20T18:50:32.116Z,11
2022-11-20T18:51:46.249Z,11.1
2022-11-20T18:53:00.365Z,11.1
2022-11-20T18:54:14.542Z,11.1
2022-11-20T18:56:42.786Z,11.4
2022-11-20T18:57:56.900Z,9.9
2022-11-20T19:00:25.119Z,10.8
2022-11-20T19:01:35.992Z,11
2022-11-20T19:05:15.135Z,10.9
2022-11-20T19:06:29.254Z,10.8
2022-11-20T19:07:43.453Z,10.7
2022-11-20T19:10:11.662Z,11
2022-11-20T19:13:54.032Z,11
2022-11-20T19:16:15.788Z,11.2
2022-11-20T19:17:29.864Z,11.8
2022-11-20T19:19:58.130Z,9.5
2022-11-20T19:22:26.410Z,11.1
2022-11-20T19:23:40.571Z,11.9
2022-11-20T19:26:08.803Z,11.8
2022-11-20T19:28:33.802Z,11.6
2022-11-20T19:29:44.668Z,11.6
2022-11-20T19:30:58.830Z,11.5
2022-11-20T19:33:27.026Z,11.5
2022-11-20T19:34:41.169Z,11
2022-11-20T19:35:55.305Z,11.1
2022-11-20T19:39:37.665Z,11.5
2022-11-20T19:42:02.664Z,11.3
2022-11-20T19:43:13.149Z,11.5
2022-11-20T19:46:55.537Z,11.1
2022-11-20T19:48:09.609Z,11.7
2022-11-20T19:51:52.039Z,11.4
2022-11-20T19:53:06.138Z,10.6
2022-11-20T19:54:20.308Z,11.8
2022-11-20T19:55:31.159Z,11.5
2022-11-20T19:56:42.038Z,11
2022-11-20T19:57:56.138Z,11.6
2022-11-20T20:01:38.520Z,11.4
2022-11-20T20:04:06.756Z,11.6
2022-11-20T20:05:20.919Z,11.9
2022-11-20T20:06:35.068Z,12
2022-11-20T20:09:00.027Z,9.3
2022-11-20T20:11:25.055Z,11.5
2022-11-20T20:15:07.393Z,11.6
2022-11-20T20:16:21.519Z,10.9
2022-11-20T20:18:49.809Z,11.9
2022-11-20T20:21:18.072Z,11.9
2022-11-20T20:23:39.750Z,11.7
2022-11-20T20:29:50.408Z,11.9
2022-11-20T20:33:32.809Z,11.3
2022-11-20T20:34:46.928Z,11.5
2022-11-20T20:35:57.790Z,12
2022-11-20T20:37:08.707Z,11.7
2022-11-20T20:38:22.780Z,11.3
2022-11-20T20:43:19.341Z,11.5
2022-11-20T20:44:33.481Z,10.5
2022-11-20T20:45:47.672Z,11.5
2022-11-20T20:47:01.705Z,11.8
2022-11-20T20:49:26.703Z,10.9
2022-11-20T20:51:51.239Z,12.1
2022-11-20T20:53:05.418Z,11.9
2022-11-20T20:55:33.631Z,10.3
2022-11-20T20:59:16.064Z,11.7
2022-11-20T21:02:55.173Z,11.6
2022-11-20T21:04:06.036Z,11.1
2022-11-20T21:07:48.398Z,11.3
2022-11-20T21:09:02.542Z,11.4
2022-11-20T21:11:30.777Z,11.5
2022-11-20T21:15:13.149Z,11.7
2022-11-20T21:16:23.749Z,11.8
2022-11-20T21:17:34.570Z,12.1
2022-11-20T21:21:17.066Z,12.2
2022-11-20T21:23:45.202Z,11.5
2022-11-20T21:27:27.617Z,10.9
2022-11-20T21:33:31.681Z,11.2
2022-11-20T21:34:45.801Z,11.1
2022-11-20T21:35:59.949Z,11.3
2022-11-20T21:45:46.473Z,11.4
2022-11-20T21:48:14.739Z,11.6
2022-11-20T21:51:57.090Z,11.9
2022-11-20T21:55:39.625Z,11.8
2022-11-20T21:58:04.498Z,12
2022-11-20T22:00:29.057Z,11.8
2022-11-20T22:01:43.200Z,11.5
2022-11-20T22:07:53.851Z,12.1
2022-11-20T22:11:32.912Z,11.8
2022-11-20T22:12:43.779Z,12.2
2022-11-20T22:13:57.926Z,11.5
2022-11-20T22:15:12.085Z,11.5
2022-11-20T22:16:26.182Z,11.8
2022-11-20T22:18:54.423Z,11.8
2022-11-20T22:21:22.712Z,11.7
2022-11-20T22:23:50.970Z,11.1
2022-11-20T22:25:01.852Z,11.9
2022-11-20T22:28:40.920Z,12.1
2022-11-20T22:29:55.110Z,11.8
2022-11-20T22:44:38.075Z,11.7
2022-11-20T22:45:52.227Z,11.4
2022-11-20T22:48:20.500Z,11.6
2022-11-20T22:49:34.619Z,10.5
2022-11-20T22:51:59.570Z,11.4
2022-11-20T22:53:10.034Z,11.4
2022-11-20T22:54:24.153Z,11.1
2022-11-20T22:56:52.403Z,11.1
2022-11-20T22:59:20.665Z,9.8
2022-11-20T23:03:03.048Z,11.5
2022-11-20T23:05:28.027Z,11.5
2022-11-20T23:07:53.067Z,11.6
2022-11-20T23:11:35.453Z,11.8
2022-11-20T23:12:49.578Z,11.6
2022-11-20T23:15:17.806Z,11.8
2022-11-20T23:16:31.988Z,11.4
2022-11-20T23:18:56.969Z,11.3
2022-11-20T23:27:32.559Z,11
2022-11-20T23:32:25.860Z,11.5
2022-11-20T23:33:36.730Z,11.6
2022-11-20T23:34:50.862Z,11.8
2022-11-20T23:37:19.053Z,11.7
2022-11-20T23:41:01.474Z,10.9
2022-11-20T23:43:29.741Z,11.1
2022-11-20T23:44:43.835Z,11.4
2022-11-20T23:49:33.875Z,11.5