createdAt,value
2022-08-10T00:00:51.163Z,102323.28
2022-08-10T00:03:17.417Z,102323.63
2022-08-10T00:05:53.292Z,102332.06
2022-08-10T00:08:24.091Z,102336.00
2022-08-10T00:10:50.547Z,102336.25
2022-08-10T00:13:16.822Z,102336.25
2022-08-10T00:15:52.283Z,102335.72
2022-08-10T00:18:35.354Z,102330.47
2022-08-10T00:21:02.537Z,102343.28
2022-08-10T00:23:28.776Z,102344.50
2022-08-10T00:25:55.023Z,102332.84
2022-08-10T00:28:21.263Z,102330.22
2022-08-10T00:30:47.520Z,102331.47
2022-08-10T00:33:13.789Z,102333.41
2022-08-10T00:35:40.033Z,102327.97
2022-08-10T00:38:06.261Z,102329.09
2022-08-10T00:40:36.886Z,102333.91
2022-08-10T00:43:04.234Z,102330.56
2022-08-10T00:45:30.504Z,102326.66
2022-08-10T00:47:56.777Z,102325.16
2022-08-10T00:50:23.026Z,102323.66
2022-08-10T00:52:49.254Z,102329.34
2022-08-10T00:55:15.503Z,102329.66
2022-08-10T00:57:41.737Z,102317.16
2022-08-10T01:00:08.018Z,102311.69
2022-08-10T01:02:34.561Z,102310.69
2022-08-10T01:05:02.358Z,102310.69
2022-08-10T01:07:28.972Z,102297.16
2022-08-10T01:09:55.695Z,102302.50
2022-08-10T01:12:37.844Z,102304.50
2022-08-10T01:15:06.420Z,102304.06
2022-08-10T01:17:49.985Z,102297.09
2022-08-10T01:20:30.352Z,102309.16
2022-08-10T01:22:57.368Z,102305.66
2022-08-10T01:25:23.595Z,102304.00
2022-08-10T01:27:49.828Z,102306.97
2022-08-10T01:30:16.069Z,102301.75
2022-08-10T01:32:42.303Z,102305.56
2022-08-10T01:35:08.567Z,102309.31
2022-08-10T01:37:36.380Z,102299.38
2022-08-10T01:40:02.644Z,102311.16
2022-08-10T01:42:28.870Z,102307.69
2022-08-10T01:44:55.125Z,102306.91
2022-08-10T01:47:22.591Z,102305.50
2022-08-10T01:49:49.742Z,102297.56
2022-08-10T01:52:18.309Z,102310.91
2022-08-10T01:54:44.625Z,102297.69
2022-08-10T01:57:10.889Z,102295.19
2022-08-10T01:59:37.164Z,102296.50
2022-08-10T02:02:03.413Z,102296.97
2022-08-10T02:04:29.636Z,102294.88
2022-08-10T02:06:55.893Z,102291.66
2022-08-10T02:09:22.149Z,102291.75
2022-08-10T02:12:06.346Z,102301.53
2022-08-10T02:14:34.484Z,102305.91
2022-08-10T02:17:01.092Z,102305.91
2022-08-10T02:19:27.327Z,102309.53
2022-08-10T02:22:37.954Z,102305.91
2022-08-10T02:24:39.856Z,102297.09
2022-08-10T02:27:06.110Z,102302.66
2022-08-10T02:29:32.375Z,102309.09
2022-08-10T02:31:58.618Z,102304.59
2022-08-10T02:34:26.100Z,102308.41
2022-08-10T02:36:52.331Z,102312.38
2022-08-10T02:39:18.654Z,102307.13
2022-08-10T02:45:03.203Z,102307.13
2022-08-10T02:45:21.102Z,102310.97
2022-08-10T02:47:17.406Z,102315.84
2022-08-10T02:49:43.637Z,102312.69
2022-08-10T02:52:09.882Z,102312.91
2022-08-10T02:54:36.117Z,102317.72
2022-08-10T02:57:02.345Z,102310.50
2022-08-10T02:59:28.564Z,102310.75
2022-08-10T03:02:06.302Z,102314.88
2022-08-10T03:04:55.418Z,102317.94
2022-08-10T03:07:18.773Z,102317.16
2022-08-10T03:10:04.971Z,102326.28
2022-08-10T03:12:39.616Z,102327.19
2022-08-10T03:15:05.843Z,102322.69
2022-08-10T03:17:32.095Z,102319.97
2022-08-10T03:20:34.706Z,102313.88
2022-08-10T03:22:44.570Z,102311.28
2022-08-10T03:25:10.795Z,102314.97
2022-08-10T03:27:37.080Z,102314.06
2022-08-10T03:30:28.597Z,102311.47
2022-08-10T03:32:49.531Z,102312.47
2022-08-10T03:35:15.753Z,102316.06
2022-08-10T03:37:41.980Z,102313.31
2022-08-10T03:40:08.178Z,102312.56
2022-08-10T03:42:34.617Z,102314.50
2022-08-10T03:45:00.926Z,102317.34
2022-08-10T03:47:27.208Z,102313.88
2022-08-10T03:49:53.437Z,102319.41
2022-08-10T03:52:19.720Z,102323.00
2022-08-10T03:54:45.973Z,102322.25
2022-08-10T03:57:12.229Z,102324.97
2022-08-10T03:59:38.452Z,102332.16
2022-08-10T04:02:45.831Z,102322.31
2022-08-10T04:04:50.906Z,102330.72
2022-08-10T04:07:17.183Z,102326.28
2022-08-10T04:09:54.706Z,102329.00
2022-08-10T04:12:22.526Z,102321.78
2022-08-10T04:14:51.218Z,102329.97
2022-08-10T04:17:18.507Z,102329.09
2022-08-10T04:20:04.769Z,102335.50
2022-08-10T04:22:31.024Z,102334.03
2022-08-10T04:24:57.259Z,102329.69
2022-08-10T04:27:23.520Z,102335.22
2022-08-10T04:29:49.747Z,102336.75
2022-08-10T04:32:16.004Z,102337.53
2022-08-10T04:34:42.364Z,102333.88
2022-08-10T04:37:09.343Z,102340.97
2022-08-10T04:39:35.748Z,102342.59
2022-08-10T04:42:02.084Z,102343.34
2022-08-10T04:44:28.377Z,102340.53
2022-08-10T04:46:58.512Z,102336.72
2022-08-10T04:49:53.973Z,102344.69
2022-08-10T04:52:12.074Z,102348.06
2022-08-10T04:54:38.300Z,102350.69
2022-08-10T04:57:04.541Z,102359.41
2022-08-10T04:59:30.765Z,102352.75
2022-08-10T05:02:30.668Z,102348.06
2022-08-10T05:04:43.217Z,102355.94
2022-08-10T05:07:09.486Z,102350.28
2022-08-10T05:10:02.394Z,102350.91
2022-08-10T05:12:21.928Z,102353.22
2022-08-10T05:14:48.183Z,102348.44
2022-08-10T05:17:14.422Z,102354.44
2022-08-10T05:20:03.608Z,102357.59
2022-08-10T05:22:26.930Z,102353.56
2022-08-10T05:24:53.228Z,102357.81
2022-08-10T05:27:19.479Z,102367.41
2022-08-10T05:29:45.713Z,102365.22
2022-08-10T05:32:28.974Z,102355.84
2022-08-10T05:34:55.226Z,102362.84
2022-08-10T05:38:09.174Z,102365.97
2022-08-10T05:40:07.698Z,102357.69
2022-08-10T05:42:34.070Z,102366.28
2022-08-10T05:45:00.413Z,102360.38
2022-08-10T05:47:26.651Z,102366.19
2022-08-10T05:49:55.364Z,102370.31
2022-08-10T05:52:21.596Z,102373.56
2022-08-10T05:54:47.829Z,102373.16
2022-08-10T05:57:14.075Z,102372.56
2022-08-10T06:00:11.074Z,102375.72
2022-08-10T06:02:31.648Z,102383.31
2022-08-10T06:05:01.138Z,102379.16
2022-08-10T06:07:27.471Z,102382.31
2022-08-10T06:09:59.191Z,102382.72
2022-08-10T06:12:29.525Z,102387.72
2022-08-10T06:14:59.523Z,102388.09
2022-08-10T06:17:26.405Z,102383.16
2022-08-10T06:19:52.687Z,102378.75
2022-08-10T06:22:18.950Z,102378.91
2022-08-10T06:25:12.269Z,102384.44
2022-08-10T06:27:34.637Z,102380.97
2022-08-10T06:30:01.199Z,102384.25
2022-08-10T06:32:27.540Z,102382.03
2022-08-10T06:34:53.828Z,102381.28
2022-08-10T06:37:20.101Z,102389.91
2022-08-10T06:39:46.390Z,102372.25
2022-08-10T06:42:14.979Z,102369.63
2022-08-10T06:44:43.682Z,102369.53
2022-08-10T06:47:09.926Z,102369.16
2022-08-10T06:49:36.761Z,102367.78
2022-08-10T06:52:03.003Z,102362.47
2022-08-10T06:54:29.231Z,102366.03
2022-08-10T06:57:16.530Z,102364.41
2022-08-10T06:59:41.679Z,102362.53
2022-08-10T07:02:08.312Z,102362.25
2022-08-10T07:04:34.588Z,102356.09
2022-08-10T07:07:00.938Z,102363.66
2022-08-10T07:09:27.224Z,102353.47
2022-08-10T07:11:54.737Z,102361.22
2022-08-10T07:14:24.395Z,102358.19
2022-08-10T07:16:50.706Z,102350.31
2022-08-10T07:19:17.109Z,102353.16
2022-08-10T07:21:43.339Z,102348.03
2022-08-10T07:24:09.573Z,102349.34
2022-08-10T07:26:35.811Z,102346.81
2022-08-10T07:29:02.055Z,102359.13
2022-08-10T07:31:54.607Z,102354.81
2022-08-10T07:34:21.872Z,102352.66
2022-08-10T07:36:55.881Z,102351.97
2022-08-10T07:39:57.978Z,102345.66
2022-08-10T07:42:08.446Z,102344.69
2022-08-10T07:44:34.675Z,102352.25
2022-08-10T07:47:00.995Z,102355.75
2022-08-10T07:49:27.204Z,102352.72
2022-08-10T07:51:54.681Z,102353.75
2022-08-10T07:54:21.340Z,102359.69
2022-08-10T07:56:49.312Z,102359.69
2022-08-10T07:59:15.804Z,102363.16
2022-08-10T08:01:42.101Z,102358.97
2022-08-10T08:04:11.378Z,102358.69
2022-08-10T08:06:38.306Z,102364.78
2022-08-10T08:09:04.523Z,102355.38
2022-08-10T08:11:30.781Z,102360.31
2022-08-10T08:13:57.018Z,102364.53
2022-08-10T08:16:23.266Z,102362.81
2022-08-10T08:19:03.897Z,102361.22
2022-08-10T08:24:08.724Z,102362.22
2022-08-10T08:24:33.362Z,102357.16
2022-08-10T08:27:00.447Z,102359.03
2022-08-10T08:29:26.700Z,102348.03
2022-08-10T08:31:54.551Z,102347.00
2022-08-10T08:34:28.478Z,102350.78
2022-08-10T08:36:58.883Z,102347.88
2022-08-10T08:39:25.992Z,102352.19
2022-08-10T08:41:52.450Z,102340.91
2022-08-10T08:44:18.725Z,102331.75
2022-08-10T08:46:45.003Z,102333.03
2022-08-10T08:49:11.266Z,102339.22
2022-08-10T08:52:09.199Z,102335.75
2022-08-10T08:54:23.836Z,102337.00
2022-08-10T08:56:50.531Z,102334.53
2022-08-10T08:59:16.851Z,102328.31
2022-08-10T09:01:43.247Z,102331.38
2022-08-10T09:04:19.709Z,102320.13
2022-08-10T09:06:47.556Z,102322.09
2022-08-10T09:09:14.897Z,102329.84
2022-08-10T09:11:41.415Z,102324.75
2022-08-10T09:14:07.664Z,102325.75
2022-08-10T09:16:33.945Z,102324.09
2022-08-10T09:19:00.188Z,102331.31
2022-08-10T09:21:26.429Z,102331.91
2022-08-10T09:24:04.118Z,102327.06
2022-08-10T09:26:32.426Z,102321.69
2022-08-10T09:29:11.949Z,102323.09
2022-08-10T09:31:39.615Z,102327.13
2022-08-10T09:36:20.699Z,102317.84
2022-08-10T09:36:52.161Z,102317.59
2022-08-10T09:40:12.375Z,102317.91
2022-08-10T09:42:04.665Z,102318.81
2022-08-10T09:44:33.744Z,102319.41
2022-08-10T09:47:20.003Z,102319.78
2022-08-10T09:49:55.032Z,102306.31
2022-08-10T09:52:22.590Z,102308.75
2022-08-10T09:54:48.915Z,102309.00
2022-08-10T10:00:02.757Z,102299.31
2022-08-10T10:02:29.347Z,102293.81
2022-08-10T10:04:55.606Z,102293.69
2022-08-10T10:07:21.838Z,102290.09
2022-08-10T10:09:48.088Z,102292.38
2022-08-10T10:12:14.311Z,102292.06
2022-08-10T10:14:40.633Z,102290.34
2022-08-10T10:17:06.955Z,102292.94
2022-08-10T10:19:37.216Z,102280.69
2022-08-10T10:22:06.235Z,102276.47
2022-08-10T10:24:32.493Z,102280.34
2022-08-10T10:26:58.805Z,102280.00
2022-08-10T10:29:58.018Z,102279.16
2022-08-10T10:32:12.730Z,102277.94
2022-08-10T10:34:38.994Z,102272.09
2022-08-10T10:37:05.380Z,102269.00
2022-08-10T10:39:31.926Z,102269.69
2022-08-10T10:42:04.473Z,102257.47
2022-08-10T10:44:31.206Z,102265.41
2022-08-10T10:46:57.756Z,102254.53
2022-08-10T10:49:23.975Z,102252.03
2022-08-10T10:51:50.243Z,102259.31
2022-08-10T10:54:16.489Z,102260.88
2022-08-10T10:56:42.731Z,102257.44
2022-08-10T10:59:33.486Z,102257.97
2022-08-10T11:01:55.223Z,102254.34
2022-08-10T11:04:21.584Z,102248.31
2022-08-10T11:06:47.811Z,102255.22
2022-08-10T11:10:08.802Z,102249.50
2022-08-10T11:12:02.876Z,102244.66
2022-08-10T11:14:31.043Z,102250.91
2022-08-10T11:16:58.570Z,102244.34
2022-08-10T11:19:26.562Z,102249.53
2022-08-10T11:22:16.328Z,102239.50
2022-08-10T11:24:49.831Z,102244.53
2022-08-10T11:27:21.822Z,102236.91
2022-08-10T11:29:49.704Z,102247.09
2022-08-10T11:32:21.438Z,102241.41
2022-08-10T11:35:11.057Z,102228.28
2022-08-10T11:38:28.474Z,102233.16
2022-08-10T11:40:20.327Z,102240.19
2022-08-10T11:42:46.572Z,102239.69
2022-08-10T11:45:12.844Z,102223.47
2022-08-10T11:47:39.075Z,102227.75
2022-08-10T11:50:06.439Z,102221.38
2022-08-10T11:52:32.727Z,102220.66
2022-08-10T11:54:59.022Z,102213.56
2022-08-10T11:57:25.249Z,102224.78
2022-08-10T12:00:11.495Z,102209.41
2022-08-10T12:02:37.903Z,102206.28
2022-08-10T12:05:04.292Z,102205.38
2022-08-10T12:10:01.923Z,102209.88
2022-08-10T12:10:16.762Z,102205.66
2022-08-10T12:12:42.997Z,102202.13
2022-08-10T12:15:09.260Z,102197.41
2022-08-10T12:17:35.505Z,102200.53
2022-08-10T12:20:03.642Z,102190.22
2022-08-10T12:22:30.179Z,102201.09
2022-08-10T12:24:57.891Z,102206.19
2022-08-10T12:27:24.117Z,102201.50
2022-08-10T12:29:50.354Z,102195.28
2022-08-10T12:32:16.584Z,102187.31
2022-08-10T12:34:51.144Z,102188.50
2022-08-10T12:37:17.433Z,102183.66
2022-08-10T12:39:43.678Z,102188.91
2022-08-10T12:42:09.974Z,102178.47
2022-08-10T12:44:42.142Z,102176.03
2022-08-10T12:47:14.508Z,102182.69
2022-08-10T12:49:41.052Z,102175.81
2022-08-10T12:52:27.308Z,102173.47
2022-08-10T12:54:53.626Z,102176.56
2022-08-10T12:57:19.837Z,102170.56
2022-08-10T12:59:46.091Z,102176.13
2022-08-10T13:02:12.330Z,102162.28
2022-08-10T13:04:38.583Z,102163.09
2022-08-10T13:07:04.822Z,102159.63
2022-08-10T13:09:31.088Z,102153.31
2022-08-10T13:12:44.239Z,102157.38
2022-08-10T13:14:43.558Z,102142.84
2022-08-10T13:17:09.785Z,102141.22
2022-08-10T13:19:38.644Z,102140.59
2022-08-10T13:22:21.790Z,102132.34
2022-08-10T13:24:48.054Z,102137.41
2022-08-10T13:27:26.158Z,102128.59
2022-08-10T13:29:53.556Z,102136.16
2022-08-10T13:32:23.976Z,102128.88
2022-08-10T13:34:50.213Z,102126.75
2022-08-10T13:37:16.442Z,102122.94
2022-08-10T13:39:57.991Z,102122.09
2022-08-10T13:42:31.932Z,102123.53
2022-08-10T13:44:58.965Z,102114.75
2022-08-10T13:47:25.310Z,102106.25
2022-08-10T13:49:51.628Z,102119.66
2022-08-10T13:52:17.865Z,102105.53
2022-08-10T13:54:44.208Z,102099.94
2022-08-10T13:57:10.554Z,102106.19
2022-08-10T14:00:34.404Z,102095.13
2022-08-10T14:02:23.286Z,102096.19
2022-08-10T14:04:49.603Z,102090.75
2022-08-10T14:07:15.867Z,102088.38
2022-08-10T14:09:42.156Z,102091.19
2022-08-10T14:12:08.458Z,102086.91
2022-08-10T14:14:34.784Z,102091.25
2022-08-10T14:17:01.117Z,102092.53
2022-08-10T14:19:29.663Z,102086.97
2022-08-10T14:21:56.017Z,102084.81
2022-08-10T14:24:22.514Z,102078.13
2022-08-10T14:26:48.900Z,102081.31
2022-08-10T14:29:18.977Z,102071.19
2022-08-10T14:32:00.651Z,102068.41
2022-08-10T14:36:15.970Z,102068.41
2022-08-10T14:37:14.920Z,102072.69
2022-08-10T14:39:41.310Z,102067.06
2022-08-10T14:42:20.083Z,102065.69
2022-08-10T14:44:51.996Z,102060.91
2022-08-10T14:47:52.559Z,102067.25
2022-08-10T14:50:05.078Z,102058.13
2022-08-10T14:52:31.591Z,102067.19
2022-08-10T14:54:58.053Z,102061.75
2022-08-10T14:57:24.519Z,102063.81
2022-08-10T15:00:29.422Z,102053.72
2022-08-10T15:02:58.222Z,102051.81
2022-08-10T15:05:24.696Z,102052.19
2022-08-10T15:08:02.225Z,102046.25
2022-08-10T15:10:28.801Z,102048.81
2022-08-10T15:12:55.102Z,102042.44
2022-08-10T15:15:27.712Z,102044.50
2022-08-10T15:17:54.739Z,102038.09
2022-08-10T15:20:24.000Z,102042.41
2022-08-10T15:22:50.936Z,102037.22
2022-08-10T15:25:18.865Z,102030.88
2022-08-10T15:27:53.839Z,102021.22
2022-08-10T15:30:21.511Z,102025.66
2022-08-10T15:32:47.796Z,102023.50
2022-08-10T15:35:14.172Z,102032.06
2022-08-10T15:37:43.725Z,102023.16
2022-08-10T15:40:24.148Z,102022.22
2022-08-10T15:42:54.456Z,102012.31
2022-08-10T15:45:24.761Z,102009.63
2022-08-10T15:47:51.054Z,102007.06
2022-08-10T15:50:17.396Z,102019.75
2022-08-10T15:53:01.936Z,102005.53
2022-08-10T15:55:44.108Z,102013.13
2022-08-10T15:58:11.753Z,102006.69
2022-08-10T16:00:38.191Z,102012.38
2022-08-10T16:03:04.605Z,102007.84
2022-08-10T16:06:00.123Z,102016.47
2022-08-10T16:08:17.282Z,102010.84
2022-08-10T16:10:53.590Z,102009.50
2022-08-10T16:13:59.591Z,102009.91
2022-08-10T16:16:06.474Z,102010.38
2022-08-10T16:18:32.786Z,102004.59
2022-08-10T16:20:59.106Z,102006.53
2022-08-10T16:23:25.354Z,102007.41
2022-08-10T16:25:58.476Z,102002.84
2022-08-10T16:28:28.194Z,102002.59
2022-08-10T16:30:54.461Z,101999.56
2022-08-10T16:33:20.697Z,102001.06
2022-08-10T16:35:49.903Z,101999.88
2022-08-10T16:38:16.391Z,101989.00
2022-08-10T16:40:42.877Z,101989.59
2022-08-10T16:43:09.250Z,101987.16
2022-08-10T16:45:35.534Z,101991.94
2022-08-10T16:48:01.967Z,101985.91
2022-08-10T16:50:28.283Z,101985.28
2022-08-10T16:52:54.515Z,101985.66
2022-08-10T16:55:24.283Z,101988.88
2022-08-10T16:58:07.159Z,101980.66
2022-08-10T17:00:33.396Z,101984.31
2022-08-10T17:02:59.972Z,101981.06
2022-08-10T17:06:09.856Z,101982.03
2022-08-10T17:08:12.539Z,101984.13
2022-08-10T17:10:38.866Z,101980.25
2022-08-10T17:13:05.159Z,101978.56
2022-08-10T17:15:31.457Z,101971.16
2022-08-10T17:17:57.764Z,101965.84
2022-08-10T17:20:30.636Z,101974.81
2022-08-10T17:22:58.532Z,101970.53
2022-08-10T17:25:24.968Z,101970.09
2022-08-10T17:28:11.263Z,101969.47
2022-08-10T17:30:57.519Z,101966.69
2022-08-10T17:33:24.813Z,101972.69
2022-08-10T17:35:51.268Z,101964.34
2022-08-10T17:38:17.494Z,101962.19
2022-08-10T17:40:45.079Z,101963.88
2022-08-10T17:43:11.379Z,101968.34
2022-08-10T17:45:48.146Z,101963.41
2022-08-10T17:48:15.619Z,101967.66
2022-08-10T17:50:41.902Z,101971.06
2022-08-10T17:53:08.262Z,101962.88
2022-08-10T17:55:34.498Z,101977.53
2022-08-10T17:58:02.222Z,101972.25
2022-08-10T18:00:28.766Z,101956.97
2022-08-10T18:02:55.240Z,101970.44
2022-08-10T18:05:21.463Z,101972.97
2022-08-10T18:07:47.920Z,101972.75
2022-08-10T18:10:14.209Z,101971.31
2022-08-10T18:12:40.488Z,101966.47
2022-08-10T18:15:12.366Z,101969.50
2022-08-10T18:17:40.355Z,101970.94
2022-08-10T18:20:06.800Z,101978.16
2022-08-10T18:22:33.098Z,101968.41
2022-08-10T18:24:59.388Z,101978.16
2022-08-10T18:27:46.639Z,101978.63
2022-08-10T18:30:12.172Z,101987.22
2022-08-10T18:32:38.493Z,101981.13
2022-08-10T18:35:04.785Z,101982.63
2022-08-10T18:37:31.222Z,101983.66
2022-08-10T18:39:57.597Z,101982.69
2022-08-10T18:42:23.950Z,101986.56
2022-08-10T18:44:50.156Z,101988.94
2022-08-10T18:47:16.553Z,101985.06
2022-08-10T18:49:42.857Z,101989.09
2022-08-10T18:52:09.150Z,101989.34
2022-08-10T18:54:44.348Z,101989.59
2022-08-10T18:57:11.466Z,101996.22
2022-08-10T18:59:37.806Z,102005.59
2022-08-10T19:02:04.080Z,102004.13
2022-08-10T19:04:30.533Z,102011.41
2022-08-10T19:06:56.824Z,102004.72
2022-08-10T19:09:45.996Z,102001.97
2022-08-10T19:12:29.566Z,102007.50
2022-08-10T19:14:55.658Z,102005.63
2022-08-10T19:17:21.980Z,102000.84
2022-08-10T19:19:48.399Z,102011.91
2022-08-10T19:22:14.639Z,101999.13
2022-08-10T19:24:40.869Z,102005.56
2022-08-10T19:27:07.137Z,102002.97
2022-08-10T19:30:09.480Z,102005.44
2022-08-10T19:32:19.624Z,102003.53
2022-08-10T19:34:45.843Z,102003.66
2022-08-10T19:37:15.522Z,102001.44
2022-08-10T19:39:42.189Z,101998.50
2022-08-10T19:42:17.573Z,101997.47
2022-08-10T19:44:43.836Z,101994.56
2022-08-10T19:47:10.062Z,102000.59
2022-08-10T19:49:39.966Z,101995.06
2022-08-10T19:52:10.987Z,102001.59
2022-08-10T19:54:37.967Z,102003.66
2022-08-10T19:57:04.210Z,102000.22
2022-08-10T20:00:16.276Z,102004.81
2022-08-10T20:02:16.664Z,102020.47
2022-08-10T20:04:42.942Z,102015.66
2022-08-10T20:07:09.195Z,102021.13
2022-08-10T20:09:35.433Z,102021.94
2022-08-10T20:12:01.632Z,102030.03
2022-08-10T20:14:27.862Z,102030.00
2022-08-10T20:16:55.892Z,102024.09
2022-08-10T20:19:22.619Z,102027.69
2022-08-10T20:21:48.847Z,102025.75
2022-08-10T20:24:15.132Z,102025.69
2022-08-10T20:26:41.367Z,102022.88
2022-08-10T20:29:07.616Z,102025.44
2022-08-10T20:31:33.845Z,102029.53
2022-08-10T20:34:01.677Z,102024.81
2022-08-10T20:36:28.093Z,102028.38
2022-08-10T20:38:54.385Z,102036.09
2022-08-10T20:41:20.914Z,102030.91
2022-08-10T20:43:47.141Z,102026.75
2022-08-10T20:46:13.333Z,102026.38
2022-08-10T20:48:39.598Z,102031.31
2022-08-10T20:51:05.840Z,102029.94
2022-08-10T20:53:32.199Z,102035.91
2022-08-10T20:55:58.477Z,102037.06
2022-08-10T20:58:24.702Z,102033.78
2022-08-10T21:00:50.984Z,102038.72
2022-08-10T21:03:22.153Z,102044.56
2022-08-10T21:05:51.600Z,102043.88
2022-08-10T21:08:19.130Z,102051.50
2022-08-10T21:10:45.337Z,102047.22
2022-08-10T21:13:11.575Z,102053.00
2022-08-10T21:15:41.978Z,102053.31
2022-08-10T21:18:09.023Z,102043.66
2022-08-10T21:20:35.262Z,102049.63
2022-08-10T21:23:05.431Z,102049.94
2022-08-10T21:25:32.146Z,102047.84
2022-08-10T21:27:59.418Z,102043.66
2022-08-10T21:30:25.645Z,102033.28
2022-08-10T21:32:53.846Z,102038.06
2022-08-10T21:35:24.261Z,102038.22
2022-08-10T21:38:04.213Z,102041.59
2022-08-10T21:40:34.632Z,102040.34
2022-08-10T21:43:01.849Z,102037.00
2022-08-10T21:45:58.720Z,102042.97
2022-08-10T21:51:00.529Z,102040.28
2022-08-10T21:53:44.731Z,102041.59
2022-08-10T21:56:11.661Z,102039.47
2022-08-10T21:58:40.642Z,102043.50
2022-08-10T22:01:09.126Z,102046.72
2022-08-10T22:03:39.962Z,102044.41
2022-08-10T22:06:06.696Z,102039.38
2022-08-10T22:08:32.915Z,102040.84
2022-08-10T22:10:59.123Z,102038.38
2022-08-10T22:13:25.695Z,102035.94
2022-08-10T22:16:09.778Z,102034.50
2022-08-10T22:18:37.559Z,102035.84
2022-08-10T22:21:11.544Z,102030.63
2022-08-10T22:23:37.824Z,102027.34
2022-08-10T22:26:06.806Z,102034.13
2022-08-10T22:28:33.043Z,102031.25
2022-08-10T22:31:27.487Z,102044.44
2022-08-10T22:31:28.224Z,102033.44
2022-08-10T22:33:45.468Z,102023.63
2022-08-10T22:36:11.681Z,102032.16
2022-08-10T22:38:37.934Z,102026.97
2022-08-10T22:41:04.176Z,102021.78
2022-08-10T22:43:35.291Z,102020.19
2022-08-10T22:46:02.144Z,102025.09
2022-08-10T22:48:28.366Z,102021.81
2022-08-10T22:50:54.575Z,102022.09
2022-08-10T22:53:21.292Z,102017.00
2022-08-10T22:55:47.638Z,102021.06
2022-08-10T22:58:13.889Z,102014.28
2022-08-10T23:00:40.120Z,102016.44
2022-08-10T23:03:06.490Z,102020.63
2022-08-10T23:05:32.753Z,102020.06
2022-08-10T23:07:58.979Z,102018.78
2022-08-10T23:10:25.191Z,102014.59
2022-08-10T23:12:51.457Z,102016.03
2022-08-10T23:15:17.685Z,102013.88
2022-08-10T23:18:02.072Z,102017.03
2022-08-10T23:20:28.842Z,102020.19
2022-08-10T23:22:55.071Z,102019.63
2022-08-10T23:25:21.305Z,102016.44
2022-08-10T23:27:51.095Z,102016.00
2022-08-10T23:30:23.683Z,102016.13
2022-08-10T23:32:51.711Z,102019.16
2022-08-10T23:36:05.548Z,102012.97
2022-08-10T23:38:04.168Z,102012.66
2022-08-10T23:40:30.420Z,102013.94
2022-08-10T23:42:56.767Z,102006.00
2022-08-10T23:45:23.004Z,102009.00
2022-08-10T23:47:49.239Z,102005.81
2022-08-10T23:50:15.471Z,102007.84
2022-08-10T23:52:41.709Z,102006.25
2022-08-10T23:55:07.940Z,102003.78
2022-08-10T23:57:34.183Z,102013.75
