createdAt,value
2023-02-01T00:01:27.190Z,100.00
2023-02-01T00:03:55.542Z,100.00
2023-02-01T00:06:24.005Z,100.00
2023-02-01T00:08:56.395Z,100.00
2023-02-01T00:11:26.035Z,100.00
2023-02-01T00:13:55.606Z,100.00
2023-02-01T00:16:25.044Z,100.00
2023-02-01T00:18:54.604Z,100.00
2023-02-01T00:21:23.225Z,100.00
2023-02-01T00:23:51.626Z,100.00
2023-02-01T00:26:24.909Z,100.00
2023-02-01T00:28:53.340Z,100.00
2023-02-01T00:31:21.842Z,100.00
2023-02-01T00:33:51.564Z,100.00
2023-02-01T00:36:19.971Z,100.00
2023-02-01T00:38:48.421Z,100.00
2023-02-01T00:41:18.521Z,100.00
2023-02-01T00:43:49.142Z,100.00
2023-02-01T00:46:19.283Z,100.00
2023-02-01T00:48:47.662Z,100.00
2023-02-01T00:51:18.375Z,100.00
2023-02-01T00:53:46.786Z,100.00
2023-02-01T00:56:15.607Z,100.00
2023-02-01T00:58:45.899Z,100.00
2023-02-01T01:01:17.325Z,100.00
2023-02-01T01:03:46.787Z,100.00
2023-02-01T01:06:17.329Z,100.00
2023-02-01T01:08:46.170Z,100.00
2023-02-01T01:11:16.137Z,100.00
2023-02-01T01:13:44.797Z,100.00
2023-02-01T01:16:13.554Z,100.00
2023-02-01T01:18:44.922Z,100.00
2023-02-01T01:21:16.887Z,100.00
2023-02-01T01:23:45.802Z,100.00
2023-02-01T01:26:16.762Z,100.00
2023-02-01T01:28:45.356Z,100.00
2023-02-01T01:31:15.034Z,100.00
2023-02-01T01:33:45.649Z,100.00
2023-02-01T01:36:14.642Z,100.00
2023-02-01T01:38:43.240Z,100.00
2023-02-01T01:41:15.770Z,100.00
2023-02-01T01:43:54.256Z,100.00
2023-02-01T01:46:25.560Z,100.00
2023-02-01T01:49:00.412Z,100.00
2023-02-01T01:51:32.178Z,100.00
2023-02-01T01:54:04.583Z,100.00
2023-02-01T01:56:34.852Z,100.00
2023-02-01T01:59:03.935Z,100.00
2023-02-01T02:01:32.274Z,100.00
2023-02-01T02:04:02.339Z,100.00
2023-02-01T02:06:37.377Z,100.00
2023-02-01T02:09:07.064Z,100.00
2023-02-01T02:11:35.833Z,100.00
2023-02-01T02:14:04.777Z,100.00
2023-02-01T02:16:43.090Z,100.00
2023-02-01T02:19:50.240Z,100.00
2023-02-01T02:22:36.101Z,100.00
2023-02-01T02:25:43.302Z,100.00
2023-02-01T02:28:28.774Z,100.00
2023-02-01T02:31:10.545Z,100.00
2023-02-01T02:33:56.272Z,100.00
2023-02-01T02:36:35.180Z,100.00
2023-02-01T02:39:10.069Z,100.00
2023-02-01T02:42:03.537Z,100.00
2023-02-01T02:44:59.421Z,100.00
2023-02-01T02:47:31.658Z,100.00
2023-02-01T02:50:33.623Z,100.00
2023-02-01T02:53:22.817Z,100.00
2023-02-01T02:55:52.131Z,100.00
2023-02-01T02:58:39.711Z,100.00
2023-02-01T03:01:26.019Z,100.00
2023-02-01T03:04:09.806Z,100.00
2023-02-01T03:06:43.505Z,100.00
2023-02-01T03:09:16.613Z,100.00
2023-02-01T03:12:03.077Z,100.00
2023-02-01T03:14:34.087Z,100.00
2023-02-01T03:17:04.776Z,100.00
2023-02-01T03:19:36.085Z,100.00
2023-02-01T03:22:09.138Z,100.00
2023-02-01T03:24:40.647Z,100.00
2023-02-01T03:27:14.473Z,100.00
2023-02-01T03:29:47.540Z,100.00
2023-02-01T03:32:16.218Z,100.00
2023-02-01T03:34:45.305Z,100.00
2023-02-01T03:37:19.623Z,100.00
2023-02-01T03:39:50.279Z,100.00
2023-02-01T03:42:22.167Z,100.00
2023-02-01T03:44:53.945Z,100.00
2023-02-01T03:47:24.251Z,100.00
2023-02-01T03:49:58.715Z,100.00
2023-02-01T03:52:33.601Z,100.00
2023-02-01T03:55:05.793Z,100.00
2023-02-01T03:57:39.204Z,100.00
2023-02-01T04:00:09.870Z,100.00
2023-02-01T04:02:47.102Z,100.00
2023-02-01T04:05:16.227Z,100.00
2023-02-01T04:07:52.724Z,100.00
2023-02-01T04:10:21.475Z,100.00
2023-02-01T04:12:49.971Z,100.00
2023-02-01T04:15:18.330Z,100.00
2023-02-01T04:17:46.698Z,100.00
2023-02-01T04:20:14.949Z,100.00
2023-02-01T04:22:43.234Z,100.00
2023-02-01T04:25:13.034Z,100.00
2023-02-01T04:27:41.390Z,100.00
2023-02-01T04:30:11.699Z,100.00
2023-02-01T04:32:40.453Z,100.00
2023-02-01T04:35:09.960Z,100.00
2023-02-01T04:37:38.323Z,100.00
2023-02-01T04:40:07.812Z,100.00
2023-02-01T04:42:37.602Z,100.00
2023-02-01T04:45:06.753Z,100.00
2023-02-01T04:47:35.150Z,100.00
2023-02-01T04:50:03.743Z,100.00
2023-02-01T04:52:32.053Z,100.00
2023-02-01T04:55:01.165Z,100.00
2023-02-01T04:57:29.472Z,100.00
2023-02-01T05:00:00.319Z,100.00
2023-02-01T05:02:28.639Z,100.00
2023-02-01T05:04:57.056Z,100.00
2023-02-01T05:07:25.459Z,100.00
2023-02-01T05:09:53.772Z,100.00
2023-02-01T05:12:39.358Z,100.00
2023-02-01T05:15:09.997Z,100.00
2023-02-01T05:17:38.261Z,100.00
2023-02-01T05:20:08.412Z,100.00
2023-02-01T05:22:37.097Z,100.00
2023-02-01T05:25:08.159Z,100.00
2023-02-01T05:27:36.806Z,100.00
2023-02-01T05:30:06.058Z,100.00
2023-02-01T05:32:36.054Z,100.00
2023-02-01T05:35:04.607Z,100.00
2023-02-01T05:37:32.985Z,100.00
2023-02-01T05:40:01.309Z,100.00
2023-02-01T05:42:29.926Z,100.00
2023-02-01T05:44:58.304Z,100.00
2023-02-01T05:47:27.093Z,100.00
2023-02-01T05:49:57.674Z,100.00
2023-02-01T05:52:26.890Z,100.00
2023-02-01T05:54:56.050Z,100.00
2023-02-01T05:57:25.426Z,100.00
2023-02-01T05:59:54.652Z,100.00
2023-02-01T06:02:25.592Z,100.00
2023-02-01T06:04:55.165Z,100.00
2023-02-01T06:07:29.383Z,100.00
2023-02-01T06:09:59.758Z,100.00
2023-02-01T06:12:32.242Z,100.00
2023-02-01T06:15:01.577Z,100.00
2023-02-01T06:17:31.722Z,100.00
2023-02-01T06:20:01.229Z,100.00
2023-02-01T06:22:32.184Z,100.00
2023-02-01T06:25:04.909Z,100.00
2023-02-01T06:27:34.962Z,100.00
2023-02-01T06:30:06.755Z,100.00
2023-02-01T06:32:39.433Z,100.00
2023-02-01T06:35:12.539Z,100.00
2023-02-01T06:37:45.941Z,100.00
2023-02-01T06:40:15.918Z,100.00
2023-02-01T06:42:48.198Z,100.00
2023-02-01T06:45:17.403Z,100.00
2023-02-01T06:47:47.008Z,100.00
2023-02-01T06:50:15.736Z,100.00
2023-02-01T06:52:45.417Z,100.00
2023-02-01T06:55:14.113Z,100.00
2023-02-01T06:57:42.404Z,100.00
2023-02-01T07:00:13.614Z,100.00
2023-02-01T07:02:41.946Z,100.00
2023-02-01T07:05:11.208Z,100.00
2023-02-01T07:07:39.425Z,100.00
2023-02-01T07:10:10.521Z,100.00
2023-02-01T07:12:40.999Z,100.00
2023-02-01T07:15:10.898Z,100.00
2023-02-01T07:17:40.604Z,100.00
2023-02-01T07:20:11.551Z,100.00
2023-02-01T07:22:41.149Z,100.00
2023-02-01T07:25:12.765Z,100.00
2023-02-01T07:27:42.328Z,100.00
2023-02-01T07:30:13.582Z,100.00
2023-02-01T07:32:43.365Z,100.00
2023-02-01T07:35:13.395Z,100.00
2023-02-01T07:37:42.605Z,100.00
2023-02-01T07:40:16.432Z,100.00
2023-02-01T07:42:45.804Z,100.00
2023-02-01T07:45:21.230Z,100.00
2023-02-01T07:47:50.953Z,100.00
2023-02-01T07:50:21.575Z,100.00
2023-02-01T07:52:53.369Z,100.00
2023-02-01T07:55:26.042Z,100.00
2023-02-01T07:57:55.759Z,100.00
2023-02-01T08:00:45.027Z,100.00
2023-02-01T08:03:15.549Z,100.00
2023-02-01T08:05:45.700Z,100.00
2023-02-01T08:08:14.442Z,100.00
2023-02-01T08:10:44.804Z,100.00
2023-02-01T08:13:13.826Z,100.00
2023-02-01T08:15:43.117Z,100.00
2023-02-01T08:18:40.151Z,100.00
2023-02-01T08:21:10.500Z,100.00
2023-02-01T08:23:40.590Z,100.00
2023-02-01T08:26:13.754Z,100.00
2023-02-01T08:28:52.546Z,100.00
2023-02-01T08:31:24.046Z,100.00
2023-02-01T08:33:54.821Z,100.00
2023-02-01T08:36:24.738Z,100.00
2023-02-01T08:38:54.370Z,100.00
2023-02-01T08:41:26.890Z,100.00
2023-02-01T08:43:56.811Z,100.00
2023-02-01T08:46:26.822Z,100.00
2023-02-01T08:48:56.386Z,100.00
2023-02-01T09:24:26.647Z,86.12
2023-02-01T09:26:55.196Z,79.73
2023-02-01T09:29:24.966Z,74.41
2023-02-01T09:32:03.268Z,73.75
2023-02-01T09:34:32.387Z,73.20
2023-02-01T09:37:00.782Z,72.21
2023-02-01T09:39:32.130Z,70.86
2023-02-01T09:42:08.225Z,70.12
2023-02-01T09:44:51.310Z,69.42
2023-02-01T09:47:21.837Z,67.71
2023-02-01T09:49:54.892Z,65.56
2023-02-01T09:52:35.250Z,65.26
2023-02-01T09:55:09.328Z,63.90
2023-02-01T09:57:48.452Z,62.97
2023-02-01T10:00:20.029Z,62.44
2023-02-01T10:02:48.395Z,62.45
2023-02-01T10:05:20.773Z,61.06
2023-02-01T10:07:57.277Z,59.81
2023-02-01T10:10:31.353Z,58.03
2023-02-01T10:13:15.868Z,59.32
2023-02-01T10:15:56.650Z,59.08
2023-02-01T10:18:43.651Z,59.08
2023-02-01T10:21:21.755Z,59.08
2023-02-01T10:24:17.854Z,58.33
2023-02-01T10:26:55.397Z,54.17
2023-02-01T10:29:28.350Z,53.97
2023-02-01T10:31:57.115Z,51.70
2023-02-01T10:34:28.892Z,49.51
2023-02-01T10:36:59.757Z,49.22
2023-02-01T10:39:28.641Z,48.44
2023-02-01T10:41:58.670Z,46.79
2023-02-01T10:44:28.816Z,46.70
2023-02-01T10:46:57.359Z,46.30
2023-02-01T10:49:31.437Z,45.77
2023-02-01T10:52:04.415Z,46.78
2023-02-01T10:54:39.100Z,46.63
2023-02-01T10:57:11.208Z,45.45
2023-02-01T10:59:39.723Z,44.82
2023-02-01T11:02:21.690Z,44.81
2023-02-01T11:04:50.068Z,43.90
2023-02-01T11:07:21.882Z,43.32
2023-02-01T11:09:55.670Z,43.71
2023-02-01T11:12:29.948Z,43.60
2023-02-01T11:15:04.872Z,42.42
2023-02-01T11:17:37.232Z,41.97
2023-02-01T11:20:08.602Z,43.21
2023-02-01T11:22:36.893Z,43.70
2023-02-01T11:25:11.389Z,44.18
2023-02-01T11:27:53.235Z,44.07
2023-02-01T11:30:32.710Z,44.14
2023-02-01T11:33:01.760Z,43.63
2023-02-01T11:35:31.287Z,42.62
2023-02-01T11:38:01.087Z,42.47
2023-02-01T11:40:31.583Z,42.20
2023-02-01T11:43:03.971Z,43.58
2023-02-01T11:45:34.928Z,43.30
2023-02-01T11:48:03.480Z,41.75
2023-02-01T11:50:41.706Z,40.30
2023-02-01T11:53:33.627Z,42.69
2023-02-01T11:56:10.977Z,37.22
2023-02-01T11:59:15.239Z,38.40
2023-02-01T12:02:01.277Z,37.23
2023-02-01T12:05:09.730Z,34.96
2023-02-01T12:07:58.623Z,34.66
2023-02-01T12:10:33.587Z,34.47
2023-02-01T12:13:14.558Z,34.28
2023-02-01T12:15:55.733Z,35.84
2023-02-01T12:18:42.093Z,33.48
2023-02-01T12:21:23.709Z,33.99
2023-02-01T12:24:05.525Z,33.46
2023-02-01T12:26:55.651Z,33.35
2023-02-01T12:29:36.536Z,33.21
2023-02-01T12:32:13.875Z,33.56
2023-02-01T12:34:59.563Z,33.83
2023-02-01T12:37:42.174Z,32.54
2023-02-01T12:40:19.674Z,32.40
2023-02-01T12:42:53.720Z,32.87
2023-02-01T12:45:28.788Z,32.03
2023-02-01T12:47:59.890Z,32.36
2023-02-01T12:50:34.029Z,32.76
2023-02-01T12:53:10.352Z,33.15
2023-02-01T12:55:42.231Z,32.28
2023-02-01T12:58:17.843Z,32.60
2023-02-01T13:00:50.106Z,33.14
2023-02-01T13:03:30.470Z,33.02
2023-02-01T13:06:04.746Z,34.02
2023-02-01T13:08:42.010Z,33.68
2023-02-01T13:11:14.897Z,34.21
2023-02-01T13:13:49.315Z,33.37
2023-02-01T13:16:22.303Z,33.33
2023-02-01T13:18:53.328Z,32.22
2023-02-01T13:21:26.831Z,32.85
2023-02-01T13:23:55.268Z,33.55
2023-02-01T13:26:23.682Z,34.25
2023-02-01T13:28:54.115Z,34.61
2023-02-01T13:31:44.031Z,34.13
2023-02-01T13:34:45.479Z,34.29
2023-02-01T13:37:30.052Z,35.44
2023-02-01T13:40:10.311Z,36.61
2023-02-01T13:42:47.167Z,36.96
2023-02-01T13:45:17.864Z,37.74
2023-02-01T13:47:47.966Z,37.53
2023-02-01T13:50:23.792Z,38.07
2023-02-01T13:52:57.724Z,38.45
2023-02-01T13:55:29.323Z,38.95
2023-02-01T13:58:15.605Z,39.27
2023-02-01T14:00:45.167Z,38.87
2023-02-01T14:03:19.110Z,39.84
2023-02-01T14:05:59.824Z,39.72
2023-02-01T14:08:56.393Z,40.82
2023-02-01T14:11:45.627Z,40.35
2023-02-01T14:14:41.700Z,41.51
2023-02-01T14:17:43.307Z,42.15
2023-02-01T14:20:41.787Z,43.64
2023-02-01T14:23:16.040Z,43.14
2023-02-01T14:25:46.811Z,43.39
2023-02-01T14:28:26.049Z,44.15
2023-02-01T14:30:56.089Z,44.17
2023-02-01T14:33:27.710Z,44.18
2023-02-01T14:36:11.790Z,46.59
2023-02-01T14:38:41.136Z,46.84
2023-02-01T14:41:33.793Z,47.06
2023-02-01T14:44:25.758Z,47.62
2023-02-01T14:47:12.431Z,47.36
2023-02-01T14:49:52.558Z,47.65
2023-02-01T14:52:23.538Z,47.28
2023-02-01T14:54:56.064Z,47.97
2023-02-01T14:57:27.864Z,48.04
2023-02-01T15:00:02.628Z,47.49
2023-02-01T15:02:32.865Z,47.50
2023-02-01T15:05:01.147Z,47.07
2023-02-01T15:07:29.755Z,46.40
2023-02-01T15:10:07.850Z,46.86
2023-02-01T15:12:45.495Z,46.27
2023-02-01T15:15:17.540Z,45.86
2023-02-01T15:17:52.750Z,45.57
2023-02-01T15:20:23.302Z,46.27
2023-02-01T15:22:57.201Z,45.44
2023-02-01T15:25:27.728Z,45.39
2023-02-01T15:27:57.912Z,46.95
2023-02-01T15:30:28.380Z,47.31
2023-02-01T15:33:08.696Z,46.74
2023-02-01T15:35:39.206Z,47.16
2023-02-01T15:38:33.260Z,47.19
2023-02-01T15:41:03.893Z,47.57
2023-02-01T15:43:35.299Z,47.25
2023-02-01T15:46:06.404Z,47.90
2023-02-01T15:48:39.984Z,47.85
2023-02-01T15:51:08.577Z,48.32
2023-02-01T15:53:39.541Z,47.81
2023-02-01T15:56:08.462Z,48.84
2023-02-01T15:58:38.272Z,48.83
2023-02-01T16:01:07.953Z,49.79
2023-02-01T16:03:38.916Z,50.00
2023-02-01T16:06:10.448Z,49.55
2023-02-01T16:08:40.233Z,49.87
2023-02-01T16:11:25.719Z,50.42
2023-02-01T16:13:55.772Z,50.31
2023-02-01T16:16:24.665Z,50.01
2023-02-01T16:18:53.453Z,50.50
2023-02-01T16:21:22.046Z,49.29
2023-02-01T16:23:51.815Z,49.19
2023-02-01T16:26:21.030Z,50.43
2023-02-01T16:28:50.410Z,49.50
2023-02-01T16:31:31.429Z,49.18
2023-02-01T16:34:00.217Z,48.87
2023-02-01T16:36:31.560Z,48.56
2023-02-01T16:39:00.121Z,48.81
2023-02-01T16:41:30.149Z,49.38
2023-02-01T16:43:59.058Z,49.20
2023-02-01T16:46:31.828Z,49.60
2023-02-01T16:49:02.057Z,49.49
2023-02-01T16:51:33.870Z,49.78
2023-02-01T16:54:03.341Z,49.89
2023-02-01T16:56:33.652Z,49.36
2023-02-01T16:59:02.182Z,51.11
2023-02-01T17:01:32.909Z,50.47
2023-02-01T17:04:01.692Z,50.82
2023-02-01T17:06:30.907Z,50.84
2023-02-01T17:09:04.208Z,51.02
2023-02-01T17:11:33.422Z,50.93
2023-02-01T17:14:11.748Z,51.41
2023-02-01T17:16:47.814Z,51.87
2023-02-01T17:22:05.953Z,52.48
2023-02-01T17:24:47.916Z,51.91
2023-02-01T17:27:17.705Z,52.16
2023-02-01T17:29:47.337Z,52.21
2023-02-01T17:32:20.482Z,52.46
2023-02-01T17:34:51.211Z,53.20
2023-02-01T17:37:30.116Z,53.40
2023-02-01T17:40:04.882Z,54.27
2023-02-01T17:42:35.494Z,54.05
2023-02-01T17:45:21.816Z,53.67
2023-02-01T17:47:54.862Z,53.51
2023-02-01T17:50:25.371Z,54.22
2023-02-01T17:52:54.204Z,54.45
2023-02-01T17:55:26.880Z,54.58
2023-02-01T17:57:56.048Z,54.88
2023-02-01T18:00:25.107Z,55.50
2023-02-01T18:02:57.950Z,55.89
2023-02-01T18:05:39.770Z,55.91
2023-02-01T18:08:13.168Z,56.64
2023-02-01T18:10:43.614Z,56.97
2023-02-01T18:13:27.722Z,58.15
2023-02-01T18:16:11.533Z,58.40
2023-02-01T18:19:09.001Z,58.37
2023-02-01T18:21:41.939Z,58.85
2023-02-01T18:24:13.182Z,59.11
2023-02-01T18:26:44.402Z,59.15
2023-02-01T18:29:17.457Z,58.95
2023-02-01T18:31:58.862Z,59.56
2023-02-01T18:37:09.032Z,59.64
2023-02-01T18:39:42.228Z,61.29
2023-02-01T18:42:19.201Z,61.43
2023-02-01T18:44:52.017Z,62.32
2023-02-01T18:47:23.429Z,61.37
2023-02-01T18:49:56.211Z,61.63
2023-02-01T18:52:30.411Z,62.30
2023-02-01T18:55:05.858Z,62.76
2023-02-01T18:57:39.076Z,62.79
2023-02-01T19:00:19.313Z,62.36
2023-02-01T19:02:52.440Z,62.00
2023-02-01T19:05:26.170Z,61.19
2023-02-01T19:08:02.228Z,61.40
2023-02-01T19:10:32.870Z,62.58
2023-02-01T19:13:04.271Z,62.82
2023-02-01T19:15:36.498Z,63.41
2023-02-01T19:18:09.522Z,64.42
2023-02-01T19:20:46.594Z,64.44
2023-02-01T19:23:26.024Z,65.15
2023-02-01T19:25:59.535Z,66.28
2023-02-01T19:28:31.846Z,66.33
2023-02-01T19:31:07.999Z,68.25
2023-02-01T19:33:42.325Z,67.84
2023-02-01T19:36:18.940Z,68.10
2023-02-01T19:38:49.631Z,67.91
2023-02-01T19:41:20.045Z,68.61
2023-02-01T19:43:53.902Z,70.49
2023-02-01T19:46:23.810Z,70.22
2023-02-01T19:48:56.058Z,72.13
2023-02-01T19:51:35.869Z,71.83
2023-02-01T19:54:07.804Z,72.38
2023-02-01T20:03:15.895Z,75.89
2023-02-01T21:25:20.541Z,100.00
2023-02-01T22:08:56.569Z,100.00
2023-02-01T22:11:27.685Z,100.00
2023-02-01T22:13:57.066Z,100.00
2023-02-01T22:16:28.016Z,100.00
2023-02-01T22:19:00.398Z,100.00
2023-02-01T22:21:29.521Z,100.00
2023-02-01T22:24:00.730Z,100.00
2023-02-01T22:26:33.088Z,100.00
2023-02-01T22:29:54.321Z,100.00
2023-02-01T22:32:23.042Z,100.00
2023-02-01T22:34:51.556Z,100.00
2023-02-01T22:37:21.352Z,100.00
2023-02-01T22:39:52.460Z,100.00
2023-02-01T22:42:21.624Z,100.00
2023-02-01T22:44:50.034Z,100.00
2023-02-01T22:47:18.691Z,100.00
2023-02-01T22:49:47.798Z,100.00
2023-02-01T22:52:16.262Z,100.00
2023-02-01T22:54:44.515Z,100.00
2023-02-01T22:57:14.257Z,100.00
2023-02-01T22:59:42.689Z,100.00
2023-02-01T23:02:12.137Z,100.00
2023-02-01T23:04:41.046Z,100.00
2023-02-01T23:07:10.230Z,100.00
2023-02-01T23:13:48.673Z,100.00
2023-02-01T23:16:18.259Z,100.00
2023-02-01T23:18:48.107Z,100.00
2023-02-01T23:21:19.034Z,100.00
2023-02-01T23:23:48.358Z,100.00
2023-02-01T23:26:17.855Z,100.00
2023-02-01T23:28:50.531Z,100.00
2023-02-01T23:31:20.335Z,100.00
2023-02-01T23:33:49.892Z,98.19
2023-02-01T23:36:19.254Z,96.94
2023-02-01T23:38:48.704Z,99.12
2023-02-01T23:41:19.792Z,95.05
2023-02-01T23:44:02.286Z,93.72
2023-02-01T23:46:33.666Z,92.05
2023-02-01T23:49:04.104Z,90.77
2023-02-01T23:51:34.663Z,92.10
2023-02-01T23:54:04.388Z,95.38
2023-02-01T23:56:35.814Z,93.22
2023-02-01T23:59:07.832Z,91.73
