createdAt,value
2023-02-18T00:00:29.252Z,10.10
2023-02-18T00:02:56.286Z,10.10
2023-02-18T00:05:23.113Z,10.10
2023-02-18T00:07:49.849Z,10.10
2023-02-18T00:10:16.833Z,10.10
2023-02-18T00:12:43.684Z,10.00
2023-02-18T00:15:10.641Z,10.10
2023-02-18T00:17:37.746Z,10.10
2023-02-18T00:20:06.292Z,10.10
2023-02-18T00:22:33.072Z,10.10
2023-02-18T00:24:59.879Z,10.10
2023-02-18T00:27:26.552Z,10.10
2023-02-18T00:29:53.341Z,10.10
2023-02-18T00:32:20.081Z,10.00
2023-02-18T00:34:46.807Z,10.00
2023-02-18T00:37:13.772Z,10.10
2023-02-18T00:39:40.437Z,10.10
2023-02-18T00:42:07.142Z,10.10
2023-02-18T00:44:33.871Z,10.10
2023-02-18T00:47:00.789Z,10.10
2023-02-18T00:49:27.571Z,10.00
2023-02-18T00:51:54.310Z,10.00
2023-02-18T00:54:21.027Z,10.00
2023-02-18T00:56:47.746Z,10.00
2023-02-18T00:59:14.507Z,10.00
2023-02-18T01:01:41.566Z,10.00
2023-02-18T01:04:08.548Z,10.00
2023-02-18T01:06:35.245Z,10.10
2023-02-18T01:09:01.986Z,10.00
2023-02-18T01:11:28.760Z,10.10
2023-02-18T01:13:55.524Z,10.10
2023-02-18T01:16:22.538Z,10.10
2023-02-18T01:18:49.382Z,10.10
2023-02-18T01:21:16.374Z,10.10
2023-02-18T01:23:43.202Z,10.10
2023-02-18T01:26:11.135Z,10.10
2023-02-18T01:28:39.090Z,10.10
2023-02-18T01:31:08.715Z,10.00
2023-02-18T01:33:35.564Z,10.00
2023-02-18T01:36:02.489Z,10.00
2023-02-18T01:38:29.381Z,10.00
2023-02-18T01:40:56.088Z,10.00
2023-02-18T01:43:23.394Z,10.00
2023-02-18T01:46:11.409Z,9.90
2023-02-18T01:48:54.191Z,9.90
2023-02-18T01:51:26.775Z,9.90
2023-02-18T01:54:05.853Z,9.90
2023-02-18T01:56:37.285Z,9.90
2023-02-18T01:59:07.962Z,9.90
2023-02-18T02:01:35.338Z,9.90
2023-02-18T02:04:02.277Z,9.90
2023-02-18T02:06:28.990Z,9.90
2023-02-18T02:08:58.350Z,9.90
2023-02-18T02:11:40.944Z,9.90
2023-02-18T02:14:47.857Z,9.90
2023-02-18T02:17:26.280Z,9.90
2023-02-18T02:20:23.911Z,9.90
2023-02-18T02:22:59.582Z,9.90
2023-02-18T02:25:38.308Z,10.00
2023-02-18T02:28:38.892Z,10.00
2023-02-18T02:31:20.391Z,10.00
2023-02-18T02:34:20.447Z,10.00
2023-02-18T02:37:16.999Z,10.10
2023-02-18T02:40:09.859Z,10.00
2023-02-18T02:42:58.436Z,10.10
2023-02-18T02:45:37.218Z,10.10
2023-02-18T02:48:19.156Z,10.10
2023-02-18T02:50:50.027Z,10.10
2023-02-18T02:53:22.275Z,10.10
2023-02-18T02:55:49.033Z,10.10
2023-02-18T02:58:17.718Z,10.00
2023-02-18T03:00:59.894Z,10.10
2023-02-18T03:03:29.642Z,10.10
2023-02-18T03:06:23.771Z,10.10
2023-02-18T03:09:24.408Z,10.10
2023-02-18T03:12:05.361Z,10.00
2023-02-18T03:15:02.422Z,10.00
2023-02-18T03:17:38.117Z,10.00
2023-02-18T03:20:13.533Z,10.00
2023-02-18T03:22:45.046Z,10.00
2023-02-18T03:25:12.313Z,10.00
2023-02-18T03:27:44.710Z,10.10
2023-02-18T03:30:18.532Z,10.00
2023-02-18T03:32:46.456Z,10.10
2023-02-18T03:35:16.222Z,10.10
2023-02-18T03:37:48.183Z,10.10
2023-02-18T03:40:16.302Z,10.10
2023-02-18T03:42:43.023Z,10.10
2023-02-18T03:45:09.836Z,10.10
2023-02-18T03:47:37.334Z,10.20
2023-02-18T03:50:04.261Z,10.10
2023-02-18T03:52:31.027Z,10.20
2023-02-18T03:54:57.699Z,10.20
2023-02-18T03:57:24.428Z,10.20
2023-02-18T03:59:51.216Z,10.20
2023-02-18T04:02:17.941Z,10.20
2023-02-18T04:04:44.679Z,10.20
2023-02-18T04:07:11.525Z,10.20
2023-02-18T04:09:38.275Z,10.20
2023-02-18T04:12:05.278Z,10.20
2023-02-18T04:14:32.038Z,10.20
2023-02-18T04:16:58.826Z,10.20
2023-02-18T04:19:25.572Z,10.20
2023-02-18T04:21:52.444Z,10.20
2023-02-18T04:24:19.145Z,10.20
2023-02-18T04:26:46.171Z,10.20
2023-02-18T04:29:12.882Z,10.30
2023-02-18T04:31:39.677Z,10.20
2023-02-18T04:34:06.603Z,10.20
2023-02-18T04:36:33.460Z,10.20
2023-02-18T04:39:00.277Z,10.20
2023-02-18T04:41:27.026Z,10.20
2023-02-18T04:43:53.810Z,10.20
2023-02-18T04:46:20.622Z,10.20
2023-02-18T04:48:47.357Z,10.20
2023-02-18T04:51:14.211Z,10.20
2023-02-18T04:53:40.960Z,10.20
2023-02-18T04:56:08.091Z,10.30
2023-02-18T04:58:34.956Z,10.30
2023-02-18T05:01:02.836Z,10.30
2023-02-18T05:03:29.892Z,10.30
2023-02-18T05:05:56.758Z,10.30
2023-02-18T05:08:23.513Z,10.30
2023-02-18T05:10:50.371Z,10.40
2023-02-18T05:13:17.427Z,10.30
2023-02-18T05:15:44.239Z,10.30
2023-02-18T05:18:11.023Z,10.30
2023-02-18T05:20:37.897Z,10.30
2023-02-18T05:23:04.769Z,10.30
2023-02-18T05:25:31.536Z,10.30
2023-02-18T05:27:58.234Z,10.30
2023-02-18T05:30:25.026Z,10.30
2023-02-18T05:32:51.884Z,10.40
2023-02-18T05:35:18.700Z,10.40
2023-02-18T05:37:45.428Z,10.40
2023-02-18T05:40:12.494Z,10.40
2023-02-18T05:42:39.231Z,10.40
2023-02-18T05:45:06.191Z,10.40
2023-02-18T05:47:32.939Z,10.40
2023-02-18T05:49:59.815Z,10.40
2023-02-18T05:52:26.794Z,10.40
2023-02-18T05:54:53.650Z,10.40
2023-02-18T05:57:20.353Z,10.40
2023-02-18T05:59:47.129Z,10.40
2023-02-18T06:02:13.924Z,10.40
2023-02-18T06:04:40.716Z,10.40
2023-02-18T06:07:07.852Z,10.40
2023-02-18T06:09:34.566Z,10.40
2023-02-18T06:12:01.466Z,10.40
2023-02-18T06:14:28.251Z,10.40
2023-02-18T06:16:54.988Z,10.40
2023-02-18T06:19:21.801Z,10.50
2023-02-18T06:21:48.574Z,10.40
2023-02-18T06:24:15.336Z,10.40
2023-02-18T06:26:43.096Z,10.40
2023-02-18T06:29:09.808Z,10.50
2023-02-18T06:31:36.651Z,10.50
2023-02-18T06:34:03.451Z,10.50
2023-02-18T06:36:30.205Z,10.50
2023-02-18T06:38:57.600Z,10.50
2023-02-18T06:41:24.531Z,10.50
2023-02-18T06:43:51.511Z,10.50
2023-02-18T06:46:18.260Z,10.50
2023-02-18T06:48:45.125Z,10.50
2023-02-18T06:51:11.875Z,10.50
2023-02-18T06:53:38.562Z,10.50
2023-02-18T06:56:05.458Z,10.50
2023-02-18T06:58:32.170Z,10.50
2023-02-18T07:00:59.097Z,10.50
2023-02-18T07:03:25.828Z,10.50
2023-02-18T07:05:52.672Z,10.50
2023-02-18T07:08:19.460Z,10.50
2023-02-18T07:10:46.902Z,10.60
2023-02-18T07:13:14.093Z,10.60
2023-02-18T07:15:40.831Z,10.60
2023-02-18T07:18:07.563Z,10.60
2023-02-18T07:20:34.365Z,10.60
2023-02-18T07:23:01.106Z,10.60
2023-02-18T07:25:28.045Z,10.70
2023-02-18T07:27:54.761Z,10.70
2023-02-18T07:30:21.865Z,10.70
2023-02-18T07:32:48.637Z,10.80
2023-02-18T07:35:16.283Z,10.80
2023-02-18T07:37:47.626Z,10.80
2023-02-18T07:40:17.484Z,10.80
2023-02-18T07:42:44.237Z,10.80
2023-02-18T07:45:11.888Z,10.90
2023-02-18T07:47:38.797Z,10.90
2023-02-18T07:50:06.625Z,10.90
2023-02-18T07:52:33.484Z,10.90
2023-02-18T07:55:00.578Z,10.90
2023-02-18T07:57:27.319Z,10.90
2023-02-18T07:59:54.147Z,11.00
2023-02-18T08:02:23.075Z,11.00
2023-02-18T08:04:49.975Z,11.00
2023-02-18T08:07:18.751Z,11.00
2023-02-18T08:09:45.443Z,11.00
2023-02-18T08:12:12.249Z,11.00
2023-02-18T08:14:39.038Z,11.00
2023-02-18T08:17:05.911Z,11.00
2023-02-18T08:19:32.645Z,11.00
2023-02-18T08:22:02.858Z,11.00
2023-02-18T08:24:29.722Z,11.00
2023-02-18T08:27:00.888Z,11.00
2023-02-18T08:29:28.265Z,11.10
2023-02-18T08:31:58.776Z,11.00
2023-02-18T08:34:26.373Z,11.10
2023-02-18T08:36:53.174Z,11.10
2023-02-18T08:39:19.909Z,11.10
2023-02-18T08:41:46.793Z,11.10
2023-02-18T08:44:13.806Z,11.10
2023-02-18T08:46:40.704Z,11.20
2023-02-18T08:49:07.677Z,11.20
2023-02-18T08:51:35.461Z,11.20
2023-02-18T08:54:02.761Z,11.20
2023-02-18T08:56:30.031Z,11.30
2023-02-18T08:58:57.422Z,11.30
2023-02-18T09:01:24.331Z,11.40
2023-02-18T09:03:51.073Z,11.50
2023-02-18T09:06:17.819Z,11.60
2023-02-18T09:08:45.082Z,11.80
2023-02-18T09:11:12.198Z,11.90
2023-02-18T09:13:39.174Z,12.00
2023-02-18T09:16:08.674Z,12.00
2023-02-18T09:18:36.002Z,12.00
2023-02-18T09:21:04.435Z,12.00
2023-02-18T09:23:32.022Z,12.00
2023-02-18T09:25:59.096Z,12.00
2023-02-18T09:28:26.572Z,12.00
2023-02-18T09:30:53.895Z,12.00
2023-02-18T09:33:20.668Z,12.00
2023-02-18T09:35:47.467Z,12.00
2023-02-18T09:38:16.600Z,12.00
2023-02-18T09:40:51.532Z,11.90
2023-02-18T09:43:29.488Z,11.90
2023-02-18T09:48:52.359Z,11.80
2023-02-18T09:51:19.644Z,11.70
2023-02-18T09:53:46.917Z,11.70
2023-02-18T09:56:27.144Z,11.80
2023-02-18T09:58:54.455Z,11.80
2023-02-18T10:01:36.529Z,11.80
2023-02-18T10:04:16.310Z,11.80
2023-02-18T10:06:44.174Z,11.70
2023-02-18T10:09:33.553Z,11.80
2023-02-18T10:12:21.124Z,11.80
2023-02-18T10:14:54.221Z,11.90
2023-02-18T10:21:30.570Z,11.90
2023-02-18T10:24:15.009Z,11.90
2023-02-18T10:26:41.931Z,11.80
2023-02-18T10:29:19.385Z,11.90
2023-02-18T10:31:59.830Z,11.90
2023-02-18T10:34:43.762Z,11.90
2023-02-18T10:37:29.229Z,11.90
2023-02-18T10:40:01.648Z,11.90
2023-02-18T10:42:46.074Z,11.90
2023-02-18T10:45:34.764Z,11.90
2023-02-18T10:48:34.911Z,11.90
2023-02-18T10:51:25.414Z,11.90
2023-02-18T10:53:53.779Z,11.90
2023-02-18T10:56:48.448Z,11.90
2023-02-18T10:59:21.048Z,11.90
2023-02-18T11:02:15.937Z,12.00
2023-02-18T11:04:45.000Z,12.00
2023-02-18T11:07:19.372Z,12.00
2023-02-18T11:09:54.409Z,12.00
2023-02-18T11:12:24.802Z,12.00
2023-02-18T11:15:19.228Z,12.00
2023-02-18T11:17:54.642Z,12.00
2023-02-18T11:20:30.761Z,12.00
2023-02-18T11:23:07.967Z,12.00
2023-02-18T11:25:36.426Z,12.00
2023-02-18T11:28:25.686Z,12.10
2023-02-18T11:30:58.450Z,12.00
2023-02-18T11:33:41.827Z,12.00
2023-02-18T11:36:19.042Z,12.00
2023-02-18T11:38:51.549Z,12.10
2023-02-18T11:41:21.226Z,12.10
2023-02-18T11:43:50.376Z,12.20
2023-02-18T11:46:23.265Z,12.10
2023-02-18T11:48:50.716Z,12.10
2023-02-18T11:51:26.305Z,12.00
2023-02-18T11:54:02.012Z,12.00
2023-02-18T11:56:34.515Z,12.00
2023-02-18T11:59:03.076Z,11.90
2023-02-18T12:01:36.149Z,11.90
2023-02-18T12:04:09.082Z,11.90
2023-02-18T12:06:57.236Z,11.90
2023-02-18T12:09:28.989Z,11.90
2023-02-18T12:12:00.176Z,12.00
2023-02-18T12:14:27.202Z,12.00
2023-02-18T12:17:32.587Z,12.10
2023-02-18T12:20:21.354Z,12.00
2023-02-18T12:22:58.217Z,12.10
2023-02-18T12:25:47.092Z,12.10
2023-02-18T12:28:21.356Z,12.10
2023-02-18T12:31:26.162Z,12.00
2023-02-18T12:34:14.470Z,12.00
2023-02-18T12:36:59.530Z,11.90
2023-02-18T12:39:29.965Z,11.90
2023-02-18T12:42:04.822Z,11.90
2023-02-18T12:44:45.411Z,11.90
2023-02-18T12:47:40.446Z,11.90
2023-02-18T12:50:21.327Z,12.00
2023-02-18T12:53:03.551Z,12.00
2023-02-18T12:56:00.687Z,12.00
2023-02-18T12:58:55.366Z,12.00
2023-02-18T13:01:33.919Z,12.00
2023-02-18T13:04:17.636Z,12.10
2023-02-18T13:07:16.263Z,12.10
2023-02-18T13:10:08.202Z,12.10
2023-02-18T13:12:44.105Z,12.10
2023-02-18T13:15:29.074Z,12.10
2023-02-18T13:17:58.258Z,12.10
2023-02-18T13:20:51.604Z,12.10
2023-02-18T13:23:21.596Z,12.00
2023-02-18T13:25:51.806Z,11.90
2023-02-18T13:28:30.562Z,11.90
2023-02-18T13:31:19.557Z,12.00
2023-02-18T13:34:10.342Z,12.00
2023-02-18T13:36:48.312Z,12.00
2023-02-18T13:39:20.043Z,12.00
2023-02-18T13:41:48.644Z,12.00
2023-02-18T13:44:22.123Z,12.10
2023-02-18T13:46:50.549Z,12.00
2023-02-18T13:49:23.841Z,12.00
2023-02-18T13:51:52.454Z,12.00
2023-02-18T13:54:22.445Z,12.00
2023-02-18T13:57:00.350Z,12.00
2023-02-18T13:59:34.772Z,11.90
2023-02-18T14:02:21.496Z,11.90
2023-02-18T14:05:15.290Z,11.80
2023-02-18T14:07:47.111Z,11.70
2023-02-18T14:10:16.808Z,11.70
2023-02-18T14:13:00.629Z,11.70
2023-02-18T14:15:27.490Z,11.60
2023-02-18T14:18:09.247Z,11.50
2023-02-18T14:20:38.911Z,11.50
2023-02-18T14:23:12.350Z,11.60
2023-02-18T14:25:41.087Z,11.60
2023-02-18T14:28:48.818Z,11.60
2023-02-18T14:31:15.608Z,11.50
2023-02-18T14:34:00.502Z,11.40
2023-02-18T14:36:45.509Z,11.30
2023-02-18T14:39:35.932Z,11.10
2023-02-18T14:42:28.870Z,11.00
2023-02-18T14:45:09.506Z,10.90
2023-02-18T14:47:55.574Z,10.80
2023-02-18T14:50:22.534Z,10.80
2023-02-18T14:52:54.584Z,10.80
2023-02-18T14:55:25.518Z,10.80
2023-02-18T14:58:03.645Z,10.80
2023-02-18T15:00:35.268Z,10.80
2023-02-18T15:03:02.455Z,10.80
2023-02-18T15:05:31.613Z,10.80
2023-02-18T15:08:08.889Z,10.80
2023-02-18T15:10:45.894Z,10.80
2023-02-18T15:13:22.875Z,10.80
2023-02-18T15:15:52.769Z,10.80
2023-02-18T15:18:37.445Z,10.80
2023-02-18T15:21:06.957Z,10.80
2023-02-18T15:23:38.516Z,10.70
2023-02-18T15:26:06.179Z,10.70
2023-02-18T15:28:33.760Z,10.80
2023-02-18T15:31:02.470Z,10.80
2023-02-18T15:33:29.963Z,10.80
2023-02-18T15:36:05.237Z,10.70
2023-02-18T15:38:32.386Z,10.70
2023-02-18T15:40:59.746Z,10.70
2023-02-18T15:43:27.349Z,10.70
2023-02-18T15:45:56.937Z,10.70
2023-02-18T15:48:33.640Z,10.60
2023-02-18T15:51:16.921Z,10.60
2023-02-18T15:53:46.573Z,10.60
2023-02-18T15:56:36.632Z,10.60
2023-02-18T15:59:21.898Z,10.60
2023-02-18T16:01:56.619Z,10.50
2023-02-18T16:04:24.256Z,10.50
2023-02-18T16:06:53.531Z,10.50
2023-02-18T16:09:26.615Z,10.40
2023-02-18T16:11:59.337Z,10.40
2023-02-18T16:14:31.883Z,10.40
2023-02-18T16:17:21.155Z,10.40
2023-02-18T16:20:06.078Z,10.40
2023-02-18T16:22:36.405Z,10.40
2023-02-18T16:25:17.741Z,10.30
2023-02-18T16:28:02.579Z,10.30
2023-02-18T16:30:32.679Z,10.30
2023-02-18T16:33:00.515Z,10.20
2023-02-18T16:35:32.694Z,10.20
2023-02-18T16:38:01.690Z,10.10
2023-02-18T16:40:29.865Z,10.10
2023-02-18T16:42:59.209Z,10.00
2023-02-18T16:45:38.054Z,9.90
2023-02-18T16:48:05.601Z,9.90
2023-02-18T16:50:33.485Z,9.90
2023-02-18T16:53:00.682Z,9.80
2023-02-18T16:55:29.467Z,9.80
2023-02-18T16:57:56.716Z,9.80
2023-02-18T17:00:24.265Z,9.70
2023-02-18T17:02:53.606Z,9.70
2023-02-18T17:05:27.260Z,9.70
2023-02-18T17:07:55.097Z,9.70
2023-02-18T17:10:21.920Z,9.70
2023-02-18T17:12:48.745Z,9.70
2023-02-18T17:15:34.479Z,9.70
2023-02-18T17:18:01.730Z,9.60
2023-02-18T17:20:30.337Z,9.60
2023-02-18T17:22:57.343Z,9.60
2023-02-18T17:25:37.491Z,9.60
2023-02-18T17:28:04.838Z,9.60
2023-02-18T17:30:33.642Z,9.60
2023-02-18T17:33:03.157Z,9.60
2023-02-18T17:35:30.202Z,9.60
2023-02-18T17:37:56.917Z,9.60
2023-02-18T17:40:25.961Z,9.60
2023-02-18T17:42:54.515Z,9.60
2023-02-18T17:45:28.837Z,9.60
2023-02-18T17:48:00.034Z,9.60
2023-02-18T17:50:27.670Z,9.60
2023-02-18T17:52:55.282Z,9.60
2023-02-18T17:55:33.826Z,9.50
2023-02-18T17:58:00.613Z,9.50
2023-02-18T18:00:37.781Z,9.50
2023-02-18T18:03:05.041Z,9.40
2023-02-18T18:05:36.890Z,9.40
2023-02-18T18:08:05.304Z,9.40
2023-02-18T18:10:34.195Z,9.30
2023-02-18T18:13:04.495Z,9.30
2023-02-18T18:15:38.746Z,9.30
2023-02-18T18:18:05.933Z,9.30
2023-02-18T18:20:33.990Z,9.30
2023-02-18T18:23:03.381Z,9.30
2023-02-18T18:25:34.716Z,9.30
2023-02-18T18:28:01.460Z,9.30
2023-02-18T18:30:34.572Z,9.30
2023-02-18T18:33:02.566Z,9.20
2023-02-18T18:35:33.002Z,9.20
2023-02-18T18:38:00.237Z,9.10
2023-02-18T18:40:30.455Z,9.10
2023-02-18T18:42:58.962Z,9.00
2023-02-18T18:45:29.891Z,9.00
2023-02-18T18:47:56.797Z,9.00
2023-02-18T18:50:28.719Z,9.00
2023-02-18T18:52:55.676Z,9.00
2023-02-18T18:55:28.346Z,9.10
2023-02-18T18:57:55.677Z,9.00
2023-02-18T19:00:40.075Z,9.00
2023-02-18T19:03:07.131Z,9.00
2023-02-18T19:05:35.105Z,9.00
2023-02-18T19:08:02.948Z,9.00
2023-02-18T19:10:32.177Z,8.90
2023-02-18T19:13:03.948Z,8.90
2023-02-18T19:15:30.704Z,8.90
2023-02-18T19:17:57.604Z,8.80
2023-02-18T19:20:26.632Z,8.80
2023-02-18T19:22:53.470Z,8.80
2023-02-18T19:25:21.474Z,8.80
2023-02-18T19:27:49.539Z,8.80
2023-02-18T19:30:22.907Z,8.70
2023-02-18T19:32:50.573Z,8.70
2023-02-18T19:35:17.723Z,8.70
2023-02-18T19:37:44.724Z,8.70
2023-02-18T19:40:14.099Z,8.60
2023-02-18T19:42:40.866Z,8.60
2023-02-18T19:45:08.294Z,8.50
2023-02-18T19:47:35.195Z,8.40
2023-02-18T19:50:02.929Z,8.40
2023-02-18T19:52:29.780Z,8.30
2023-02-18T19:54:56.674Z,8.20
2023-02-18T19:57:23.657Z,8.20
2023-02-18T19:59:50.412Z,8.10
2023-02-18T20:02:23.327Z,8.10
2023-02-18T20:04:50.140Z,8.00
2023-02-18T20:07:19.279Z,8.00
2023-02-18T20:09:46.281Z,8.00
2023-02-18T20:12:12.964Z,8.00
2023-02-18T20:14:40.532Z,7.90
2023-02-18T20:17:07.358Z,7.90
2023-02-18T20:19:34.747Z,7.90
2023-02-18T20:22:02.138Z,7.90
2023-02-18T20:24:30.561Z,7.90
2023-02-18T20:26:57.529Z,7.80
2023-02-18T20:29:25.606Z,7.80
2023-02-18T20:31:53.402Z,7.80
2023-02-18T20:34:20.629Z,7.80
2023-02-18T20:36:49.684Z,7.80
2023-02-18T20:39:17.843Z,7.80
2023-02-18T20:41:45.737Z,7.80
2023-02-18T20:44:13.165Z,7.80
2023-02-18T20:46:40.383Z,7.70
2023-02-18T20:49:08.905Z,7.80
2023-02-18T20:51:35.852Z,7.70
2023-02-18T20:54:08.773Z,7.70
2023-02-18T20:56:39.258Z,7.80
2023-02-18T20:59:06.044Z,7.70
2023-02-18T21:01:32.995Z,7.70
2023-02-18T21:04:00.222Z,7.70
2023-02-18T21:06:27.426Z,7.70
2023-02-18T21:08:54.425Z,7.70
2023-02-18T21:11:23.692Z,7.70
2023-02-18T21:13:51.765Z,7.70
2023-02-18T21:16:20.102Z,7.60
2023-02-18T21:18:46.893Z,7.60
2023-02-18T21:21:13.695Z,7.60
2023-02-18T21:23:41.112Z,7.60
2023-02-18T21:26:14.644Z,7.60
2023-02-18T21:28:41.899Z,7.60
2023-02-18T21:31:20.922Z,7.60
2023-02-18T21:33:47.882Z,7.60
2023-02-18T21:36:15.057Z,7.60
2023-02-18T21:38:44.522Z,7.60
2023-02-18T21:41:12.251Z,7.60
2023-02-18T21:43:39.310Z,7.50
2023-02-18T21:46:10.907Z,7.50
2023-02-18T21:48:56.128Z,7.50
2023-02-18T21:51:41.434Z,7.50
2023-02-18T21:54:08.184Z,7.50
2023-02-18T21:56:36.042Z,7.50
2023-02-18T21:59:03.313Z,7.50
2023-02-18T22:01:30.096Z,7.50
2023-02-18T22:03:56.979Z,7.50
2023-02-18T22:06:23.727Z,7.50
2023-02-18T22:08:50.370Z,7.50
2023-02-18T22:11:17.336Z,7.50
2023-02-18T22:13:44.070Z,7.40
2023-02-18T22:16:10.882Z,7.40
2023-02-18T22:18:37.619Z,7.40
2023-02-18T22:21:09.111Z,7.40
2023-02-18T22:23:36.201Z,7.40
2023-02-18T22:26:07.607Z,7.40
2023-02-18T22:28:35.137Z,7.40
2023-02-18T22:31:09.607Z,7.40
2023-02-18T22:33:36.898Z,7.40
2023-02-18T22:36:07.133Z,7.40
2023-02-18T22:38:39.596Z,7.40
2023-02-18T22:41:08.775Z,7.40
2023-02-18T22:43:35.924Z,7.40
2023-02-18T22:46:23.192Z,7.40
2023-02-18T22:48:50.220Z,7.40
2023-02-18T22:51:19.794Z,7.40
2023-02-18T22:53:46.625Z,7.40
2023-02-18T22:56:15.573Z,7.40
2023-02-18T22:58:43.766Z,7.40
2023-02-18T23:01:31.387Z,7.50
2023-02-18T23:04:02.734Z,7.40
2023-02-18T23:06:29.721Z,7.40
2023-02-18T23:08:56.451Z,7.40
2023-02-18T23:11:23.359Z,7.40
2023-02-18T23:14:08.500Z,7.40
2023-02-18T23:16:55.867Z,7.40
2023-02-18T23:19:23.489Z,7.40
2023-02-18T23:21:50.388Z,7.30
2023-02-18T23:24:17.143Z,7.40
2023-02-18T23:26:44.028Z,7.40
2023-02-18T23:29:10.889Z,7.40
2023-02-18T23:31:38.033Z,7.40
2023-02-18T23:34:06.325Z,7.40
2023-02-18T23:36:34.746Z,7.40
2023-02-18T23:39:04.849Z,7.30
2023-02-18T23:41:31.549Z,7.30
2023-02-18T23:43:58.187Z,7.30
2023-02-18T23:46:26.626Z,7.30
2023-02-18T23:48:53.516Z,7.30
2023-02-18T23:51:22.525Z,7.30
2023-02-18T23:53:49.732Z,7.30
2023-02-18T23:56:26.704Z,7.30
2023-02-18T23:59:00.375Z,7.30
