createdAt,value
2022-12-09T00:00:44.032Z,16.90
2022-12-09T00:03:10.789Z,17.13
2022-12-09T00:05:40.589Z,17.37
2022-12-09T00:08:07.435Z,17.87
2022-12-09T00:10:33.988Z,17.00
2022-12-09T00:13:00.920Z,17.40
2022-12-09T00:15:27.553Z,17.87
2022-12-09T00:17:54.811Z,16.87
2022-12-09T00:20:21.401Z,17.77
2022-12-09T00:22:47.885Z,17.27
2022-12-09T00:25:14.766Z,16.63
2022-12-09T00:27:41.241Z,17.43
2022-12-09T00:30:08.439Z,16.93
2022-12-09T00:32:35.642Z,17.83
2022-12-09T00:35:02.407Z,17.40
2022-12-09T00:37:29.186Z,17.60
2022-12-09T00:39:55.888Z,17.20
2022-12-09T00:42:23.081Z,17.37
2022-12-09T00:44:49.782Z,18.17
2022-12-09T00:47:16.465Z,16.93
2022-12-09T00:49:43.757Z,17.20
2022-12-09T00:52:10.309Z,17.20
2022-12-09T00:54:36.891Z,18.23
2022-12-09T00:57:03.556Z,18.77
2022-12-09T00:59:30.973Z,18.87
2022-12-09T01:01:57.902Z,18.23
2022-12-09T01:04:25.447Z,18.37
2022-12-09T01:06:52.882Z,17.60
2022-12-09T01:09:19.657Z,18.80
2022-12-09T01:11:46.517Z,19.27
2022-12-09T01:14:13.287Z,18.67
2022-12-09T01:16:40.150Z,19.43
2022-12-09T01:19:10.978Z,18.87
2022-12-09T01:21:37.471Z,19.30
2022-12-09T01:24:09.490Z,18.67
2022-12-09T01:26:36.958Z,19.13
2022-12-09T01:29:04.819Z,18.83
2022-12-09T01:31:31.434Z,18.03
2022-12-09T01:33:58.083Z,19.00
2022-12-09T01:36:27.910Z,18.90
2022-12-09T01:38:54.963Z,17.77
2022-12-09T01:41:22.720Z,18.90
2022-12-09T01:44:09.267Z,18.30
2022-12-09T01:46:35.920Z,18.70
2022-12-09T01:49:02.836Z,18.13
2022-12-09T01:51:30.566Z,17.70
2022-12-09T01:53:57.686Z,17.97
2022-12-09T01:56:30.337Z,18.13
2022-12-09T01:59:02.541Z,18.40
2022-12-09T02:01:29.473Z,18.23
2022-12-09T02:03:56.221Z,18.53
2022-12-09T02:06:22.851Z,19.17
2022-12-09T02:08:50.725Z,18.50
2022-12-09T02:11:21.203Z,19.30
2022-12-09T02:14:01.021Z,17.90
2022-12-09T02:16:30.268Z,18.00
2022-12-09T02:19:02.746Z,18.43
2022-12-09T02:21:40.534Z,17.60
2022-12-09T02:24:42.520Z,19.07
2022-12-09T02:27:18.033Z,17.77
2022-12-09T02:29:48.389Z,18.30
2022-12-09T02:32:51.817Z,18.30
2022-12-09T02:35:47.714Z,17.77
2022-12-09T02:38:22.779Z,19.53
2022-12-09T02:40:52.259Z,19.63
2022-12-09T02:43:24.318Z,19.10
2022-12-09T02:45:52.924Z,19.00
2022-12-09T02:48:26.421Z,18.03
2022-12-09T02:50:54.632Z,17.77
2022-12-09T02:53:23.513Z,18.00
2022-12-09T02:55:52.823Z,17.70
2022-12-09T02:58:19.501Z,17.23
2022-12-09T03:00:46.220Z,17.47
2022-12-09T03:03:17.691Z,17.50
2022-12-09T03:06:01.779Z,16.90
2022-12-09T03:08:57.481Z,16.40
2022-12-09T03:11:25.200Z,16.30
2022-12-09T03:14:13.850Z,14.87
2022-12-09T03:17:28.321Z,15.40
2022-12-09T03:19:58.913Z,14.77
2022-12-09T03:22:29.437Z,15.50
2022-12-09T03:25:33.778Z,15.17
2022-12-09T03:28:06.154Z,13.30
2022-12-09T03:30:37.357Z,13.70
2022-12-09T03:33:05.268Z,14.50
2022-12-09T03:35:36.900Z,13.20
2022-12-09T03:38:07.300Z,13.37
2022-12-09T03:40:35.373Z,13.07
2022-12-09T03:43:08.692Z,12.63
2022-12-09T03:45:35.449Z,14.27
2022-12-09T03:48:02.949Z,13.17
2022-12-09T03:50:35.904Z,13.10
2022-12-09T03:53:18.654Z,14.67
2022-12-09T03:55:57.017Z,13.70
2022-12-09T03:58:24.827Z,14.30
2022-12-09T04:00:52.000Z,12.30
2022-12-09T04:03:19.045Z,12.63
2022-12-09T04:05:45.768Z,12.17
2022-12-09T04:08:12.409Z,13.60
2022-12-09T04:10:39.510Z,12.33
2022-12-09T04:13:06.027Z,12.53
2022-12-09T04:15:32.891Z,12.27
2022-12-09T04:17:59.828Z,11.70
2022-12-09T04:20:26.498Z,10.97
2022-12-09T04:22:53.071Z,11.10
2022-12-09T04:25:20.353Z,11.90
2022-12-09T04:27:46.856Z,11.80
2022-12-09T04:30:13.853Z,11.93
2022-12-09T04:32:41.195Z,11.47
2022-12-09T04:35:08.266Z,12.77
2022-12-09T04:37:34.941Z,11.30
2022-12-09T04:40:01.687Z,11.70
2022-12-09T04:42:29.756Z,11.63
2022-12-09T04:44:56.609Z,12.27
2022-12-09T04:47:23.317Z,11.97
2022-12-09T04:49:50.294Z,10.93
2022-12-09T04:52:18.056Z,12.33
2022-12-09T04:54:45.007Z,11.93
2022-12-09T04:57:12.431Z,12.43
2022-12-09T04:59:39.004Z,11.70
2022-12-09T05:02:05.740Z,11.77
2022-12-09T05:04:32.896Z,11.73
2022-12-09T05:06:59.647Z,10.47
2022-12-09T05:09:26.690Z,11.23
2022-12-09T05:11:54.279Z,11.17
2022-12-09T05:14:21.049Z,11.23
2022-12-09T05:16:48.321Z,9.90
2022-12-09T05:19:15.863Z,9.90
2022-12-09T05:21:44.093Z,10.07
2022-12-09T05:24:10.797Z,10.17
2022-12-09T05:26:37.388Z,10.53
2022-12-09T05:29:04.159Z,10.00
2022-12-09T05:31:31.077Z,10.27
2022-12-09T05:33:58.541Z,10.30
2022-12-09T05:36:27.809Z,10.73
2022-12-09T05:38:55.902Z,10.77
2022-12-09T05:41:24.655Z,10.27
2022-12-09T05:43:52.139Z,11.13
2022-12-09T05:46:19.814Z,10.90
2022-12-09T05:48:46.854Z,10.47
2022-12-09T05:51:29.267Z,9.97
2022-12-09T05:54:00.356Z,10.63
2022-12-09T05:56:27.534Z,11.23
2022-12-09T05:58:55.634Z,11.20
2022-12-09T06:01:23.569Z,10.73
2022-12-09T06:03:51.356Z,9.97
2022-12-09T06:06:20.668Z,9.77
2022-12-09T06:08:47.991Z,10.23
2022-12-09T06:11:21.169Z,9.90
2022-12-09T06:13:49.078Z,10.03
2022-12-09T06:16:19.436Z,9.73
2022-12-09T06:18:47.553Z,9.70
2022-12-09T06:21:15.766Z,9.17
2022-12-09T06:23:43.567Z,9.73
2022-12-09T06:26:30.659Z,9.30
2022-12-09T06:28:57.979Z,9.73
2022-12-09T06:31:25.898Z,8.97
2022-12-09T06:33:55.254Z,9.90
2022-12-09T06:36:22.718Z,9.73
2022-12-09T06:38:49.567Z,9.80
2022-12-09T06:41:16.447Z,10.17
2022-12-09T06:43:44.016Z,9.27
2022-12-09T06:46:12.969Z,9.77
2022-12-09T06:48:40.391Z,10.70
2022-12-09T06:51:08.213Z,9.13
2022-12-09T06:53:34.896Z,9.67
2022-12-09T06:56:09.493Z,9.53
2022-12-09T06:58:39.195Z,9.07
2022-12-09T07:01:08.865Z,9.23
2022-12-09T07:03:36.441Z,10.17
2022-12-09T07:06:03.550Z,9.50
2022-12-09T07:08:30.778Z,9.33
2022-12-09T07:10:58.213Z,11.27
2022-12-09T07:13:25.338Z,10.67
2022-12-09T07:15:52.283Z,11.40
2022-12-09T07:18:19.203Z,11.50
2022-12-09T07:20:46.475Z,11.70
2022-12-09T07:23:13.865Z,12.53
2022-12-09T07:25:40.707Z,12.03
2022-12-09T07:28:07.350Z,12.87
2022-12-09T07:30:36.798Z,13.00
2022-12-09T07:33:03.393Z,13.57
2022-12-09T07:35:30.817Z,13.10
2022-12-09T07:37:57.938Z,13.37
2022-12-09T07:40:24.628Z,13.50
2022-12-09T07:42:56.138Z,12.73
2022-12-09T07:45:25.601Z,13.07
2022-12-09T07:47:52.259Z,11.70
2022-12-09T07:50:19.110Z,11.90
2022-12-09T07:52:46.339Z,12.10
2022-12-09T07:55:13.331Z,11.77
2022-12-09T07:57:40.704Z,11.80
2022-12-09T08:00:08.078Z,12.47
2022-12-09T08:02:34.904Z,13.17
2022-12-09T08:05:03.080Z,12.93
2022-12-09T08:07:30.429Z,12.33
2022-12-09T08:09:57.992Z,13.03
2022-12-09T08:12:24.876Z,13.63
2022-12-09T08:14:51.852Z,12.20
2022-12-09T08:17:18.643Z,13.17
2022-12-09T08:19:46.047Z,12.70
2022-12-09T08:22:13.124Z,12.40
2022-12-09T08:24:40.861Z,12.87
2022-12-09T08:27:07.630Z,12.77
2022-12-09T08:29:34.420Z,12.40
2022-12-09T08:32:01.470Z,12.37
2022-12-09T08:34:28.506Z,12.37
2022-12-09T08:37:01.609Z,12.27
2022-12-09T08:39:28.997Z,11.53
2022-12-09T08:41:55.760Z,12.20
2022-12-09T08:44:23.474Z,12.63
2022-12-09T08:46:52.016Z,11.63
2022-12-09T08:49:22.117Z,11.83
2022-12-09T08:51:50.914Z,12.10
2022-12-09T08:54:18.269Z,11.33
2022-12-09T08:56:49.503Z,12.30
2022-12-09T08:59:16.998Z,13.03
2022-12-09T09:01:43.965Z,12.47
2022-12-09T09:04:13.561Z,12.87
2022-12-09T09:06:42.500Z,13.20
2022-12-09T09:09:10.891Z,12.80
2022-12-09T09:11:38.527Z,13.50
2022-12-09T09:14:06.855Z,15.07
2022-12-09T09:16:34.655Z,14.87
2022-12-09T09:19:03.981Z,13.20
2022-12-09T09:21:30.714Z,13.43
2022-12-09T09:23:58.761Z,12.97
2022-12-09T09:26:28.183Z,13.67
2022-12-09T09:28:56.444Z,13.00
2022-12-09T09:31:24.911Z,13.33
2022-12-09T09:33:52.863Z,14.80
2022-12-09T09:36:23.027Z,17.33
2022-12-09T09:38:52.454Z,17.13
2022-12-09T09:41:27.219Z,15.10
2022-12-09T09:43:55.524Z,14.57
2022-12-09T09:46:38.044Z,13.23
2022-12-09T09:49:10.680Z,12.90
2022-12-09T09:51:38.592Z,12.70
2022-12-09T09:54:08.663Z,12.40
2022-12-09T09:56:51.788Z,11.83
2022-12-09T09:59:35.010Z,13.10
2022-12-09T10:02:11.596Z,12.00
2022-12-09T10:05:24.114Z,12.57
2022-12-09T10:08:04.001Z,13.77
2022-12-09T10:10:33.900Z,14.03
2022-12-09T10:13:19.876Z,12.47
2022-12-09T10:16:15.818Z,12.00
2022-12-09T10:19:12.349Z,12.60
2022-12-09T10:21:43.635Z,13.60
2022-12-09T10:24:22.357Z,12.30
2022-12-09T10:27:21.136Z,12.17
2022-12-09T10:29:57.031Z,12.60
2022-12-09T10:32:32.568Z,11.47
2022-12-09T10:35:00.707Z,11.37
2022-12-09T10:37:35.351Z,12.77
2022-12-09T10:40:17.673Z,12.63
2022-12-09T10:43:05.551Z,10.80
2022-12-09T10:46:07.817Z,11.90
2022-12-09T10:48:42.499Z,12.93
2022-12-09T10:51:23.964Z,11.77
2022-12-09T10:54:11.671Z,11.50
2022-12-09T10:57:02.136Z,11.30
2022-12-09T10:59:30.672Z,10.13
2022-12-09T11:02:22.961Z,8.93
2022-12-09T11:04:50.197Z,9.40
2022-12-09T11:07:26.124Z,9.23
2022-12-09T11:09:56.384Z,8.77
2022-12-09T11:12:34.794Z,7.87
2022-12-09T11:15:29.652Z,8.03
2022-12-09T11:18:06.078Z,7.10
2022-12-09T11:20:35.562Z,8.10
2022-12-09T11:23:12.270Z,7.23
2022-12-09T11:25:53.318Z,7.17
2022-12-09T11:28:31.165Z,7.70
2022-12-09T11:33:53.449Z,6.50
2022-12-09T11:36:43.963Z,6.87
2022-12-09T11:39:28.070Z,7.03
2022-12-09T11:42:18.130Z,6.67
2022-12-09T11:44:56.830Z,7.10
2022-12-09T11:50:36.914Z,7.73
2022-12-09T11:53:12.538Z,6.80
2022-12-09T11:55:46.596Z,6.77
2022-12-09T11:58:31.117Z,6.77
2022-12-09T12:01:09.425Z,6.73
2022-12-09T12:03:42.220Z,6.90
2022-12-09T12:06:22.308Z,6.57
2022-12-09T12:08:54.603Z,7.70
2022-12-09T12:11:27.873Z,7.43
2022-12-09T12:14:13.904Z,7.63
2022-12-09T12:16:57.656Z,7.23
2022-12-09T12:19:40.309Z,7.57
2022-12-09T12:22:18.927Z,8.00
2022-12-09T12:24:54.628Z,7.60
2022-12-09T12:27:46.795Z,8.47
2022-12-09T12:30:16.702Z,7.70
2022-12-09T12:33:28.675Z,8.30
2022-12-09T12:35:41.661Z,7.43
2022-12-09T12:38:14.189Z,8.23
2022-12-09T12:40:54.900Z,8.23
2022-12-09T12:43:53.463Z,7.20
2022-12-09T12:46:22.712Z,7.90
2022-12-09T12:48:53.087Z,7.63
2022-12-09T12:51:56.879Z,7.53
2022-12-09T12:54:25.987Z,7.60
2022-12-09T12:57:36.665Z,7.60
2022-12-09T13:00:25.602Z,7.97
2022-12-09T13:03:24.794Z,8.87
2022-12-09T13:05:53.819Z,8.67
2022-12-09T13:08:27.406Z,8.47
2022-12-09T13:10:57.194Z,8.33
2022-12-09T13:13:38.907Z,7.47
2022-12-09T13:16:18.430Z,8.17
2022-12-09T13:18:45.441Z,8.60
2022-12-09T13:21:12.881Z,7.90
2022-12-09T13:23:45.567Z,8.50
2022-12-09T13:26:31.079Z,9.60
2022-12-09T13:29:22.041Z,9.60
2022-12-09T13:31:58.791Z,10.43
2022-12-09T13:34:41.802Z,10.37
2022-12-09T13:37:31.242Z,9.57
2022-12-09T13:39:59.062Z,9.00
2022-12-09T13:42:46.933Z,10.23
2022-12-09T13:45:15.952Z,9.77
2022-12-09T13:47:42.453Z,9.07
2022-12-09T13:50:23.825Z,10.07
2022-12-09T13:52:56.696Z,9.90
2022-12-09T13:55:35.433Z,8.77
2022-12-09T13:58:04.902Z,9.87
2022-12-09T14:00:31.959Z,9.63
2022-12-09T14:03:19.412Z,9.17
2022-12-09T14:05:47.693Z,10.00
2022-12-09T14:08:23.588Z,9.40
2022-12-09T14:10:54.109Z,9.33
2022-12-09T14:13:28.343Z,10.53
2022-12-09T14:16:30.396Z,10.47
2022-12-09T14:18:58.117Z,10.50
2022-12-09T14:21:33.644Z,10.40
2022-12-09T14:24:09.450Z,11.10
2022-12-09T14:26:37.449Z,10.50
2022-12-09T14:29:06.441Z,11.37
2022-12-09T14:31:48.639Z,12.03
2022-12-09T14:34:37.674Z,11.43
2022-12-09T14:37:10.267Z,13.87
2022-12-09T14:40:15.799Z,13.67
2022-12-09T14:43:03.839Z,14.17
2022-12-09T14:45:49.966Z,14.40
2022-12-09T14:48:21.337Z,13.03
2022-12-09T14:50:47.893Z,13.63
2022-12-09T14:53:23.856Z,13.37
2022-12-09T14:55:51.226Z,13.53
2022-12-09T14:58:21.023Z,14.70
2022-12-09T15:00:58.148Z,13.53
2022-12-09T15:03:37.026Z,13.93
2022-12-09T15:06:17.287Z,13.83
2022-12-09T15:08:43.800Z,14.47
2022-12-09T15:11:18.568Z,14.30
2022-12-09T15:13:48.046Z,14.60
2022-12-09T15:16:18.156Z,13.47
2022-12-09T15:18:45.677Z,13.90
2022-12-09T15:21:25.708Z,14.13
2022-12-09T15:23:52.503Z,13.77
2022-12-09T15:26:23.620Z,14.33
2022-12-09T15:28:52.211Z,15.10
2022-12-09T15:31:26.561Z,15.83
2022-12-09T15:33:58.495Z,15.53
2022-12-09T15:36:32.826Z,15.47
2022-12-09T15:39:04.826Z,15.53
2022-12-09T15:41:59.539Z,14.77
2022-12-09T15:44:27.473Z,15.20
2022-12-09T15:46:55.800Z,15.30
2022-12-09T15:49:27.810Z,14.73
2022-12-09T15:51:56.304Z,15.17
2022-12-09T15:54:29.082Z,15.80
2022-12-09T15:56:59.009Z,16.00
2022-12-09T15:59:43.568Z,14.93
2022-12-09T16:02:15.197Z,15.23
2022-12-09T16:04:44.674Z,15.93
2022-12-09T16:07:13.658Z,16.23
2022-12-09T16:09:40.911Z,15.50
2022-12-09T16:12:27.427Z,17.20
2022-12-09T16:14:54.047Z,16.43
2022-12-09T16:17:27.583Z,16.23
2022-12-09T16:19:54.657Z,15.83
2022-12-09T16:22:30.033Z,17.03
2022-12-09T16:25:22.082Z,17.27
2022-12-09T16:27:55.858Z,17.63
2022-12-09T16:30:25.775Z,17.37
2022-12-09T16:32:54.452Z,17.07
2022-12-09T16:35:44.956Z,17.13
2022-12-09T16:38:11.755Z,17.07
2022-12-09T16:40:43.923Z,17.97
2022-12-09T16:43:16.784Z,17.53
2022-12-09T16:46:15.068Z,18.87
2022-12-09T16:48:42.620Z,18.60
2022-12-09T16:51:17.712Z,17.03
2022-12-09T16:53:47.120Z,18.50
2022-12-09T16:56:23.423Z,18.47
2022-12-09T16:58:49.883Z,18.90
2022-12-09T17:01:18.671Z,17.47
2022-12-09T17:03:52.610Z,17.30
2022-12-09T17:06:20.456Z,18.50
2022-12-09T17:08:47.769Z,18.67
2022-12-09T17:11:14.685Z,18.07
2022-12-09T17:13:41.191Z,18.50
2022-12-09T17:16:08.182Z,18.27
2022-12-09T17:18:35.073Z,18.00
2022-12-09T17:21:08.794Z,18.43
2022-12-09T17:23:39.912Z,17.30
2022-12-09T17:26:10.160Z,17.93
2022-12-09T17:28:38.054Z,17.80
2022-12-09T17:31:14.154Z,17.27
2022-12-09T17:33:41.088Z,17.87
2022-12-09T17:36:08.051Z,17.10
2022-12-09T17:38:34.622Z,16.90
2022-12-09T17:41:11.056Z,17.07
2022-12-09T17:43:37.585Z,19.53
2022-12-09T17:46:05.903Z,19.77
2022-12-09T17:48:33.781Z,18.50
2022-12-09T17:51:07.800Z,19.90
2022-12-09T17:53:41.604Z,18.93
2022-12-09T17:56:26.356Z,20.20
2022-12-09T17:59:02.835Z,19.93
2022-12-09T18:01:30.145Z,19.07
2022-12-09T18:04:02.591Z,19.47
2022-12-09T18:06:34.697Z,20.13
2022-12-09T18:09:05.966Z,18.87
2022-12-09T18:11:33.184Z,18.73
2022-12-09T18:14:00.081Z,19.43
2022-12-09T18:16:26.838Z,20.23
2022-12-09T18:18:53.654Z,20.07
2022-12-09T18:21:20.942Z,19.33
2022-12-09T18:23:48.407Z,20.30
2022-12-09T18:26:17.696Z,20.80
2022-12-09T18:28:44.223Z,21.80
2022-12-09T18:31:15.790Z,22.20
2022-12-09T18:33:43.157Z,21.53
2022-12-09T18:36:15.397Z,23.17
2022-12-09T18:38:42.712Z,24.83
2022-12-09T18:41:20.816Z,23.17
2022-12-09T18:43:48.877Z,24.47
2022-12-09T18:46:31.740Z,22.80
2022-12-09T18:49:23.576Z,24.60
2022-12-09T18:51:52.642Z,26.30
2022-12-09T18:54:26.403Z,25.43
2022-12-09T18:56:53.830Z,26.73
2022-12-09T18:59:23.357Z,27.57
2022-12-09T19:01:50.379Z,27.67
2022-12-09T19:04:25.815Z,26.57
2022-12-09T19:06:55.618Z,26.40
2022-12-09T19:09:28.616Z,28.27
2022-12-09T19:11:55.606Z,26.73
2022-12-09T19:14:23.227Z,29.40
2022-12-09T19:16:51.032Z,29.77
2022-12-09T19:19:21.389Z,28.93
2022-12-09T19:21:48.368Z,29.30
2022-12-09T19:24:21.009Z,29.63
2022-12-09T19:26:47.819Z,29.20
2022-12-09T19:29:15.455Z,28.37
2022-12-09T19:31:44.928Z,27.70
2022-12-09T19:34:20.713Z,27.83
2022-12-09T19:36:49.170Z,26.67
2022-12-09T19:39:17.337Z,25.47
2022-12-09T19:41:44.826Z,27.67
2022-12-09T19:44:21.565Z,27.37
2022-12-09T19:46:55.470Z,26.90
2022-12-09T19:49:23.291Z,27.77
2022-12-09T19:51:49.814Z,29.00
2022-12-09T19:54:17.595Z,29.13
2022-12-09T19:56:45.053Z,28.47
2022-12-09T19:59:12.564Z,28.80
2022-12-09T20:01:42.375Z,27.13
2022-12-09T20:04:46.868Z,29.10
2022-12-09T20:07:07.482Z,29.47
2022-12-09T20:09:35.115Z,28.27
2022-12-09T20:12:01.523Z,27.97
2022-12-09T20:14:28.011Z,29.93
2022-12-09T20:16:54.466Z,28.90
2022-12-09T20:19:20.960Z,28.87
2022-12-09T20:21:47.492Z,28.13
2022-12-09T20:24:13.952Z,28.67
2022-12-09T20:26:40.542Z,28.60
2022-12-09T20:29:10.039Z,28.57
2022-12-09T20:31:38.926Z,28.70
2022-12-09T20:34:09.314Z,27.27
2022-12-09T20:36:37.244Z,27.57
2022-12-09T20:39:12.369Z,29.57
2022-12-09T20:41:39.801Z,29.07
2022-12-09T20:44:06.373Z,29.23
2022-12-09T20:46:33.679Z,28.03
2022-12-09T20:49:00.817Z,29.03
2022-12-09T20:51:36.600Z,29.10
2022-12-09T20:54:05.246Z,28.93
2022-12-09T20:56:33.220Z,28.57
2022-12-09T20:59:00.368Z,28.27
2022-12-09T21:01:32.696Z,29.77
2022-12-09T21:04:00.912Z,29.23
2022-12-09T21:06:33.599Z,29.57
2022-12-09T21:09:01.979Z,29.47
2022-12-09T21:11:28.528Z,28.03
2022-12-09T21:14:01.445Z,29.33
2022-12-09T21:16:34.947Z,27.93
2022-12-09T21:19:05.720Z,27.67
2022-12-09T21:21:34.241Z,26.50
2022-12-09T21:24:01.283Z,27.10
2022-12-09T21:26:28.670Z,27.67
2022-12-09T21:28:56.007Z,28.70
2022-12-09T21:31:28.921Z,27.53
2022-12-09T21:33:56.895Z,28.13
2022-12-09T21:36:26.746Z,27.90
2022-12-09T21:38:54.219Z,27.57
2022-12-09T21:41:23.452Z,27.20
2022-12-09T21:43:50.695Z,27.70
2022-12-09T21:46:20.358Z,27.50
2022-12-09T21:48:51.977Z,27.37
2022-12-09T21:51:19.362Z,26.97
2022-12-09T21:53:46.282Z,27.23
2022-12-09T21:56:15.864Z,28.20
2022-12-09T21:58:44.104Z,27.70
2022-12-09T22:01:16.681Z,27.13
2022-12-09T22:03:43.539Z,27.03
2022-12-09T22:06:11.433Z,27.60
2022-12-09T22:08:39.064Z,26.97
2022-12-09T22:11:09.834Z,27.20
2022-12-09T22:13:39.488Z,25.80
2022-12-09T22:16:16.395Z,27.03
2022-12-09T22:18:43.296Z,27.17
2022-12-09T22:21:24.817Z,26.57
2022-12-09T22:23:56.837Z,26.80
2022-12-09T22:26:24.165Z,26.40
2022-12-09T22:28:51.534Z,25.60
2022-12-09T22:31:21.766Z,26.03
2022-12-09T22:33:50.288Z,28.90
2022-12-09T22:36:17.823Z,28.37
2022-12-09T22:38:44.804Z,28.00
2022-12-09T22:41:14.714Z,26.13
2022-12-09T22:43:43.055Z,27.13
2022-12-09T22:46:18.302Z,27.03
2022-12-09T22:48:45.032Z,27.30
2022-12-09T22:51:23.762Z,28.60
2022-12-09T22:53:52.289Z,27.37
2022-12-09T22:56:20.077Z,26.23
2022-12-09T22:58:47.017Z,25.80
2022-12-09T23:01:25.988Z,27.77
2022-12-09T23:03:54.050Z,27.40
2022-12-09T23:06:21.109Z,26.90
2022-12-09T23:08:47.747Z,26.67
2022-12-09T23:11:18.398Z,25.77
2022-12-09T23:13:45.195Z,27.07
2022-12-09T23:16:14.676Z,27.23
2022-12-09T23:18:41.669Z,27.37
2022-12-09T23:21:14.454Z,27.07
2022-12-09T23:23:41.103Z,26.87
2022-12-09T23:26:12.188Z,26.43
2022-12-09T23:28:45.538Z,28.83
2022-12-09T23:31:14.839Z,27.23
2022-12-09T23:33:43.387Z,27.30
2022-12-09T23:36:15.650Z,27.33
2022-12-09T23:38:43.283Z,27.67
2022-12-09T23:41:10.673Z,28.17
2022-12-09T23:43:38.440Z,27.50
2022-12-09T23:46:14.458Z,27.20
2022-12-09T23:48:42.501Z,26.80
2022-12-09T23:51:14.473Z,26.80
2022-12-09T23:53:42.213Z,26.37
2022-12-09T23:56:14.069Z,26.90
2022-12-09T23:58:41.465Z,25.80
