createdAt,value
2023-02-22T00:29:16.220Z,11.9
2023-02-22T00:59:16.925Z,12.9
2023-02-22T01:29:18.346Z,13.8
2023-02-22T01:59:17.830Z,12.1
2023-02-22T02:29:44.341Z,11.5
2023-02-22T02:59:30.671Z,11.4
2023-02-22T03:29:21.309Z,10.3
2023-02-22T03:59:20.707Z,10.3
2023-02-22T04:29:19.831Z,9.5
2023-02-22T04:59:20.304Z,10.1
2023-02-22T05:29:20.917Z,10.1
2023-02-22T05:59:25.977Z,10.5
2023-02-22T06:29:24.207Z,10.1
2023-02-22T06:59:23.233Z,10.2
2023-02-22T07:29:22.399Z,10.3
2023-02-22T07:59:22.586Z,10.5
2023-02-22T08:29:23.473Z,10.5
2023-02-22T08:59:23.418Z,10.4
2023-02-22T09:29:25.634Z,11.3
2023-02-22T09:59:26.688Z,11.7
2023-02-22T10:29:29.220Z,11.9
2023-02-22T10:59:36.140Z,11.4
2023-02-22T11:29:35.456Z,11.4
2023-02-22T11:59:40.620Z,10.9
2023-02-22T12:29:30.692Z,10.4
2023-02-22T12:59:30.067Z,9.9
2023-02-22T13:29:32.330Z,10.8
2023-02-22T13:59:31.624Z,10.5
2023-02-22T14:29:30.796Z,10.6
2023-02-22T14:59:32.131Z,11.4
2023-02-22T15:29:38.768Z,11.6
2023-02-22T15:59:39.905Z,12.2
2023-02-22T16:29:44.980Z,12.4
2023-02-22T16:59:39.850Z,13.2
2023-02-22T17:29:37.433Z,16.9
2023-02-22T17:59:40.483Z,18.8
2023-02-22T18:29:41.357Z,19.8
2023-02-22T18:59:42.762Z,18.4
2023-02-22T19:29:44.265Z,18.9
2023-02-22T19:59:42.444Z,19.2
2023-02-22T20:29:43.466Z,18.9
2023-02-22T20:59:44.218Z,18.6
2023-02-22T21:29:45.664Z,18.5
2023-02-22T21:59:45.967Z,18.6
2023-02-22T22:29:47.143Z,17.8
2023-02-22T22:59:47.493Z,16.9
2023-02-22T23:29:49.339Z,17.3
2023-02-22T23:59:51.050Z,15
