createdAt,value
2019-01-08T00:02:03.526Z,5.70
2019-01-08T00:04:30.400Z,5.60
2019-01-08T00:06:57.209Z,5.60
2019-01-08T00:09:24.026Z,5.70
2019-01-08T00:11:51.085Z,5.70
2019-01-08T00:14:17.978Z,5.70
2019-01-08T00:16:44.817Z,5.70
2019-01-08T00:19:11.750Z,5.60
2019-01-08T00:21:38.588Z,5.60
2019-01-08T00:24:05.412Z,5.50
2019-01-08T00:26:32.248Z,5.60
2019-01-08T00:28:59.090Z,5.60
2019-01-08T00:31:26.127Z,5.60
2019-01-08T00:33:52.969Z,5.60
2019-01-08T00:36:19.786Z,5.60
2019-01-08T00:38:46.642Z,5.60
2019-01-08T00:41:13.496Z,5.50
2019-01-08T00:43:40.307Z,5.40
2019-01-08T00:46:07.142Z,5.30
2019-01-08T00:48:34.072Z,5.30
2019-01-08T00:51:00.986Z,5.20
2019-01-08T00:53:27.815Z,5.20
2019-01-08T00:55:54.678Z,5.10
2019-01-08T00:58:21.493Z,5.10
2019-01-08T01:00:48.396Z,5.10
2019-01-08T01:03:15.237Z,5.00
2019-01-08T01:05:42.151Z,5.00
2019-01-08T01:08:08.978Z,5.00
2019-01-08T01:10:35.831Z,5.00
2019-01-08T01:13:02.734Z,5.00
2019-01-08T01:15:29.663Z,4.90
2019-01-08T01:17:56.623Z,4.90
2019-01-08T01:20:23.637Z,5.00
2019-01-08T01:22:50.475Z,4.90
2019-01-08T01:25:17.408Z,4.90
2019-01-08T01:27:44.225Z,4.90
2019-01-08T01:30:11.259Z,4.90
2019-01-08T01:32:38.129Z,4.90
2019-01-08T01:35:05.228Z,4.90
2019-01-08T01:37:32.107Z,4.90
2019-01-08T01:39:59.093Z,4.90
2019-01-08T01:42:25.894Z,5.00
2019-01-08T01:44:52.738Z,5.00
2019-01-08T01:47:19.594Z,5.00
2019-01-08T01:49:46.411Z,5.00
2019-01-08T01:52:13.223Z,5.00
2019-01-08T01:54:40.074Z,5.10
2019-01-08T01:57:06.874Z,5.10
2019-01-08T01:59:33.669Z,5.10
2019-01-08T02:02:00.512Z,5.10
2019-01-08T02:04:27.407Z,5.10
2019-01-08T02:06:54.232Z,5.20
2019-01-08T02:09:21.073Z,5.20
2019-01-08T02:11:47.906Z,5.20
2019-01-08T02:14:14.731Z,5.20
2019-01-08T02:16:41.563Z,5.20
2019-01-08T02:19:08.373Z,5.20
2019-01-08T02:21:35.312Z,5.20
2019-01-08T02:24:02.161Z,5.20
2019-01-08T02:26:29.074Z,5.20
2019-01-08T02:28:55.869Z,5.20
2019-01-08T02:31:22.745Z,5.20
2019-01-08T02:33:49.562Z,5.20
2019-01-08T02:36:16.394Z,5.20
2019-01-08T02:38:43.358Z,5.20
2019-01-08T02:41:10.209Z,5.20
2019-01-08T02:43:37.104Z,5.20
2019-01-08T02:46:04.021Z,5.30
2019-01-08T02:48:31.003Z,5.30
2019-01-08T02:50:57.919Z,5.30
2019-01-08T02:53:24.782Z,5.30
2019-01-08T02:55:51.598Z,5.30
2019-01-08T02:58:18.434Z,5.20
2019-01-08T03:00:45.267Z,5.20
2019-01-08T03:03:12.086Z,5.20
2019-01-08T03:05:38.902Z,5.20
2019-01-08T03:08:05.954Z,5.20
2019-01-08T03:10:32.957Z,5.20
2019-01-08T03:12:59.769Z,5.20
2019-01-08T03:15:26.619Z,5.20
2019-01-08T03:17:53.455Z,5.20
2019-01-08T03:20:20.275Z,5.20
2019-01-08T03:22:47.115Z,5.20
2019-01-08T03:25:14.019Z,5.20
2019-01-08T03:27:40.861Z,5.20
2019-01-08T03:30:07.803Z,5.20
2019-01-08T03:32:34.648Z,5.20
2019-01-08T03:35:01.576Z,5.20
2019-01-08T03:37:28.426Z,5.20
2019-01-08T03:39:55.267Z,5.20
2019-01-08T03:42:22.295Z,5.20
2019-01-08T03:44:49.129Z,5.20
2019-01-08T03:47:16.062Z,5.10
2019-01-08T03:49:42.859Z,5.10
2019-01-08T03:52:09.798Z,5.10
2019-01-08T03:54:36.625Z,5.10
2019-01-08T03:57:03.633Z,5.10
2019-01-08T03:59:30.590Z,5.10
2019-01-08T04:01:57.509Z,5.10
2019-01-08T04:04:24.382Z,5.10
2019-01-08T04:06:51.355Z,5.10
2019-01-08T04:09:18.170Z,5.10
2019-01-08T04:11:45.206Z,5.00
2019-01-08T04:14:12.057Z,5.00
2019-01-08T04:16:38.878Z,5.10
2019-01-08T04:19:05.701Z,5.10
2019-01-08T04:21:32.549Z,5.10
2019-01-08T04:23:59.543Z,5.10
2019-01-08T04:26:26.365Z,5.10
2019-01-08T04:28:53.248Z,5.10
2019-01-08T04:31:20.048Z,5.00
2019-01-08T04:33:46.846Z,5.10
2019-01-08T04:36:13.822Z,5.10
2019-01-08T04:38:40.627Z,5.10
2019-01-08T04:41:07.459Z,5.10
2019-01-08T04:43:34.435Z,5.10
2019-01-08T04:46:01.252Z,5.10
2019-01-08T04:48:28.178Z,5.10
2019-01-08T04:50:55.070Z,5.10
2019-01-08T04:53:21.969Z,5.10
2019-01-08T04:55:48.769Z,5.10
2019-01-08T04:58:15.618Z,5.10
2019-01-08T05:00:42.440Z,5.10
2019-01-08T05:03:09.251Z,5.10
2019-01-08T05:05:36.294Z,5.10
2019-01-08T05:08:03.110Z,5.10
2019-01-08T05:10:30.002Z,5.10
2019-01-08T05:12:56.848Z,5.10
2019-01-08T05:15:23.670Z,5.10
2019-01-08T05:17:50.530Z,5.10
2019-01-08T05:20:17.577Z,5.00
2019-01-08T05:22:44.399Z,5.00
2019-01-08T05:25:11.478Z,5.00
2019-01-08T05:27:38.458Z,5.00
2019-01-08T05:30:08.132Z,5.00
2019-01-08T05:32:35.207Z,5.00
2019-01-08T05:35:02.127Z,5.00
2019-01-08T05:37:28.922Z,5.00
2019-01-08T05:39:55.742Z,5.00
2019-01-08T05:42:22.599Z,4.90
2019-01-08T05:44:49.432Z,4.90
2019-01-08T05:47:16.636Z,4.80
2019-01-08T05:49:43.633Z,4.80
2019-01-08T05:52:10.514Z,4.70
2019-01-08T05:54:37.568Z,4.70
2019-01-08T05:57:04.421Z,4.60
2019-01-08T05:59:31.218Z,4.60
2019-01-08T06:01:58.126Z,4.60
2019-01-08T06:04:25.002Z,4.60
2019-01-08T06:06:51.829Z,4.50
2019-01-08T06:09:18.663Z,4.50
2019-01-08T06:11:45.507Z,4.50
2019-01-08T06:14:12.355Z,4.50
2019-01-08T06:16:39.323Z,4.40
2019-01-08T06:19:06.195Z,4.40
2019-01-08T06:21:33.090Z,4.40
2019-01-08T06:23:59.921Z,4.40
2019-01-08T06:26:26.774Z,4.40
2019-01-08T06:28:53.595Z,4.40
2019-01-08T06:31:20.527Z,4.40
2019-01-08T06:33:47.367Z,4.30
2019-01-08T06:36:14.194Z,4.30
2019-01-08T06:38:41.018Z,4.30
2019-01-08T06:41:07.873Z,4.30
2019-01-08T06:43:34.677Z,4.30
2019-01-08T06:46:01.605Z,4.40
2019-01-08T06:48:28.639Z,4.40
2019-01-08T06:50:56.281Z,4.40
2019-01-08T06:53:23.430Z,4.40
2019-01-08T06:55:50.282Z,4.50
2019-01-08T06:58:17.104Z,4.50
2019-01-08T07:00:43.995Z,4.50
2019-01-08T07:03:10.813Z,4.50
2019-01-08T07:05:37.623Z,4.50
2019-01-08T07:08:04.425Z,4.60
2019-01-08T07:10:31.290Z,4.60
2019-01-08T07:12:58.108Z,4.70
2019-01-08T07:15:24.901Z,4.80
2019-01-08T07:17:51.771Z,4.80
2019-01-08T07:20:18.566Z,4.80
2019-01-08T07:22:45.465Z,4.80
2019-01-08T07:25:12.322Z,4.80
2019-01-08T07:27:39.202Z,4.80
2019-01-08T07:30:07.043Z,4.90
2019-01-08T07:32:33.894Z,4.90
2019-01-08T07:35:00.692Z,5.00
2019-01-08T07:37:27.489Z,5.00
2019-01-08T07:39:54.342Z,5.00
2019-01-08T07:42:21.162Z,5.00
2019-01-08T07:44:47.957Z,5.00
2019-01-08T07:47:14.814Z,5.00
2019-01-08T07:49:41.762Z,5.10
2019-01-08T07:52:08.661Z,5.10
2019-01-08T07:54:35.925Z,5.10
2019-01-08T07:57:03.028Z,5.10
2019-01-08T07:59:29.850Z,5.20
2019-01-08T08:01:56.675Z,5.20
2019-01-08T08:04:23.499Z,5.20
2019-01-08T08:06:50.434Z,5.20
2019-01-08T08:09:17.274Z,5.20
2019-01-08T08:11:44.097Z,5.20
2019-01-08T08:14:11.057Z,5.30
2019-01-08T08:16:38.044Z,5.30
2019-01-08T08:19:04.845Z,5.20
2019-01-08T08:21:31.694Z,5.20
2019-01-08T08:23:58.574Z,5.30
2019-01-08T08:26:25.508Z,5.30
2019-01-08T08:28:52.428Z,5.30
2019-01-08T08:31:19.372Z,5.30
2019-01-08T08:33:46.194Z,5.30
2019-01-08T08:36:13.003Z,5.30
2019-01-08T08:38:39.966Z,5.30
2019-01-08T08:41:06.867Z,5.40
2019-01-08T08:43:33.789Z,5.40
2019-01-08T08:46:00.620Z,5.40
2019-01-08T08:48:27.434Z,5.30
2019-01-08T08:50:54.262Z,5.30
2019-01-08T08:53:21.114Z,5.20
2019-01-08T08:55:47.933Z,5.10
2019-01-08T08:58:14.849Z,5.20
2019-01-08T09:01:06.846Z,5.20
2019-01-08T09:03:30.065Z,5.20
2019-01-08T09:05:56.880Z,5.10
2019-01-08T09:08:23.843Z,5.10
2019-01-08T09:10:50.723Z,5.10
2019-01-08T09:13:17.530Z,5.00
2019-01-08T09:15:44.384Z,5.00
2019-01-08T09:18:11.190Z,5.10
2019-01-08T09:20:38.001Z,5.10
2019-01-08T09:23:04.857Z,5.10
2019-01-08T09:25:31.669Z,5.10
2019-01-08T09:27:58.581Z,5.20
2019-01-08T09:30:25.520Z,5.10
2019-01-08T09:32:52.688Z,5.10
2019-01-08T09:35:19.606Z,5.20
2019-01-08T09:37:46.909Z,5.20
2019-01-08T09:40:13.906Z,5.20
2019-01-08T09:42:42.773Z,5.30
2019-01-08T09:45:09.680Z,5.20
2019-01-08T09:47:36.504Z,5.30
2019-01-08T09:50:04.183Z,5.30
2019-01-08T09:52:31.022Z,5.30
2019-01-08T09:54:57.835Z,5.30
2019-01-08T09:57:24.634Z,5.20
2019-01-08T09:59:51.498Z,5.20
2019-01-08T10:02:18.311Z,5.10
2019-01-08T10:04:45.121Z,5.10
2019-01-08T10:07:12.161Z,5.00
2019-01-08T10:09:38.966Z,5.00
2019-01-08T10:12:05.868Z,4.90
2019-01-08T10:14:32.702Z,4.90
2019-01-08T10:16:59.524Z,5.00
2019-01-08T10:19:26.319Z,5.00
2019-01-08T10:21:53.278Z,5.00
2019-01-08T10:24:20.186Z,5.00
2019-01-08T10:26:47.088Z,5.00
2019-01-08T10:29:13.923Z,5.00
2019-01-08T10:31:40.865Z,5.00
2019-01-08T10:34:07.774Z,5.00
2019-01-08T10:36:34.618Z,5.00
2019-01-08T10:39:01.441Z,5.00
2019-01-08T10:41:28.283Z,5.00
2019-01-08T10:43:55.134Z,5.00
2019-01-08T10:46:22.061Z,4.90
2019-01-08T10:48:48.854Z,4.90
2019-01-08T10:51:15.695Z,4.90
2019-01-08T10:53:42.645Z,4.90
2019-01-08T10:56:09.481Z,4.90
2019-01-08T10:58:36.323Z,5.00
2019-01-08T11:01:03.319Z,4.90
2019-01-08T11:03:30.138Z,4.90
2019-01-08T11:05:57.166Z,4.80
2019-01-08T11:08:23.987Z,4.80
2019-01-08T11:10:50.841Z,4.80
2019-01-08T11:13:17.678Z,4.70
2019-01-08T11:15:44.466Z,4.70
2019-01-08T11:18:11.270Z,4.60
2019-01-08T11:20:38.123Z,4.60
2019-01-08T11:23:05.093Z,4.50
2019-01-08T11:25:32.195Z,4.50
2019-01-08T11:27:59.058Z,4.50
2019-01-08T11:30:25.886Z,4.50
2019-01-08T11:32:52.704Z,4.50
2019-01-08T11:35:19.536Z,4.50
2019-01-08T11:37:46.478Z,4.50
2019-01-08T11:40:13.342Z,4.50
2019-01-08T11:42:40.177Z,4.50
2019-01-08T11:45:08.102Z,4.60
2019-01-08T11:47:34.885Z,4.60
2019-01-08T11:50:02.149Z,4.70
2019-01-08T11:52:28.965Z,4.70
2019-01-08T11:54:55.758Z,4.70
2019-01-08T11:57:22.714Z,4.80
2019-01-08T11:59:49.513Z,4.80
2019-01-08T12:02:16.322Z,4.80
2019-01-08T12:04:43.190Z,4.80
2019-01-08T12:07:10.062Z,4.80
2019-01-08T12:09:36.881Z,4.90
2019-01-08T12:12:03.938Z,4.90
2019-01-08T12:14:30.746Z,4.90
2019-01-08T12:16:57.587Z,5.00
2019-01-08T12:19:24.419Z,4.90
2019-01-08T12:21:51.216Z,5.00
2019-01-08T12:24:18.138Z,5.00
2019-01-08T12:26:45.110Z,5.00
2019-01-08T12:29:11.922Z,5.10
2019-01-08T12:31:38.737Z,5.10
2019-01-08T12:34:05.606Z,5.20
2019-01-08T12:36:32.552Z,5.20
2019-01-08T12:38:59.361Z,5.20
2019-01-08T12:41:26.208Z,5.30
2019-01-08T12:43:53.035Z,5.30
2019-01-08T12:46:19.952Z,5.30
2019-01-08T12:48:46.834Z,5.30
2019-01-08T12:51:13.653Z,5.30
2019-01-08T12:53:40.551Z,5.30
2019-01-08T12:56:07.399Z,5.30
2019-01-08T12:58:34.348Z,5.30
2019-01-08T13:01:01.248Z,5.30
2019-01-08T13:03:28.110Z,5.30
2019-01-08T13:05:55.034Z,5.30
2019-01-08T13:08:21.935Z,5.30
2019-01-08T13:10:48.885Z,5.30
2019-01-08T13:13:15.827Z,5.40
2019-01-08T13:15:42.619Z,5.30
2019-01-08T13:18:09.462Z,5.40
2019-01-08T13:20:36.538Z,5.30
2019-01-08T13:23:03.359Z,5.30
2019-01-08T13:25:30.203Z,5.20
2019-01-08T13:27:57.020Z,5.10
2019-01-08T13:30:23.917Z,5.10
2019-01-08T13:32:50.882Z,5.00
2019-01-08T13:35:17.810Z,4.90
2019-01-08T13:37:44.628Z,4.90
2019-01-08T13:40:11.586Z,4.80
2019-01-08T13:42:38.415Z,4.80
2019-01-08T13:45:05.730Z,4.70
2019-01-08T13:47:32.603Z,4.70
2019-01-08T13:49:59.655Z,4.80
2019-01-08T13:52:26.666Z,4.80
2019-01-08T13:54:53.513Z,4.80
2019-01-08T13:57:20.436Z,4.80
2019-01-08T13:59:47.245Z,4.80
2019-01-08T14:02:14.139Z,4.80
2019-01-08T14:04:41.150Z,4.80
2019-01-08T14:07:07.960Z,4.80
2019-01-08T14:09:34.897Z,4.80
2019-01-08T14:12:01.686Z,4.80
2019-01-08T14:14:28.478Z,4.70
2019-01-08T14:16:55.307Z,4.70
2019-01-08T14:19:22.424Z,4.70
2019-01-08T14:21:49.242Z,4.60
2019-01-08T14:24:16.073Z,4.50
2019-01-08T14:26:42.971Z,4.40
2019-01-08T14:29:09.884Z,4.30
2019-01-08T14:31:36.922Z,4.30
2019-01-08T14:34:03.830Z,4.20
2019-01-08T14:36:31.945Z,4.20
2019-01-08T14:38:59.228Z,4.20
2019-01-08T14:41:26.135Z,4.10
2019-01-08T14:43:53.042Z,4.10
2019-01-08T14:46:19.981Z,4.10
2019-01-08T14:48:46.799Z,4.10
2019-01-08T14:51:13.598Z,4.00
2019-01-08T14:53:41.644Z,4.00
2019-01-08T14:56:08.747Z,4.00
2019-01-08T14:58:35.538Z,3.90
2019-01-08T15:01:02.593Z,3.90
2019-01-08T15:03:29.513Z,3.90
2019-01-08T15:05:56.402Z,3.80
2019-01-08T15:08:23.238Z,3.80
2019-01-08T15:10:50.139Z,3.80
2019-01-08T15:13:17.166Z,3.70
2019-01-08T15:15:44.013Z,3.70
2019-01-08T15:18:10.922Z,3.60
2019-01-08T15:20:38.973Z,3.50
2019-01-08T15:23:05.993Z,3.40
2019-01-08T15:25:32.769Z,3.40
2019-01-08T15:27:59.570Z,3.40
2019-01-08T15:30:26.407Z,3.30
2019-01-08T15:32:58.133Z,3.20
2019-01-08T15:35:22.005Z,3.20
2019-01-08T15:37:48.922Z,3.20
2019-01-08T15:40:15.744Z,3.10
2019-01-08T15:42:42.525Z,3.10
2019-01-08T15:45:09.454Z,3.10
2019-01-08T15:47:36.345Z,3.10
2019-01-08T15:50:03.731Z,3.10
2019-01-08T15:52:30.585Z,3.00
2019-01-08T15:54:57.402Z,3.00
2019-01-08T15:57:24.303Z,3.00
2019-01-08T15:59:51.149Z,3.00
2019-01-08T16:02:17.948Z,2.90
2019-01-08T16:04:44.854Z,2.90
2019-01-08T16:07:11.698Z,2.90
2019-01-08T16:09:38.621Z,2.90
2019-01-08T16:12:05.558Z,2.90
2019-01-08T16:14:32.410Z,2.90
2019-01-08T16:16:59.232Z,2.90
2019-01-08T16:19:26.084Z,2.90
2019-01-08T16:21:53.228Z,2.90
2019-01-08T16:24:20.040Z,2.90
2019-01-08T16:26:46.883Z,2.80
2019-01-08T16:29:14.533Z,2.80
2019-01-08T16:31:42.782Z,2.80
2019-01-08T16:34:09.609Z,2.80
2019-01-08T16:36:36.644Z,2.80
2019-01-08T16:39:05.754Z,2.80
2019-01-08T16:41:32.587Z,2.80
2019-01-08T16:43:59.458Z,2.80
2019-01-08T16:46:26.406Z,2.80
2019-01-08T16:48:53.196Z,2.80
2019-01-08T16:51:20.046Z,2.70
2019-01-08T16:53:46.871Z,2.70
2019-01-08T16:56:13.675Z,2.70
2019-01-08T16:58:40.539Z,2.60
2019-01-08T17:01:07.344Z,2.60
2019-01-08T17:03:34.384Z,2.60
2019-01-08T17:06:01.330Z,2.60
2019-01-08T17:08:28.151Z,2.60
2019-01-08T17:10:54.947Z,2.60
2019-01-08T17:13:21.794Z,2.60
2019-01-08T17:15:48.599Z,2.60
2019-01-08T17:18:15.553Z,2.60
2019-01-08T17:20:42.518Z,2.50
2019-01-08T17:23:09.572Z,2.50
2019-01-08T17:25:36.408Z,2.50
2019-01-08T17:28:03.308Z,2.50
2019-01-08T17:30:30.237Z,2.60
2019-01-08T17:32:57.050Z,2.60
2019-01-08T17:35:23.994Z,2.60
2019-01-08T17:37:50.798Z,2.60
2019-01-08T17:40:17.950Z,2.60
2019-01-08T17:42:44.823Z,2.60
2019-01-08T17:45:11.847Z,2.60
2019-01-08T17:47:38.880Z,2.60
2019-01-08T17:50:06.282Z,2.60
2019-01-08T17:52:33.073Z,2.60
2019-01-08T17:55:00.089Z,2.60
2019-01-08T17:57:27.103Z,2.60
2019-01-08T17:59:54.098Z,2.60
2019-01-08T18:02:20.908Z,2.60
2019-01-08T18:04:48.232Z,2.60
2019-01-08T18:07:15.140Z,2.70
2019-01-08T18:09:42.173Z,2.70
2019-01-08T18:12:09.112Z,2.70
2019-01-08T18:14:36.454Z,2.70
2019-01-08T18:17:03.675Z,2.70
2019-01-08T18:19:30.642Z,2.70
2019-01-08T18:21:57.458Z,2.80
2019-01-08T18:24:24.266Z,2.80
2019-01-08T18:26:51.332Z,2.80
2019-01-08T18:29:18.267Z,2.80
2019-01-08T18:31:45.117Z,2.80
2019-01-08T18:34:12.195Z,2.80
2019-01-08T18:36:39.126Z,2.80
2019-01-08T18:39:06.637Z,2.80
2019-01-08T18:41:33.727Z,2.80
2019-01-08T18:44:00.538Z,2.80
2019-01-08T18:46:27.382Z,2.80
2019-01-08T18:48:54.220Z,2.70
2019-01-08T18:51:21.229Z,2.70
2019-01-08T18:53:48.063Z,2.70
2019-01-08T18:56:14.911Z,2.70
2019-01-08T18:58:41.813Z,2.70
2019-01-08T19:01:08.804Z,2.70
2019-01-08T19:03:35.779Z,2.70
2019-01-08T19:06:02.805Z,2.70
2019-01-08T19:09:06.447Z,2.60
2019-01-08T19:11:33.369Z,2.60
2019-01-08T19:14:01.054Z,2.60
2019-01-08T19:16:27.999Z,2.60
2019-01-08T19:18:54.833Z,2.60
2019-01-08T19:21:21.644Z,2.60
2019-01-08T19:23:48.614Z,2.60
2019-01-08T19:26:15.555Z,2.60
2019-01-08T19:28:42.375Z,2.50
2019-01-08T19:31:09.929Z,2.50
2019-01-08T19:33:37.102Z,2.50
2019-01-08T19:36:04.030Z,2.50
2019-01-08T19:38:50.534Z,2.40
2019-01-08T19:41:17.352Z,2.40
2019-01-08T19:43:44.815Z,2.30
2019-01-08T19:46:12.087Z,2.30
2019-01-08T19:48:39.051Z,2.30
2019-01-08T19:51:06.022Z,2.30
2019-01-08T19:53:33.004Z,2.30
2019-01-08T19:55:59.834Z,2.20
2019-01-08T19:58:26.866Z,2.20
2019-01-08T20:00:53.863Z,2.20
2019-01-08T20:03:20.832Z,2.10
2019-01-08T20:05:48.148Z,2.10
2019-01-08T20:08:15.139Z,2.10
2019-01-08T20:10:42.055Z,2.00
2019-01-08T20:13:08.885Z,2.00
2019-01-08T20:15:35.958Z,1.90
2019-01-08T20:18:02.888Z,1.90
2019-01-08T20:20:29.804Z,1.90
2019-01-08T20:22:56.756Z,1.80
2019-01-08T20:25:23.705Z,1.80
2019-01-08T20:27:51.079Z,1.80
2019-01-08T20:30:17.927Z,1.70
2019-01-08T20:32:44.740Z,1.70
2019-01-08T20:35:11.570Z,1.70
2019-01-08T20:37:38.454Z,1.60
2019-01-08T20:40:05.653Z,1.60
2019-01-08T20:42:32.474Z,1.60
2019-01-08T20:44:59.429Z,1.60
2019-01-08T20:47:26.349Z,1.50
2019-01-08T20:49:53.210Z,1.50
2019-01-08T20:52:20.274Z,1.50
2019-01-08T20:54:47.262Z,1.40
2019-01-08T20:57:14.211Z,1.40
2019-01-08T20:59:41.056Z,1.40
2019-01-08T21:02:07.950Z,1.40
2019-01-08T21:04:35.701Z,1.40
2019-01-08T21:07:03.022Z,1.40
2019-01-08T21:09:29.856Z,1.50
2019-01-08T21:11:56.754Z,1.50
2019-01-08T21:14:23.694Z,1.50
2019-01-08T21:16:50.621Z,1.50
2019-01-08T21:19:17.447Z,1.50
2019-01-08T21:21:44.304Z,1.50
2019-01-08T21:24:11.570Z,1.60
2019-01-08T21:26:38.389Z,1.60
2019-01-08T21:29:05.323Z,1.60
2019-01-08T21:31:32.238Z,1.60
2019-01-08T21:33:59.201Z,1.60
2019-01-08T21:36:26.149Z,1.60
2019-01-08T21:38:52.970Z,1.60
2019-01-08T21:41:19.790Z,1.60
2019-01-08T21:43:47.147Z,1.60
2019-01-08T21:46:13.999Z,1.60
2019-01-08T21:48:40.852Z,1.60
2019-01-08T21:51:07.730Z,1.60
2019-01-08T21:53:34.709Z,1.60
2019-01-08T21:56:01.635Z,1.60
2019-01-08T21:58:28.490Z,1.50
2019-01-08T22:00:55.306Z,1.50
2019-01-08T22:03:22.109Z,1.60
2019-01-08T22:05:49.191Z,1.60
2019-01-08T22:08:16.220Z,1.60
2019-01-08T22:10:43.129Z,1.60
2019-01-08T22:13:10.369Z,1.60
2019-01-08T22:15:37.388Z,1.60
2019-01-08T22:18:04.388Z,1.60
2019-01-08T22:20:31.251Z,1.60
2019-01-08T22:22:58.061Z,1.60
2019-01-08T22:25:24.984Z,1.60
2019-01-08T22:27:51.813Z,1.60
2019-01-08T22:30:18.749Z,1.60
2019-01-08T22:32:45.713Z,1.60
2019-01-08T22:35:12.759Z,1.60
2019-01-08T22:37:39.677Z,1.60
2019-01-08T22:40:08.186Z,1.60
2019-01-08T22:42:35.926Z,1.60
2019-01-08T22:45:03.372Z,1.60
2019-01-08T22:47:30.199Z,1.60
2019-01-08T22:49:57.277Z,1.60
2019-01-08T22:52:24.087Z,1.60
2019-01-08T22:54:51.009Z,1.60
2019-01-08T22:57:18.067Z,1.60
2019-01-08T22:59:44.978Z,1.60
2019-01-08T23:02:11.978Z,1.60
2019-01-08T23:04:38.935Z,1.60
2019-01-08T23:07:06.078Z,1.60
2019-01-08T23:09:32.877Z,1.60
2019-01-08T23:11:59.842Z,1.60
2019-01-08T23:14:26.767Z,1.60
2019-01-08T23:16:53.771Z,1.50
2019-01-08T23:19:20.826Z,1.50
2019-01-08T23:21:47.647Z,1.50
2019-01-08T23:24:14.667Z,1.50
2019-01-08T23:26:41.513Z,1.50
2019-01-08T23:29:08.360Z,1.50
2019-01-08T23:31:35.356Z,1.50
2019-01-08T23:34:02.302Z,1.40
2019-01-08T23:36:29.337Z,1.40
2019-01-08T23:38:56.375Z,1.40
2019-01-08T23:41:23.427Z,1.30
2019-01-08T23:43:50.422Z,1.30
2019-01-08T23:46:17.291Z,1.30
2019-01-08T23:48:44.363Z,1.30
2019-01-08T23:51:11.277Z,1.30
2019-01-08T23:53:39.543Z,1.30
2019-01-08T23:56:07.622Z,1.30
2019-01-08T23:58:34.740Z,1.40
