createdAt,value
2023-01-15T00:01:28.408Z,100.00
2023-01-15T00:03:56.978Z,100.00
2023-01-15T00:06:25.742Z,100.00
2023-01-15T00:08:53.227Z,100.00
2023-01-15T00:11:20.616Z,100.00
2023-01-15T00:13:47.627Z,100.00
2023-01-15T00:16:17.826Z,100.00
2023-01-15T00:18:49.252Z,100.00
2023-01-15T00:21:15.830Z,100.00
2023-01-15T00:23:57.726Z,100.00
2023-01-15T00:26:45.417Z,100.00
2023-01-15T00:29:12.011Z,100.00
2023-01-15T00:31:38.810Z,100.00
2023-01-15T00:34:05.345Z,100.00
2023-01-15T00:36:33.676Z,100.00
2023-01-15T00:39:01.585Z,100.00
2023-01-15T00:41:28.223Z,100.00
2023-01-15T00:43:55.414Z,100.00
2023-01-15T00:46:23.108Z,100.00
2023-01-15T00:48:50.170Z,100.00
2023-01-15T00:51:16.796Z,100.00
2023-01-15T00:53:43.337Z,100.00
2023-01-15T00:56:09.896Z,100.00
2023-01-15T00:58:36.466Z,100.00
2023-01-15T01:01:03.505Z,100.00
2023-01-15T01:03:30.161Z,100.00
2023-01-15T01:06:01.601Z,100.00
2023-01-15T01:08:28.956Z,100.00
2023-01-15T01:11:12.073Z,100.00
2023-01-15T01:13:38.877Z,100.00
2023-01-15T01:16:23.213Z,100.00
2023-01-15T01:18:51.022Z,100.00
2023-01-15T01:21:18.284Z,100.00
2023-01-15T01:23:45.235Z,100.00
2023-01-15T01:26:11.921Z,100.00
2023-01-15T01:28:38.599Z,100.00
2023-01-15T01:31:06.863Z,100.00
2023-01-15T01:33:33.560Z,100.00
2023-01-15T01:36:00.157Z,100.00
2023-01-15T01:38:26.833Z,100.00
2023-01-15T01:40:53.647Z,100.00
2023-01-15T01:43:24.712Z,100.00
2023-01-15T01:46:02.192Z,100.00
2023-01-15T01:48:36.718Z,100.00
2023-01-15T01:51:06.063Z,100.00
2023-01-15T01:53:32.904Z,100.00
2023-01-15T01:56:00.877Z,100.00
2023-01-15T01:58:31.661Z,100.00
2023-01-15T02:01:00.017Z,100.00
2023-01-15T02:03:32.673Z,100.00
2023-01-15T02:06:02.921Z,100.00
2023-01-15T02:08:29.550Z,100.00
2023-01-15T02:10:56.738Z,100.00
2023-01-15T02:13:39.752Z,100.00
2023-01-15T02:16:33.216Z,100.00
2023-01-15T02:19:23.625Z,100.00
2023-01-15T02:22:04.598Z,100.00
2023-01-15T02:24:35.670Z,100.00
2023-01-15T02:27:24.327Z,100.00
2023-01-15T02:29:52.925Z,100.00
2023-01-15T02:32:31.881Z,100.00
2023-01-15T02:35:06.155Z,100.00
2023-01-15T02:37:36.857Z,100.00
2023-01-15T02:40:06.410Z,100.00
2023-01-15T02:42:36.751Z,100.00
2023-01-15T02:45:10.232Z,100.00
2023-01-15T02:47:55.094Z,100.00
2023-01-15T02:50:27.818Z,100.00
2023-01-15T02:53:00.979Z,100.00
2023-01-15T02:55:35.435Z,100.00
2023-01-15T02:58:07.763Z,100.00
2023-01-15T03:00:39.125Z,100.00
2023-01-15T03:03:13.504Z,100.00
2023-01-15T03:05:47.553Z,100.00
2023-01-15T03:08:14.592Z,100.00
2023-01-15T03:10:51.970Z,100.00
2023-01-15T03:13:31.767Z,100.00
2023-01-15T03:16:38.789Z,100.00
2023-01-15T03:19:28.349Z,100.00
2023-01-15T03:22:07.570Z,100.00
2023-01-15T03:24:41.174Z,100.00
2023-01-15T03:27:08.200Z,100.00
2023-01-15T03:29:39.323Z,100.00
2023-01-15T03:32:06.332Z,100.00
2023-01-15T03:34:42.002Z,100.00
2023-01-15T03:37:08.970Z,100.00
2023-01-15T03:39:35.679Z,100.00
2023-01-15T03:42:17.607Z,100.00
2023-01-15T03:44:57.727Z,100.00
2023-01-15T03:47:24.766Z,100.00
2023-01-15T03:50:22.772Z,100.00
2023-01-15T03:52:50.312Z,100.00
2023-01-15T03:55:19.273Z,100.00
2023-01-15T03:57:51.857Z,100.00
2023-01-15T04:00:25.312Z,100.00
2023-01-15T04:02:54.651Z,100.00
2023-01-15T04:05:22.927Z,100.00
2023-01-15T04:07:51.877Z,100.00
2023-01-15T04:10:18.707Z,100.00
2023-01-15T04:12:45.371Z,100.00
2023-01-15T04:15:12.717Z,100.00
2023-01-15T04:17:39.593Z,100.00
2023-01-15T04:20:07.125Z,100.00
2023-01-15T04:22:33.796Z,100.00
2023-01-15T04:25:00.331Z,100.00
2023-01-15T04:27:27.382Z,100.00
2023-01-15T04:29:54.120Z,100.00
2023-01-15T04:32:20.794Z,100.00
2023-01-15T04:34:47.401Z,100.00
2023-01-15T04:37:14.715Z,100.00
2023-01-15T04:39:41.253Z,98.77
2023-01-15T04:42:27.526Z,99.95
2023-01-15T04:44:54.079Z,100.00
2023-01-15T04:47:20.603Z,100.00
2023-01-15T04:49:47.207Z,100.00
2023-01-15T04:52:14.912Z,100.00
2023-01-15T04:54:41.677Z,100.00
2023-01-15T04:57:08.563Z,100.00
2023-01-15T04:59:35.154Z,100.00
2023-01-15T05:02:06.015Z,100.00
2023-01-15T05:04:33.605Z,100.00
2023-01-15T05:07:02.129Z,100.00
2023-01-15T05:09:28.672Z,100.00
2023-01-15T05:11:55.340Z,100.00
2023-01-15T05:14:21.934Z,100.00
2023-01-15T05:16:48.475Z,100.00
2023-01-15T05:19:14.991Z,100.00
2023-01-15T05:21:43.507Z,100.00
2023-01-15T05:24:14.595Z,100.00
2023-01-15T05:26:42.645Z,100.00
2023-01-15T05:29:11.008Z,100.00
2023-01-15T05:31:37.607Z,100.00
2023-01-15T05:34:04.213Z,100.00
2023-01-15T05:36:32.085Z,100.00
2023-01-15T05:39:01.895Z,100.00
2023-01-15T05:41:45.373Z,100.00
2023-01-15T05:44:13.380Z,100.00
2023-01-15T05:46:42.207Z,100.00
2023-01-15T05:49:12.915Z,100.00
2023-01-15T05:51:40.123Z,100.00
2023-01-15T05:54:10.781Z,100.00
2023-01-15T05:56:38.076Z,100.00
2023-01-15T05:59:06.124Z,100.00
2023-01-15T06:01:33.082Z,100.00
2023-01-15T06:04:01.345Z,100.00
2023-01-15T06:06:28.521Z,100.00
2023-01-15T06:08:55.772Z,100.00
2023-01-15T06:11:22.852Z,100.00
2023-01-15T06:13:49.421Z,100.00
2023-01-15T06:16:16.067Z,100.00
2023-01-15T06:18:42.770Z,100.00
2023-01-15T06:21:11.696Z,100.00
2023-01-15T06:23:39.651Z,100.00
2023-01-15T06:26:11.296Z,100.00
2023-01-15T06:28:37.959Z,100.00
2023-01-15T06:31:07.532Z,100.00
2023-01-15T06:33:34.188Z,100.00
2023-01-15T06:36:17.458Z,100.00
2023-01-15T06:38:44.894Z,100.00
2023-01-15T06:41:30.664Z,100.00
2023-01-15T06:44:12.399Z,100.00
2023-01-15T06:47:00.384Z,100.00
2023-01-15T06:49:27.089Z,100.00
2023-01-15T06:51:53.678Z,100.00
2023-01-15T06:54:20.201Z,100.00
2023-01-15T06:56:46.894Z,100.00
2023-01-15T06:59:13.989Z,100.00
2023-01-15T07:01:40.670Z,100.00
2023-01-15T07:04:07.308Z,100.00
2023-01-15T07:06:33.913Z,100.00
2023-01-15T07:09:00.505Z,100.00
2023-01-15T07:11:30.350Z,100.00
2023-01-15T07:14:07.380Z,100.00
2023-01-15T07:16:35.035Z,100.00
2023-01-15T07:19:02.795Z,100.00
2023-01-15T07:21:29.743Z,100.00
2023-01-15T07:23:59.187Z,100.00
2023-01-15T07:26:27.021Z,100.00
2023-01-15T07:28:54.138Z,100.00
2023-01-15T07:31:21.487Z,100.00
2023-01-15T07:33:48.076Z,100.00
2023-01-15T07:36:14.691Z,100.00
2023-01-15T07:38:41.568Z,100.00
2023-01-15T07:41:23.389Z,100.00
2023-01-15T07:44:05.164Z,100.00
2023-01-15T07:46:47.203Z,100.00
2023-01-15T07:49:29.486Z,100.00
2023-01-15T07:51:56.131Z,100.00
2023-01-15T07:54:22.907Z,100.00
2023-01-15T07:56:51.840Z,100.00
2023-01-15T07:59:18.478Z,100.00
2023-01-15T08:01:45.214Z,100.00
2023-01-15T08:04:11.794Z,100.00
2023-01-15T08:06:38.653Z,100.00
2023-01-15T08:09:05.565Z,100.00
2023-01-15T08:11:49.668Z,100.00
2023-01-15T08:14:31.464Z,100.00
2023-01-15T08:16:58.073Z,100.00
2023-01-15T08:19:25.693Z,100.00
2023-01-15T08:21:52.301Z,100.00
2023-01-15T08:24:18.828Z,100.00
2023-01-15T08:26:45.358Z,100.00
2023-01-15T08:29:11.933Z,100.00
2023-01-15T08:31:40.532Z,100.00
2023-01-15T08:34:08.211Z,100.00
2023-01-15T08:36:35.267Z,100.00
2023-01-15T08:39:02.253Z,100.00
2023-01-15T08:41:29.697Z,100.00
2023-01-15T08:43:56.272Z,100.00
2023-01-15T08:46:22.854Z,100.00
2023-01-15T08:48:49.606Z,100.00
2023-01-15T08:51:16.464Z,100.00
2023-01-15T08:53:43.044Z,100.00
2023-01-15T08:56:14.669Z,100.00
2023-01-15T08:58:41.697Z,100.00
2023-01-15T09:01:10.431Z,100.00
2023-01-15T09:03:37.130Z,100.00
2023-01-15T09:06:05.951Z,100.00
2023-01-15T09:08:32.545Z,100.00
2023-01-15T09:11:00.821Z,100.00
2023-01-15T09:13:28.663Z,100.00
2023-01-15T09:16:01.237Z,100.00
2023-01-15T09:18:27.915Z,100.00
2023-01-15T09:20:54.584Z,100.00
2023-01-15T09:23:21.237Z,100.00
2023-01-15T09:25:54.077Z,100.00
2023-01-15T09:28:20.692Z,100.00
2023-01-15T09:30:47.350Z,100.00
2023-01-15T09:33:14.476Z,100.00
2023-01-15T09:35:42.915Z,100.00
2023-01-15T09:38:14.096Z,100.00
2023-01-15T09:40:48.238Z,100.00
2023-01-15T09:43:27.418Z,100.00
2023-01-15T09:45:59.848Z,100.00
2023-01-15T09:48:57.372Z,100.00
2023-01-15T09:51:47.474Z,100.00
2023-01-15T09:54:29.514Z,100.00
2023-01-15T09:56:57.024Z,100.00
2023-01-15T09:59:24.567Z,100.00
2023-01-15T10:01:52.841Z,100.00
2023-01-15T10:04:31.137Z,100.00
2023-01-15T10:07:08.648Z,99.24
2023-01-15T10:09:40.030Z,98.25
2023-01-15T10:12:33.690Z,98.83
2023-01-15T10:15:16.637Z,96.48
2023-01-15T10:17:47.645Z,98.25
2023-01-15T10:20:17.571Z,97.97
2023-01-15T10:22:50.318Z,96.67
2023-01-15T10:25:24.064Z,97.93
2023-01-15T10:27:51.857Z,99.05
2023-01-15T10:30:37.069Z,99.15
2023-01-15T10:33:19.820Z,100.00
2023-01-15T10:36:07.912Z,99.31
2023-01-15T10:38:49.833Z,99.24
2023-01-15T10:41:37.126Z,97.89
2023-01-15T10:44:24.917Z,99.27
2023-01-15T10:46:59.071Z,99.18
2023-01-15T10:49:29.932Z,98.26
2023-01-15T10:52:13.158Z,99.32
2023-01-15T10:54:48.067Z,98.40
2023-01-15T10:57:15.562Z,97.68
2023-01-15T10:59:58.304Z,98.58
2023-01-15T11:02:39.964Z,98.64
2023-01-15T11:05:14.303Z,98.55
2023-01-15T11:08:06.503Z,98.71
2023-01-15T11:10:32.554Z,98.82
2023-01-15T11:13:30.130Z,99.71
2023-01-15T11:16:15.904Z,100.00
2023-01-15T11:18:59.917Z,100.00
2023-01-15T11:21:27.805Z,100.00
2023-01-15T11:23:56.759Z,99.71
2023-01-15T11:26:25.304Z,100.00
2023-01-15T11:28:53.090Z,99.81
2023-01-15T11:31:19.771Z,98.61
2023-01-15T11:34:03.115Z,99.21
2023-01-15T11:36:31.545Z,97.71
2023-01-15T11:38:58.506Z,96.57
2023-01-15T11:41:48.983Z,95.81
2023-01-15T11:44:33.045Z,96.87
2023-01-15T11:47:15.113Z,96.57
2023-01-15T11:50:06.652Z,96.58
2023-01-15T11:52:33.441Z,95.42
2023-01-15T11:55:02.526Z,94.82
2023-01-15T11:57:32.681Z,94.35
2023-01-15T11:59:59.693Z,93.38
2023-01-15T12:02:38.249Z,95.69
2023-01-15T12:05:06.715Z,94.05
2023-01-15T12:07:39.659Z,92.52
2023-01-15T12:10:21.872Z,95.59
2023-01-15T12:13:19.157Z,95.04
2023-01-15T12:16:17.550Z,94.98
2023-01-15T12:18:51.712Z,94.63
2023-01-15T12:21:39.365Z,94.76
2023-01-15T12:24:29.533Z,94.33
2023-01-15T12:27:31.452Z,94.34
2023-01-15T12:30:00.904Z,95.14
2023-01-15T12:32:35.458Z,98.72
2023-01-15T12:35:21.826Z,98.68
2023-01-15T12:37:55.137Z,100.00
2023-01-15T12:40:30.308Z,100.00
2023-01-15T12:43:12.809Z,100.00
2023-01-15T12:45:53.649Z,100.00
2023-01-15T12:48:24.092Z,100.00
2023-01-15T12:50:54.160Z,100.00
2023-01-15T12:53:38.085Z,100.00
2023-01-15T12:56:19.770Z,100.00
2023-01-15T12:59:01.749Z,100.00
2023-01-15T13:01:42.872Z,100.00
2023-01-15T13:04:28.328Z,100.00
2023-01-15T13:07:06.023Z,100.00
2023-01-15T13:10:07.065Z,100.00
2023-01-15T13:12:33.985Z,100.00
2023-01-15T13:15:02.086Z,100.00
2023-01-15T13:17:28.605Z,100.00
2023-01-15T13:20:25.993Z,100.00
2023-01-15T13:22:53.734Z,100.00
2023-01-15T13:25:54.537Z,100.00
2023-01-15T13:28:36.353Z,100.00
2023-01-15T13:31:42.755Z,100.00
2023-01-15T13:34:30.069Z,100.00
2023-01-15T13:37:03.509Z,100.00
2023-01-15T13:39:38.889Z,100.00
2023-01-15T13:42:21.479Z,100.00
2023-01-15T13:44:52.832Z,100.00
2023-01-15T13:47:23.784Z,100.00
2023-01-15T13:49:54.445Z,100.00
2023-01-15T13:52:23.441Z,100.00
2023-01-15T13:54:51.760Z,100.00
2023-01-15T13:57:25.714Z,100.00
2023-01-15T13:59:52.489Z,100.00
2023-01-15T14:02:27.844Z,100.00
2023-01-15T14:04:54.825Z,100.00
2023-01-15T14:07:31.961Z,100.00
2023-01-15T14:10:24.936Z,100.00
2023-01-15T14:13:02.144Z,100.00
2023-01-15T14:15:43.836Z,100.00
2023-01-15T14:18:30.283Z,100.00
2023-01-15T14:21:21.058Z,100.00
2023-01-15T14:24:18.066Z,100.00
2023-01-15T14:26:44.597Z,100.00
2023-01-15T14:29:37.814Z,100.00
2023-01-15T14:32:29.010Z,100.00
2023-01-15T14:34:58.585Z,100.00
2023-01-15T14:37:30.734Z,100.00
2023-01-15T14:40:00.381Z,100.00
2023-01-15T14:42:47.727Z,100.00
2023-01-15T14:45:14.252Z,100.00
2023-01-15T14:47:48.335Z,100.00
2023-01-15T14:50:38.299Z,100.00
2023-01-15T14:53:30.859Z,100.00
2023-01-15T14:56:06.639Z,100.00
2023-01-15T14:58:55.983Z,100.00
2023-01-15T15:01:34.915Z,100.00
2023-01-15T15:04:16.773Z,100.00
2023-01-15T15:06:52.712Z,100.00
2023-01-15T15:09:47.811Z,100.00
2023-01-15T15:12:21.676Z,100.00
2023-01-15T15:14:58.819Z,100.00
2023-01-15T15:17:49.898Z,100.00
2023-01-15T15:20:47.774Z,100.00
2023-01-15T15:23:32.676Z,100.00
2023-01-15T15:26:05.464Z,100.00
2023-01-15T15:28:32.382Z,100.00
2023-01-15T15:31:01.604Z,100.00
2023-01-15T15:33:37.620Z,100.00
2023-01-15T15:36:05.019Z,100.00
2023-01-15T15:38:31.724Z,100.00
2023-01-15T15:41:05.180Z,100.00
2023-01-15T15:44:06.467Z,100.00
2023-01-15T15:46:48.969Z,100.00
2023-01-15T15:49:16.589Z,100.00
2023-01-15T15:51:48.801Z,100.00
2023-01-15T15:54:21.761Z,100.00
2023-01-15T15:56:53.001Z,100.00
2023-01-15T15:59:36.457Z,100.00
2023-01-15T16:02:19.767Z,100.00
2023-01-15T16:04:48.815Z,100.00
2023-01-15T16:07:27.127Z,100.00
2023-01-15T16:10:00.883Z,100.00
2023-01-15T16:12:31.570Z,100.00
2023-01-15T16:14:59.321Z,100.00
2023-01-15T16:17:27.088Z,100.00
2023-01-15T16:19:56.458Z,100.00
2023-01-15T16:22:23.378Z,100.00
2023-01-15T16:24:58.326Z,100.00
2023-01-15T16:27:32.674Z,100.00
2023-01-15T16:30:00.058Z,100.00
2023-01-15T16:32:30.900Z,100.00
2023-01-15T16:35:05.319Z,100.00
2023-01-15T16:37:32.224Z,100.00
2023-01-15T16:40:01.227Z,100.00
2023-01-15T16:42:35.208Z,100.00
2023-01-15T16:45:06.813Z,100.00
2023-01-15T16:47:36.118Z,100.00
2023-01-15T16:50:18.507Z,100.00
2023-01-15T16:52:54.852Z,100.00
2023-01-15T16:55:36.829Z,100.00
2023-01-15T16:58:33.356Z,100.00
2023-01-15T17:01:01.320Z,100.00
2023-01-15T17:03:30.863Z,100.00
2023-01-15T17:06:04.357Z,100.00
2023-01-15T17:08:38.278Z,100.00
2023-01-15T17:11:06.592Z,100.00
2023-01-15T17:13:41.122Z,100.00
2023-01-15T17:16:19.484Z,100.00
2023-01-15T17:18:46.370Z,100.00
2023-01-15T17:21:18.781Z,100.00
2023-01-15T17:23:46.430Z,100.00
2023-01-15T17:26:17.339Z,100.00
2023-01-15T17:34:23.189Z,100.00
2023-01-15T17:36:49.803Z,100.00
2023-01-15T17:39:16.951Z,100.00
2023-01-15T17:41:44.719Z,100.00
2023-01-15T17:44:11.474Z,100.00
2023-01-15T17:46:38.194Z,100.00
2023-01-15T17:49:04.856Z,100.00
2023-01-15T17:51:31.505Z,100.00
2023-01-15T17:53:58.151Z,100.00
2023-01-15T17:56:40.144Z,100.00
2023-01-15T17:59:24.223Z,100.00
2023-01-15T18:02:06.262Z,100.00
2023-01-15T18:04:52.686Z,100.00
2023-01-15T18:07:22.578Z,100.00
2023-01-15T18:09:50.455Z,100.00
2023-01-15T18:12:17.039Z,100.00
2023-01-15T18:14:43.628Z,100.00
2023-01-15T18:17:11.581Z,100.00
2023-01-15T18:19:38.359Z,100.00
2023-01-15T18:22:05.022Z,100.00
2023-01-15T18:24:32.007Z,100.00
2023-01-15T18:26:58.637Z,100.00
2023-01-15T18:29:25.383Z,100.00
2023-01-15T18:31:52.015Z,100.00
2023-01-15T18:34:18.692Z,100.00
2023-01-15T18:36:45.405Z,100.00
2023-01-15T18:39:16.324Z,100.00
2023-01-15T18:41:42.942Z,100.00
2023-01-15T18:44:28.896Z,100.00
2023-01-15T18:46:58.746Z,100.00
2023-01-15T18:49:25.891Z,100.00
2023-01-15T18:52:07.889Z,100.00
2023-01-15T18:54:35.661Z,100.00
2023-01-15T18:57:02.531Z,100.00
2023-01-15T18:59:29.228Z,100.00
2023-01-15T19:01:57.120Z,100.00
2023-01-15T19:04:23.767Z,100.00
2023-01-15T19:06:50.616Z,100.00
2023-01-15T19:09:17.965Z,100.00
2023-01-15T19:11:44.903Z,100.00
2023-01-15T19:14:27.186Z,100.00
2023-01-15T19:17:12.376Z,100.00
2023-01-15T19:19:42.224Z,100.00
2023-01-15T19:22:25.466Z,100.00
2023-01-15T19:24:52.086Z,100.00
2023-01-15T19:27:18.797Z,100.00
2023-01-15T19:29:45.427Z,100.00
2023-01-15T19:32:12.040Z,100.00
2023-01-15T19:34:38.835Z,100.00
2023-01-15T19:37:05.668Z,100.00
2023-01-15T19:39:32.537Z,100.00
2023-01-15T19:42:15.144Z,100.00
2023-01-15T19:44:57.141Z,100.00
2023-01-15T19:47:50.182Z,100.00
2023-01-15T19:50:20.182Z,100.00
2023-01-15T19:52:48.770Z,100.00
2023-01-15T19:55:16.031Z,100.00
2023-01-15T19:58:00.628Z,100.00
2023-01-15T20:00:28.096Z,100.00
2023-01-15T20:02:56.359Z,100.00
2023-01-15T20:05:25.397Z,100.00
2023-01-15T20:07:52.010Z,100.00
2023-01-15T20:10:21.459Z,100.00
2023-01-15T20:13:03.823Z,100.00
2023-01-15T20:15:31.387Z,100.00
2023-01-15T20:17:58.686Z,100.00
2023-01-15T20:20:26.567Z,100.00
2023-01-15T20:22:56.112Z,100.00
2023-01-15T20:25:22.994Z,100.00
2023-01-15T20:27:49.628Z,100.00
2023-01-15T20:30:22.204Z,100.00
2023-01-15T20:32:50.815Z,100.00
2023-01-15T20:35:22.347Z,100.00
2023-01-15T20:37:50.447Z,100.00
2023-01-15T20:40:20.066Z,100.00
2023-01-15T20:43:02.081Z,100.00
2023-01-15T20:45:28.743Z,100.00
2023-01-15T20:48:10.540Z,100.00
2023-01-15T20:50:43.028Z,100.00
2023-01-15T20:53:10.901Z,100.00
2023-01-15T20:55:55.814Z,100.00
2023-01-15T20:58:24.839Z,100.00
2023-01-15T21:00:53.022Z,100.00
2023-01-15T21:03:20.631Z,100.00
2023-01-15T21:05:47.754Z,100.00
2023-01-15T21:08:14.402Z,100.00
2023-01-15T21:10:41.671Z,100.00
2023-01-15T21:13:08.345Z,100.00
2023-01-15T21:15:35.005Z,100.00
2023-01-15T21:18:01.871Z,100.00
2023-01-15T21:20:28.773Z,100.00
2023-01-15T21:23:33.324Z,100.00
2023-01-15T21:26:01.421Z,100.00
2023-01-15T21:28:33.510Z,100.00
2023-01-15T21:34:14.704Z,100.00
2023-01-15T21:36:41.244Z,100.00
2023-01-15T21:39:07.843Z,100.00
2023-01-15T21:41:49.737Z,100.00
2023-01-15T21:44:34.104Z,100.00
2023-01-15T21:47:03.149Z,100.00
2023-01-15T21:49:33.257Z,100.00
2023-01-15T21:52:00.872Z,100.00
2023-01-15T21:54:27.834Z,100.00
2023-01-15T21:56:55.145Z,100.00
2023-01-15T21:59:22.364Z,100.00
2023-01-15T22:01:50.236Z,100.00
2023-01-15T22:04:16.936Z,100.00
2023-01-15T22:06:43.579Z,100.00
2023-01-15T22:09:10.480Z,100.00
2023-01-15T22:11:45.487Z,100.00
2023-01-15T22:14:23.449Z,100.00
2023-01-15T22:16:53.819Z,100.00
2023-01-15T22:19:22.238Z,100.00
2023-01-15T22:21:49.839Z,100.00
2023-01-15T22:24:16.752Z,100.00
2023-01-15T22:26:43.768Z,100.00
2023-01-15T22:29:11.254Z,100.00
2023-01-15T22:31:41.501Z,100.00
2023-01-15T22:34:08.810Z,100.00
2023-01-15T22:36:35.930Z,100.00
2023-01-15T22:39:02.697Z,100.00
2023-01-15T22:41:44.459Z,100.00
2023-01-15T22:44:11.082Z,100.00
2023-01-15T22:46:37.652Z,100.00
2023-01-15T22:49:04.491Z,100.00
2023-01-15T22:51:31.111Z,100.00
2023-01-15T22:53:58.302Z,100.00
2023-01-15T22:56:25.401Z,100.00
2023-01-15T22:58:54.765Z,100.00
2023-01-15T23:01:24.075Z,100.00
2023-01-15T23:03:50.764Z,100.00
2023-01-15T23:06:19.401Z,100.00
2023-01-15T23:08:46.012Z,100.00
2023-01-15T23:11:15.468Z,100.00
2023-01-15T23:13:42.909Z,100.00
2023-01-15T23:16:09.894Z,100.00
2023-01-15T23:18:40.256Z,100.00
2023-01-15T23:21:14.239Z,100.00
2023-01-15T23:23:41.054Z,100.00
2023-01-15T23:26:10.787Z,100.00
2023-01-15T23:28:37.669Z,100.00
2023-01-15T23:31:04.420Z,100.00
2023-01-15T23:33:31.398Z,100.00
2023-01-15T23:35:59.409Z,100.00
2023-01-15T23:38:26.450Z,100.00
2023-01-15T23:40:53.093Z,100.00
2023-01-15T23:43:36.010Z,100.00
2023-01-15T23:46:19.657Z,100.00
2023-01-15T23:48:46.238Z,100.00
2023-01-15T23:51:13.227Z,100.00
2023-01-15T23:53:39.816Z,100.00
2023-01-15T23:56:07.306Z,100.00
2023-01-15T23:58:34.124Z,100.00
