createdAt,value
2019-05-15T00:00:11.592Z,50.49
2019-05-15T00:01:11.554Z,50.28
2019-05-15T00:02:11.537Z,51.31
2019-05-15T00:03:11.520Z,50.28
2019-05-15T00:04:11.548Z,50.36
2019-05-15T00:05:11.502Z,50.59
2019-05-15T00:06:11.494Z,50.70
2019-05-15T00:07:11.477Z,50.90
2019-05-15T00:08:11.464Z,50.59
2019-05-15T00:09:11.453Z,51.62
2019-05-15T00:10:11.439Z,51.31
2019-05-15T00:11:11.450Z,51.21
2019-05-15T00:12:18.748Z,51.21
2019-05-15T00:13:11.404Z,51.62
2019-05-15T00:14:11.399Z,51.21
2019-05-15T00:15:11.382Z,50.90
2019-05-15T00:16:11.381Z,51.10
2019-05-15T00:17:11.384Z,51.10
2019-05-15T00:18:11.357Z,51.10
2019-05-15T00:19:11.342Z,51.52
2019-05-15T00:20:11.337Z,51.23
2019-05-15T00:21:11.363Z,51.21
2019-05-15T00:22:11.309Z,51.13
2019-05-15T00:23:11.300Z,51.95
2019-05-15T00:24:13.193Z,51.54
2019-05-15T00:25:11.269Z,51.54
2019-05-15T00:26:11.269Z,51.54
2019-05-15T00:27:11.285Z,51.65
2019-05-15T00:28:11.266Z,51.44
2019-05-15T00:29:15.779Z,51.95
2019-05-15T00:30:12.220Z,52.88
2019-05-15T00:31:11.222Z,51.95
2019-05-15T00:32:11.200Z,52.06
2019-05-15T00:33:11.202Z,52.16
2019-05-15T00:34:12.797Z,52.58
2019-05-15T00:35:11.165Z,52.26
2019-05-15T00:36:11.159Z,52.37
2019-05-15T00:37:11.143Z,52.06
2019-05-15T00:38:11.125Z,52.68
2019-05-15T00:39:11.116Z,52.16
2019-05-15T00:40:11.103Z,51.85
2019-05-15T00:41:11.102Z,51.85
2019-05-15T00:42:11.083Z,52.47
2019-05-15T00:43:11.088Z,51.75
2019-05-15T00:44:11.098Z,51.95
2019-05-15T00:45:11.054Z,53.09
2019-05-15T00:46:11.059Z,53.09
2019-05-15T00:47:11.031Z,52.78
2019-05-15T00:48:11.019Z,52.47
2019-05-15T00:49:11.011Z,52.16
2019-05-15T00:50:11.005Z,52.58
2019-05-15T00:51:10.995Z,52.68
2019-05-15T00:52:12.186Z,52.70
2019-05-15T00:53:10.959Z,52.16
2019-05-15T00:54:10.967Z,52.08
2019-05-15T00:55:10.955Z,52.26
2019-05-15T00:56:10.949Z,52.60
2019-05-15T00:57:10.922Z,52.29
2019-05-15T00:58:10.903Z,53.01
2019-05-15T00:59:23.150Z,53.74
2019-05-15T01:00:10.883Z,53.63
2019-05-15T01:01:10.908Z,53.94
2019-05-15T01:02:10.882Z,53.83
2019-05-15T01:03:10.850Z,54.04
2019-05-15T01:04:10.837Z,53.74
2019-05-15T01:05:10.829Z,53.94
2019-05-15T01:06:10.867Z,53.40
2019-05-15T01:07:10.834Z,53.94
2019-05-15T01:08:10.803Z,53.83
2019-05-15T01:09:10.789Z,54.46
2019-05-15T01:10:10.774Z,54.04
2019-05-15T01:11:10.764Z,53.83
2019-05-15T01:12:10.757Z,54.04
2019-05-15T01:13:10.768Z,54.46
2019-05-15T01:14:12.223Z,54.25
2019-05-15T01:15:10.755Z,54.14
2019-05-15T01:16:10.725Z,54.25
2019-05-15T01:17:10.722Z,54.46
2019-05-15T01:18:10.698Z,54.27
2019-05-15T01:19:10.678Z,54.27
2019-05-15T01:20:10.661Z,54.06
2019-05-15T01:21:10.654Z,54.25
2019-05-15T01:22:10.653Z,54.35
2019-05-15T01:23:10.628Z,54.17
2019-05-15T01:24:10.620Z,54.48
2019-05-15T01:25:10.614Z,54.35
2019-05-15T01:26:10.602Z,54.25
2019-05-15T01:27:10.641Z,54.46
2019-05-15T01:28:10.586Z,54.04
2019-05-15T01:29:10.566Z,54.48
2019-05-15T01:30:10.577Z,54.06
2019-05-15T01:31:10.547Z,54.46
2019-05-15T01:32:10.545Z,54.77
2019-05-15T01:33:10.527Z,54.27
2019-05-15T01:34:10.513Z,54.17
2019-05-15T01:35:10.502Z,54.48
2019-05-15T01:36:10.487Z,54.58
2019-05-15T01:37:10.487Z,54.48
2019-05-15T01:38:10.465Z,54.06
2019-05-15T01:39:10.458Z,54.90
2019-05-15T01:40:10.459Z,54.06
2019-05-15T01:41:10.440Z,54.69
2019-05-15T01:42:10.430Z,54.58
2019-05-15T01:43:10.431Z,55.20
2019-05-15T01:44:10.398Z,55.30
2019-05-15T01:45:10.388Z,55.10
2019-05-15T01:46:10.376Z,54.58
2019-05-15T01:47:10.380Z,56.13
2019-05-15T01:48:10.358Z,55.82
2019-05-15T01:49:10.347Z,55.00
2019-05-15T01:50:10.337Z,54.48
2019-05-15T01:51:10.325Z,54.69
2019-05-15T01:52:10.326Z,55.82
2019-05-15T01:53:10.321Z,55.62
2019-05-15T01:54:10.305Z,54.90
2019-05-15T01:55:10.282Z,54.38
2019-05-15T01:56:10.276Z,54.40
2019-05-15T01:57:10.268Z,56.13
2019-05-15T01:58:10.254Z,55.85
2019-05-15T01:59:10.258Z,55.82
2019-05-15T02:00:10.238Z,56.67
2019-05-15T02:01:10.233Z,55.74
2019-05-15T02:02:10.250Z,55.74
2019-05-15T02:03:10.195Z,55.95
2019-05-15T02:04:10.177Z,56.05
2019-05-15T02:05:10.170Z,56.37
2019-05-15T02:06:10.154Z,56.05
2019-05-15T02:07:10.160Z,56.57
2019-05-15T02:08:10.149Z,56.46
2019-05-15T02:09:10.126Z,56.37
2019-05-15T02:10:10.115Z,56.46
2019-05-15T02:11:10.106Z,56.46
2019-05-15T02:12:10.098Z,56.37
2019-05-15T02:13:10.078Z,55.95
2019-05-15T02:14:10.071Z,56.77
2019-05-15T02:15:10.055Z,56.88
2019-05-15T02:16:10.051Z,56.88
2019-05-15T02:17:10.094Z,56.88
2019-05-15T02:18:10.026Z,56.05
2019-05-15T02:19:10.016Z,56.16
2019-05-15T02:20:10.011Z,56.26
2019-05-15T02:21:10.587Z,55.95
2019-05-15T02:22:09.980Z,56.81
2019-05-15T02:23:11.948Z,57.21
2019-05-15T02:24:09.964Z,56.60
2019-05-15T02:25:09.944Z,57.11
2019-05-15T02:26:09.940Z,56.60
2019-05-15T02:27:09.927Z,57.42
2019-05-15T02:28:09.931Z,57.21
2019-05-15T02:29:12.514Z,56.49
2019-05-15T02:30:22.526Z,56.52
2019-05-15T02:31:10.890Z,58.17
2019-05-15T02:32:10.339Z,58.69
2019-05-15T02:33:10.915Z,57.89
2019-05-15T02:34:10.500Z,58.59
2019-05-15T02:35:10.442Z,58.92
2019-05-15T02:36:10.003Z,58.51
2019-05-15T02:37:09.823Z,58.72
2019-05-15T02:38:14.737Z,57.68
2019-05-15T02:39:14.289Z,58.40
2019-05-15T02:40:10.118Z,58.51
2019-05-15T02:41:10.350Z,58.20
2019-05-15T02:42:10.088Z,59.03
2019-05-15T02:43:10.405Z,58.61
2019-05-15T02:44:10.953Z,58.72
2019-05-15T02:45:10.566Z,58.92
2019-05-15T02:46:10.365Z,59.03
2019-05-15T02:47:09.737Z,58.82
2019-05-15T02:48:09.697Z,59.03
2019-05-15T02:49:09.683Z,58.82
2019-05-15T02:50:10.992Z,59.16
2019-05-15T02:51:09.988Z,59.57
2019-05-15T02:52:10.086Z,59.36
2019-05-15T02:53:10.289Z,59.26
2019-05-15T02:54:10.362Z,59.16
2019-05-15T02:55:09.853Z,59.47
2019-05-15T02:56:09.670Z,59.57
2019-05-15T02:57:09.988Z,59.99
2019-05-15T02:58:10.274Z,59.88
2019-05-15T02:59:09.568Z,59.47
2019-05-15T03:00:10.856Z,59.26
2019-05-15T03:01:09.763Z,59.67
2019-05-15T03:02:10.331Z,59.88
2019-05-15T03:03:09.679Z,59.99
2019-05-15T03:04:09.537Z,59.78
2019-05-15T03:05:09.719Z,59.57
2019-05-15T03:06:10.163Z,60.09
2019-05-15T03:07:09.825Z,59.99
2019-05-15T03:08:09.912Z,59.88
2019-05-15T03:09:09.797Z,60.30
2019-05-15T03:10:09.707Z,60.19
2019-05-15T03:11:14.254Z,60.32
2019-05-15T03:12:09.424Z,60.53
2019-05-15T03:13:10.035Z,60.63
2019-05-15T03:14:09.506Z,60.84
2019-05-15T03:15:10.019Z,60.84
2019-05-15T03:16:10.214Z,61.05
2019-05-15T03:17:09.901Z,61.25
2019-05-15T03:18:09.955Z,61.87
2019-05-15T03:19:10.135Z,61.57
2019-05-15T03:20:10.373Z,61.46
2019-05-15T03:21:09.949Z,61.05
2019-05-15T03:22:09.963Z,61.46
2019-05-15T03:23:10.038Z,61.46
2019-05-15T03:24:10.098Z,61.05
2019-05-15T03:25:10.516Z,61.36
2019-05-15T03:26:09.273Z,61.57
2019-05-15T03:27:09.385Z,61.57
2019-05-15T03:28:10.622Z,61.57
2019-05-15T03:29:09.956Z,62.08
2019-05-15T03:30:13.285Z,62.39
2019-05-15T03:31:33.284Z,61.87
2019-05-15T03:32:25.653Z,61.54
2019-05-15T03:33:18.652Z,61.43
2019-05-15T03:34:20.553Z,61.02
2019-05-15T03:35:14.130Z,61.22
2019-05-15T03:36:13.484Z,61.33
2019-05-15T03:37:12.151Z,61.02
2019-05-15T03:38:13.687Z,60.91
2019-05-15T03:39:09.766Z,61.02
2019-05-15T03:40:10.198Z,61.64
2019-05-15T03:41:10.282Z,61.43
2019-05-15T03:42:09.669Z,61.22
2019-05-15T03:43:09.409Z,61.64
2019-05-15T03:44:09.643Z,61.22
2019-05-15T03:45:10.154Z,61.77
2019-05-15T03:46:09.389Z,61.64
2019-05-15T03:47:09.373Z,61.77
2019-05-15T03:48:09.564Z,61.74
2019-05-15T03:49:09.018Z,61.54
2019-05-15T03:50:09.228Z,61.33
2019-05-15T03:51:09.419Z,60.91
2019-05-15T03:52:10.000Z,61.22
2019-05-15T03:53:10.377Z,60.81
2019-05-15T03:54:09.482Z,61.95
2019-05-15T03:55:10.825Z,61.74
2019-05-15T03:56:09.840Z,61.64
2019-05-15T03:57:09.855Z,61.22
2019-05-15T03:58:09.981Z,61.95
2019-05-15T03:59:09.537Z,61.02
2019-05-15T04:00:09.653Z,61.54
2019-05-15T04:01:27.666Z,61.20
2019-05-15T04:02:09.874Z,61.54
2019-05-15T04:03:10.876Z,61.64
2019-05-15T04:04:09.578Z,61.74
2019-05-15T04:05:11.799Z,61.54
2019-05-15T04:06:10.081Z,61.02
2019-05-15T04:07:09.435Z,62.16
2019-05-15T04:08:10.799Z,61.33
2019-05-15T04:09:09.607Z,61.33
2019-05-15T04:10:09.824Z,61.33
2019-05-15T04:11:09.355Z,61.22
2019-05-15T04:12:09.570Z,61.54
2019-05-15T04:13:09.526Z,62.26
2019-05-15T04:14:10.228Z,62.57
2019-05-15T04:15:09.974Z,61.51
2019-05-15T04:16:10.253Z,60.99
2019-05-15T04:17:09.206Z,60.99
2019-05-15T04:18:09.327Z,61.20
2019-05-15T04:19:09.639Z,61.22
2019-05-15T04:20:09.801Z,60.99
2019-05-15T04:21:09.381Z,61.33
2019-05-15T04:22:09.367Z,61.40
2019-05-15T04:23:10.135Z,61.20
2019-05-15T04:24:09.494Z,61.22
2019-05-15T04:25:09.779Z,61.40
2019-05-15T04:26:09.541Z,61.20
2019-05-15T04:27:10.513Z,61.30
2019-05-15T04:28:09.600Z,60.99
2019-05-15T04:29:09.723Z,60.58
2019-05-15T04:30:10.522Z,60.58
2019-05-15T04:31:09.500Z,60.47
2019-05-15T04:32:10.489Z,61.10
2019-05-15T04:33:09.584Z,60.99
2019-05-15T04:34:09.189Z,60.99
2019-05-15T04:35:09.484Z,60.58
2019-05-15T04:36:09.787Z,60.99
2019-05-15T04:37:09.332Z,60.47
2019-05-15T04:38:11.123Z,60.89
2019-05-15T04:39:09.783Z,60.99
2019-05-15T04:40:09.443Z,60.16
2019-05-15T04:41:09.573Z,61.40
2019-05-15T04:42:08.416Z,60.47
2019-05-15T04:43:10.628Z,60.37
2019-05-15T04:44:10.320Z,60.68
2019-05-15T04:45:10.126Z,60.37
2019-05-15T04:46:09.811Z,60.34
2019-05-15T04:47:09.672Z,60.96
2019-05-15T04:48:10.160Z,60.37
2019-05-15T04:49:09.185Z,59.83
2019-05-15T04:50:09.051Z,60.44
2019-05-15T04:51:09.686Z,60.31
2019-05-15T04:52:10.177Z,60.11
2019-05-15T04:53:10.556Z,60.21
2019-05-15T04:54:09.508Z,60.11
2019-05-15T04:55:10.235Z,60.14
2019-05-15T04:56:09.479Z,60.00
2019-05-15T04:57:09.259Z,59.90
2019-05-15T04:58:10.095Z,59.28
2019-05-15T04:59:10.217Z,59.28
2019-05-15T05:00:09.521Z,59.46
2019-05-15T05:01:09.379Z,59.39
2019-05-15T05:02:17.213Z,59.15
2019-05-15T05:03:10.059Z,59.36
2019-05-15T05:04:09.435Z,59.25
2019-05-15T05:05:10.136Z,59.56
2019-05-15T05:06:09.746Z,59.46
2019-05-15T05:07:09.458Z,59.46
2019-05-15T05:08:09.348Z,59.46
2019-05-15T05:09:09.153Z,59.56
2019-05-15T05:10:10.183Z,59.46
2019-05-15T05:11:09.767Z,59.12
2019-05-15T05:12:08.634Z,59.44
2019-05-15T05:13:08.871Z,59.44
2019-05-15T05:14:08.662Z,58.81
2019-05-15T05:15:08.583Z,59.02
2019-05-15T05:16:09.551Z,57.78
2019-05-15T05:17:09.187Z,57.89
2019-05-15T05:18:09.635Z,58.81
2019-05-15T05:19:08.978Z,59.09
2019-05-15T05:20:08.357Z,57.99
2019-05-15T05:21:07.987Z,58.92
2019-05-15T05:22:07.975Z,58.69
2019-05-15T05:23:08.539Z,59.20
2019-05-15T05:24:08.188Z,58.79
2019-05-15T05:25:08.391Z,58.27
2019-05-15T05:26:10.973Z,57.96
2019-05-15T05:27:08.759Z,57.86
2019-05-15T05:28:08.723Z,58.76
2019-05-15T05:29:08.550Z,59.07
2019-05-15T05:30:08.540Z,58.55
2019-05-15T05:31:08.368Z,57.62
2019-05-15T05:32:09.190Z,57.93
2019-05-15T05:33:08.493Z,58.55
2019-05-15T05:34:08.287Z,58.14
2019-05-15T05:35:08.493Z,57.73
2019-05-15T05:36:08.629Z,57.93
2019-05-15T05:37:07.905Z,57.50
2019-05-15T05:38:07.971Z,57.29
2019-05-15T05:39:09.615Z,57.91
2019-05-15T05:40:08.784Z,57.50
2019-05-15T05:41:08.263Z,57.09
2019-05-15T05:42:07.922Z,56.67
2019-05-15T05:43:09.515Z,57.70
2019-05-15T05:44:08.193Z,57.91
2019-05-15T05:45:09.272Z,57.09
2019-05-15T05:46:09.255Z,57.88
2019-05-15T05:47:09.281Z,56.23
2019-05-15T05:48:08.837Z,55.93
2019-05-15T05:49:08.105Z,56.85
2019-05-15T05:50:08.086Z,56.44
2019-05-15T05:51:09.286Z,55.69
2019-05-15T05:52:08.368Z,54.46
2019-05-15T05:53:08.807Z,55.49
2019-05-15T05:54:08.395Z,55.69
2019-05-15T05:55:08.826Z,55.90
2019-05-15T05:56:08.881Z,55.80
2019-05-15T05:57:09.110Z,56.52
2019-05-15T05:58:08.171Z,55.57
2019-05-15T05:59:09.395Z,55.66
2019-05-15T06:00:09.346Z,54.64
2019-05-15T06:01:09.379Z,54.53
2019-05-15T06:02:08.243Z,55.46
2019-05-15T06:03:08.668Z,54.74
2019-05-15T06:04:07.923Z,54.20
2019-05-15T06:05:08.018Z,54.10
2019-05-15T06:06:09.733Z,54.30
2019-05-15T06:07:13.864Z,54.30
2019-05-15T06:08:08.468Z,54.17
2019-05-15T06:09:09.236Z,54.07
2019-05-15T06:10:08.906Z,53.66
2019-05-15T06:11:09.754Z,53.87
2019-05-15T06:12:07.789Z,53.97
2019-05-15T06:13:08.700Z,53.87
2019-05-15T06:14:08.752Z,53.66
2019-05-15T06:15:08.900Z,54.07
2019-05-15T06:16:08.442Z,52.84
2019-05-15T06:17:08.384Z,52.30
2019-05-15T06:18:08.370Z,54.15
2019-05-15T06:19:08.270Z,53.43
2019-05-15T06:20:08.058Z,53.33
2019-05-15T06:21:09.058Z,53.51
2019-05-15T06:22:08.754Z,53.61
2019-05-15T06:23:08.498Z,53.72
2019-05-15T06:24:12.964Z,53.51
2019-05-15T06:25:10.661Z,53.08
2019-05-15T06:26:09.393Z,52.15
2019-05-15T06:27:08.218Z,51.84
2019-05-15T06:28:09.129Z,52.36
2019-05-15T06:29:08.892Z,52.02
2019-05-15T06:30:08.881Z,52.33
2019-05-15T06:31:08.736Z,52.33
2019-05-15T06:32:07.959Z,52.00
2019-05-15T06:33:12.825Z,51.48
2019-05-15T06:34:08.376Z,51.18
2019-05-15T06:35:08.739Z,51.59
2019-05-15T06:36:09.010Z,51.15
2019-05-15T06:37:08.374Z,50.64
2019-05-15T06:38:08.576Z,51.36
2019-05-15T06:39:08.492Z,51.05
2019-05-15T06:40:08.446Z,49.29
2019-05-15T06:41:08.746Z,49.69
2019-05-15T06:42:08.822Z,50.62
2019-05-15T06:43:08.778Z,48.77
2019-05-15T06:44:07.976Z,48.16
2019-05-15T06:45:08.079Z,50.21
2019-05-15T06:46:09.212Z,48.65
2019-05-15T06:47:08.207Z,50.10
2019-05-15T06:48:09.474Z,47.93
2019-05-15T06:49:08.483Z,47.83
2019-05-15T06:50:08.637Z,48.96
2019-05-15T06:51:08.899Z,47.83
2019-05-15T06:52:08.863Z,47.42
2019-05-15T06:53:10.459Z,49.67
2019-05-15T06:54:08.767Z,48.85
2019-05-15T06:55:09.103Z,48.03
2019-05-15T06:56:07.939Z,49.26
2019-05-15T06:57:09.083Z,46.58
2019-05-15T06:58:09.126Z,46.70
2019-05-15T06:59:08.677Z,48.03
2019-05-15T07:00:08.421Z,46.68
2019-05-15T07:01:08.735Z,48.34
2019-05-15T07:02:08.083Z,47.91
2019-05-15T07:03:18.064Z,46.78
2019-05-15T07:04:08.385Z,45.15
2019-05-15T07:05:07.902Z,46.70
2019-05-15T07:06:09.438Z,45.06
2019-05-15T07:07:10.941Z,44.65
2019-05-15T07:08:08.974Z,45.04
2019-05-15T07:09:09.498Z,46.07
2019-05-15T07:10:09.110Z,46.81
2019-05-15T07:11:08.783Z,44.12
2019-05-15T07:12:08.029Z,44.32
2019-05-15T07:13:08.851Z,45.35
2019-05-15T07:14:08.831Z,45.04
2019-05-15T07:15:08.863Z,42.67
2019-05-15T07:16:08.138Z,42.77
2019-05-15T07:17:09.300Z,42.16
2019-05-15T07:18:08.734Z,41.85
2019-05-15T07:19:08.336Z,42.44
2019-05-15T07:20:08.705Z,42.67
2019-05-15T07:21:10.385Z,42.75
2019-05-15T07:22:08.923Z,42.14
2019-05-15T07:23:08.838Z,41.30
2019-05-15T07:24:08.928Z,40.38
2019-05-15T07:25:08.726Z,40.58
2019-05-15T07:26:09.201Z,40.79
2019-05-15T07:27:08.014Z,40.46
2019-05-15T07:28:08.703Z,40.46
2019-05-15T07:29:07.893Z,41.18
2019-05-15T07:30:07.750Z,39.03
2019-05-15T07:31:11.248Z,38.62
2019-05-15T07:32:08.088Z,38.81
2019-05-15T07:33:08.611Z,38.30
2019-05-15T07:34:08.324Z,38.81
2019-05-15T07:35:08.450Z,39.12
2019-05-15T07:36:08.404Z,37.89
2019-05-15T07:37:09.414Z,37.38
2019-05-15T07:38:07.976Z,37.89
2019-05-15T07:39:08.345Z,37.98
2019-05-15T07:40:08.352Z,37.87
2019-05-15T07:41:09.722Z,37.46
2019-05-15T07:42:08.451Z,37.36
2019-05-15T07:43:09.126Z,37.35
2019-05-15T07:44:07.936Z,36.94
2019-05-15T07:45:08.235Z,36.43
2019-05-15T07:46:08.429Z,37.12
2019-05-15T07:47:06.348Z,37.94
2019-05-15T07:48:09.011Z,37.23
2019-05-15T07:49:08.875Z,37.33
2019-05-15T07:50:08.721Z,36.49
2019-05-15T07:51:11.038Z,35.68
2019-05-15T07:52:08.643Z,36.29
2019-05-15T07:53:08.606Z,37.10
2019-05-15T07:54:08.932Z,35.47
2019-05-15T07:55:08.572Z,35.17
2019-05-15T07:56:11.076Z,35.56
2019-05-15T07:57:08.985Z,36.27
2019-05-15T07:58:08.536Z,36.27
2019-05-15T07:59:08.013Z,37.09
2019-05-15T08:00:08.161Z,36.17
2019-05-15T08:01:06.194Z,36.27
2019-05-15T08:02:08.349Z,36.16
2019-05-15T08:03:09.990Z,36.16
2019-05-15T08:04:22.591Z,35.95
2019-05-15T08:05:08.331Z,36.87
2019-05-15T08:06:08.607Z,37.17
2019-05-15T08:07:06.123Z,36.14
2019-05-15T08:08:08.689Z,36.65
2019-05-15T08:09:08.379Z,36.14
2019-05-15T08:10:08.548Z,36.24
2019-05-15T08:11:17.639Z,36.04
2019-05-15T08:12:08.259Z,37.36
2019-05-15T08:13:08.591Z,36.34
2019-05-15T08:14:06.048Z,36.55
2019-05-15T08:15:08.403Z,36.75
2019-05-15T08:16:08.458Z,36.65
2019-05-15T08:17:08.510Z,36.04
2019-05-15T08:19:08.551Z,37.14
2019-05-15T08:20:05.982Z,36.83
2019-05-15T08:21:05.985Z,37.24
2019-05-15T08:22:05.960Z,36.32
2019-05-15T08:23:08.340Z,37.85
2019-05-15T08:24:08.307Z,36.73
2019-05-15T08:25:07.615Z,36.12
2019-05-15T08:26:05.638Z,36.12
2019-05-15T08:26:08.791Z,36.12
2019-05-15T08:27:08.213Z,36.53
2019-05-15T08:28:08.371Z,36.22
2019-05-15T08:29:05.885Z,35.92
2019-05-15T08:30:05.862Z,37.45
2019-05-15T08:31:07.574Z,36.43
2019-05-15T08:32:08.226Z,37.95
2019-05-15T08:33:08.197Z,36.02
2019-05-15T08:34:13.574Z,35.70
2019-05-15T08:35:08.045Z,33.68
2019-05-15T08:36:08.192Z,34.68
2019-05-15T08:37:07.843Z,36.10
2019-05-15T08:38:05.781Z,34.58
2019-05-15T08:39:08.314Z,35.21
2019-05-15T08:40:08.394Z,35.92
2019-05-15T08:41:11.227Z,35.51
2019-05-15T08:42:07.963Z,36.02
2019-05-15T08:43:05.729Z,35.71
2019-05-15T08:44:05.705Z,36.32
2019-05-15T08:45:05.694Z,36.83
2019-05-15T08:46:08.005Z,36.61
2019-05-15T08:47:07.671Z,35.82
2019-05-15T08:48:05.671Z,36.92
2019-05-15T08:49:05.655Z,35.70
2019-05-15T08:50:05.644Z,36.51
2019-05-15T08:51:05.619Z,38.12
2019-05-15T08:52:09.818Z,38.53
2019-05-15T08:53:05.598Z,37.49
2019-05-15T08:54:05.601Z,34.75
2019-05-15T08:55:08.346Z,33.33
2019-05-15T08:56:08.233Z,34.94
2019-05-15T08:57:08.306Z,33.62
2019-05-15T08:58:10.962Z,33.92
2019-05-15T08:59:08.703Z,32.38
2019-05-15T09:00:05.583Z,31.57
2019-05-15T09:01:05.523Z,31.77
2019-05-15T09:02:07.720Z,33.50
2019-05-15T09:03:05.485Z,31.15
2019-05-15T09:04:05.485Z,32.67
2019-05-15T09:05:05.465Z,30.94
2019-05-15T09:06:05.459Z,31.45
2019-05-15T09:07:05.442Z,32.17
2019-05-15T09:08:05.438Z,32.77
2019-05-15T09:09:05.429Z,32.26
2019-05-15T09:10:05.408Z,34.60
2019-05-15T09:11:05.400Z,32.28
2019-05-15T09:12:08.090Z,32.48
2019-05-15T09:13:05.380Z,32.87
2019-05-15T09:14:08.009Z,31.96
2019-05-15T09:15:07.674Z,32.57
2019-05-15T09:16:05.349Z,31.87
2019-05-15T09:17:05.330Z,31.67
2019-05-15T09:18:12.360Z,31.86
2019-05-15T09:19:08.349Z,30.25
2019-05-15T09:20:05.294Z,31.98
2019-05-15T09:21:05.298Z,32.48
2019-05-15T09:22:05.282Z,32.48
2019-05-15T09:23:05.267Z,33.80
2019-05-15T09:24:05.269Z,33.38
2019-05-15T09:25:05.243Z,31.96
2019-05-15T09:26:05.235Z,32.17
2019-05-15T09:27:05.222Z,31.05
2019-05-15T09:28:05.211Z,32.26
2019-05-15T09:29:05.208Z,32.37
2019-05-15T09:30:05.190Z,33.07
2019-05-15T09:31:05.172Z,31.05
2019-05-15T09:32:05.166Z,32.67
2019-05-15T09:33:05.162Z,32.57
2019-05-15T09:34:05.161Z,31.76
2019-05-15T09:35:05.131Z,32.77
2019-05-15T09:36:05.115Z,30.94
2019-05-15T09:37:05.110Z,31.35
2019-05-15T09:38:05.094Z,32.17
2019-05-15T09:39:05.103Z,32.67
2019-05-15T09:40:05.092Z,33.57
2019-05-15T09:41:05.065Z,33.37
2019-05-15T09:42:05.061Z,33.37
2019-05-15T09:43:05.045Z,33.57
2019-05-15T09:44:05.034Z,32.56
2019-05-15T09:45:05.023Z,33.57
2019-05-15T09:46:07.576Z,32.65
2019-05-15T09:47:06.001Z,31.73
2019-05-15T09:48:05.044Z,32.64
2019-05-15T09:49:04.998Z,32.12
2019-05-15T09:50:04.964Z,32.32
2019-05-15T09:51:04.953Z,31.41
2019-05-15T09:52:04.943Z,31.81
2019-05-15T09:53:04.931Z,30.80
2019-05-15T09:54:04.927Z,30.70
2019-05-15T09:55:04.906Z,29.28
2019-05-15T09:56:04.899Z,29.79
2019-05-15T09:57:04.889Z,30.31
2019-05-15T09:58:04.877Z,30.71
2019-05-15T09:59:04.879Z,30.21
2019-05-15T10:00:04.851Z,30.31
2019-05-15T10:01:04.839Z,31.42
2019-05-15T10:02:04.822Z,31.41
2019-05-15T10:03:04.812Z,30.08
2019-05-15T10:04:04.813Z,30.19
2019-05-15T10:05:10.464Z,31.70
2019-05-15T10:06:08.038Z,31.60
2019-05-15T10:07:04.776Z,32.59
2019-05-15T10:08:04.764Z,30.57
2019-05-15T10:09:04.758Z,30.07
2019-05-15T10:10:04.739Z,29.34
2019-05-15T10:11:04.723Z,30.05
2019-05-15T10:12:04.750Z,30.74
2019-05-15T10:13:04.710Z,31.96
2019-05-15T10:14:04.703Z,30.32
2019-05-15T10:15:04.682Z,30.63
2019-05-15T10:16:04.682Z,30.51
2019-05-15T10:17:04.656Z,28.29
2019-05-15T10:18:04.650Z,29.00
2019-05-15T10:19:04.645Z,28.80
2019-05-15T10:20:04.651Z,29.92
2019-05-15T10:21:04.629Z,29.33
2019-05-15T10:22:04.640Z,29.63
2019-05-15T10:23:04.590Z,30.94
2019-05-15T10:24:04.582Z,31.25
2019-05-15T10:25:04.580Z,30.76
2019-05-15T10:26:04.575Z,29.96
2019-05-15T10:27:04.573Z,29.76
2019-05-15T10:28:04.550Z,31.09
2019-05-15T10:29:04.522Z,31.70
2019-05-15T10:30:04.527Z,31.70
2019-05-15T10:31:04.541Z,32.61
2019-05-15T10:32:04.496Z,32.10
2019-05-15T10:33:04.476Z,32.10
2019-05-15T10:34:04.470Z,32.00
2019-05-15T10:35:04.469Z,32.71
2019-05-15T10:36:04.450Z,32.10
2019-05-15T10:37:04.435Z,31.19
2019-05-15T10:38:04.423Z,31.40
2019-05-15T10:39:04.430Z,32.51
2019-05-15T10:40:04.405Z,32.00
2019-05-15T10:41:09.348Z,32.61
2019-05-15T10:42:05.394Z,31.70
2019-05-15T10:43:04.368Z,31.51
2019-05-15T10:44:04.354Z,32.12
2019-05-15T10:45:04.347Z,32.02
2019-05-15T10:46:04.334Z,32.62
2019-05-15T10:47:04.316Z,32.22
2019-05-15T10:48:04.317Z,32.62
2019-05-15T10:49:04.300Z,32.62
2019-05-15T10:50:04.296Z,33.65
2019-05-15T10:51:07.122Z,33.35
2019-05-15T10:52:05.265Z,33.55
2019-05-15T10:53:04.260Z,32.14
2019-05-15T10:54:04.245Z,32.64
2019-05-15T10:55:04.247Z,32.54
2019-05-15T10:56:04.221Z,32.34
2019-05-15T10:57:05.336Z,33.25
2019-05-15T10:58:04.199Z,33.04
2019-05-15T10:59:04.193Z,33.55
2019-05-15T11:00:04.186Z,33.65
2019-05-15T11:01:04.334Z,33.35
2019-05-15T11:02:04.154Z,32.84
2019-05-15T11:03:04.140Z,33.25
2019-05-15T11:04:04.130Z,34.26
2019-05-15T11:05:04.137Z,33.35
2019-05-15T11:06:04.125Z,33.65
2019-05-15T11:07:04.098Z,33.45
2019-05-15T11:08:04.087Z,33.45
2019-05-15T11:09:04.074Z,34.26
2019-05-15T11:10:04.058Z,34.56
2019-05-15T11:11:04.056Z,33.87
2019-05-15T11:12:04.037Z,34.28
2019-05-15T11:13:04.032Z,33.97
2019-05-15T11:14:04.013Z,33.47
2019-05-15T11:15:04.005Z,33.26
2019-05-15T11:16:04.000Z,35.09
2019-05-15T11:17:03.996Z,34.58
2019-05-15T11:18:03.980Z,34.47
2019-05-15T11:19:03.959Z,33.55
2019-05-15T11:20:03.944Z,33.65
2019-05-15T11:21:03.946Z,33.37
2019-05-15T11:22:03.929Z,33.57
2019-05-15T11:23:03.919Z,33.55
2019-05-15T11:24:03.907Z,34.89
2019-05-15T11:25:03.912Z,34.47
2019-05-15T11:26:03.886Z,34.78
2019-05-15T11:27:03.865Z,34.97
2019-05-15T11:28:03.868Z,34.99
2019-05-15T11:29:03.858Z,34.97
2019-05-15T11:30:03.831Z,36.10
2019-05-15T11:31:03.844Z,36.71
2019-05-15T11:32:03.815Z,35.28
2019-05-15T11:33:03.799Z,34.67
2019-05-15T11:34:03.786Z,34.89
2019-05-15T11:35:04.692Z,35.90
2019-05-15T11:36:05.966Z,35.70
2019-05-15T11:37:03.875Z,34.67
2019-05-15T11:38:03.745Z,36.49
2019-05-15T11:39:03.735Z,36.00
2019-05-15T11:40:03.778Z,35.39
2019-05-15T11:41:04.782Z,34.77
2019-05-15T11:42:03.697Z,35.50
2019-05-15T11:43:03.690Z,35.60
2019-05-15T11:44:03.677Z,35.09
2019-05-15T11:45:03.664Z,34.99
2019-05-15T11:46:03.660Z,35.09
2019-05-15T11:47:03.639Z,35.90
2019-05-15T11:48:03.633Z,35.28
2019-05-15T11:49:03.620Z,35.17
2019-05-15T11:50:03.606Z,34.75
2019-05-15T11:51:03.620Z,34.75
2019-05-15T11:52:03.586Z,35.57
2019-05-15T11:53:03.577Z,35.26
2019-05-15T11:54:03.565Z,34.53
2019-05-15T11:55:03.551Z,34.64
2019-05-15T11:56:03.537Z,35.04
2019-05-15T11:57:03.542Z,34.64
2019-05-15T11:58:03.523Z,34.64
2019-05-15T11:59:03.505Z,34.84
2019-05-15T12:00:04.343Z,35.04
2019-05-15T12:01:03.483Z,34.85
2019-05-15T12:02:03.493Z,34.94
2019-05-15T12:03:03.479Z,35.44
2019-05-15T12:04:03.451Z,35.16
2019-05-15T12:05:03.438Z,35.55
2019-05-15T12:06:15.831Z,34.84
2019-05-15T12:07:04.424Z,35.02
2019-05-15T12:08:03.415Z,34.62
2019-05-15T12:09:03.399Z,34.60
2019-05-15T12:10:03.383Z,35.30
2019-05-15T12:11:03.397Z,33.15
2019-05-15T12:12:03.382Z,33.51
2019-05-15T12:13:03.353Z,32.26
2019-05-15T12:14:03.342Z,29.65
2019-05-15T12:15:03.341Z,28.58
2019-05-15T12:16:03.327Z,28.06
2019-05-15T12:17:11.379Z,27.25
2019-05-15T12:18:04.308Z,25.18
2019-05-15T12:19:09.077Z,24.96
2019-05-15T12:20:06.557Z,24.37
2019-05-15T12:21:03.263Z,24.88
2019-05-15T12:22:03.267Z,25.29
2019-05-15T12:23:03.243Z,24.98
2019-05-15T12:24:03.230Z,25.10
2019-05-15T12:25:03.228Z,24.11
2019-05-15T12:26:03.214Z,25.21
2019-05-15T12:27:13.690Z,24.90
2019-05-15T12:28:04.182Z,23.88
2019-05-15T12:29:03.212Z,24.99
2019-05-15T12:30:03.161Z,25.71
2019-05-15T12:31:03.156Z,25.82
2019-05-15T12:33:04.127Z,24.92
2019-05-15T12:34:03.116Z,25.23
2019-05-15T12:35:03.121Z,25.95
2019-05-15T12:36:03.118Z,26.67
2019-05-15T12:37:03.100Z,26.89
2019-05-15T12:38:03.079Z,26.71
2019-05-15T12:39:12.684Z,27.12
2019-05-15T13:00:03.836Z,32.04
2019-05-15T13:01:16.485Z,32.75
2019-05-15T13:02:03.806Z,32.76
2019-05-15T13:03:02.817Z,32.97
2019-05-15T13:04:02.790Z,33.27
2019-05-15T13:05:02.787Z,32.97
2019-05-15T13:06:02.774Z,32.87
2019-05-15T13:07:12.692Z,34.70
2019-05-15T13:08:03.749Z,34.60
2019-05-15T13:09:02.731Z,34.50
2019-05-15T13:10:02.728Z,35.53
2019-05-15T13:11:02.722Z,35.63
2019-05-15T13:12:02.695Z,36.24
2019-05-15T13:13:05.503Z,36.65