createdAt,value
2019-02-28T00:00:51.162Z,10.10
2019-02-28T00:03:20.349Z,10.00
2019-02-28T00:05:49.041Z,9.80
2019-02-28T00:08:17.626Z,9.70
2019-02-28T00:10:46.207Z,9.60
2019-02-28T00:13:14.692Z,9.60
2019-02-28T00:15:43.169Z,9.40
2019-02-28T00:18:15.281Z,9.30
2019-02-28T00:20:41.872Z,9.20
2019-02-28T00:23:10.455Z,9.20
2019-02-28T00:25:39.042Z,9.30
2019-02-28T00:28:07.528Z,9.30
2019-02-28T00:31:05.243Z,9.30
2019-02-28T00:33:33.870Z,9.20
2019-02-28T00:36:02.453Z,9.20
2019-02-28T00:38:31.036Z,9.10
2019-02-28T00:40:59.623Z,9.00
2019-02-28T00:43:28.104Z,8.90
2019-02-28T00:45:56.789Z,8.80
2019-02-28T00:48:25.374Z,8.80
2019-02-28T00:50:53.854Z,9.00
2019-02-28T00:53:22.335Z,9.00
2019-02-28T00:55:50.916Z,8.90
2019-02-28T00:58:19.398Z,8.80
2019-02-28T01:00:47.986Z,8.80
2019-02-28T01:03:16.467Z,8.90
2019-02-28T01:05:45.050Z,8.80
2019-02-28T01:08:13.637Z,8.70
2019-02-28T01:10:42.108Z,8.60
2019-02-28T01:13:10.695Z,8.50
2019-02-28T01:15:44.431Z,8.70
2019-02-28T01:18:09.502Z,8.80
2019-02-28T01:20:37.978Z,8.80
2019-02-28T01:23:06.461Z,8.90
2019-02-28T01:25:37.171Z,9.00
2019-02-28T01:28:05.244Z,9.00
2019-02-28T01:30:33.748Z,9.00
2019-02-28T01:33:02.534Z,9.00
2019-02-28T01:35:31.015Z,9.00
2019-02-28T01:37:59.496Z,9.00
2019-02-28T01:40:28.086Z,9.10
2019-02-28T01:42:56.561Z,9.00
2019-02-28T01:45:25.042Z,9.00
2019-02-28T01:47:53.628Z,8.90
2019-02-28T01:50:22.210Z,8.80
2019-02-28T01:52:50.689Z,8.60
2019-02-28T01:55:19.272Z,8.60
2019-02-28T01:57:47.755Z,8.60
2019-02-28T02:00:18.373Z,8.70
2019-02-28T02:02:46.840Z,8.60
2019-02-28T02:05:17.069Z,8.50
2019-02-28T02:07:45.574Z,8.50
2019-02-28T02:10:21.715Z,8.40
2019-02-28T02:12:51.551Z,8.40
2019-02-28T02:15:20.726Z,8.50
2019-02-28T02:17:49.468Z,8.50
2019-02-28T02:20:18.216Z,8.40
2019-02-28T02:22:46.796Z,8.30
2019-02-28T02:25:15.278Z,8.20
2019-02-28T02:27:43.966Z,8.20
2019-02-28T02:30:16.116Z,8.20
2019-02-28T02:32:44.311Z,8.20
2019-02-28T02:35:12.892Z,8.10
2019-02-28T02:37:41.371Z,8.10
2019-02-28T02:40:16.102Z,8.00
2019-02-28T02:42:48.843Z,8.10
2019-02-28T02:45:15.342Z,8.00
2019-02-28T02:47:43.870Z,7.80
2019-02-28T02:50:15.961Z,7.80
2019-02-28T02:52:44.461Z,7.90
2019-02-28T02:55:14.442Z,7.80
2019-02-28T02:57:43.041Z,7.80
2019-02-28T03:00:17.153Z,7.80
2019-02-28T03:02:45.744Z,7.90
2019-02-28T03:05:14.536Z,7.90
2019-02-28T03:07:43.007Z,7.90
2019-02-28T03:10:17.945Z,7.90
2019-02-28T03:12:46.215Z,7.90
2019-02-28T03:15:24.804Z,7.90
2019-02-28T03:17:49.163Z,7.80
2019-02-28T03:20:18.024Z,7.80
2019-02-28T03:22:46.831Z,7.70
2019-02-28T03:25:16.595Z,7.70
2019-02-28T03:27:45.296Z,7.80
2019-02-28T03:30:32.693Z,7.80
2019-02-28T03:32:47.075Z,7.80
2019-02-28T03:35:15.771Z,7.80
2019-02-28T03:37:44.232Z,7.80
2019-02-28T03:40:14.049Z,7.80
2019-02-28T03:42:42.637Z,7.90
2019-02-28T03:45:15.412Z,7.70
2019-02-28T03:47:43.996Z,7.70
2019-02-28T03:50:12.772Z,7.70
2019-02-28T03:52:44.048Z,7.60
2019-02-28T03:55:12.845Z,7.70
2019-02-28T03:57:41.403Z,7.70
2019-02-28T04:00:16.125Z,7.70
2019-02-28T04:02:44.728Z,7.80
2019-02-28T04:05:13.190Z,7.80
2019-02-28T04:07:41.774Z,7.90
2019-02-28T04:10:11.987Z,7.80
2019-02-28T04:12:44.830Z,7.70
2019-02-28T04:15:18.684Z,7.60
2019-02-28T04:17:47.274Z,7.60
2019-02-28T04:20:15.752Z,7.50
2019-02-28T04:22:44.333Z,7.40
2019-02-28T04:25:12.920Z,7.30
2019-02-28T04:27:41.828Z,7.30
2019-02-28T04:30:12.561Z,7.40
2019-02-28T04:32:41.125Z,7.40
2019-02-28T04:35:09.800Z,7.40
2019-02-28T04:37:44.964Z,7.30
2019-02-28T04:40:10.348Z,7.30
2019-02-28T04:42:38.939Z,7.20
2019-02-28T04:45:10.599Z,7.30
2019-02-28T04:47:40.640Z,7.30
2019-02-28T04:50:11.453Z,7.30
2019-02-28T04:52:40.035Z,7.20
2019-02-28T04:55:09.329Z,7.10
2019-02-28T04:57:37.917Z,7.20
2019-02-28T05:00:11.927Z,7.20
2019-02-28T05:02:40.407Z,7.20
2019-02-28T05:05:12.053Z,7.20
2019-02-28T05:07:39.418Z,7.30
2019-02-28T05:10:09.302Z,7.30
2019-02-28T05:12:39.890Z,7.30
2019-02-28T05:15:10.756Z,7.30
2019-02-28T05:17:39.282Z,7.20
2019-02-28T05:20:10.932Z,7.20
2019-02-28T05:22:39.724Z,7.20
2019-02-28T05:25:09.936Z,7.20
2019-02-28T05:27:38.659Z,7.20
2019-02-28T05:30:18.112Z,7.40
2019-02-28T05:32:42.963Z,7.30
2019-02-28T05:35:11.556Z,7.40
2019-02-28T05:37:40.138Z,7.40
2019-02-28T05:40:15.768Z,7.40
2019-02-28T05:42:44.368Z,7.30
2019-02-28T05:45:14.656Z,7.40
2019-02-28T05:47:46.641Z,7.40
2019-02-28T05:50:16.756Z,7.40
2019-02-28T05:52:43.817Z,7.50
2019-02-28T05:55:12.412Z,7.50
2019-02-28T05:57:43.525Z,7.50
2019-02-28T06:00:16.401Z,7.50
2019-02-28T06:02:45.115Z,7.60
2019-02-28T06:05:13.690Z,7.70
2019-02-28T06:07:42.270Z,7.60
2019-02-28T06:10:34.829Z,7.70
2019-02-28T06:13:03.594Z,7.80
2019-02-28T06:15:34.212Z,7.80
2019-02-28T06:18:02.730Z,7.80
2019-02-28T06:20:31.414Z,7.90
2019-02-28T06:22:59.891Z,7.90
2019-02-28T06:25:28.476Z,7.90
2019-02-28T06:27:57.169Z,7.90
2019-02-28T06:30:27.676Z,8.00
2019-02-28T06:32:59.184Z,8.20
2019-02-28T06:35:26.086Z,8.30
2019-02-28T06:37:54.979Z,8.30
2019-02-28T06:40:23.944Z,8.40
2019-02-28T06:42:52.554Z,8.30
2019-02-28T06:48:11.022Z,8.10
2019-02-28T06:50:39.814Z,8.00
2019-02-28T06:53:08.493Z,8.00
2019-02-28T06:55:38.616Z,8.00
2019-02-28T06:58:07.095Z,8.10
2019-02-28T07:00:36.039Z,8.20
2019-02-28T07:03:04.690Z,8.40
2019-02-28T07:05:33.252Z,8.50
2019-02-28T07:08:01.837Z,8.40
2019-02-28T07:10:30.420Z,8.40
2019-02-28T07:13:04.025Z,8.30
2019-02-28T07:15:29.127Z,8.40
2019-02-28T07:17:57.707Z,8.40
2019-02-28T07:20:26.149Z,8.40
2019-02-28T07:22:55.716Z,8.60
2019-02-28T07:25:24.480Z,8.70
2019-02-28T07:27:53.082Z,8.80
2019-02-28T07:30:22.297Z,8.90
2019-02-28T07:32:51.054Z,8.80
2019-02-28T07:35:19.650Z,8.90
2019-02-28T07:37:53.407Z,8.70
2019-02-28T07:40:19.572Z,8.70
2019-02-28T07:42:48.149Z,8.80
2019-02-28T07:45:16.631Z,8.80
2019-02-28T07:47:45.212Z,8.90
2019-02-28T07:50:14.703Z,8.90
2019-02-28T07:52:43.318Z,8.90
2019-02-28T07:55:17.619Z,9.00
2019-02-28T07:57:50.985Z,9.10
2019-02-28T08:00:20.616Z,9.20
2019-02-28T08:02:49.204Z,9.30
2019-02-28T08:05:18.103Z,9.30
2019-02-28T08:07:52.148Z,9.30
2019-02-28T08:10:54.277Z,9.20
2019-02-28T08:13:22.861Z,9.30
2019-02-28T08:15:53.310Z,9.20
2019-02-28T08:18:21.671Z,9.40
2019-02-28T08:20:50.248Z,9.30
2019-02-28T08:23:18.720Z,9.30
2019-02-28T08:25:47.527Z,9.30
2019-02-28T08:28:15.999Z,9.30
2019-02-28T08:30:44.705Z,9.30
2019-02-28T08:33:16.282Z,9.20
2019-02-28T08:35:43.693Z,9.20
2019-02-28T08:38:12.175Z,9.30
2019-02-28T08:40:40.863Z,9.40
2019-02-28T08:43:10.568Z,9.40
2019-02-28T08:45:39.668Z,9.30
2019-02-28T08:48:08.342Z,9.30
2019-02-28T08:50:36.837Z,9.10
2019-02-28T08:53:06.122Z,9.00
2019-02-28T08:55:38.222Z,9.10
2019-02-28T08:58:06.608Z,9.30
2019-02-28T09:00:35.161Z,9.40
2019-02-28T09:03:03.730Z,9.50
2019-02-28T09:05:32.226Z,9.50
2019-02-28T09:08:00.908Z,9.70
2019-02-28T09:10:29.493Z,9.70
2019-02-28T09:12:57.972Z,9.50
2019-02-28T09:15:29.998Z,9.30
2019-02-28T09:17:59.455Z,9.20
2019-02-28T09:20:27.001Z,9.30
2019-02-28T09:23:01.616Z,9.40
2019-02-28T09:25:27.023Z,9.50
2019-02-28T09:27:56.031Z,9.40
2019-02-28T09:30:41.919Z,9.50
2019-02-28T09:33:10.605Z,9.60
2019-02-28T09:35:39.082Z,9.50
2019-02-28T09:38:13.193Z,9.50
2019-02-28T09:40:37.786Z,9.40
2019-02-28T09:43:06.370Z,9.50
2019-02-28T09:45:35.157Z,9.30
2019-02-28T09:48:03.641Z,9.30
2019-02-28T09:50:33.190Z,9.20
2019-02-28T09:53:02.138Z,9.20
2019-02-28T09:55:34.272Z,9.30
2019-02-28T09:58:00.940Z,9.40
2019-02-28T10:00:30.131Z,9.40
2019-02-28T10:02:58.618Z,9.50
2019-02-28T10:05:27.119Z,9.50
2019-02-28T10:08:01.375Z,9.50
2019-02-28T10:10:27.427Z,9.40
2019-02-28T10:12:56.846Z,9.40
2019-02-28T10:15:25.846Z,9.30
2019-02-28T10:17:54.285Z,9.20
2019-02-28T10:20:27.100Z,9.20
2019-02-28T10:22:55.585Z,9.30
2019-02-28T10:25:24.163Z,9.30
2019-02-28T10:27:54.494Z,9.50
2019-02-28T10:30:31.274Z,9.70
2019-02-28T10:32:54.118Z,9.90
2019-02-28T10:35:22.798Z,10.10
2019-02-28T10:37:57.429Z,10.40
2019-02-28T10:40:29.387Z,10.80
2019-02-28T10:42:57.877Z,11.10
2019-02-28T10:45:27.055Z,11.30
2019-02-28T10:47:55.647Z,11.40
2019-02-28T10:50:36.306Z,11.30
2019-02-28T10:53:06.064Z,11.30
2019-02-28T10:55:35.021Z,11.20
2019-02-28T10:58:04.020Z,11.10
2019-02-28T11:00:36.281Z,11.20
2019-02-28T11:03:04.762Z,11.10
2019-02-28T11:05:36.623Z,11.10
2019-02-28T11:08:05.707Z,11.20
2019-02-28T11:10:39.324Z,11.50
2019-02-28T11:13:13.021Z,11.50
2019-02-28T11:15:41.694Z,11.50
2019-02-28T11:18:10.650Z,11.60
2019-02-28T11:20:39.693Z,11.60
2019-02-28T11:23:14.153Z,11.60
2019-02-28T11:25:38.704Z,11.80
2019-02-28T11:28:07.285Z,12.00
2019-02-28T11:30:36.192Z,12.30
2019-02-28T11:33:05.069Z,12.50
2019-02-28T11:35:33.651Z,13.00
2019-02-28T11:38:02.238Z,13.90
2019-02-28T11:40:30.818Z,15.50
2019-02-28T11:43:02.762Z,17.10
2019-02-28T11:45:35.486Z,18.00
2019-02-28T11:48:19.348Z,18.90
2019-02-28T11:50:46.346Z,19.50
2019-02-28T11:53:15.850Z,19.10
2019-02-28T11:55:44.663Z,17.40
2019-02-28T11:58:16.630Z,16.00
2019-02-28T12:00:43.343Z,15.00
2019-02-28T12:03:11.929Z,14.50
2019-02-28T12:05:40.511Z,14.30
2019-02-28T12:08:10.367Z,14.10
2019-02-28T12:10:39.213Z,14.00
2019-02-28T12:13:07.796Z,13.90
2019-02-28T12:15:39.160Z,13.80
2019-02-28T12:18:07.935Z,13.70
2019-02-28T12:20:36.519Z,13.50
2019-02-28T12:23:05.305Z,13.40
2019-02-28T12:25:33.893Z,13.20
2019-02-28T12:28:04.727Z,12.90
2019-02-28T12:30:36.199Z,12.70
2019-02-28T12:33:04.756Z,12.70
2019-02-28T12:35:37.491Z,12.50
2019-02-28T12:38:04.698Z,12.50
2019-02-28T12:40:38.526Z,12.50
2019-02-28T12:43:09.705Z,12.50
2019-02-28T12:45:39.768Z,12.60
2019-02-28T12:48:08.592Z,12.90
2019-02-28T12:50:37.238Z,13.40
2019-02-28T12:53:06.027Z,14.00
2019-02-28T12:55:35.544Z,14.20
2019-02-28T12:58:04.928Z,14.60
2019-02-28T13:00:38.323Z,14.80
2019-02-28T13:03:09.075Z,14.90
2019-02-28T13:05:37.420Z,15.10
2019-02-28T13:08:06.912Z,14.50
2019-02-28T13:10:36.043Z,14.10
2019-02-28T13:13:07.123Z,13.70
2019-02-28T13:15:35.038Z,13.70
2019-02-28T13:18:07.122Z,13.70
2019-02-28T13:20:36.556Z,13.70
2019-02-28T13:23:05.644Z,13.70
2019-02-28T13:25:34.292Z,13.60
2019-02-28T13:28:02.778Z,13.50
2019-02-28T13:30:31.363Z,13.50
2019-02-28T13:33:00.152Z,13.40
2019-02-28T13:35:47.126Z,13.30
2019-02-28T13:38:17.609Z,13.10
2019-02-28T13:40:44.732Z,13.00
2019-02-28T13:43:19.649Z,13.00
2019-02-28T13:45:42.829Z,13.00
2019-02-28T13:48:11.306Z,13.00
2019-02-28T13:50:39.795Z,13.10
2019-02-28T13:53:17.275Z,13.20
2019-02-28T13:55:39.535Z,13.30
2019-02-28T13:58:07.988Z,13.20
2019-02-28T14:00:43.602Z,13.20
2019-02-28T14:03:10.697Z,13.20
2019-02-28T14:05:41.568Z,13.20
2019-02-28T14:08:11.291Z,13.20
2019-02-28T14:10:39.702Z,13.10
2019-02-28T14:13:08.838Z,13.30
2019-02-28T14:15:39.731Z,13.40
2019-02-28T14:18:10.904Z,13.40
2019-02-28T14:20:38.874Z,13.40
2019-02-28T14:23:07.351Z,13.40
2019-02-28T14:25:36.243Z,13.20
2019-02-28T14:28:06.032Z,13.10
2019-02-28T14:30:34.631Z,12.90
2019-02-28T14:33:03.420Z,12.70
2019-02-28T14:35:35.503Z,12.70
2019-02-28T14:38:02.122Z,12.80
2019-02-28T14:40:30.815Z,12.90
2019-02-28T14:42:59.290Z,12.90
2019-02-28T14:45:39.165Z,13.00
2019-02-28T14:48:06.799Z,13.30
2019-02-28T14:50:35.483Z,13.20
2019-02-28T14:53:04.177Z,13.20
2019-02-28T14:55:33.678Z,13.10
2019-02-28T14:58:02.566Z,13.10
2019-02-28T15:00:32.544Z,13.10
2019-02-28T15:03:02.757Z,13.00
2019-02-28T15:05:35.588Z,13.00
2019-02-28T15:08:04.273Z,12.90
2019-02-28T15:10:34.196Z,12.90
2019-02-28T15:13:04.918Z,13.00
2019-02-28T15:15:36.289Z,13.00
2019-02-28T15:18:10.811Z,13.10
2019-02-28T15:20:37.529Z,13.10
2019-02-28T15:23:06.422Z,13.10
2019-02-28T15:25:36.232Z,13.00
2019-02-28T15:28:05.022Z,13.00
2019-02-28T15:30:38.938Z,12.90
2019-02-28T15:33:07.823Z,12.90
2019-02-28T15:35:36.611Z,12.90
2019-02-28T15:38:09.165Z,13.00
2019-02-28T15:40:42.546Z,13.00
2019-02-28T15:43:14.487Z,13.10
2019-02-28T15:45:43.712Z,13.00
2019-02-28T15:48:12.427Z,12.90
2019-02-28T15:50:41.525Z,12.80
2019-02-28T15:53:11.322Z,12.80
2019-02-28T15:55:40.635Z,12.80
2019-02-28T15:58:09.330Z,12.90
2019-02-28T16:00:38.441Z,12.80
2019-02-28T16:03:07.900Z,12.70
2019-02-28T16:05:42.500Z,12.70
2019-02-28T16:08:10.525Z,12.70
2019-02-28T16:10:37.390Z,12.60
2019-02-28T16:13:07.275Z,12.60
2019-02-28T16:15:35.857Z,12.50
2019-02-28T16:18:05.001Z,12.40
2019-02-28T16:20:58.088Z,12.40
2019-02-28T16:23:30.023Z,12.30
2019-02-28T16:25:57.727Z,12.10
2019-02-28T16:28:47.721Z,11.80
2019-02-28T16:31:16.611Z,11.50
2019-02-28T16:33:45.412Z,11.20
2019-02-28T16:36:15.879Z,11.00
2019-02-28T16:38:49.361Z,10.80
2019-02-28T16:41:21.320Z,10.70
2019-02-28T16:43:52.338Z,10.60
2019-02-28T16:46:22.244Z,10.60
2019-02-28T16:48:52.735Z,10.50
2019-02-28T16:51:23.198Z,10.40
2019-02-28T16:53:53.207Z,10.40
2019-02-28T16:56:27.022Z,10.40
2019-02-28T16:58:58.699Z,10.30
2019-02-28T17:01:30.638Z,10.30
2019-02-28T17:04:00.389Z,10.30
2019-02-28T17:06:29.240Z,10.30
2019-02-28T17:08:59.567Z,10.20
2019-02-28T17:11:28.357Z,10.30
2019-02-28T17:14:04.511Z,10.20
2019-02-28T17:16:37.015Z,10.20
2019-02-28T17:19:08.502Z,10.20
2019-02-28T17:21:37.437Z,10.20
2019-02-28T17:24:12.189Z,10.20
2019-02-28T17:26:46.872Z,10.20
2019-02-28T17:29:17.217Z,10.20
2019-02-28T17:31:48.100Z,10.20
2019-02-28T17:34:21.226Z,10.30
2019-02-28T17:36:49.719Z,10.10
2019-02-28T17:39:18.506Z,10.10
2019-02-28T17:41:48.833Z,10.10
2019-02-28T17:44:26.518Z,10.00
2019-02-28T17:47:00.478Z,10.00
2019-02-28T17:50:07.831Z,9.90
2019-02-28T17:52:41.638Z,9.90
2019-02-28T17:55:46.981Z,9.90
2019-02-28T17:58:24.835Z,9.80
2019-02-28T18:01:17.324Z,9.80
2019-02-28T18:04:24.051Z,9.90
2019-02-28T18:07:00.794Z,10.00
2019-02-28T18:09:35.607Z,10.00
2019-02-28T18:12:22.416Z,10.10
2019-02-28T18:14:54.274Z,10.10
2019-02-28T18:17:34.944Z,10.10
2019-02-28T18:20:12.640Z,10.10
2019-02-28T18:23:21.233Z,10.20
2019-02-28T18:26:17.800Z,10.30
2019-02-28T18:28:49.770Z,10.30
2019-02-28T18:31:19.170Z,10.20
2019-02-28T18:33:52.331Z,10.30
2019-02-28T18:36:23.909Z,10.30
2019-02-28T18:39:13.278Z,10.30
2019-02-28T18:41:42.888Z,10.40
2019-02-28T18:44:11.895Z,10.50
2019-02-28T18:46:40.454Z,10.50
2019-02-28T18:49:09.150Z,10.50
2019-02-28T18:51:40.808Z,10.50
2019-02-28T18:54:09.600Z,10.50
2019-02-28T18:56:38.323Z,10.60
2019-02-28T18:59:06.862Z,10.60
2019-02-28T19:01:35.548Z,10.60
2019-02-28T19:04:04.135Z,10.50
2019-02-28T19:06:32.714Z,10.50
2019-02-28T19:09:01.436Z,10.50
2019-02-28T19:11:33.074Z,10.50
2019-02-28T19:14:01.746Z,10.60
2019-02-28T19:16:30.438Z,10.60
2019-02-28T19:18:59.224Z,10.50
2019-02-28T19:21:30.194Z,10.50
2019-02-28T19:24:07.649Z,10.50
2019-02-28T19:26:36.430Z,10.40
2019-02-28T19:29:06.478Z,10.40
2019-02-28T19:31:35.238Z,10.40
2019-02-28T19:34:04.026Z,10.40
2019-02-28T19:36:32.611Z,10.40
2019-02-28T19:39:01.502Z,10.50
2019-02-28T19:41:30.380Z,10.40
2019-02-28T19:43:58.974Z,10.30
2019-02-28T19:46:29.925Z,10.30
2019-02-28T19:48:58.496Z,10.20
2019-02-28T19:51:27.195Z,10.20
2019-02-28T19:53:56.483Z,10.20
2019-02-28T19:56:25.482Z,10.20
2019-02-28T19:58:53.975Z,10.10
2019-02-28T20:01:22.541Z,10.10
2019-02-28T20:03:51.125Z,10.10
2019-02-28T20:06:19.606Z,10.10
2019-02-28T20:08:48.374Z,10.10
2019-02-28T20:11:16.872Z,10.10
2019-02-28T20:13:45.459Z,10.10
2019-02-28T20:16:14.039Z,10.10
2019-02-28T20:18:42.624Z,10.00
2019-02-28T20:21:11.617Z,10.00
2019-02-28T20:23:40.198Z,10.10
2019-02-28T20:26:08.679Z,10.10
2019-02-28T20:28:37.262Z,10.10
2019-02-28T20:31:05.901Z,10.10
2019-02-28T20:33:34.429Z,10.10
2019-02-28T20:36:03.116Z,10.10
2019-02-28T20:38:31.705Z,10.10
2019-02-28T20:41:00.285Z,10.10
2019-02-28T20:43:29.075Z,10.10
2019-02-28T20:45:57.757Z,10.10
2019-02-28T20:48:26.237Z,10.10
2019-02-28T20:50:55.332Z,10.00
2019-02-28T20:53:23.808Z,10.10
2019-02-28T20:55:52.407Z,10.10
2019-02-28T20:58:20.980Z,10.00
2019-02-28T21:00:50.271Z,10.00
2019-02-28T21:03:18.966Z,10.10
2019-02-28T21:05:47.446Z,10.00
2019-02-28T21:08:15.988Z,10.00
2019-02-28T21:10:44.515Z,10.00
2019-02-28T21:13:13.102Z,10.00
2019-02-28T21:15:41.679Z,10.00
2019-02-28T21:18:10.844Z,10.00
2019-02-28T21:20:39.358Z,10.00
2019-02-28T21:23:08.040Z,10.00
2019-02-28T21:25:36.617Z,10.10
2019-02-28T21:28:05.530Z,10.10
2019-02-28T21:30:34.104Z,10.10
2019-02-28T21:33:02.687Z,10.10
2019-02-28T21:35:31.471Z,10.00
2019-02-28T21:38:00.055Z,10.10
2019-02-28T21:40:31.151Z,10.10
2019-02-28T21:43:00.600Z,10.10
2019-02-28T21:45:29.395Z,10.10
2019-02-28T21:47:58.063Z,10.10
2019-02-28T21:50:27.976Z,10.00
2019-02-28T21:52:56.851Z,10.10
2019-02-28T21:55:25.679Z,10.10
2019-02-28T21:57:54.456Z,10.10
2019-02-28T22:00:27.371Z,10.10
2019-02-28T22:02:59.269Z,10.10
2019-02-28T22:05:28.093Z,10.00
2019-02-28T22:07:57.707Z,10.00
2019-02-28T22:10:26.336Z,9.90
2019-02-28T22:12:56.192Z,9.90
2019-02-28T22:15:26.000Z,9.80
2019-02-28T22:18:05.499Z,9.80
2019-02-28T22:20:34.030Z,9.80
2019-02-28T22:23:02.617Z,9.70
2019-02-28T22:25:31.511Z,9.70
2019-02-28T22:28:00.413Z,9.70
2019-02-28T22:30:36.759Z,9.60
2019-02-28T22:33:13.026Z,9.70
2019-02-28T22:35:50.324Z,9.60
2019-02-28T22:38:19.000Z,9.60
2019-02-28T22:40:49.577Z,9.60
2019-02-28T22:43:18.219Z,9.60
2019-02-28T22:45:47.003Z,9.60
2019-02-28T22:48:18.682Z,9.60
2019-02-28T22:50:48.508Z,9.60
2019-02-28T22:53:21.644Z,9.60
2019-02-28T22:55:51.042Z,9.60
2019-02-28T22:58:20.605Z,9.60
2019-02-28T23:01:02.361Z,9.60
2019-02-28T23:03:35.050Z,9.70
2019-02-28T23:06:04.657Z,9.70
2019-02-28T23:08:35.446Z,9.70
2019-02-28T23:11:05.671Z,9.60
2019-02-28T23:13:57.993Z,9.70
2019-02-28T23:17:02.664Z,9.60
2019-02-28T23:22:45.104Z,9.70
2019-02-28T23:25:13.407Z,9.70
2019-02-28T23:27:42.369Z,9.70
2019-02-28T23:30:46.076Z,9.70
2019-02-28T23:33:14.892Z,9.70
2019-02-28T23:35:43.448Z,9.60
2019-02-28T23:38:12.242Z,9.60
2019-02-28T23:40:41.736Z,9.60
2019-02-28T23:43:10.429Z,9.60
2019-02-28T23:45:39.018Z,9.60
2019-02-28T23:48:07.904Z,9.60
2019-02-28T23:50:36.483Z,9.60
2019-02-28T23:53:05.066Z,9.60
2019-02-28T23:55:33.653Z,9.60
2019-02-28T23:58:02.233Z,9.60
