createdAt,value
2017-12-27T00:01:25.627Z,2.90
2017-12-27T00:03:58.818Z,3.00
2017-12-27T00:06:32.049Z,2.80
2017-12-27T00:09:05.379Z,2.80
2017-12-27T00:11:39.489Z,2.73
2017-12-27T00:14:13.676Z,2.90
2017-12-27T00:16:47.019Z,2.50
2017-12-27T00:19:20.066Z,2.50
2017-12-27T00:21:53.290Z,2.50
2017-12-27T00:24:27.354Z,2.60
2017-12-27T00:27:00.515Z,3.07
2017-12-27T00:29:33.670Z,2.70
2017-12-27T00:32:01.439Z,2.50
2017-12-27T00:34:29.735Z,2.67
2017-12-27T00:36:57.219Z,2.13
2017-12-27T00:39:24.739Z,2.60
2017-12-27T00:41:52.301Z,2.80
2017-12-27T00:44:19.865Z,2.37
2017-12-27T00:46:47.367Z,2.50
2017-12-27T00:49:14.852Z,2.43
2017-12-27T00:51:42.433Z,2.70
2017-12-27T00:54:09.932Z,2.60
2017-12-27T00:56:37.424Z,2.87
2017-12-27T00:59:05.015Z,2.70
2017-12-27T01:01:32.573Z,2.53
2017-12-27T01:04:00.075Z,2.90
2017-12-27T01:06:27.605Z,2.70
2017-12-27T01:08:55.110Z,2.80
2017-12-27T01:11:22.597Z,2.87
2017-12-27T01:13:50.113Z,3.00
2017-12-27T01:16:17.627Z,2.80
2017-12-27T01:18:45.178Z,2.73
2017-12-27T01:21:13.446Z,3.40
2017-12-27T01:23:41.696Z,3.57
2017-12-27T01:26:09.283Z,3.50
2017-12-27T01:28:36.845Z,3.43
2017-12-27T01:31:04.371Z,3.60
2017-12-27T01:33:31.861Z,3.50
2017-12-27T01:36:00.119Z,4.30
2017-12-27T01:38:27.604Z,4.67
2017-12-27T01:40:55.867Z,4.43
2017-12-27T01:43:24.152Z,4.57
2017-12-27T01:45:52.403Z,4.40
2017-12-27T01:48:19.989Z,5.00
2017-12-27T01:50:48.238Z,5.00
2017-12-27T01:53:15.725Z,4.60
2017-12-27T01:55:43.230Z,5.20
2017-12-27T01:58:10.722Z,5.10
2017-12-27T02:00:38.992Z,5.50
2017-12-27T02:03:08.130Z,5.53
2017-12-27T02:05:35.627Z,4.67
2017-12-27T02:08:03.243Z,5.00
2017-12-27T02:10:30.824Z,5.27
2017-12-27T02:12:58.322Z,4.97
2017-12-27T02:15:25.818Z,4.83
2017-12-27T02:17:53.320Z,5.37
2017-12-27T02:20:20.809Z,5.27
2017-12-27T02:22:49.081Z,5.03
2017-12-27T02:25:16.587Z,5.93
2017-12-27T02:27:44.120Z,5.53
2017-12-27T02:30:12.409Z,5.50
2017-12-27T02:32:39.921Z,6.15
2017-12-27T02:35:07.984Z,5.78
2017-12-27T02:37:36.313Z,6.03
2017-12-27T02:40:25.530Z,6.23
2017-12-27T02:42:53.040Z,6.18
2017-12-27T02:45:20.586Z,6.72
2017-12-27T02:47:48.644Z,6.50
2017-12-27T02:50:16.373Z,6.33
2017-12-27T02:52:43.883Z,6.43
2017-12-27T02:55:11.397Z,7.15
2017-12-27T02:57:38.899Z,7.20
2017-12-27T03:00:07.160Z,7.87
2017-12-27T03:02:35.424Z,7.43
2017-12-27T03:05:02.929Z,7.85
2017-12-27T03:07:30.424Z,7.82
2017-12-27T03:09:58.017Z,7.97
2017-12-27T03:12:26.332Z,8.10
2017-12-27T03:14:53.848Z,8.45
2017-12-27T03:17:22.133Z,7.87
2017-12-27T03:19:50.414Z,8.57
2017-12-27T03:22:18.796Z,8.40
2017-12-27T03:24:46.317Z,8.45
2017-12-27T03:27:13.839Z,8.88
2017-12-27T03:29:41.348Z,9.05
2017-12-27T03:32:08.945Z,9.15
2017-12-27T03:34:37.077Z,9.48
2017-12-27T03:37:04.567Z,9.18
2017-12-27T03:39:32.155Z,9.70
2017-12-27T03:41:59.666Z,10.20
2017-12-27T03:44:28.256Z,9.65
2017-12-27T03:46:56.539Z,9.57
2017-12-27T03:49:24.229Z,10.10
2017-12-27T03:51:51.746Z,10.75
2017-12-27T03:54:20.036Z,10.10
2017-12-27T03:56:48.326Z,10.75
2017-12-27T03:59:15.822Z,10.40
2017-12-27T04:01:43.466Z,10.70
2017-12-27T04:04:11.382Z,10.27
2017-12-27T04:06:38.962Z,10.18
2017-12-27T04:09:07.238Z,10.10
2017-12-27T04:11:35.514Z,10.23
2017-12-27T04:14:03.922Z,10.75
2017-12-27T04:16:31.432Z,10.48
2017-12-27T04:18:58.941Z,11.23
2017-12-27T04:21:26.469Z,11.10
2017-12-27T04:23:54.719Z,11.27
2017-12-27T04:26:22.245Z,11.23
2017-12-27T04:28:49.754Z,11.80
2017-12-27T04:31:18.039Z,11.60
2017-12-27T04:33:46.336Z,11.57
2017-12-27T04:36:13.858Z,11.52
2017-12-27T04:38:41.358Z,11.90
2017-12-27T04:41:08.858Z,11.43
2017-12-27T04:43:36.391Z,11.95
2017-12-27T04:46:04.032Z,10.90
2017-12-27T04:48:31.535Z,11.20
2017-12-27T04:50:59.142Z,11.65
2017-12-27T04:53:26.682Z,11.50
2017-12-27T04:55:54.984Z,11.20
2017-12-27T04:58:22.536Z,11.40
2017-12-27T05:00:50.048Z,11.27
2017-12-27T05:03:17.538Z,11.60
2017-12-27T05:05:45.807Z,11.18
2017-12-27T05:08:14.104Z,11.55
2017-12-27T05:10:41.614Z,11.02
2017-12-27T05:13:09.123Z,11.15
2017-12-27T05:15:36.660Z,11.38
2017-12-27T05:18:04.928Z,10.68
2017-12-27T05:20:32.418Z,11.45
2017-12-27T05:22:59.971Z,10.68
2017-12-27T05:25:27.477Z,11.48
2017-12-27T05:27:54.985Z,11.30
2017-12-27T05:30:23.246Z,10.90
2017-12-27T05:32:51.496Z,10.77
2017-12-27T05:35:20.016Z,11.00
2017-12-27T05:37:48.273Z,10.48
2017-12-27T05:40:15.853Z,10.68
2017-12-27T05:42:44.120Z,10.88
2017-12-27T05:45:12.391Z,10.40
2017-12-27T05:47:40.004Z,10.20
2017-12-27T05:50:07.506Z,10.43
2017-12-27T05:52:35.191Z,10.98
2017-12-27T05:55:02.752Z,10.88
2017-12-27T05:57:31.016Z,11.57
2017-12-27T05:59:59.423Z,10.95
2017-12-27T06:02:26.949Z,11.35
2017-12-27T06:04:55.243Z,10.85
2017-12-27T06:07:22.989Z,10.95
2017-12-27T06:09:50.523Z,11.43
2017-12-27T06:12:18.816Z,11.18
2017-12-27T06:14:46.472Z,11.40
2017-12-27T06:17:13.971Z,12.32
2017-12-27T06:19:41.597Z,12.05
2017-12-27T06:22:09.941Z,12.20
2017-12-27T06:24:37.456Z,12.55
2017-12-27T06:27:05.715Z,12.40
2017-12-27T06:29:33.212Z,13.18
2017-12-27T06:32:00.748Z,13.15
2017-12-27T06:34:29.016Z,14.05
2017-12-27T06:36:57.324Z,15.77
2017-12-27T06:39:24.875Z,14.95
2017-12-27T06:41:52.388Z,16.40
2017-12-27T06:44:19.984Z,15.52
2017-12-27T06:46:47.558Z,15.43
2017-12-27T06:49:15.175Z,14.52
2017-12-27T06:51:42.742Z,14.65
2017-12-27T06:54:10.304Z,14.52
2017-12-27T06:56:39.304Z,14.98
2017-12-27T06:59:07.622Z,12.88
2017-12-27T07:01:35.156Z,13.57
2017-12-27T07:04:02.683Z,14.68
2017-12-27T07:06:30.183Z,15.57
2017-12-27T07:08:57.752Z,15.10
2017-12-27T07:11:25.252Z,13.62
2017-12-27T07:13:52.756Z,14.50
2017-12-27T07:16:20.444Z,13.80
2017-12-27T07:18:48.026Z,14.85
2017-12-27T07:21:15.956Z,14.32
2017-12-27T07:23:43.991Z,14.10
2017-12-27T07:26:11.540Z,13.50
2017-12-27T07:28:39.122Z,14.10
2017-12-27T07:31:07.387Z,13.82
2017-12-27T07:33:34.964Z,13.70
2017-12-27T07:36:03.245Z,15.10
2017-12-27T07:38:31.528Z,13.75
2017-12-27T07:40:59.056Z,14.25
2017-12-27T07:43:27.336Z,13.55
2017-12-27T07:45:54.825Z,14.55
2017-12-27T07:48:22.322Z,13.65
2017-12-27T07:50:49.839Z,14.05
2017-12-27T07:53:17.416Z,14.05
2017-12-27T07:55:44.936Z,18.80
2017-12-27T07:58:13.248Z,16.15
2017-12-27T08:00:40.735Z,17.00
2017-12-27T08:03:08.242Z,13.93
2017-12-27T08:05:36.500Z,14.07
2017-12-27T08:08:04.091Z,13.77
2017-12-27T08:10:31.610Z,13.90
2017-12-27T08:12:59.106Z,14.25
2017-12-27T08:15:26.639Z,14.52
2017-12-27T08:17:54.898Z,14.65
2017-12-27T08:20:22.391Z,14.90
2017-12-27T08:22:49.971Z,14.23
2017-12-27T08:25:17.522Z,14.20
2017-12-27T08:27:45.070Z,13.98
2017-12-27T08:30:12.592Z,14.65
2017-12-27T08:32:41.615Z,14.30
2017-12-27T08:35:09.872Z,13.48
2017-12-27T08:37:38.168Z,15.32
2017-12-27T08:40:06.498Z,13.88
2017-12-27T08:42:34.003Z,13.88
2017-12-27T08:45:02.289Z,13.13
2017-12-27T08:47:29.801Z,13.20
2017-12-27T08:49:58.018Z,14.80
2017-12-27T08:52:26.285Z,13.77
2017-12-27T08:54:54.559Z,12.47
2017-12-27T08:57:22.923Z,12.77
2017-12-27T08:59:50.521Z,12.50
2017-12-27T09:02:18.038Z,11.63
2017-12-27T09:04:45.627Z,12.77
2017-12-27T09:07:13.905Z,12.17
2017-12-27T09:09:41.416Z,12.93
2017-12-27T09:12:08.956Z,11.87
2017-12-27T09:14:36.469Z,12.40
2017-12-27T09:17:04.751Z,11.43
2017-12-27T09:19:33.025Z,11.40
2017-12-27T09:22:01.284Z,12.93
2017-12-27T09:26:42.485Z,18.17
2017-12-27T09:29:10.839Z,13.37
2017-12-27T09:31:38.551Z,12.13
2017-12-27T09:34:06.051Z,12.30
2017-12-27T09:36:33.561Z,11.50
2017-12-27T09:39:01.096Z,10.30
2017-12-27T09:41:28.599Z,11.33
2017-12-27T09:43:56.100Z,10.93
2017-12-27T09:46:23.595Z,12.17
2017-12-27T09:48:51.109Z,10.47
2017-12-27T09:51:18.675Z,10.50
2017-12-27T09:53:46.192Z,14.63
2017-12-27T09:56:13.698Z,11.33
2017-12-27T09:58:41.184Z,9.23
2017-12-27T10:01:08.704Z,10.30
2017-12-27T10:03:36.278Z,14.60
2017-12-27T10:06:03.772Z,12.50
2017-12-27T10:08:31.259Z,12.60
2017-12-27T10:10:58.756Z,10.37
2017-12-27T10:13:26.269Z,13.87
2017-12-27T10:15:53.960Z,11.80
2017-12-27T10:18:21.555Z,11.83
2017-12-27T10:20:49.939Z,11.90
2017-12-27T10:23:18.199Z,20.40
2017-12-27T10:25:46.476Z,13.53
2017-12-27T10:28:14.060Z,10.40
2017-12-27T10:30:41.608Z,9.83
2017-12-27T10:33:09.857Z,9.77
2017-12-27T10:35:37.449Z,10.53
2017-12-27T10:38:05.711Z,9.70
2017-12-27T10:40:33.978Z,7.53
2017-12-27T10:43:02.252Z,7.47
2017-12-27T10:45:30.551Z,7.87
2017-12-27T10:47:58.804Z,8.20
2017-12-27T10:50:26.392Z,7.43
2017-12-27T10:52:53.943Z,7.90
2017-12-27T10:55:21.487Z,9.03
2017-12-27T10:57:49.866Z,8.80
2017-12-27T11:00:19.042Z,8.70
2017-12-27T11:02:46.589Z,8.67
2017-12-27T11:05:14.124Z,10.07
2017-12-27T11:07:41.631Z,9.40
2017-12-27T11:10:09.147Z,9.97
2017-12-27T11:12:36.681Z,12.33
2017-12-27T11:15:04.227Z,12.17
2017-12-27T11:17:32.529Z,10.47
2017-12-27T11:20:00.140Z,10.10
2017-12-27T11:22:27.704Z,10.60
2017-12-27T11:24:56.008Z,11.67
2017-12-27T11:27:24.294Z,9.63
2017-12-27T11:29:52.546Z,10.23
2017-12-27T11:32:20.136Z,10.03
2017-12-27T11:34:47.691Z,11.83
2017-12-27T11:37:15.217Z,12.40
2017-12-27T11:39:42.703Z,9.03
2017-12-27T11:42:10.949Z,8.97
2017-12-27T11:44:38.457Z,8.50
2017-12-27T11:47:05.972Z,8.90
2017-12-27T11:49:33.555Z,8.90
2017-12-27T11:52:01.828Z,9.17
2017-12-27T11:54:30.084Z,9.37
2017-12-27T11:56:57.597Z,9.03
2017-12-27T11:59:25.096Z,9.13
2017-12-27T12:01:52.605Z,9.13
2017-12-27T12:04:20.105Z,10.33
2017-12-27T12:06:47.602Z,11.27
2017-12-27T12:09:15.874Z,10.73
2017-12-27T12:11:44.161Z,9.20
2017-12-27T12:14:12.207Z,11.17
2017-12-27T12:16:39.691Z,11.60
2017-12-27T12:19:07.260Z,9.60
2017-12-27T12:21:34.776Z,10.57
2017-12-27T12:24:02.296Z,11.67
2017-12-27T12:26:29.790Z,14.27
2017-12-27T12:28:58.104Z,10.23
2017-12-27T12:31:25.630Z,10.07
2017-12-27T12:33:53.110Z,11.30
2017-12-27T12:36:21.372Z,11.97
2017-12-27T12:38:49.627Z,11.20
2017-12-27T12:41:17.171Z,11.17
2017-12-27T12:43:44.765Z,10.07
2017-12-27T12:46:13.131Z,11.00
2017-12-27T12:48:40.675Z,11.93
2017-12-27T12:51:08.196Z,11.73
2017-12-27T12:53:35.717Z,10.73
2017-12-27T12:56:03.282Z,11.17
2017-12-27T12:58:30.820Z,11.07
2017-12-27T13:00:58.358Z,11.13
2017-12-27T13:03:25.863Z,11.83
2017-12-27T13:05:54.154Z,11.97
2017-12-27T13:08:21.680Z,11.23
2017-12-27T13:10:51.691Z,12.25
2017-12-27T13:13:19.205Z,12.77
2017-12-27T13:15:46.731Z,11.23
2017-12-27T13:18:15.110Z,11.73
2017-12-27T13:20:43.359Z,11.37
2017-12-27T13:23:10.853Z,12.07
2017-12-27T13:25:39.119Z,10.57
2017-12-27T13:28:07.377Z,11.10
2017-12-27T13:30:34.884Z,11.37
2017-12-27T13:33:02.406Z,11.23
2017-12-27T13:35:30.697Z,11.67
2017-12-27T13:37:58.971Z,11.93
2017-12-27T13:40:27.240Z,10.67
2017-12-27T13:42:54.861Z,11.43
2017-12-27T13:45:22.483Z,10.83
2017-12-27T13:47:50.049Z,11.27
2017-12-27T13:50:17.580Z,11.50
2017-12-27T13:52:45.079Z,12.20
2017-12-27T13:55:12.587Z,12.20
2017-12-27T13:57:40.076Z,13.03
2017-12-27T14:00:07.617Z,12.63
2017-12-27T14:02:35.895Z,12.40
2017-12-27T14:05:04.187Z,13.40
2017-12-27T14:07:31.717Z,13.27
2017-12-27T14:09:59.307Z,12.50
2017-12-27T14:12:26.867Z,12.80
2017-12-27T14:14:54.592Z,13.20
2017-12-27T14:17:22.125Z,13.23
2017-12-27T14:19:49.618Z,16.87
2017-12-27T14:22:17.152Z,16.80
2017-12-27T14:24:44.648Z,17.53
2017-12-27T14:27:12.906Z,14.10
2017-12-27T14:29:40.412Z,14.57
2017-12-27T14:32:08.047Z,15.97
2017-12-27T14:34:36.326Z,14.03
2017-12-27T14:37:04.582Z,13.57
2017-12-27T14:39:32.878Z,13.73
2017-12-27T14:42:01.152Z,13.33
2017-12-27T14:44:29.413Z,13.70
2017-12-27T14:46:56.918Z,13.47
2017-12-27T14:49:24.407Z,13.87
2017-12-27T14:51:51.915Z,14.20
2017-12-27T14:54:20.214Z,14.73
2017-12-27T14:56:47.775Z,14.57
2017-12-27T14:59:15.270Z,15.17
2017-12-27T15:01:42.787Z,14.30
2017-12-27T15:04:10.324Z,14.93
2017-12-27T15:06:38.595Z,14.40
2017-12-27T15:09:06.853Z,15.07
2017-12-27T15:11:35.131Z,14.67
2017-12-27T15:14:13.906Z,15.03
2017-12-27T15:16:41.700Z,14.77
2017-12-27T15:19:09.315Z,14.80
2017-12-27T15:21:36.856Z,17.20
2017-12-27T15:24:05.184Z,16.83
2017-12-27T15:26:33.529Z,18.40
2017-12-27T15:29:01.039Z,20.83
2017-12-27T15:31:28.539Z,22.23
2017-12-27T15:33:56.041Z,21.00
2017-12-27T15:36:23.556Z,22.10
2017-12-27T15:38:51.043Z,20.07
2017-12-27T15:41:18.779Z,20.63
2017-12-27T15:43:46.280Z,21.70
2017-12-27T15:46:13.766Z,19.17
2017-12-27T15:48:41.280Z,17.40
2017-12-27T15:51:09.539Z,17.50
2017-12-27T15:53:37.049Z,16.37
2017-12-27T15:56:04.543Z,15.93
2017-12-27T15:58:32.827Z,21.90
2017-12-27T16:01:00.331Z,15.90
2017-12-27T16:03:27.858Z,15.27
2017-12-27T16:05:55.398Z,14.70
2017-12-27T16:08:23.657Z,16.77
2017-12-27T16:10:51.246Z,16.00
2017-12-27T16:13:18.856Z,14.90
2017-12-27T16:15:47.237Z,14.40
2017-12-27T16:18:15.568Z,15.00
2017-12-27T16:20:43.134Z,15.40
2017-12-27T16:23:10.697Z,14.57
2017-12-27T16:25:38.184Z,16.07
2017-12-27T16:28:05.709Z,14.80
2017-12-27T16:30:33.411Z,15.20
2017-12-27T16:33:01.038Z,15.33
2017-12-27T16:35:28.668Z,15.03
2017-12-27T16:37:56.209Z,16.00
2017-12-27T16:40:23.709Z,17.07
2017-12-27T16:42:51.206Z,15.73
2017-12-27T16:45:18.728Z,17.07
2017-12-27T16:47:46.217Z,16.70
2017-12-27T16:50:13.780Z,16.17
2017-12-27T16:52:41.406Z,15.80
2017-12-27T16:55:08.957Z,16.90
2017-12-27T16:57:36.652Z,17.13
2017-12-27T17:00:04.939Z,23.40
2017-12-27T17:02:32.444Z,18.30
2017-12-27T17:05:01.208Z,17.37
2017-12-27T17:07:29.518Z,17.23
2017-12-27T17:09:57.088Z,18.57
2017-12-27T17:12:24.586Z,18.23
2017-12-27T17:14:52.158Z,18.10
2017-12-27T17:17:20.577Z,17.73
2017-12-27T17:19:48.158Z,18.07
2017-12-27T17:22:15.778Z,17.67
2017-12-27T17:24:43.340Z,17.40
2017-12-27T17:27:11.638Z,17.20
2017-12-27T17:29:39.247Z,16.33
2017-12-27T17:32:06.822Z,18.23
2017-12-27T17:34:34.458Z,23.03
2017-12-27T17:37:02.077Z,18.87
2017-12-27T17:39:29.721Z,17.70
2017-12-27T17:41:57.366Z,16.90
2017-12-27T17:44:25.667Z,17.73
2017-12-27T17:46:53.969Z,17.70
2017-12-27T17:49:21.552Z,17.57
2017-12-27T17:51:49.130Z,23.67
2017-12-27T17:54:17.466Z,21.17
2017-12-27T17:56:44.998Z,18.27
2017-12-27T17:59:12.613Z,16.63
2017-12-27T18:01:40.172Z,16.23
2017-12-27T18:04:07.710Z,15.73
2017-12-27T18:06:36.099Z,16.30
2017-12-27T18:09:03.653Z,16.13
2017-12-27T18:11:31.209Z,15.63
2017-12-27T18:13:58.706Z,16.30
2017-12-27T18:16:26.208Z,15.20
2017-12-27T18:18:53.928Z,17.27
2017-12-27T18:21:21.456Z,16.27
2017-12-27T18:23:49.024Z,15.63
2017-12-27T18:26:16.603Z,16.73
2017-12-27T18:28:44.192Z,16.90
2017-12-27T18:31:11.740Z,15.97
2017-12-27T18:33:40.011Z,14.67
2017-12-27T18:36:08.333Z,15.90
2017-12-27T18:38:35.853Z,14.37
2017-12-27T18:41:04.265Z,15.17
2017-12-27T18:43:31.765Z,15.67
2017-12-27T18:46:00.015Z,14.90
2017-12-27T18:48:27.639Z,16.83
2017-12-27T18:50:55.961Z,15.63
2017-12-27T18:53:23.573Z,16.47
2017-12-27T18:55:51.880Z,14.70
2017-12-27T18:58:19.430Z,14.73
2017-12-27T19:00:47.041Z,14.27
2017-12-27T19:03:15.327Z,15.13
2017-12-27T19:05:42.884Z,14.20
2017-12-27T19:08:11.159Z,14.93
2017-12-27T19:10:38.672Z,14.47
2017-12-27T19:13:06.203Z,14.27
2017-12-27T19:15:34.501Z,14.55
2017-12-27T19:18:02.109Z,15.97
2017-12-27T19:20:31.432Z,15.40
2017-12-27T19:22:59.768Z,17.73
2017-12-27T19:25:27.254Z,16.67
2017-12-27T19:27:54.802Z,15.17
2017-12-27T19:30:22.315Z,15.43
2017-12-27T19:32:49.814Z,14.80
2017-12-27T19:35:18.119Z,14.73
2017-12-27T19:37:46.545Z,17.47
2017-12-27T19:40:14.379Z,14.83
2017-12-27T19:42:42.665Z,14.43
2017-12-27T19:45:10.170Z,14.90
2017-12-27T19:47:37.691Z,14.37
2017-12-27T19:50:05.200Z,15.30
2017-12-27T19:52:32.743Z,14.90
2017-12-27T19:55:00.304Z,14.83
2017-12-27T19:57:27.852Z,15.80
2017-12-27T19:59:55.407Z,15.27
2017-12-27T20:02:27.175Z,14.20
2017-12-27T20:04:54.902Z,14.77
2017-12-27T20:07:22.438Z,14.93
2017-12-27T20:09:50.784Z,15.03
2017-12-27T20:12:18.311Z,14.73
2017-12-27T20:14:45.818Z,14.73
2017-12-27T20:17:13.554Z,14.77
2017-12-27T20:19:41.104Z,16.27
2017-12-27T20:22:08.613Z,14.77
2017-12-27T20:24:36.193Z,15.33
2017-12-27T20:27:03.708Z,14.33
2017-12-27T20:29:31.218Z,15.97
2017-12-27T20:31:58.735Z,15.67
2017-12-27T20:34:26.227Z,14.37
2017-12-27T20:36:54.064Z,25.53
2017-12-27T20:39:21.552Z,15.97
2017-12-27T20:41:49.069Z,14.83
2017-12-27T20:44:16.575Z,14.77
2017-12-27T20:46:44.059Z,13.80
2017-12-27T20:49:11.551Z,14.17
2017-12-27T20:51:39.068Z,14.43
2017-12-27T20:54:06.607Z,15.00
2017-12-27T20:56:34.115Z,14.80
2017-12-27T20:59:02.406Z,15.13
2017-12-27T21:01:29.919Z,14.47
2017-12-27T21:03:57.471Z,14.83
2017-12-27T21:06:24.976Z,14.27
2017-12-27T21:08:52.472Z,14.63
2017-12-27T21:11:20.005Z,15.50
2017-12-27T21:13:47.517Z,15.10
2017-12-27T21:16:15.995Z,14.60
2017-12-27T21:18:43.492Z,14.90
2017-12-27T21:21:11.044Z,15.30
2017-12-27T21:23:38.580Z,14.23
2017-12-27T21:26:06.133Z,15.13
2017-12-27T21:28:33.653Z,14.73
2017-12-27T21:31:01.160Z,14.83
2017-12-27T21:33:28.672Z,14.07
2017-12-27T21:35:56.214Z,14.30
2017-12-27T21:38:23.699Z,15.63
2017-12-27T21:40:51.209Z,15.17
2017-12-27T21:43:22.466Z,15.47
2017-12-27T21:45:49.962Z,14.93
2017-12-27T21:48:23.076Z,15.13
2017-12-27T21:50:51.059Z,14.30
2017-12-27T21:53:18.574Z,14.73
2017-12-27T21:55:46.849Z,14.43
2017-12-27T21:58:20.112Z,14.83
2017-12-27T22:00:53.330Z,15.80
2017-12-27T22:03:20.861Z,17.80
2017-12-27T22:05:48.378Z,18.50
2017-12-27T22:08:16.002Z,16.40
2017-12-27T22:10:44.287Z,14.70
2017-12-27T22:13:12.568Z,14.97
2017-12-27T22:15:40.839Z,14.37
2017-12-27T22:18:09.114Z,13.67
2017-12-27T22:20:43.152Z,14.13
2017-12-27T22:23:10.650Z,14.37
2017-12-27T22:25:38.152Z,14.10
2017-12-27T22:28:05.668Z,14.47
2017-12-27T22:30:33.418Z,15.30
2017-12-27T22:33:00.963Z,14.97
2017-12-27T22:35:28.449Z,13.63
2017-12-27T22:37:55.965Z,15.03
2017-12-27T22:40:23.463Z,14.50
2017-12-27T22:42:50.959Z,14.03
2017-12-27T22:45:19.226Z,20.27
2017-12-27T22:47:47.527Z,14.90
2017-12-27T22:50:15.075Z,14.97
2017-12-27T22:52:43.334Z,14.33
2017-12-27T22:55:11.624Z,14.13
2017-12-27T22:57:39.881Z,13.73
2017-12-27T23:00:07.372Z,13.73
2017-12-27T23:02:34.899Z,15.07
2017-12-27T23:05:02.425Z,13.90
2017-12-27T23:07:29.927Z,13.87
2017-12-27T23:09:58.195Z,14.40
2017-12-27T23:12:25.691Z,13.80
2017-12-27T23:14:53.192Z,14.80
2017-12-27T23:17:20.706Z,14.37
2017-12-27T23:19:48.194Z,14.53
2017-12-27T23:22:15.690Z,15.33
2017-12-27T23:24:43.967Z,15.17
2017-12-27T23:27:12.232Z,13.73
2017-12-27T23:29:39.756Z,14.83
2017-12-27T23:32:08.080Z,16.73
2017-12-27T23:34:36.354Z,15.17
2017-12-27T23:37:04.632Z,15.33
2017-12-27T23:39:32.904Z,14.93
2017-12-27T23:42:01.183Z,14.57
2017-12-27T23:44:29.455Z,15.43
2017-12-27T23:46:56.968Z,15.03
2017-12-27T23:49:24.470Z,15.33
2017-12-27T23:51:51.997Z,15.30
2017-12-27T23:54:19.511Z,16.00
2017-12-27T23:56:47.035Z,16.10
2017-12-27T23:59:14.612Z,16.77
