createdAt,value
2018-09-09T00:00:47.793Z,80.80
2018-09-09T00:01:54.276Z,80.96
2018-09-09T00:02:58.742Z,80.98
2018-09-09T00:04:04.245Z,80.82
2018-09-09T00:05:08.800Z,80.78
2018-09-09T00:06:13.301Z,80.75
2018-09-09T00:07:17.842Z,80.66
2018-09-09T00:08:22.551Z,80.84
2018-09-09T00:09:32.150Z,80.39
2018-09-09T00:10:37.567Z,80.31
2018-09-09T00:11:42.076Z,80.39
2018-09-09T00:12:47.771Z,80.49
2018-09-09T00:13:52.218Z,80.19
2018-09-09T00:14:57.011Z,79.88
2018-09-09T00:16:01.571Z,80.06
2018-09-09T00:17:06.294Z,79.91
2018-09-09T00:18:10.737Z,79.72
2018-09-09T00:19:15.273Z,79.81
2018-09-09T00:20:20.022Z,79.57
2018-09-09T00:21:24.825Z,79.69
2018-09-09T00:22:29.284Z,79.28
2018-09-09T00:23:33.979Z,79.48
2018-09-09T00:24:38.468Z,79.86
2018-09-09T00:25:43.059Z,79.64
2018-09-09T00:26:47.521Z,79.62
2018-09-09T00:27:52.276Z,79.95
2018-09-09T00:28:56.730Z,79.89
2018-09-09T00:30:01.287Z,80.07
2018-09-09T00:31:06.433Z,79.88
2018-09-09T00:32:10.969Z,80.30
2018-09-09T00:33:15.853Z,80.25
2018-09-09T00:34:20.815Z,80.43
2018-09-09T00:35:25.292Z,80.32
2018-09-09T00:36:29.744Z,80.61
2018-09-09T00:37:34.543Z,80.69
2018-09-09T00:38:39.061Z,80.61
2018-09-09T00:39:43.772Z,80.64
2018-09-09T00:40:48.624Z,80.83
2018-09-09T00:41:53.193Z,81.00
2018-09-09T00:42:57.656Z,80.74
2018-09-09T00:44:02.116Z,80.78
2018-09-09T00:45:06.849Z,80.57
2018-09-09T00:46:11.365Z,80.79
2018-09-09T00:47:16.212Z,80.91
2018-09-09T00:48:20.737Z,81.00
2018-09-09T00:49:30.248Z,80.67
2018-09-09T00:50:39.810Z,80.80
2018-09-09T00:51:49.305Z,80.97
2018-09-09T00:52:59.084Z,80.88
2018-09-09T00:54:03.615Z,81.05
2018-09-09T00:55:08.098Z,81.10
2018-09-09T00:56:12.688Z,81.40
2018-09-09T00:57:17.135Z,81.47
2018-09-09T00:58:21.630Z,81.65
2018-09-09T00:59:27.180Z,81.86
2018-09-09T01:01:37.119Z,81.60
2018-09-09T01:02:41.619Z,81.93
2018-09-09T01:03:47.310Z,81.95
2018-09-09T01:04:51.812Z,81.94
2018-09-09T01:05:56.635Z,82.36
2018-09-09T01:07:01.949Z,82.36
2018-09-09T01:08:07.384Z,82.79
2018-09-09T01:09:12.601Z,82.88
2018-09-09T01:10:17.080Z,83.04
2018-09-09T01:11:21.558Z,83.31
2018-09-09T01:12:26.375Z,83.65
2018-09-09T01:13:30.917Z,83.91
2018-09-09T01:14:35.753Z,84.23
2018-09-09T01:15:40.215Z,84.35
2018-09-09T01:16:44.758Z,84.43
2018-09-09T01:17:49.246Z,84.43
2018-09-09T01:18:54.012Z,84.60
2018-09-09T01:19:58.488Z,84.50
2018-09-09T01:21:02.957Z,84.58
2018-09-09T01:22:07.448Z,84.46
2018-09-09T01:23:11.997Z,84.33
2018-09-09T01:24:16.491Z,84.47
2018-09-09T01:25:21.238Z,84.33
2018-09-09T01:26:25.735Z,84.32
2018-09-09T01:27:30.221Z,84.42
2018-09-09T01:28:34.769Z,84.33
2018-09-09T01:29:39.277Z,84.40
2018-09-09T01:30:43.876Z,84.42
2018-09-09T01:31:48.646Z,84.61
2018-09-09T01:32:53.095Z,84.68
2018-09-09T01:33:57.658Z,84.67
2018-09-09T01:35:02.125Z,84.86
2018-09-09T01:36:07.300Z,84.62
2018-09-09T01:37:11.807Z,84.83
2018-09-09T01:38:17.664Z,84.54
2018-09-09T01:39:22.146Z,84.54
2018-09-09T01:40:26.601Z,84.46
2018-09-09T01:41:31.096Z,84.67
2018-09-09T01:42:36.400Z,84.67
2018-09-09T01:43:40.881Z,84.28
2018-09-09T01:44:46.157Z,84.59
2018-09-09T01:45:50.621Z,84.77
2018-09-09T01:46:55.071Z,84.58
2018-09-09T01:47:59.555Z,84.65
2018-09-09T01:49:04.125Z,84.67
2018-09-09T01:50:08.892Z,84.96
2018-09-09T01:51:14.119Z,85.08
2018-09-09T01:52:18.608Z,85.00
2018-09-09T01:53:23.079Z,85.03
2018-09-09T01:54:27.609Z,85.16
2018-09-09T01:55:33.128Z,84.98
2018-09-09T01:56:38.184Z,85.04
2018-09-09T01:57:42.971Z,84.89
2018-09-09T01:58:47.423Z,84.98
2018-09-09T01:59:51.887Z,84.95
2018-09-09T02:00:56.424Z,84.67
2018-09-09T02:02:00.921Z,84.64
2018-09-09T02:03:05.618Z,84.66
2018-09-09T02:04:10.374Z,84.87
2018-09-09T02:05:14.887Z,84.78
2018-09-09T02:06:19.403Z,84.67
2018-09-09T02:07:23.976Z,84.85
2018-09-09T02:08:28.463Z,84.96
2018-09-09T02:09:32.978Z,84.92
2018-09-09T02:10:37.906Z,85.03
2018-09-09T02:11:42.382Z,84.78
2018-09-09T02:12:47.669Z,85.04
2018-09-09T02:13:52.213Z,85.10
2018-09-09T02:14:57.686Z,84.95
2018-09-09T02:16:02.877Z,85.02
2018-09-09T02:17:08.595Z,84.92
2018-09-09T02:18:13.057Z,85.00
2018-09-09T02:19:17.948Z,85.20
2018-09-09T02:20:22.854Z,85.41
2018-09-09T02:21:27.904Z,85.48
2018-09-09T02:22:32.328Z,85.60
2018-09-09T02:23:37.863Z,85.85
2018-09-09T02:24:42.845Z,86.04
2018-09-09T02:25:48.130Z,86.13
2018-09-09T02:26:54.048Z,86.32
2018-09-09T02:27:58.533Z,86.33
2018-09-09T02:29:02.978Z,86.44
2018-09-09T02:30:07.906Z,86.61
2018-09-09T02:31:12.539Z,86.60
2018-09-09T02:32:17.049Z,86.72
2018-09-09T02:33:23.021Z,86.81
2018-09-09T02:34:27.490Z,86.78
2018-09-09T02:35:31.985Z,86.78
2018-09-09T02:36:36.780Z,86.94
2018-09-09T02:37:41.264Z,86.92
2018-09-09T02:38:45.705Z,87.09
2018-09-09T02:39:50.216Z,86.93
2018-09-09T02:40:54.670Z,87.02
2018-09-09T02:41:59.123Z,86.99
2018-09-09T02:43:05.040Z,86.95
2018-09-09T02:44:09.688Z,86.89
2018-09-09T02:45:15.086Z,86.78
2018-09-09T02:46:21.658Z,86.55
2018-09-09T02:47:28.216Z,86.49
2018-09-09T02:48:32.704Z,86.57
2018-09-09T02:49:38.327Z,86.62
2018-09-09T02:50:42.890Z,86.63
2018-09-09T02:51:47.367Z,86.55
2018-09-09T02:52:51.864Z,86.52
2018-09-09T02:53:57.336Z,86.33
2018-09-09T02:55:02.581Z,86.46
2018-09-09T02:56:10.158Z,86.22
2018-09-09T02:57:14.820Z,86.06
2018-09-09T02:58:19.369Z,85.95
2018-09-09T02:59:23.831Z,86.03
2018-09-09T03:00:28.365Z,85.77
2018-09-09T03:01:32.821Z,85.74
2018-09-09T03:02:37.805Z,85.53
2018-09-09T03:03:42.290Z,85.56
2018-09-09T03:04:46.746Z,85.61
2018-09-09T03:05:51.242Z,85.46
2018-09-09T03:06:55.680Z,85.47
2018-09-09T03:08:00.144Z,85.54
2018-09-09T03:09:05.320Z,85.26
2018-09-09T03:10:09.796Z,85.42
2018-09-09T03:11:14.764Z,85.37
2018-09-09T03:12:19.253Z,85.19
2018-09-09T03:13:23.749Z,85.07
2018-09-09T03:14:28.400Z,85.28
2018-09-09T03:15:33.343Z,85.27
2018-09-09T03:16:37.798Z,85.10
2018-09-09T03:17:42.250Z,85.13
2018-09-09T03:18:46.747Z,85.27
2018-09-09T03:19:51.235Z,85.19
2018-09-09T03:20:55.683Z,85.42
2018-09-09T03:22:00.639Z,85.42
2018-09-09T03:23:05.151Z,85.63
2018-09-09T03:24:09.660Z,85.98
2018-09-09T03:25:14.108Z,85.92
2018-09-09T03:26:18.615Z,86.00
2018-09-09T03:27:23.074Z,85.97
2018-09-09T03:28:27.921Z,85.97
2018-09-09T03:29:32.440Z,86.04
2018-09-09T03:30:36.939Z,86.39
2018-09-09T03:31:41.573Z,86.28
2018-09-09T03:32:46.130Z,86.28
2018-09-09T03:33:50.651Z,86.43
2018-09-09T03:34:55.720Z,86.46
2018-09-09T03:36:00.882Z,86.61
2018-09-09T03:37:05.368Z,86.41
2018-09-09T03:38:09.902Z,86.50
2018-09-09T03:39:14.706Z,86.33
2018-09-09T03:40:19.187Z,86.31
2018-09-09T03:41:24.345Z,86.30
2018-09-09T03:42:29.122Z,86.31
2018-09-09T03:43:33.662Z,86.37
2018-09-09T03:44:38.165Z,86.25
2018-09-09T03:45:42.698Z,86.25
2018-09-09T03:46:47.197Z,86.12
2018-09-09T03:47:52.164Z,86.07
2018-09-09T03:48:56.643Z,85.99
2018-09-09T03:50:01.160Z,86.07
2018-09-09T03:51:05.623Z,85.86
2018-09-09T03:52:10.150Z,85.97
2018-09-09T03:53:14.926Z,85.81
2018-09-09T03:54:19.888Z,86.17
2018-09-09T03:55:24.355Z,86.21
2018-09-09T03:56:30.359Z,86.44
2018-09-09T03:57:34.852Z,86.60
2018-09-09T03:58:39.376Z,86.87
2018-09-09T03:59:43.829Z,87.03
2018-09-09T04:00:48.743Z,86.93
2018-09-09T04:01:53.211Z,86.84
2018-09-09T04:02:57.770Z,86.93
2018-09-09T04:04:02.391Z,86.79
2018-09-09T04:05:06.963Z,86.62
2018-09-09T04:06:11.426Z,86.57
2018-09-09T04:07:16.363Z,86.52
2018-09-09T04:08:20.820Z,86.38
2018-09-09T04:09:25.412Z,86.24
2018-09-09T04:10:29.967Z,86.39
2018-09-09T04:11:34.433Z,86.31
2018-09-09T04:12:38.923Z,86.40
2018-09-09T04:13:44.214Z,86.53
2018-09-09T04:14:48.733Z,86.55
2018-09-09T04:15:53.213Z,86.82
2018-09-09T04:16:57.756Z,86.71
2018-09-09T04:18:02.215Z,86.83
2018-09-09T04:19:07.299Z,86.79
2018-09-09T04:20:12.158Z,86.75
2018-09-09T04:21:16.636Z,86.51
2018-09-09T04:22:21.099Z,86.35
2018-09-09T04:23:25.585Z,86.46
2018-09-09T04:24:30.216Z,86.39
2018-09-09T04:25:34.772Z,86.66
2018-09-09T04:26:39.741Z,86.44
2018-09-09T04:27:44.244Z,86.51
2018-09-09T04:28:49.551Z,86.32
2018-09-09T04:29:54.356Z,86.37
2018-09-09T04:30:58.915Z,86.48
2018-09-09T04:32:03.462Z,86.27
2018-09-09T04:33:08.440Z,86.43
2018-09-09T04:34:15.743Z,86.39
2018-09-09T04:35:20.223Z,86.50
2018-09-09T04:36:24.680Z,86.58
2018-09-09T04:37:29.222Z,86.75
2018-09-09T04:38:34.252Z,86.86
2018-09-09T04:39:39.191Z,87.06
2018-09-09T04:40:43.714Z,87.17
2018-09-09T04:41:48.150Z,87.34
2018-09-09T04:42:52.633Z,87.37
2018-09-09T04:43:57.126Z,87.30
2018-09-09T04:45:01.627Z,87.42
2018-09-09T04:46:06.489Z,87.46
2018-09-09T04:47:11.966Z,87.58
2018-09-09T04:48:16.444Z,87.66
2018-09-09T04:49:20.891Z,87.74
2018-09-09T04:50:25.345Z,87.69
2018-09-09T04:51:30.700Z,87.66
2018-09-09T04:52:35.769Z,87.70
2018-09-09T04:53:41.991Z,87.92
2018-09-09T04:54:46.495Z,87.97
2018-09-09T04:55:50.979Z,88.15
2018-09-09T04:56:55.965Z,88.27
2018-09-09T04:58:00.458Z,88.59
2018-09-09T04:59:05.334Z,88.82
2018-09-09T05:00:11.003Z,88.84
2018-09-09T05:01:15.522Z,88.99
2018-09-09T05:02:20.866Z,89.15
2018-09-09T05:03:25.423Z,89.23
2018-09-09T05:04:30.877Z,89.50
2018-09-09T05:05:35.849Z,89.56
2018-09-09T05:06:40.319Z,89.75
2018-09-09T05:07:45.082Z,89.83
2018-09-09T05:08:51.125Z,89.74
2018-09-09T05:09:55.658Z,89.95
2018-09-09T05:11:00.112Z,89.86
2018-09-09T05:12:05.363Z,89.98
2018-09-09T05:13:09.810Z,90.02
2018-09-09T05:14:14.896Z,89.97
2018-09-09T05:15:19.471Z,90.09
2018-09-09T05:16:24.043Z,90.03
2018-09-09T05:17:28.599Z,90.09
2018-09-09T05:18:33.498Z,90.06
2018-09-09T05:19:38.016Z,90.00
2018-09-09T05:20:42.610Z,89.96
2018-09-09T05:21:47.167Z,89.91
2018-09-09T05:22:51.753Z,89.87
2018-09-09T05:23:56.342Z,89.82
2018-09-09T05:25:01.210Z,89.53
2018-09-09T05:26:05.685Z,89.39
2018-09-09T05:27:10.155Z,89.26
2018-09-09T05:28:14.596Z,89.24
2018-09-09T05:29:20.017Z,89.12
2018-09-09T05:33:29.276Z,89.40
2018-09-09T05:34:34.387Z,89.32
2018-09-09T05:35:38.875Z,89.37
2018-09-09T05:36:43.370Z,89.45
2018-09-09T05:37:47.835Z,89.30
2018-09-09T05:38:52.677Z,89.30
2018-09-09T05:39:57.186Z,89.15
2018-09-09T05:41:01.753Z,89.12
2018-09-09T05:42:06.254Z,89.17
2018-09-09T05:43:10.802Z,89.06
2018-09-09T05:44:15.374Z,89.08
2018-09-09T05:45:20.407Z,88.93
2018-09-09T05:46:24.944Z,88.90
2018-09-09T05:47:29.441Z,88.69
2018-09-09T05:48:33.958Z,88.77
2018-09-09T05:49:38.511Z,88.62
2018-09-09T05:50:43.858Z,88.52
2018-09-09T05:51:50.379Z,88.45
2018-09-09T05:52:55.783Z,88.14
2018-09-09T05:54:00.305Z,88.20
2018-09-09T05:55:04.773Z,88.20
2018-09-09T05:56:09.260Z,88.14
2018-09-09T05:57:14.675Z,88.20
2018-09-09T05:58:19.591Z,88.15
2018-09-09T05:59:24.042Z,88.12
2018-09-09T06:00:28.497Z,88.12
2018-09-09T06:01:33.005Z,88.10
2018-09-09T06:02:40.368Z,88.14
2018-09-09T06:03:44.943Z,88.27
2018-09-09T06:04:49.725Z,88.01
2018-09-09T06:05:54.236Z,88.23
2018-09-09T06:06:58.739Z,88.22
2018-09-09T06:08:03.308Z,88.13
2018-09-09T06:09:08.524Z,88.06
2018-09-09T06:10:13.110Z,87.94
2018-09-09T06:11:18.113Z,87.85
2018-09-09T06:12:22.609Z,87.59
2018-09-09T06:13:27.705Z,87.50
2018-09-09T06:14:32.215Z,87.37
2018-09-09T06:15:36.701Z,87.51
2018-09-09T06:16:41.203Z,87.19
2018-09-09T06:17:47.050Z,87.23
2018-09-09T06:18:51.502Z,87.40
2018-09-09T06:19:55.988Z,87.64
2018-09-09T06:21:00.506Z,87.19
2018-09-09T06:22:05.941Z,86.96
2018-09-09T06:23:10.424Z,86.77
2018-09-09T06:24:15.286Z,86.88
2018-09-09T06:25:20.764Z,86.69
2018-09-09T06:26:25.237Z,86.57
2018-09-09T06:27:29.722Z,86.13
2018-09-09T06:28:38.382Z,85.93
2018-09-09T06:29:45.843Z,86.14
2018-09-09T06:30:52.829Z,85.84
2018-09-09T06:32:03.497Z,85.83
2018-09-09T06:33:08.656Z,85.96
2018-09-09T06:34:13.722Z,85.67
2018-09-09T06:35:18.251Z,85.64
2018-09-09T06:36:24.324Z,85.58
2018-09-09T06:37:29.448Z,85.70
2018-09-09T06:38:33.942Z,85.47
2018-09-09T06:39:39.105Z,85.37
2018-09-09T06:40:43.581Z,85.00
2018-09-09T06:41:48.022Z,84.99
2018-09-09T06:42:53.950Z,84.85
2018-09-09T06:43:58.474Z,84.96
2018-09-09T06:45:02.982Z,85.12
2018-09-09T06:46:07.493Z,84.97
2018-09-09T06:47:12.935Z,85.04
2018-09-09T06:48:17.901Z,84.84
2018-09-09T06:49:24.209Z,84.73
2018-09-09T06:50:29.691Z,84.61
2018-09-09T06:51:34.187Z,84.20
2018-09-09T06:52:38.688Z,84.11
2018-09-09T06:53:43.148Z,84.37
2018-09-09T06:54:48.481Z,83.93
2018-09-09T06:55:53.406Z,83.87
2018-09-09T06:56:57.927Z,83.72
2018-09-09T06:58:02.379Z,83.96
2018-09-09T06:59:08.708Z,83.50
2018-09-09T07:00:13.280Z,83.78
2018-09-09T07:01:17.763Z,83.43
2018-09-09T07:02:23.715Z,83.41
2018-09-09T07:03:29.235Z,83.51
2018-09-09T07:04:33.785Z,83.28
2018-09-09T07:05:38.426Z,83.42
2018-09-09T07:06:42.928Z,83.28
2018-09-09T07:07:47.371Z,83.32
2018-09-09T07:08:52.167Z,83.07
2018-09-09T07:09:56.671Z,83.01
2018-09-09T07:11:01.308Z,82.78
2018-09-09T07:12:05.937Z,82.78
2018-09-09T07:13:10.532Z,82.53
2018-09-09T07:14:15.016Z,82.55
2018-09-09T07:15:21.099Z,82.50
2018-09-09T07:16:25.637Z,82.72
2018-09-09T07:17:30.082Z,82.73
2018-09-09T07:18:34.595Z,82.65
2018-09-09T07:19:39.927Z,82.26
2018-09-09T07:20:44.931Z,82.19
2018-09-09T07:21:49.451Z,82.26
2018-09-09T07:22:56.147Z,82.03
2018-09-09T07:24:00.658Z,82.14
2018-09-09T07:25:06.274Z,82.24
2018-09-09T07:26:10.777Z,81.90
2018-09-09T07:27:15.565Z,81.79
2018-09-09T07:28:20.719Z,81.51
2018-09-09T07:29:25.168Z,81.31
2018-09-09T07:30:29.914Z,81.07
2018-09-09T07:31:34.381Z,80.83
2018-09-09T07:32:38.923Z,81.11
2018-09-09T07:33:43.710Z,81.34
2018-09-09T07:34:51.177Z,81.33
2018-09-09T07:35:55.699Z,81.14
2018-09-09T07:37:01.383Z,80.98
2018-09-09T07:38:06.728Z,81.30
2018-09-09T07:39:11.610Z,81.06
2018-09-09T07:40:16.400Z,80.77
2018-09-09T07:41:20.900Z,80.60
2018-09-09T07:42:26.652Z,80.14
2018-09-09T07:43:31.147Z,79.30
2018-09-09T07:44:35.691Z,78.98
2018-09-09T07:45:41.980Z,78.81
2018-09-09T07:46:46.814Z,77.39
2018-09-09T07:47:51.337Z,77.01
2018-09-09T07:48:55.836Z,75.72
2018-09-09T07:50:01.961Z,74.02
2018-09-09T07:51:06.438Z,72.67
2018-09-09T07:52:11.889Z,71.64
2018-09-09T07:53:16.964Z,70.95
2018-09-09T07:54:21.992Z,71.63
2018-09-09T07:55:34.681Z,71.17
2018-09-09T07:56:39.186Z,71.05
2018-09-09T07:57:43.656Z,70.82
2018-09-09T07:58:48.203Z,70.93
2018-09-09T07:59:53.347Z,70.60
2018-09-09T08:00:57.837Z,70.33
2018-09-09T08:02:06.969Z,70.16
2018-09-09T08:03:13.139Z,69.62
2018-09-09T08:04:17.633Z,69.49
2018-09-09T08:05:22.815Z,68.98
2018-09-09T08:06:27.585Z,69.41
2018-09-09T08:07:32.505Z,68.22
2018-09-09T08:08:37.440Z,68.52
2018-09-09T08:09:42.150Z,68.30
2018-09-09T08:10:46.659Z,67.78
2018-09-09T08:11:51.140Z,67.00
2018-09-09T08:12:55.949Z,66.67
2018-09-09T08:14:02.456Z,64.92
2018-09-09T08:15:07.152Z,63.47
2018-09-09T08:16:13.651Z,62.67
2018-09-09T08:17:19.116Z,61.40
2018-09-09T08:18:23.752Z,60.57
2018-09-09T08:19:28.618Z,59.90
2018-09-09T08:20:33.140Z,60.14
2018-09-09T08:21:37.682Z,60.08
2018-09-09T08:22:42.188Z,60.72
2018-09-09T08:23:46.717Z,60.56
2018-09-09T08:24:52.381Z,60.90
2018-09-09T08:25:57.215Z,61.95
2018-09-09T08:27:01.756Z,62.11
2018-09-09T08:28:07.261Z,63.09
2018-09-09T08:29:12.798Z,63.69
2018-09-09T08:30:17.359Z,63.55
2018-09-09T08:31:23.464Z,63.42
2018-09-09T08:32:28.691Z,63.40
2018-09-09T08:33:33.231Z,62.54
2018-09-09T08:34:38.405Z,61.92
2018-09-09T08:35:43.765Z,61.71
2018-09-09T08:36:48.364Z,61.88
2018-09-09T08:37:52.946Z,61.91
2018-09-09T08:38:58.394Z,61.01
2018-09-09T08:40:02.989Z,61.00
2018-09-09T08:41:07.809Z,60.46
2018-09-09T08:42:12.704Z,60.33
2018-09-09T08:43:17.192Z,60.46
2018-09-09T08:44:21.789Z,60.11
2018-09-09T08:45:26.597Z,59.57
2018-09-09T08:46:31.155Z,58.93
2018-09-09T08:47:37.540Z,58.60
2018-09-09T08:48:42.053Z,58.55
2018-09-09T08:49:47.586Z,57.78
2018-09-09T08:50:56.191Z,56.59
2018-09-09T08:52:01.133Z,56.84
2018-09-09T08:53:08.433Z,56.12
2018-09-09T08:54:15.935Z,55.95
2018-09-09T08:55:21.723Z,55.14
2018-09-09T08:56:26.500Z,55.08
2018-09-09T08:57:31.649Z,55.38
2018-09-09T08:58:41.294Z,55.93
2018-09-09T08:59:47.020Z,56.50
2018-09-09T09:00:54.644Z,56.74
2018-09-09T09:02:00.325Z,55.97
2018-09-09T09:03:05.572Z,55.75
2018-09-09T09:04:11.620Z,56.32
2018-09-09T09:05:21.754Z,56.19
2018-09-09T09:06:29.054Z,55.27
2018-09-09T09:07:34.772Z,55.25
2018-09-09T09:08:39.416Z,55.46
2018-09-09T09:09:44.347Z,56.18
2018-09-09T09:10:48.921Z,56.01
2018-09-09T09:11:53.942Z,55.83
2018-09-09T09:12:58.503Z,54.83
2018-09-09T09:14:04.091Z,54.27
2018-09-09T09:15:09.535Z,54.42
2018-09-09T09:16:14.084Z,54.80
2018-09-09T09:17:18.772Z,54.77
2018-09-09T09:18:25.799Z,54.93
2018-09-09T09:19:30.309Z,54.82
2018-09-09T09:20:36.156Z,54.44
2018-09-09T09:21:41.900Z,54.46
2018-09-09T09:22:48.008Z,54.22
2018-09-09T09:23:52.825Z,54.31
2018-09-09T09:24:58.386Z,54.54
2018-09-09T09:26:03.574Z,53.90
2018-09-09T09:27:08.114Z,53.83
2018-09-09T09:28:12.711Z,53.75
2018-09-09T09:29:17.698Z,54.14
2018-09-09T09:30:22.377Z,53.22
2018-09-09T09:31:27.244Z,53.26
2018-09-09T09:32:32.617Z,53.54
2018-09-09T09:33:38.016Z,53.79
2018-09-09T09:34:44.124Z,53.27
2018-09-09T09:35:49.110Z,53.03
2018-09-09T09:36:53.789Z,51.52
2018-09-09T09:37:58.776Z,51.97
2018-09-09T09:39:05.286Z,50.66
2018-09-09T09:40:09.891Z,49.74
2018-09-09T09:41:14.508Z,49.87
2018-09-09T09:42:19.024Z,50.21
2018-09-09T09:43:24.609Z,50.27
2018-09-09T09:44:29.424Z,50.80
2018-09-09T09:45:33.955Z,50.66
2018-09-09T09:46:39.467Z,50.75
2018-09-09T09:47:44.146Z,51.22
2018-09-09T09:48:48.694Z,51.30
2018-09-09T09:49:53.538Z,51.06
2018-09-09T09:50:58.530Z,51.21
2018-09-09T09:52:03.732Z,50.54
2018-09-09T09:53:08.364Z,51.06
2018-09-09T09:54:13.604Z,51.49
2018-09-09T09:55:18.365Z,52.68
2018-09-09T09:56:22.954Z,53.49
2018-09-09T09:57:27.878Z,52.95
2018-09-09T09:58:34.692Z,52.48
2018-09-09T09:59:39.248Z,52.97
2018-09-09T10:00:48.923Z,52.61
2018-09-09T10:01:53.423Z,52.75
2018-09-09T10:02:58.276Z,52.89
2018-09-09T10:04:03.271Z,53.81
2018-09-09T10:05:08.624Z,53.90
2018-09-09T10:06:13.184Z,53.66
2018-09-09T10:07:17.785Z,52.84
2018-09-09T10:08:23.401Z,52.07
2018-09-09T10:09:28.273Z,52.18
2018-09-09T10:10:32.815Z,51.63
2018-09-09T10:11:37.377Z,51.50
2018-09-09T10:12:42.062Z,51.54
2018-09-09T10:13:46.653Z,51.33
2018-09-09T10:14:53.443Z,51.16
2018-09-09T10:15:59.625Z,50.14
2018-09-09T10:17:05.020Z,50.10
2018-09-09T10:18:09.630Z,49.63
2018-09-09T10:19:14.174Z,49.87
2018-09-09T10:20:20.228Z,49.15
2018-09-09T10:21:24.776Z,50.20
2018-09-09T10:22:31.390Z,49.63
2018-09-09T10:23:35.988Z,49.59
2018-09-09T10:24:40.564Z,49.71
2018-09-09T10:25:46.021Z,48.91
2018-09-09T10:26:50.783Z,48.37
2018-09-09T10:27:55.305Z,49.23
2018-09-09T10:29:00.283Z,48.44
2018-09-09T10:30:05.013Z,48.79
2018-09-09T10:32:34.453Z,48.81
2018-09-09T10:33:39.818Z,49.09
2018-09-09T10:34:44.382Z,47.98
2018-09-09T10:35:50.696Z,48.31
2018-09-09T10:36:55.258Z,48.19
2018-09-09T10:38:01.309Z,48.30
2018-09-09T10:39:07.502Z,48.04
2018-09-09T10:40:12.090Z,47.61
2018-09-09T10:41:16.673Z,47.42
2018-09-09T10:42:22.024Z,47.18
2018-09-09T10:43:27.368Z,47.25
2018-09-09T10:44:32.017Z,46.00
2018-09-09T10:45:37.285Z,46.57
2018-09-09T10:46:42.285Z,46.19
2018-09-09T10:47:49.959Z,45.18
2018-09-09T10:48:55.560Z,44.95
2018-09-09T10:50:01.058Z,44.71
2018-09-09T10:51:05.832Z,45.22
2018-09-09T10:52:10.908Z,43.96
2018-09-09T10:53:15.648Z,44.38
2018-09-09T10:54:21.918Z,43.71
2018-09-09T10:55:27.272Z,43.80
2018-09-09T10:56:31.839Z,43.74
2018-09-09T10:57:37.289Z,42.82
2018-09-09T10:58:41.905Z,42.86
2018-09-09T10:59:46.462Z,43.44
2018-09-09T11:00:52.345Z,44.64
2018-09-09T11:01:57.718Z,44.78
2018-09-09T11:03:02.310Z,43.97
2018-09-09T11:04:06.872Z,43.87
2018-09-09T11:05:11.815Z,43.29
2018-09-09T11:06:16.354Z,45.48
2018-09-09T11:07:22.727Z,45.77
2018-09-09T11:08:28.263Z,46.18
2018-09-09T11:09:32.974Z,46.39
2018-09-09T11:10:38.823Z,45.49
2018-09-09T11:11:44.423Z,45.57
2018-09-09T11:12:49.061Z,45.02
2018-09-09T11:13:54.654Z,44.97
2018-09-09T11:15:02.376Z,45.08
2018-09-09T11:16:07.035Z,45.22
2018-09-09T11:17:11.613Z,44.10
2018-09-09T11:18:16.152Z,44.37
2018-09-09T11:19:20.676Z,44.48
2018-09-09T11:20:25.227Z,43.76
2018-09-09T11:21:31.839Z,43.92
2018-09-09T11:22:40.044Z,44.38
2018-09-09T11:23:45.513Z,43.45
2018-09-09T11:24:51.060Z,42.61
2018-09-09T11:25:56.288Z,44.10
2018-09-09T11:27:16.817Z,43.40
2018-09-09T11:28:21.345Z,43.04
2018-09-09T11:29:26.688Z,43.90
2018-09-09T11:30:32.778Z,44.32
2018-09-09T11:31:37.613Z,43.35
2018-09-09T11:32:43.194Z,42.46
2018-09-09T11:33:48.080Z,42.48
2018-09-09T11:34:52.885Z,42.44
2018-09-09T11:35:58.673Z,42.80
2018-09-09T11:37:05.325Z,42.40
2018-09-09T11:38:10.612Z,42.58
2018-09-09T11:39:19.672Z,42.93
2018-09-09T11:40:24.524Z,41.83
2018-09-09T11:41:30.879Z,40.24
2018-09-09T11:42:36.281Z,39.41
2018-09-09T11:43:41.828Z,39.65
2018-09-09T11:44:46.440Z,40.39
2018-09-09T11:45:54.172Z,39.78
2018-09-09T11:46:59.266Z,39.65
2018-09-09T11:48:03.911Z,38.70
2018-09-09T11:49:09.346Z,40.71
2018-09-09T11:50:14.724Z,41.14
2018-09-09T11:51:20.091Z,40.58
2018-09-09T11:52:24.902Z,40.83
2018-09-09T11:53:29.770Z,39.48
2018-09-09T11:54:35.064Z,40.32
2018-09-09T11:55:39.686Z,39.65
2018-09-09T11:56:45.185Z,40.17
2018-09-09T11:57:50.680Z,40.74
2018-09-09T11:58:55.374Z,41.18
2018-09-09T12:00:00.216Z,41.96
2018-09-09T12:01:04.892Z,42.14
2018-09-09T12:02:10.184Z,42.88
2018-09-09T12:03:17.068Z,42.10
2018-09-09T12:04:23.595Z,42.33
2018-09-09T12:05:31.357Z,42.69
2018-09-09T12:06:35.945Z,42.20
2018-09-09T12:07:40.491Z,42.43
2018-09-09T12:08:45.722Z,40.88
2018-09-09T12:09:51.674Z,42.31
2018-09-09T12:10:58.719Z,41.32
2018-09-09T12:12:05.613Z,41.30
2018-09-09T12:13:11.183Z,41.16
2018-09-09T12:14:16.683Z,41.34
2018-09-09T12:15:23.364Z,40.56
2018-09-09T12:16:28.687Z,40.06
2018-09-09T12:17:34.875Z,39.40
2018-09-09T12:18:40.315Z,39.24
2018-09-09T12:19:44.852Z,38.86
2018-09-09T12:20:49.424Z,38.55
2018-09-09T12:21:54.123Z,38.79
2018-09-09T12:23:00.089Z,38.78
2018-09-09T12:24:05.599Z,38.38
2018-09-09T12:25:11.266Z,38.68
2018-09-09T12:26:16.212Z,38.17
2018-09-09T12:27:20.768Z,37.89
2018-09-09T12:28:26.423Z,37.74
2018-09-09T12:29:31.691Z,37.55
2018-09-09T12:30:36.511Z,37.60
2018-09-09T12:31:41.601Z,37.06
2018-09-09T12:32:46.196Z,37.81
2018-09-09T12:33:50.892Z,37.37
2018-09-09T12:34:55.404Z,36.44
2018-09-09T12:36:01.666Z,36.64
2018-09-09T12:37:06.995Z,36.28
2018-09-09T12:38:11.928Z,36.04
2018-09-09T12:39:16.688Z,36.01
2018-09-09T12:40:21.274Z,36.35
2018-09-09T12:41:26.476Z,36.46
2018-09-09T12:42:31.050Z,36.13
2018-09-09T12:43:42.179Z,36.59
2018-09-09T12:44:53.871Z,36.72
2018-09-09T12:46:03.921Z,37.87
2018-09-09T12:47:13.559Z,37.67
2018-09-09T12:48:24.440Z,37.90
2018-09-09T12:49:30.326Z,37.65
2018-09-09T12:50:34.905Z,37.12
2018-09-09T12:51:40.882Z,36.98
2018-09-09T12:52:46.021Z,35.96
2018-09-09T12:53:50.572Z,35.72
2018-09-09T12:54:55.468Z,35.79
2018-09-09T12:56:00.491Z,35.23
2018-09-09T12:57:05.286Z,33.38
2018-09-09T12:58:11.166Z,31.60
2018-09-09T12:59:16.397Z,32.10
2018-09-09T13:00:21.852Z,31.99
2018-09-09T13:01:26.888Z,31.33
2018-09-09T13:02:31.447Z,30.33
2018-09-09T13:03:38.020Z,30.06
2018-09-09T13:04:42.594Z,29.38
2018-09-09T13:05:47.804Z,29.49
2018-09-09T13:06:54.775Z,30.65
2018-09-09T13:07:59.816Z,30.34
2018-09-09T13:09:05.797Z,31.54
2018-09-09T13:10:11.743Z,31.40
2018-09-09T13:11:17.859Z,31.38
2018-09-09T13:12:23.306Z,31.81
2018-09-09T13:13:29.319Z,33.81
2018-09-09T13:14:35.280Z,34.86
2018-09-09T13:15:40.570Z,34.33
2018-09-09T13:16:46.005Z,35.34
2018-09-09T13:17:50.583Z,34.90
2018-09-09T13:18:55.503Z,34.56
2018-09-09T13:20:01.241Z,34.26
2018-09-09T13:21:06.835Z,32.72
2018-09-09T13:22:11.362Z,32.84
2018-09-09T13:23:15.974Z,32.14
2018-09-09T13:24:20.492Z,32.79
2018-09-09T13:25:25.040Z,32.69
2018-09-09T13:26:29.758Z,32.26
2018-09-09T13:27:34.839Z,32.02
2018-09-09T13:28:40.490Z,31.82
2018-09-09T13:29:45.747Z,32.57
2018-09-09T13:30:53.490Z,32.51
2018-09-09T13:31:58.062Z,32.50
2018-09-09T13:33:03.578Z,32.47
2018-09-09T13:34:10.365Z,33.43
2018-09-09T13:35:15.801Z,31.86
2018-09-09T13:36:22.569Z,30.49
2018-09-09T13:37:27.498Z,30.27
2018-09-09T13:38:32.106Z,29.44
2018-09-09T13:39:36.667Z,30.04
2018-09-09T13:40:42.716Z,29.70
2018-09-09T13:41:48.370Z,28.94
2018-09-09T13:42:53.468Z,27.83
2018-09-09T13:43:58.132Z,27.45
2018-09-09T13:45:02.741Z,28.41
2018-09-09T13:46:07.260Z,27.67
2018-09-09T13:47:13.102Z,100.00
2018-09-09T13:48:17.865Z,28.70
2018-09-09T13:49:25.156Z,29.48
2018-09-09T13:50:31.915Z,29.71
2018-09-09T13:51:36.869Z,30.08
2018-09-09T13:52:41.423Z,100.00
2018-09-09T13:53:46.444Z,100.00
2018-09-09T13:55:05.170Z,100.00
2018-09-09T13:56:09.776Z,28.83
2018-09-09T13:57:14.334Z,28.31
2018-09-09T13:58:18.890Z,28.64
2018-09-09T13:59:23.724Z,28.00
2018-09-09T14:00:28.791Z,28.78
2018-09-09T14:01:33.658Z,28.25
2018-09-09T14:02:38.310Z,28.46
2018-09-09T14:03:43.819Z,29.44
2018-09-09T14:04:50.081Z,29.63