createdAt,value
2018-06-16T00:00:29.719Z,22.30
2018-06-16T00:01:33.112Z,22.30
2018-06-16T00:02:36.524Z,22.30
2018-06-16T00:03:39.911Z,22.30
2018-06-16T00:04:43.347Z,22.30
2018-06-16T00:05:47.991Z,22.30
2018-06-16T00:06:51.538Z,22.30
2018-06-16T00:07:54.900Z,22.30
2018-06-16T00:08:58.271Z,22.30
2018-06-16T00:10:01.676Z,22.20
2018-06-16T00:11:06.179Z,22.20
2018-06-16T00:12:09.607Z,22.20
2018-06-16T00:13:12.975Z,22.20
2018-06-16T00:14:16.369Z,22.20
2018-06-16T00:15:20.937Z,22.20
2018-06-16T00:16:25.191Z,22.20
2018-06-16T00:17:28.617Z,22.10
2018-06-16T00:18:31.996Z,22.10
2018-06-16T00:19:35.427Z,22.10
2018-06-16T00:20:39.905Z,22.10
2018-06-16T00:21:43.331Z,22.10
2018-06-16T00:22:46.711Z,22.10
2018-06-16T00:23:50.108Z,22.10
2018-06-16T00:24:58.281Z,22.10
2018-06-16T00:26:02.835Z,22.10
2018-06-16T00:30:16.860Z,22.00
2018-06-16T00:31:21.332Z,22.00
2018-06-16T00:32:25.175Z,22.00
2018-06-16T00:33:28.555Z,22.00
2018-06-16T00:34:31.986Z,22.00
2018-06-16T00:35:36.600Z,22.00
2018-06-16T00:36:39.993Z,22.00
2018-06-16T00:37:43.375Z,22.00
2018-06-16T00:39:49.975Z,22.00
2018-06-16T00:40:54.478Z,22.00
2018-06-16T00:41:57.874Z,22.00
2018-06-16T00:43:01.265Z,22.00
2018-06-16T00:44:04.644Z,22.00
2018-06-16T00:45:09.420Z,22.00
2018-06-16T00:46:13.892Z,22.00
2018-06-16T00:49:23.492Z,21.90
2018-06-16T00:51:31.451Z,21.90
2018-06-16T00:52:34.857Z,21.90
2018-06-16T00:53:38.223Z,21.90
2018-06-16T00:54:41.601Z,21.90
2018-06-16T00:55:45.976Z,21.90
2018-06-16T00:57:00.831Z,21.90
2018-06-16T00:58:04.220Z,21.90
2018-06-16T00:59:07.597Z,21.90
2018-06-16T01:00:12.384Z,21.80
2018-06-16T01:02:19.525Z,21.80
2018-06-16T01:03:22.899Z,21.80
2018-06-16T01:04:26.283Z,21.80
2018-06-16T01:05:30.691Z,21.80
2018-06-16T01:06:34.105Z,21.80
2018-06-16T01:07:37.987Z,21.80
2018-06-16T01:08:41.356Z,21.80
2018-06-16T01:09:44.975Z,21.70
2018-06-16T01:10:49.541Z,21.70
2018-06-16T01:11:52.968Z,21.70
2018-06-16T01:12:56.339Z,21.70
2018-06-16T01:13:59.719Z,21.70
2018-06-16T01:15:03.206Z,21.70
2018-06-16T01:16:07.828Z,21.60
2018-06-16T01:17:11.291Z,21.60
2018-06-16T01:18:14.663Z,21.60
2018-06-16T01:20:22.253Z,21.60
2018-06-16T01:21:26.179Z,21.60
2018-06-16T01:22:29.999Z,21.60
2018-06-16T01:23:33.388Z,21.60
2018-06-16T01:24:36.787Z,21.50
2018-06-16T01:25:41.347Z,21.50
2018-06-16T01:26:44.791Z,21.50
2018-06-16T01:27:48.171Z,21.50
2018-06-16T01:28:51.551Z,21.50
2018-06-16T01:29:55.131Z,21.50
2018-06-16T01:30:59.732Z,21.50
2018-06-16T01:32:03.199Z,21.40
2018-06-16T01:33:06.571Z,21.40
2018-06-16T01:35:14.338Z,21.40
2018-06-16T01:37:21.823Z,21.40
2018-06-16T01:38:25.203Z,21.40
2018-06-16T01:39:28.583Z,21.40
2018-06-16T01:40:33.024Z,21.40
2018-06-16T01:41:36.676Z,21.40
2018-06-16T01:42:40.096Z,21.40
2018-06-16T01:43:43.468Z,21.40
2018-06-16T01:44:46.851Z,21.40
2018-06-16T01:45:51.606Z,21.40
2018-06-16T01:46:54.996Z,21.40
2018-06-16T01:47:58.391Z,21.40
2018-06-16T01:49:02.115Z,21.40
2018-06-16T01:50:06.550Z,21.40
2018-06-16T01:51:11.907Z,21.40
2018-06-16T01:53:18.400Z,21.30
2018-06-16T01:54:21.788Z,21.30
2018-06-16T01:55:26.250Z,21.30
2018-06-16T01:57:33.115Z,21.30
2018-06-16T01:58:36.516Z,21.30
2018-06-16T01:59:39.896Z,21.30
2018-06-16T02:00:44.150Z,21.30
2018-06-16T02:01:47.544Z,21.30
2018-06-16T02:02:50.923Z,21.30
2018-06-16T02:03:54.323Z,21.30
2018-06-16T02:04:57.703Z,21.30
2018-06-16T02:06:02.530Z,21.20
2018-06-16T02:07:05.939Z,21.20
2018-06-16T02:08:09.328Z,21.20
2018-06-16T02:09:12.931Z,21.20
2018-06-16T02:10:17.428Z,21.20
2018-06-16T02:11:21.919Z,21.20
2018-06-16T02:12:25.339Z,21.20
2018-06-16T02:13:28.747Z,21.20
2018-06-16T02:16:39.580Z,21.10
2018-06-16T02:17:42.958Z,21.10
2018-06-16T02:18:46.352Z,21.10
2018-06-16T02:19:50.024Z,21.10
2018-06-16T02:20:54.516Z,21.00
2018-06-16T02:21:57.931Z,21.00
2018-06-16T02:23:01.300Z,21.00
2018-06-16T02:24:04.692Z,21.00
2018-06-16T02:25:09.438Z,21.00
2018-06-16T02:26:13.888Z,21.00
2018-06-16T02:27:17.303Z,21.00
2018-06-16T02:28:20.699Z,21.00
2018-06-16T02:29:24.087Z,21.00
2018-06-16T02:30:28.503Z,21.00
2018-06-16T02:31:32.008Z,21.00
2018-06-16T02:32:35.419Z,21.00
2018-06-16T02:36:48.703Z,21.00
2018-06-16T02:37:52.420Z,21.00
2018-06-16T02:38:56.099Z,21.00
2018-06-16T02:39:59.489Z,21.00
2018-06-16T02:41:03.975Z,21.00
2018-06-16T02:42:07.383Z,21.00
2018-06-16T02:43:10.812Z,21.00
2018-06-16T02:44:14.192Z,21.00
2018-06-16T02:45:18.594Z,20.90
2018-06-16T02:46:22.928Z,20.90
2018-06-16T02:49:32.454Z,20.90
2018-06-16T02:50:38.049Z,20.90
2018-06-16T02:52:51.585Z,20.90
2018-06-16T02:53:54.966Z,20.90
2018-06-16T02:54:58.355Z,20.90
2018-06-16T02:56:02.794Z,20.80
2018-06-16T03:01:20.580Z,20.80
2018-06-16T03:02:26.960Z,20.80
2018-06-16T03:03:30.335Z,20.80
2018-06-16T03:04:33.736Z,20.80
2018-06-16T03:05:38.204Z,20.80
2018-06-16T03:06:41.604Z,20.80
2018-06-16T03:07:45.028Z,20.80
2018-06-16T03:08:48.405Z,20.80
2018-06-16T03:09:51.823Z,20.80
2018-06-16T03:10:56.287Z,20.80
2018-06-16T03:11:59.703Z,20.80
2018-06-16T03:13:03.100Z,20.80
2018-06-16T03:14:06.570Z,20.80
2018-06-16T03:15:10.564Z,20.80
2018-06-16T03:16:14.427Z,20.70
2018-06-16T03:17:17.808Z,20.70
2018-06-16T03:18:21.219Z,20.70
2018-06-16T03:19:24.601Z,20.70
2018-06-16T03:20:29.941Z,20.70
2018-06-16T03:21:33.351Z,20.70
2018-06-16T03:22:36.770Z,20.70
2018-06-16T03:23:40.189Z,20.70
2018-06-16T03:24:43.563Z,20.70
2018-06-16T03:25:48.048Z,20.70
2018-06-16T03:26:51.571Z,20.70
2018-06-16T03:27:54.939Z,20.70
2018-06-16T03:30:01.430Z,20.80
2018-06-16T03:31:05.994Z,20.70
2018-06-16T03:32:09.383Z,20.70
2018-06-16T03:33:12.763Z,20.70
2018-06-16T03:34:16.179Z,20.70
2018-06-16T03:35:20.580Z,20.70
2018-06-16T03:36:25.221Z,20.70
2018-06-16T03:37:28.584Z,20.70
2018-06-16T03:38:31.955Z,20.70
2018-06-16T03:39:35.356Z,20.70
2018-06-16T03:40:39.730Z,20.80
2018-06-16T03:41:43.127Z,20.80
2018-06-16T03:42:46.503Z,20.80
2018-06-16T03:43:49.891Z,20.80
2018-06-16T03:44:53.287Z,20.70
2018-06-16T03:45:57.808Z,20.70
2018-06-16T03:47:01.212Z,20.80
2018-06-16T03:48:04.919Z,20.70
2018-06-16T03:49:08.751Z,20.70
2018-06-16T03:50:13.207Z,20.70
2018-06-16T03:51:17.785Z,20.80
2018-06-16T03:52:21.171Z,20.80
2018-06-16T03:53:24.575Z,20.80
2018-06-16T03:54:27.955Z,20.80
2018-06-16T03:55:32.319Z,20.80
2018-06-16T03:56:35.752Z,20.80
2018-06-16T03:57:39.131Z,20.80
2018-06-16T03:58:42.537Z,20.80
2018-06-16T03:59:45.915Z,20.80
2018-06-16T04:00:50.468Z,20.80
2018-06-16T04:01:53.926Z,20.80
2018-06-16T04:02:57.251Z,20.80
2018-06-16T04:04:00.771Z,20.80
2018-06-16T04:05:05.413Z,20.80
2018-06-16T04:06:09.954Z,20.80
2018-06-16T04:07:13.440Z,20.80
2018-06-16T04:08:16.867Z,20.80
2018-06-16T04:09:20.248Z,20.80
2018-06-16T04:10:24.694Z,20.80
2018-06-16T04:11:28.891Z,20.80
2018-06-16T04:12:32.280Z,20.80
2018-06-16T04:13:35.684Z,20.80
2018-06-16T04:16:46.936Z,20.80
2018-06-16T04:17:50.335Z,20.80
2018-06-16T04:18:53.743Z,20.80
2018-06-16T04:22:03.960Z,20.80
2018-06-16T04:23:07.351Z,20.80
2018-06-16T04:24:10.931Z,20.80
2018-06-16T04:25:15.736Z,20.80
2018-06-16T04:27:23.127Z,20.80
2018-06-16T04:28:26.511Z,20.80
2018-06-16T04:29:29.899Z,20.80
2018-06-16T04:30:34.919Z,20.80
2018-06-16T04:31:38.331Z,20.80
2018-06-16T04:32:41.727Z,20.80
2018-06-16T04:33:45.287Z,20.90
2018-06-16T04:34:55.121Z,20.90
2018-06-16T04:35:59.479Z,20.90
2018-06-16T04:37:03.335Z,20.90
2018-06-16T04:38:06.751Z,20.90
2018-06-16T04:39:10.513Z,20.90
2018-06-16T04:40:15.006Z,21.00
2018-06-16T04:41:19.337Z,20.90
2018-06-16T04:42:22.740Z,21.00
2018-06-16T04:43:26.141Z,21.00
2018-06-16T04:44:29.561Z,21.00
2018-06-16T04:45:34.997Z,21.00
2018-06-16T04:48:44.554Z,21.00
2018-06-16T04:49:47.932Z,21.00
2018-06-16T04:50:52.387Z,21.10
2018-06-16T04:51:55.805Z,21.00
2018-06-16T04:54:02.278Z,21.10
2018-06-16T04:55:06.741Z,21.10
2018-06-16T04:56:11.055Z,21.10
2018-06-16T04:57:14.455Z,21.10
2018-06-16T04:58:17.839Z,21.10
2018-06-16T04:59:21.235Z,21.10
2018-06-16T05:00:26.815Z,21.10
2018-06-16T05:01:30.635Z,21.10
2018-06-16T05:02:34.020Z,21.10
2018-06-16T05:03:37.407Z,21.10
2018-06-16T05:04:40.815Z,21.20
2018-06-16T05:05:46.192Z,21.20
2018-06-16T05:06:49.615Z,21.20
2018-06-16T05:07:52.995Z,21.10
2018-06-16T05:08:56.440Z,21.10
2018-06-16T05:09:59.846Z,21.20
2018-06-16T05:11:04.215Z,21.20
2018-06-16T05:13:10.695Z,21.20
2018-06-16T05:14:14.059Z,21.20
2018-06-16T05:16:22.571Z,21.30
2018-06-16T05:22:48.775Z,21.30
2018-06-16T05:23:52.160Z,21.30
2018-06-16T05:24:55.538Z,21.30
2018-06-16T05:26:00.045Z,21.30
2018-06-16T05:27:03.451Z,21.20
2018-06-16T05:28:06.828Z,21.30
2018-06-16T05:29:10.212Z,21.30
2018-06-16T05:30:14.632Z,21.30
2018-06-16T05:31:19.506Z,21.30
2018-06-16T05:32:22.921Z,21.30
2018-06-16T05:33:26.312Z,21.30
2018-06-16T05:34:29.727Z,21.30
2018-06-16T05:35:34.551Z,21.30
2018-06-16T05:36:38.008Z,21.30
2018-06-16T05:37:41.396Z,21.30
2018-06-16T05:38:44.787Z,21.30
2018-06-16T05:39:49.035Z,21.30
2018-06-16T05:40:54.159Z,21.30
2018-06-16T05:41:57.598Z,21.40
2018-06-16T05:43:00.970Z,21.40
2018-06-16T05:44:04.373Z,21.40
2018-06-16T05:45:08.818Z,21.40
2018-06-16T05:46:13.438Z,21.40
2018-06-16T05:47:16.859Z,21.40
2018-06-16T05:48:20.231Z,21.40
2018-06-16T05:49:23.619Z,21.50
2018-06-16T05:50:28.150Z,21.40
2018-06-16T05:51:31.608Z,21.50
2018-06-16T05:52:35.008Z,21.50
2018-06-16T05:53:38.393Z,21.50
2018-06-16T05:54:41.772Z,21.50
2018-06-16T05:55:46.092Z,21.60
2018-06-16T05:56:49.731Z,21.60
2018-06-16T05:57:53.143Z,21.60
2018-06-16T05:58:56.707Z,21.60
2018-06-16T06:00:06.823Z,21.60
2018-06-16T06:01:12.116Z,21.60
2018-06-16T06:03:18.644Z,21.60
2018-06-16T06:04:22.020Z,21.60
2018-06-16T06:05:26.458Z,21.60
2018-06-16T06:06:30.001Z,21.50
2018-06-16T06:07:33.415Z,21.50
2018-06-16T06:08:36.831Z,21.50
2018-06-16T06:09:40.219Z,21.60
2018-06-16T06:10:44.634Z,21.50
2018-06-16T06:11:48.099Z,21.50
2018-06-16T06:12:54.306Z,21.50
2018-06-16T06:15:00.964Z,21.50
2018-06-16T06:16:05.350Z,21.60
2018-06-16T06:17:08.739Z,21.60
2018-06-16T06:18:12.123Z,21.60
2018-06-16T06:19:15.535Z,21.60
2018-06-16T06:20:19.376Z,21.60
2018-06-16T06:21:24.296Z,21.70
2018-06-16T06:23:30.788Z,21.70
2018-06-16T06:24:34.191Z,21.70
2018-06-16T06:26:41.293Z,21.80
2018-06-16T06:27:44.663Z,21.80
2018-06-16T06:30:55.147Z,21.90
2018-06-16T06:31:58.652Z,21.90
2018-06-16T06:33:01.980Z,21.90
2018-06-16T06:34:05.376Z,21.90
2018-06-16T06:36:14.740Z,22.00
2018-06-16T06:37:18.155Z,22.00
2018-06-16T06:38:21.643Z,22.00
2018-06-16T06:39:25.040Z,22.00
2018-06-16T06:40:29.590Z,22.10
2018-06-16T06:41:32.996Z,22.10
2018-06-16T06:42:36.410Z,22.10
2018-06-16T06:43:39.819Z,22.10
2018-06-16T06:44:43.196Z,22.10
2018-06-16T06:45:47.581Z,22.20
2018-06-16T06:46:51.000Z,22.20
2018-06-16T06:47:54.370Z,22.20
2018-06-16T06:48:57.767Z,22.20
2018-06-16T06:50:01.145Z,22.20
2018-06-16T06:51:05.744Z,22.30
2018-06-16T06:52:09.155Z,22.30
2018-06-16T06:53:12.547Z,22.40
2018-06-16T06:54:15.947Z,22.40
2018-06-16T06:56:23.903Z,22.40
2018-06-16T06:57:27.303Z,22.40
2018-06-16T06:58:30.771Z,22.50
2018-06-16T06:59:34.152Z,22.50
2018-06-16T07:00:38.576Z,22.50
2018-06-16T07:01:42.008Z,22.50
2018-06-16T07:02:45.387Z,22.50
2018-06-16T07:03:48.763Z,22.50
2018-06-16T07:04:52.151Z,22.60
2018-06-16T07:05:56.658Z,22.60
2018-06-16T07:07:00.075Z,22.70
2018-06-16T07:10:11.417Z,22.80
2018-06-16T07:12:18.727Z,22.80
2018-06-16T07:13:22.107Z,22.80
2018-06-16T07:14:25.491Z,22.90
2018-06-16T07:15:30.549Z,22.90
2018-06-16T07:16:33.952Z,22.90
2018-06-16T07:17:37.352Z,22.90
2018-06-16T07:18:40.725Z,22.90
2018-06-16T07:19:44.102Z,22.90
2018-06-16T07:20:48.658Z,22.90
2018-06-16T07:21:52.052Z,22.90
2018-06-16T07:22:55.468Z,22.90
2018-06-16T07:23:58.883Z,22.80
2018-06-16T07:25:02.285Z,22.80
2018-06-16T07:26:06.642Z,22.80
2018-06-16T07:27:10.071Z,22.80
2018-06-16T07:28:13.512Z,22.80
2018-06-16T07:30:21.143Z,22.80
2018-06-16T07:31:26.215Z,22.80
2018-06-16T07:32:29.615Z,22.80
2018-06-16T07:34:36.156Z,22.80
2018-06-16T07:35:40.757Z,22.80
2018-06-16T07:37:47.272Z,22.80
2018-06-16T07:38:50.693Z,22.80
2018-06-16T07:39:54.431Z,22.80
2018-06-16T07:40:59.071Z,22.80
2018-06-16T07:42:02.513Z,22.80
2018-06-16T07:43:05.883Z,22.80
2018-06-16T07:44:09.287Z,22.80
2018-06-16T07:45:13.786Z,22.90
2018-06-16T07:46:18.406Z,22.90
2018-06-16T07:47:21.868Z,23.00
2018-06-16T07:48:25.254Z,23.00
2018-06-16T07:49:28.651Z,23.00
2018-06-16T07:50:33.165Z,23.00
2018-06-16T07:51:36.556Z,23.00
2018-06-16T07:52:39.944Z,23.00
2018-06-16T07:53:43.340Z,23.00
2018-06-16T07:54:46.747Z,23.00
2018-06-16T07:55:51.180Z,23.00
2018-06-16T07:56:54.598Z,23.10
2018-06-16T07:57:57.975Z,23.00
2018-06-16T07:59:01.363Z,23.10
2018-06-16T08:00:05.775Z,23.00
2018-06-16T08:01:10.648Z,23.00
2018-06-16T08:02:14.043Z,23.10
2018-06-16T08:03:17.452Z,23.00
2018-06-16T08:04:20.831Z,23.10
2018-06-16T08:05:25.402Z,23.10
2018-06-16T08:07:32.560Z,23.10
2018-06-16T08:08:35.940Z,23.10
2018-06-16T08:09:39.339Z,23.10
2018-06-16T08:10:43.950Z,23.20
2018-06-16T08:11:47.390Z,23.20
2018-06-16T08:12:50.792Z,23.30
2018-06-16T08:13:54.216Z,23.30
2018-06-16T08:14:57.591Z,23.30
2018-06-16T08:16:02.595Z,23.40
2018-06-16T08:17:06.002Z,23.40
2018-06-16T08:18:09.442Z,23.40
2018-06-16T08:19:12.779Z,23.50
2018-06-16T08:20:17.308Z,23.50
2018-06-16T08:21:21.867Z,23.50
2018-06-16T08:22:25.259Z,23.50
2018-06-16T08:23:28.649Z,23.50
2018-06-16T08:24:32.079Z,23.50
2018-06-16T08:25:36.313Z,23.50
2018-06-16T08:26:42.735Z,23.60
2018-06-16T08:27:46.111Z,23.60
2018-06-16T08:28:49.491Z,23.60
2018-06-16T08:29:52.876Z,23.60
2018-06-16T08:30:58.194Z,23.60
2018-06-16T08:32:01.627Z,23.50
2018-06-16T08:33:05.036Z,23.50
2018-06-16T08:34:08.426Z,23.50
2018-06-16T08:35:12.821Z,23.60
2018-06-16T08:36:17.296Z,23.50
2018-06-16T08:37:20.728Z,23.60
2018-06-16T08:38:24.111Z,23.60
2018-06-16T08:39:27.834Z,23.50
2018-06-16T08:40:32.283Z,23.50
2018-06-16T08:41:35.720Z,23.50
2018-06-16T08:42:39.371Z,23.60
2018-06-16T08:43:42.743Z,23.60
2018-06-16T08:44:46.147Z,23.60
2018-06-16T08:45:50.877Z,23.60
2018-06-16T08:46:54.303Z,23.70
2018-06-16T08:47:57.709Z,23.70
2018-06-16T08:49:01.088Z,23.70
2018-06-16T08:50:05.365Z,23.70
2018-06-16T08:51:09.895Z,23.70
2018-06-16T08:52:13.411Z,23.70
2018-06-16T08:53:16.823Z,23.70
2018-06-16T08:54:20.200Z,23.70
2018-06-16T08:55:24.549Z,23.70
2018-06-16T08:56:29.017Z,23.70
2018-06-16T08:57:32.427Z,23.70
2018-06-16T08:58:35.843Z,23.80
2018-06-16T08:59:45.684Z,23.80
2018-06-16T09:00:50.137Z,23.80
2018-06-16T09:01:53.559Z,23.80
2018-06-16T09:02:56.962Z,23.80
2018-06-16T09:04:00.400Z,23.90
2018-06-16T09:05:04.356Z,23.90
2018-06-16T09:06:08.966Z,23.90
2018-06-16T09:07:12.379Z,24.00
2018-06-16T09:08:15.771Z,24.00
2018-06-16T09:09:19.214Z,24.00
2018-06-16T09:10:23.686Z,24.00
2018-06-16T09:11:28.105Z,24.10
2018-06-16T09:12:31.467Z,24.10
2018-06-16T09:13:34.855Z,24.10
2018-06-16T09:14:38.263Z,24.10
2018-06-16T09:15:43.183Z,24.10
2018-06-16T09:16:46.603Z,24.10
2018-06-16T09:17:50.143Z,24.10
2018-06-16T09:18:53.523Z,24.20
2018-06-16T09:19:57.124Z,24.20
2018-06-16T09:21:01.539Z,24.20
2018-06-16T09:23:08.039Z,24.30
2018-06-16T09:24:11.455Z,24.30
2018-06-16T09:25:15.280Z,24.30
2018-06-16T09:26:19.202Z,24.30
2018-06-16T09:28:25.952Z,24.40
2018-06-16T09:29:29.332Z,24.40
2018-06-16T09:30:35.038Z,24.40
2018-06-16T09:31:38.443Z,24.40
2018-06-16T09:32:41.823Z,24.40
2018-06-16T09:33:45.203Z,24.40
2018-06-16T09:34:48.583Z,24.50
2018-06-16T09:35:53.112Z,24.50
2018-06-16T09:36:56.513Z,24.50
2018-06-16T09:37:59.900Z,24.50
2018-06-16T09:39:03.412Z,24.50
2018-06-16T09:41:11.660Z,24.50
2018-06-16T09:42:15.048Z,24.50
2018-06-16T09:43:18.543Z,24.50
2018-06-16T09:44:21.912Z,24.50
2018-06-16T09:45:26.476Z,24.40
2018-06-16T09:48:36.172Z,24.50
2018-06-16T09:49:39.555Z,24.50
2018-06-16T09:50:44.402Z,24.50
2018-06-16T09:51:47.830Z,24.50
2018-06-16T09:53:54.284Z,24.50
2018-06-16T09:54:57.655Z,24.50
2018-06-16T09:56:02.713Z,24.50
2018-06-16T09:57:06.130Z,24.50
2018-06-16T09:58:09.510Z,24.50
2018-06-16T09:59:12.888Z,24.50
2018-06-16T10:00:22.493Z,24.50
2018-06-16T10:02:29.875Z,24.60
2018-06-16T10:03:33.255Z,24.50
2018-06-16T10:04:36.635Z,24.50
2018-06-16T10:05:41.058Z,24.50
2018-06-16T10:06:44.943Z,24.50
2018-06-16T10:07:48.408Z,24.40
2018-06-16T10:08:52.359Z,24.40
2018-06-16T10:09:55.764Z,24.40
2018-06-16T10:11:00.302Z,24.40
2018-06-16T10:12:03.717Z,24.40
2018-06-16T10:13:07.205Z,24.40
2018-06-16T10:14:10.580Z,24.40
2018-06-16T10:15:15.112Z,24.40
2018-06-16T10:16:19.716Z,24.40
2018-06-16T10:17:23.145Z,24.40
2018-06-16T10:18:26.556Z,24.40
2018-06-16T10:19:29.935Z,24.40
2018-06-16T10:20:34.381Z,24.40
2018-06-16T10:21:37.784Z,24.40
2018-06-16T10:22:41.175Z,24.40
2018-06-16T10:26:54.761Z,24.50
2018-06-16T10:27:58.140Z,24.60
2018-06-16T10:29:01.589Z,24.60
2018-06-16T10:30:05.994Z,24.60
2018-06-16T10:32:13.223Z,24.80
2018-06-16T10:33:16.619Z,24.80
2018-06-16T10:34:20.007Z,24.90
2018-06-16T10:35:24.474Z,24.90
2018-06-16T10:36:29.204Z,25.00
2018-06-16T10:37:32.579Z,25.00
2018-06-16T10:40:43.652Z,25.00
2018-06-16T10:41:47.054Z,25.00
2018-06-16T10:44:56.641Z,25.00
2018-06-16T10:46:01.169Z,25.00
2018-06-16T10:47:04.627Z,25.00
2018-06-16T10:48:08.027Z,25.00
2018-06-16T10:49:11.427Z,25.00
2018-06-16T10:50:15.903Z,25.00
2018-06-16T10:51:20.389Z,25.00
2018-06-16T10:52:23.810Z,25.00
2018-06-16T10:53:27.187Z,24.90
2018-06-16T10:54:30.579Z,24.90
2018-06-16T10:55:35.212Z,25.00
2018-06-16T10:56:38.615Z,25.00
2018-06-16T10:57:42.000Z,25.00
2018-06-16T10:58:45.391Z,25.10
2018-06-16T10:59:48.767Z,25.10
2018-06-16T11:00:53.052Z,25.10
2018-06-16T11:01:56.459Z,25.10
2018-06-16T11:02:59.935Z,25.10
2018-06-16T11:04:03.316Z,25.20
2018-06-16T11:05:07.836Z,25.30
2018-06-16T11:06:12.404Z,25.30
2018-06-16T11:07:15.821Z,25.40
2018-06-16T11:08:19.207Z,25.40
2018-06-16T11:09:22.595Z,25.40
2018-06-16T11:10:27.632Z,25.50
2018-06-16T11:11:31.116Z,25.50
2018-06-16T11:12:34.502Z,25.50
2018-06-16T11:13:37.883Z,25.50
2018-06-16T11:14:41.263Z,25.60
2018-06-16T11:15:46.273Z,25.60
2018-06-16T11:16:49.699Z,25.60
2018-06-16T11:17:53.283Z,25.70
2018-06-16T11:18:56.660Z,25.70
2018-06-16T11:20:00.054Z,25.70
2018-06-16T11:21:04.927Z,25.70
2018-06-16T11:22:08.355Z,25.70
2018-06-16T11:23:11.737Z,25.80
2018-06-16T11:24:15.124Z,25.70
2018-06-16T11:25:18.972Z,25.70
2018-06-16T11:26:22.979Z,25.80
2018-06-16T11:27:26.415Z,25.80
2018-06-16T11:28:29.819Z,25.80
2018-06-16T11:29:33.283Z,25.80
2018-06-16T11:30:37.818Z,25.80
2018-06-16T11:31:41.216Z,25.70
2018-06-16T11:32:44.619Z,25.80
2018-06-16T11:34:55.627Z,25.70
2018-06-16T11:36:00.523Z,25.80
2018-06-16T11:37:03.927Z,25.80
2018-06-16T11:38:07.898Z,25.80
2018-06-16T11:39:12.056Z,25.80
2018-06-16T11:40:16.378Z,25.80
2018-06-16T11:41:20.820Z,25.80
2018-06-16T11:42:24.215Z,25.80
2018-06-16T11:43:27.616Z,25.90
2018-06-16T11:44:31.016Z,25.90
2018-06-16T11:45:35.542Z,26.00
2018-06-16T11:49:48.267Z,26.10
2018-06-16T11:50:52.669Z,26.20
2018-06-16T11:51:56.088Z,26.20
2018-06-16T11:52:59.479Z,26.30
2018-06-16T11:55:07.080Z,26.20
2018-06-16T11:56:11.634Z,26.30
2018-06-16T11:57:15.048Z,26.30
2018-06-16T11:58:18.452Z,26.30
2018-06-16T11:59:21.871Z,26.30
2018-06-16T12:00:28.313Z,26.30
2018-06-16T12:01:31.731Z,26.30
2018-06-16T12:02:35.111Z,26.40
2018-06-16T12:03:38.513Z,26.40
2018-06-16T12:04:41.919Z,26.50
2018-06-16T12:05:46.341Z,26.50
2018-06-16T12:06:49.761Z,26.50
2018-06-16T12:08:56.384Z,26.50
2018-06-16T12:09:59.796Z,26.60
2018-06-16T12:11:04.186Z,26.60
2018-06-16T12:12:07.582Z,26.60
2018-06-16T12:13:10.971Z,26.60
2018-06-16T12:14:14.355Z,26.60
2018-06-16T12:15:18.804Z,26.50
2018-06-16T12:16:22.981Z,26.50
2018-06-16T12:18:29.447Z,26.60
2018-06-16T12:19:32.835Z,26.60
2018-06-16T12:20:37.755Z,26.60
2018-06-16T12:21:41.183Z,26.70
2018-06-16T12:22:44.755Z,26.70
2018-06-16T12:23:48.192Z,26.70
2018-06-16T12:24:51.537Z,26.70
2018-06-16T12:25:56.067Z,26.80
2018-06-16T12:26:59.463Z,26.80
2018-06-16T12:28:02.864Z,26.90
2018-06-16T12:29:06.251Z,26.90
2018-06-16T12:30:10.571Z,26.80
2018-06-16T12:31:15.477Z,26.80
2018-06-16T12:32:18.895Z,26.70
2018-06-16T12:33:22.275Z,26.70
2018-06-16T12:34:25.663Z,26.60
2018-06-16T12:36:32.958Z,26.50
2018-06-16T12:37:36.335Z,26.40
2018-06-16T12:38:39.785Z,26.40
2018-06-16T12:39:43.136Z,26.30
2018-06-16T12:40:47.564Z,26.20
2018-06-16T12:41:51.012Z,26.10
2018-06-16T12:42:54.420Z,26.10
2018-06-16T12:43:57.820Z,26.00
2018-06-16T12:45:01.217Z,26.00
2018-06-16T12:46:05.606Z,25.90
2018-06-16T12:47:09.075Z,25.90
2018-06-16T12:48:12.711Z,25.80
2018-06-16T12:49:16.168Z,25.80
2018-06-16T12:50:20.763Z,25.70
2018-06-16T12:51:25.284Z,25.60
2018-06-16T12:52:28.720Z,25.60
2018-06-16T12:53:32.174Z,25.50
2018-06-16T12:54:35.687Z,25.50
2018-06-16T12:55:40.064Z,25.50
2018-06-16T12:56:43.549Z,25.40
2018-06-16T12:57:46.956Z,25.40
2018-06-16T12:58:50.559Z,25.30
2018-06-16T12:59:54.004Z,25.30
2018-06-16T13:00:58.635Z,25.30
2018-06-16T13:02:02.115Z,25.30
2018-06-16T13:03:05.519Z,25.30
2018-06-16T13:04:08.906Z,25.20
2018-06-16T13:05:13.317Z,25.20
2018-06-16T13:06:18.268Z,25.20
2018-06-16T13:09:27.883Z,25.20
2018-06-16T13:10:32.430Z,25.20
2018-06-16T13:11:35.813Z,25.10
2018-06-16T13:12:39.399Z,25.20
2018-06-16T13:13:43.115Z,25.20
2018-06-16T13:14:46.507Z,25.20
2018-06-16T13:16:53.836Z,25.20
2018-06-16T13:17:57.228Z,25.20
2018-06-16T13:19:01.064Z,25.20
2018-06-16T13:20:05.115Z,25.20
2018-06-16T13:21:09.577Z,25.10
2018-06-16T13:22:12.984Z,25.20
2018-06-16T13:23:16.623Z,25.10
2018-06-16T13:24:20.028Z,25.20
2018-06-16T13:25:24.863Z,25.20
2018-06-16T13:26:29.843Z,25.10
2018-06-16T13:27:33.251Z,25.20
2018-06-16T13:28:36.639Z,25.20
2018-06-16T13:29:40.055Z,25.20
2018-06-16T13:30:44.517Z,25.20
2018-06-16T13:31:47.979Z,25.30
2018-06-16T13:32:51.360Z,25.40
2018-06-16T13:33:54.743Z,25.40
2018-06-16T13:34:58.156Z,25.40
2018-06-16T13:36:04.293Z,25.40
2018-06-16T13:37:07.715Z,25.40
2018-06-16T13:38:11.099Z,25.50
2018-06-16T13:39:14.475Z,25.50
2018-06-16T13:40:18.883Z,25.40
2018-06-16T13:41:23.184Z,25.50
2018-06-16T13:42:26.572Z,25.40
2018-06-16T13:43:29.955Z,25.40
2018-06-16T13:44:33.383Z,25.40
2018-06-16T13:45:37.962Z,25.40
2018-06-16T13:46:41.355Z,25.30
2018-06-16T13:47:44.731Z,25.30
2018-06-16T13:48:48.119Z,25.40
2018-06-16T13:49:51.508Z,25.40
2018-06-16T13:50:55.949Z,25.50
2018-06-16T13:54:05.520Z,25.50
2018-06-16T13:57:16.867Z,25.50
2018-06-16T13:58:20.270Z,25.40
2018-06-16T14:00:27.889Z,25.50
2018-06-16T14:01:31.339Z,25.50
2018-06-16T14:02:34.736Z,25.60
2018-06-16T14:06:48.139Z,25.90
2018-06-16T14:07:51.521Z,26.00
2018-06-16T14:08:54.906Z,26.10
2018-06-16T14:09:58.280Z,26.20
2018-06-16T14:11:02.965Z,26.40
2018-06-16T14:12:06.391Z,26.50
2018-06-16T14:13:09.767Z,26.60
2018-06-16T14:14:13.144Z,26.70
2018-06-16T14:15:17.689Z,26.80
2018-06-16T14:17:25.135Z,26.90
2018-06-16T14:18:28.511Z,26.90
2018-06-16T14:19:31.891Z,27.00
2018-06-16T14:23:45.467Z,27.20
2018-06-16T14:24:48.848Z,27.40
2018-06-16T14:25:53.332Z,27.40
2018-06-16T14:26:56.731Z,27.50
2018-06-16T14:28:00.175Z,27.50
2018-06-16T14:29:03.555Z,27.50
2018-06-16T14:30:08.321Z,27.50
2018-06-16T14:31:13.741Z,27.60
2018-06-16T14:32:17.153Z,27.60
2018-06-16T14:33:20.567Z,27.70
2018-06-16T14:34:23.960Z,27.70
2018-06-16T14:35:28.288Z,27.70
2018-06-16T14:36:31.764Z,27.80
2018-06-16T14:37:35.143Z,27.80
2018-06-16T14:38:38.531Z,27.80
2018-06-16T14:39:41.901Z,27.90
2018-06-16T14:40:46.339Z,27.90
2018-06-16T14:41:49.748Z,28.00
2018-06-16T14:42:53.135Z,28.00
2018-06-16T14:43:56.549Z,28.10
2018-06-16T14:44:59.949Z,28.20
2018-06-16T14:46:04.403Z,28.20
2018-06-16T14:47:07.824Z,28.20
2018-06-16T14:48:11.183Z,28.30
2018-06-16T14:49:14.567Z,28.40
2018-06-16T14:50:19.245Z,28.40
2018-06-16T14:51:23.381Z,28.50
2018-06-16T14:52:26.815Z,28.40
2018-06-16T14:53:30.204Z,28.30
2018-06-16T14:54:33.603Z,28.20
2018-06-16T14:55:38.059Z,28.10
2018-06-16T14:56:41.462Z,28.10
2018-06-16T14:58:47.899Z,28.00
2018-06-16T14:59:51.387Z,28.00
2018-06-16T15:00:57.737Z,28.00
2018-06-16T15:02:01.132Z,28.10
2018-06-16T15:03:04.520Z,28.20
2018-06-16T15:04:07.899Z,28.30
2018-06-16T15:05:12.455Z,28.30
2018-06-16T15:06:17.014Z,28.40
2018-06-16T15:07:20.403Z,28.40
2018-06-16T15:08:23.779Z,28.40
2018-06-16T15:09:27.170Z,28.40
2018-06-16T15:10:31.649Z,28.40
2018-06-16T15:11:35.015Z,28.50
2018-06-16T15:12:38.412Z,28.50
2018-06-16T15:13:41.812Z,28.60
2018-06-16T15:14:45.223Z,28.80
2018-06-16T15:15:49.681Z,28.90
2018-06-16T15:16:53.107Z,29.00
2018-06-16T15:17:56.476Z,29.00
2018-06-16T15:18:59.856Z,29.00
2018-06-16T15:20:03.293Z,28.90
2018-06-16T15:21:07.741Z,28.90
2018-06-16T15:22:11.155Z,28.90