createdAt,value
2022-07-26T00:00:40.852Z,24.89
2022-07-26T00:03:07.771Z,24.79
2022-07-26T00:05:37.162Z,24.77
2022-07-26T00:08:11.097Z,24.77
2022-07-26T00:10:45.811Z,24.77
2022-07-26T00:13:13.034Z,24.69
2022-07-26T00:15:40.129Z,24.75
2022-07-26T00:18:08.081Z,24.69
2022-07-26T00:20:39.041Z,24.72
2022-07-26T00:23:06.165Z,24.72
2022-07-26T00:25:33.649Z,24.70
2022-07-26T00:28:00.599Z,24.60
2022-07-26T00:30:28.758Z,24.60
2022-07-26T00:32:55.588Z,24.62
2022-07-26T00:35:22.476Z,24.56
2022-07-26T00:37:49.345Z,24.55
2022-07-26T00:40:17.508Z,24.54
2022-07-26T00:42:45.083Z,24.57
2022-07-26T00:45:13.509Z,24.61
2022-07-26T00:47:40.722Z,24.61
2022-07-26T00:50:12.411Z,24.63
2022-07-26T00:52:42.047Z,24.62
2022-07-26T00:55:09.519Z,24.60
2022-07-26T00:57:36.875Z,24.55
2022-07-26T01:00:08.047Z,24.60
2022-07-26T01:02:35.055Z,24.63
2022-07-26T01:05:02.205Z,24.50
2022-07-26T01:07:29.719Z,24.56
2022-07-26T01:09:57.314Z,24.58
2022-07-26T01:12:24.203Z,24.64
2022-07-26T01:14:51.176Z,24.65
2022-07-26T01:17:17.978Z,24.65
2022-07-26T01:19:44.835Z,24.62
2022-07-26T01:22:14.534Z,24.67
2022-07-26T01:24:42.445Z,24.69
2022-07-26T01:27:09.330Z,24.73
2022-07-26T01:29:36.607Z,24.64
2022-07-26T01:32:05.022Z,24.67
2022-07-26T01:34:32.684Z,24.64
2022-07-26T01:36:59.865Z,24.59
2022-07-26T01:39:26.923Z,24.31
2022-07-26T01:41:54.363Z,24.14
2022-07-26T01:44:22.887Z,24.10
2022-07-26T01:46:50.203Z,23.69
2022-07-26T01:49:17.249Z,23.63
2022-07-26T01:51:44.286Z,23.54
2022-07-26T01:54:12.010Z,23.44
2022-07-26T01:56:39.215Z,23.45
2022-07-26T01:59:06.057Z,23.52
2022-07-26T02:01:38.661Z,23.34
2022-07-26T02:04:07.892Z,23.45
2022-07-26T02:06:35.096Z,23.39
2022-07-26T02:09:02.102Z,23.45
2022-07-26T02:11:29.120Z,23.37
2022-07-26T02:13:55.920Z,23.43
2022-07-26T02:16:22.834Z,23.25
2022-07-26T02:18:49.852Z,23.27
2022-07-26T02:21:16.698Z,23.22
2022-07-26T02:23:43.588Z,23.30
2022-07-26T02:26:10.524Z,23.27
2022-07-26T02:28:37.339Z,23.25
2022-07-26T02:31:04.551Z,23.18
2022-07-26T02:33:31.862Z,23.21
2022-07-26T02:35:58.691Z,23.20
2022-07-26T02:38:25.531Z,23.03
2022-07-26T02:40:52.998Z,22.98
2022-07-26T02:43:20.265Z,22.99
2022-07-26T02:46:01.495Z,23.12
2022-07-26T02:48:30.693Z,23.07
2022-07-26T02:50:57.664Z,23.11
2022-07-26T02:53:24.523Z,23.17
2022-07-26T02:55:51.661Z,23.23
2022-07-26T02:58:21.348Z,23.16
2022-07-26T03:00:48.252Z,23.17
2022-07-26T03:03:15.181Z,23.14
2022-07-26T03:05:42.128Z,23.19
2022-07-26T03:08:09.026Z,23.21
2022-07-26T03:10:35.956Z,23.13
2022-07-26T03:13:02.877Z,23.04
2022-07-26T03:15:29.845Z,23.04
2022-07-26T03:17:56.902Z,23.18
2022-07-26T03:20:24.019Z,23.17
2022-07-26T03:22:50.839Z,23.19
2022-07-26T03:25:17.664Z,23.15
2022-07-26T03:27:44.489Z,23.18
2022-07-26T03:30:12.662Z,23.19
2022-07-26T03:32:39.562Z,23.21
2022-07-26T03:35:07.985Z,23.12
2022-07-26T03:37:45.982Z,23.11
2022-07-26T03:40:15.797Z,23.11
2022-07-26T03:42:42.725Z,23.03
2022-07-26T03:45:10.115Z,23.07
2022-07-26T03:47:37.393Z,23.03
2022-07-26T03:50:06.103Z,23.11
2022-07-26T03:52:33.169Z,23.06
2022-07-26T03:55:00.009Z,23.01
2022-07-26T03:57:28.430Z,23.03
2022-07-26T03:59:55.787Z,23.00
2022-07-26T04:02:22.718Z,22.99
2022-07-26T04:04:49.572Z,22.98
2022-07-26T04:07:16.451Z,22.97
2022-07-26T04:09:43.278Z,22.97
2022-07-26T04:12:10.229Z,22.94
2022-07-26T04:14:37.043Z,22.81
2022-07-26T04:17:03.998Z,22.86
2022-07-26T04:19:30.871Z,22.74
2022-07-26T04:21:57.725Z,22.77
2022-07-26T04:24:25.330Z,22.69
2022-07-26T04:26:52.725Z,22.77
2022-07-26T04:29:19.585Z,22.75
2022-07-26T04:31:46.846Z,22.78
2022-07-26T04:34:13.656Z,22.78
2022-07-26T04:36:40.495Z,22.65
2022-07-26T04:39:07.362Z,22.68
2022-07-26T04:41:34.192Z,22.63
2022-07-26T04:44:01.015Z,22.73
2022-07-26T04:46:27.980Z,22.65
2022-07-26T04:48:54.919Z,22.64
2022-07-26T04:51:21.896Z,22.58
2022-07-26T04:53:48.877Z,22.56
2022-07-26T04:56:15.691Z,22.65
2022-07-26T04:58:42.509Z,22.63
2022-07-26T05:01:10.769Z,22.53
2022-07-26T05:03:38.930Z,22.53
2022-07-26T05:06:05.991Z,22.56
2022-07-26T05:08:32.892Z,22.46
2022-07-26T05:10:59.834Z,22.55
2022-07-26T05:13:29.883Z,22.57
2022-07-26T05:15:59.303Z,22.51
2022-07-26T05:18:26.530Z,22.58
2022-07-26T05:20:53.541Z,22.67
2022-07-26T05:23:20.588Z,22.64
2022-07-26T05:25:47.970Z,22.59
2022-07-26T05:28:14.840Z,22.65
2022-07-26T05:30:41.785Z,22.71
2022-07-26T05:33:08.664Z,22.67
2022-07-26T05:35:35.568Z,22.69
2022-07-26T05:38:02.446Z,22.79
2022-07-26T05:40:29.433Z,22.74
2022-07-26T05:42:56.319Z,22.76
2022-07-26T05:45:23.283Z,22.84
2022-07-26T05:47:51.456Z,22.87
2022-07-26T05:50:18.423Z,22.92
2022-07-26T05:52:45.754Z,22.96
2022-07-26T05:55:12.591Z,22.93
2022-07-26T05:57:41.547Z,23.05
2022-07-26T06:00:10.252Z,23.02
2022-07-26T06:02:37.202Z,23.05
2022-07-26T06:05:04.636Z,23.12
2022-07-26T06:07:31.747Z,23.06
2022-07-26T06:09:58.753Z,23.09
2022-07-26T06:12:25.643Z,23.10
2022-07-26T06:14:52.539Z,23.16
2022-07-26T06:17:19.454Z,23.14
2022-07-26T06:19:47.846Z,23.07
2022-07-26T06:22:15.242Z,23.04
2022-07-26T06:24:42.077Z,23.06
2022-07-26T06:27:08.916Z,23.09
2022-07-26T06:29:35.740Z,23.07
2022-07-26T06:32:02.732Z,23.09
2022-07-26T06:34:29.795Z,23.14
2022-07-26T06:36:56.652Z,23.08
2022-07-26T06:39:23.501Z,23.08
2022-07-26T06:41:50.630Z,23.02
2022-07-26T06:44:17.545Z,23.06
2022-07-26T06:46:44.405Z,22.97
2022-07-26T06:49:13.175Z,23.10
2022-07-26T06:51:40.096Z,23.07
2022-07-26T06:54:07.187Z,23.00
2022-07-26T06:56:34.240Z,22.87
2022-07-26T06:59:04.004Z,22.86
2022-07-26T07:01:58.084Z,22.79
2022-07-26T07:04:20.083Z,22.79
2022-07-26T07:06:46.971Z,22.74
2022-07-26T07:09:16.399Z,22.68
2022-07-26T07:11:44.426Z,22.70
2022-07-26T07:14:11.984Z,22.69
2022-07-26T07:16:39.083Z,22.82
2022-07-26T07:19:06.028Z,22.92
2022-07-26T07:21:33.841Z,22.96
2022-07-26T07:24:00.766Z,23.01
2022-07-26T07:26:28.885Z,22.94
2022-07-26T07:28:55.872Z,23.08
2022-07-26T07:31:30.643Z,22.97
2022-07-26T07:34:10.907Z,23.08
2022-07-26T07:36:38.000Z,23.09
2022-07-26T07:39:07.556Z,23.13
2022-07-26T07:41:38.125Z,23.17
2022-07-26T07:44:08.240Z,23.14
2022-07-26T07:46:35.316Z,23.23
2022-07-26T07:49:02.271Z,23.23
2022-07-26T07:51:29.507Z,23.29
2022-07-26T07:53:57.953Z,23.32
2022-07-26T07:56:26.305Z,23.41
2022-07-26T07:58:53.317Z,23.35
2022-07-26T08:01:20.374Z,23.45
2022-07-26T08:03:50.699Z,23.40
2022-07-26T08:06:18.064Z,23.47
2022-07-26T08:08:44.894Z,23.47
2022-07-26T08:11:12.466Z,23.58
2022-07-26T08:13:40.792Z,23.67
2022-07-26T08:16:10.303Z,23.58
2022-07-26T08:18:45.181Z,23.67
2022-07-26T08:21:22.777Z,23.75
2022-07-26T08:23:50.572Z,23.73
2022-07-26T08:26:17.396Z,23.83
2022-07-26T08:28:48.335Z,23.77
2022-07-26T08:31:16.770Z,23.85
2022-07-26T08:33:45.916Z,23.85
2022-07-26T08:36:17.653Z,23.90
2022-07-26T08:38:47.646Z,23.90
2022-07-26T08:41:18.806Z,23.83
2022-07-26T08:43:53.049Z,23.98
2022-07-26T08:46:26.380Z,24.06
2022-07-26T08:48:55.924Z,24.11
2022-07-26T08:51:25.075Z,24.17
2022-07-26T08:54:03.745Z,24.27
2022-07-26T08:56:35.650Z,24.33
2022-07-26T08:59:19.622Z,24.37
2022-07-26T09:02:14.239Z,24.42
2022-07-26T09:04:46.587Z,24.48
2022-07-26T09:07:17.985Z,24.45
2022-07-26T09:10:10.311Z,24.41
2022-07-26T09:12:38.509Z,24.28
2022-07-26T09:15:09.000Z,24.43
2022-07-26T09:17:42.701Z,24.41
2022-07-26T09:20:16.294Z,24.61
2022-07-26T09:23:07.547Z,24.63
2022-07-26T09:25:46.074Z,24.67
2022-07-26T09:28:30.406Z,24.67
2022-07-26T09:31:04.084Z,24.64
2022-07-26T09:33:45.419Z,24.51
2022-07-26T09:36:12.298Z,24.55
2022-07-26T09:38:51.650Z,24.57
2022-07-26T09:41:34.027Z,24.64
2022-07-26T09:44:04.377Z,24.71
2022-07-26T09:46:35.302Z,24.77
2022-07-26T09:49:19.540Z,24.78
2022-07-26T09:51:50.010Z,24.63
2022-07-26T09:54:35.469Z,24.45
2022-07-26T09:57:03.240Z,24.74
2022-07-26T09:59:30.811Z,24.81
2022-07-26T10:01:59.815Z,24.97
2022-07-26T10:04:27.262Z,25.08
2022-07-26T10:06:54.731Z,25.13
2022-07-26T10:09:25.370Z,25.09
2022-07-26T10:12:08.945Z,25.20
2022-07-26T10:14:46.896Z,25.21
2022-07-26T10:17:30.854Z,25.19
2022-07-26T10:20:09.375Z,25.10
2022-07-26T10:22:47.179Z,25.12
2022-07-26T10:25:20.236Z,25.20
2022-07-26T10:27:57.733Z,25.21
2022-07-26T10:30:33.888Z,25.34
2022-07-26T10:33:07.541Z,25.42
2022-07-26T10:35:43.420Z,25.36
2022-07-26T10:38:25.682Z,25.46
2022-07-26T10:41:06.113Z,25.48
2022-07-26T10:43:42.247Z,25.50
2022-07-26T10:46:18.647Z,25.47
2022-07-26T10:49:00.106Z,25.29
2022-07-26T10:51:32.106Z,25.39
2022-07-26T10:54:05.301Z,25.50
2022-07-26T10:56:33.699Z,25.55
2022-07-26T10:59:01.975Z,25.60
2022-07-26T11:01:41.131Z,25.58
2022-07-26T11:04:23.513Z,25.75
2022-07-26T11:06:50.590Z,25.74
2022-07-26T11:09:21.021Z,25.86
2022-07-26T11:11:48.651Z,25.99
2022-07-26T11:14:18.121Z,25.89
2022-07-26T11:16:50.331Z,25.71
2022-07-26T11:19:26.369Z,25.82
2022-07-26T11:21:59.839Z,26.03
2022-07-26T11:24:28.022Z,26.13
2022-07-26T11:26:55.780Z,26.38
2022-07-26T11:29:41.261Z,26.62
2022-07-26T11:32:24.619Z,26.72
2022-07-26T11:35:03.313Z,26.56
2022-07-26T11:37:30.254Z,28.37
2022-07-26T11:39:57.228Z,30.67
2022-07-26T11:42:24.102Z,32.91
2022-07-26T11:44:51.227Z,34.16
2022-07-26T11:47:25.244Z,35.60
2022-07-26T11:52:40.912Z,36.36
2022-07-26T11:55:08.809Z,38.78
2022-07-26T11:57:35.854Z,39.99
2022-07-26T12:00:04.336Z,40.47
2022-07-26T12:02:31.508Z,41.80
2022-07-26T12:05:20.761Z,42.49
2022-07-26T12:08:04.985Z,45.25
2022-07-26T12:10:32.096Z,45.99
2022-07-26T12:13:14.552Z,42.98
2022-07-26T12:15:46.399Z,41.24
2022-07-26T12:18:26.343Z,39.68
2022-07-26T12:21:12.479Z,37.99
2022-07-26T12:23:48.419Z,39.73
2022-07-26T12:26:30.746Z,40.90
2022-07-26T12:28:59.797Z,40.60
2022-07-26T12:31:32.588Z,42.03
2022-07-26T12:34:00.356Z,37.81
2022-07-26T12:36:29.563Z,34.91
2022-07-26T12:39:00.950Z,34.93
2022-07-26T12:41:37.194Z,34.97
2022-07-26T12:44:06.571Z,35.00
2022-07-26T12:46:35.840Z,35.77
2022-07-26T12:49:03.954Z,33.38
2022-07-26T12:51:30.885Z,34.10
2022-07-26T12:53:57.876Z,34.46
2022-07-26T12:56:24.838Z,33.74
2022-07-26T12:58:52.983Z,32.39
2022-07-26T13:01:19.875Z,31.95
2022-07-26T13:03:46.737Z,30.88
2022-07-26T13:06:13.661Z,31.21
2022-07-26T13:08:40.545Z,31.13
2022-07-26T13:11:07.407Z,31.01
2022-07-26T13:13:34.262Z,30.00
2022-07-26T13:16:01.090Z,29.58
2022-07-26T13:18:27.916Z,29.51
2022-07-26T13:20:54.746Z,29.49
2022-07-26T13:23:25.414Z,29.09
2022-07-26T13:25:53.790Z,29.11
2022-07-26T13:28:21.504Z,28.93
2022-07-26T13:30:48.372Z,29.01
2022-07-26T13:33:17.539Z,28.71
2022-07-26T13:35:44.331Z,28.53
2022-07-26T13:38:11.274Z,28.41
2022-07-26T13:40:38.244Z,28.29
2022-07-26T13:43:05.497Z,28.21
2022-07-26T13:45:32.325Z,28.14
2022-07-26T13:47:59.747Z,28.11
2022-07-26T13:50:30.070Z,28.00
2022-07-26T13:52:57.399Z,27.71
2022-07-26T13:55:25.558Z,27.81
2022-07-26T13:57:56.746Z,28.09
2022-07-26T14:00:26.517Z,27.91
2022-07-26T14:02:54.183Z,27.83
2022-07-26T14:05:21.215Z,27.73
2022-07-26T14:07:48.118Z,27.70
2022-07-26T14:10:14.976Z,27.70
2022-07-26T14:12:41.931Z,27.52
2022-07-26T14:15:16.610Z,27.53
2022-07-26T14:17:47.031Z,27.49
2022-07-26T14:20:14.805Z,27.44
2022-07-26T14:22:41.791Z,27.37
2022-07-26T14:25:09.253Z,27.31
2022-07-26T14:27:36.066Z,27.36
2022-07-26T14:30:04.667Z,27.35
2022-07-26T14:32:31.483Z,27.19
2022-07-26T14:34:58.369Z,27.35
2022-07-26T14:37:44.015Z,27.29
2022-07-26T14:40:16.899Z,27.28
2022-07-26T14:42:45.986Z,27.37
2022-07-26T14:45:14.491Z,27.44
2022-07-26T14:47:41.975Z,27.43
2022-07-26T14:50:11.175Z,27.47
2022-07-26T14:52:48.253Z,27.49
2022-07-26T14:55:20.433Z,27.43
2022-07-26T14:57:51.473Z,27.48
2022-07-26T15:00:18.545Z,27.41
2022-07-26T15:02:48.169Z,27.40
2022-07-26T15:05:17.007Z,27.32
2022-07-26T15:07:44.552Z,27.26
2022-07-26T15:10:13.666Z,27.30
2022-07-26T15:12:41.203Z,27.29
2022-07-26T15:15:09.658Z,27.46
2022-07-26T15:17:37.484Z,27.51
2022-07-26T15:20:05.917Z,27.46
2022-07-26T15:22:32.774Z,27.45
2022-07-26T15:24:59.619Z,27.56
2022-07-26T15:27:26.449Z,27.51
2022-07-26T15:29:53.347Z,27.45
2022-07-26T15:32:21.157Z,27.52
2022-07-26T15:34:48.141Z,27.53
2022-07-26T15:37:14.990Z,27.49
2022-07-26T15:39:41.920Z,27.40
2022-07-26T15:42:09.356Z,27.32
2022-07-26T15:44:41.119Z,27.35
2022-07-26T15:47:08.297Z,27.32
2022-07-26T15:49:40.308Z,27.31
2022-07-26T15:52:10.660Z,27.29
2022-07-26T15:54:37.950Z,27.19
2022-07-26T15:57:04.857Z,27.17
2022-07-26T15:59:31.676Z,27.25
2022-07-26T16:01:58.662Z,27.24
2022-07-26T16:04:25.524Z,27.17
2022-07-26T16:06:52.445Z,27.32
2022-07-26T16:09:19.845Z,27.33
2022-07-26T16:11:48.680Z,27.25
2022-07-26T16:14:17.002Z,27.07
2022-07-26T16:16:44.651Z,27.23
2022-07-26T16:19:12.346Z,27.23
2022-07-26T16:21:40.465Z,27.12
2022-07-26T16:24:08.560Z,27.11
2022-07-26T16:26:36.312Z,27.05
2022-07-26T16:29:04.408Z,26.98
2022-07-26T16:31:32.509Z,27.07
2022-07-26T16:33:59.482Z,27.13
2022-07-26T16:36:26.362Z,27.05
2022-07-26T16:38:53.349Z,27.10
2022-07-26T16:41:20.260Z,27.26
2022-07-26T16:43:47.131Z,27.22
2022-07-26T16:46:14.042Z,27.31
2022-07-26T16:48:41.037Z,27.39
2022-07-26T16:51:07.901Z,27.44
2022-07-26T16:53:34.812Z,27.49
2022-07-26T16:56:01.645Z,27.35
2022-07-26T16:58:28.485Z,27.37
2022-07-26T17:00:55.486Z,27.26
2022-07-26T17:03:23.563Z,27.19
2022-07-26T17:05:50.856Z,27.09
2022-07-26T17:08:17.989Z,26.87
2022-07-26T17:10:45.177Z,27.03
2022-07-26T17:13:11.998Z,26.96
2022-07-26T17:15:38.906Z,26.84
2022-07-26T17:18:05.829Z,26.84
2022-07-26T17:20:32.641Z,26.86
2022-07-26T17:22:59.565Z,26.85
2022-07-26T17:25:26.496Z,26.75
2022-07-26T17:27:53.312Z,26.75
2022-07-26T17:30:20.487Z,26.73
2022-07-26T17:32:47.477Z,26.75
2022-07-26T17:35:14.513Z,26.79
2022-07-26T17:37:41.593Z,26.81
2022-07-26T17:40:09.767Z,26.88
2022-07-26T17:42:37.622Z,26.82
2022-07-26T17:45:06.704Z,26.91
2022-07-26T17:47:33.538Z,26.90
2022-07-26T17:50:34.145Z,26.92
2022-07-26T17:52:53.744Z,26.78
2022-07-26T17:55:21.653Z,26.87
2022-07-26T17:57:50.054Z,26.83
2022-07-26T18:00:22.814Z,26.77
2022-07-26T18:02:49.716Z,26.69
2022-07-26T18:05:18.289Z,26.65
2022-07-26T18:07:45.351Z,26.55
2022-07-26T18:10:14.222Z,26.65
2022-07-26T18:12:41.309Z,26.55
2022-07-26T18:15:08.895Z,26.53
2022-07-26T18:17:36.234Z,26.47
2022-07-26T18:20:04.581Z,26.45
2022-07-26T18:22:31.497Z,26.37
2022-07-26T18:24:58.337Z,26.45
2022-07-26T18:27:28.040Z,26.43
2022-07-26T18:29:56.299Z,26.38
2022-07-26T18:32:23.907Z,26.27
2022-07-26T18:34:52.577Z,26.29
2022-07-26T18:37:20.631Z,26.23
2022-07-26T18:39:48.386Z,26.10
2022-07-26T18:42:15.465Z,26.17
2022-07-26T18:44:42.311Z,25.96
2022-07-26T18:47:09.711Z,26.11
2022-07-26T18:49:36.741Z,25.98
2022-07-26T18:52:08.352Z,26.04
2022-07-26T18:54:35.856Z,26.01
2022-07-26T18:57:02.695Z,25.98
2022-07-26T18:59:30.874Z,25.88
2022-07-26T19:01:59.066Z,25.81
2022-07-26T19:04:26.477Z,25.80
2022-07-26T19:06:53.408Z,25.79
2022-07-26T19:09:20.415Z,25.82
2022-07-26T19:11:47.304Z,25.73
2022-07-26T19:14:14.194Z,25.66
2022-07-26T19:16:41.026Z,25.66
2022-07-26T19:19:07.940Z,25.59
2022-07-26T19:21:34.869Z,25.51
2022-07-26T19:24:01.759Z,25.43
2022-07-26T19:26:29.698Z,25.50
2022-07-26T19:28:56.533Z,25.42
2022-07-26T19:31:23.840Z,25.32
2022-07-26T19:33:50.852Z,25.32
2022-07-26T19:36:26.155Z,25.36
2022-07-26T19:38:56.581Z,25.25
2022-07-26T19:41:24.893Z,25.32
2022-07-26T19:43:51.723Z,25.27
2022-07-26T19:46:18.666Z,25.17
2022-07-26T19:48:45.605Z,25.20
2022-07-26T19:51:12.477Z,25.10
2022-07-26T19:53:39.322Z,25.08
2022-07-26T19:56:06.416Z,25.04
2022-07-26T19:58:33.359Z,25.06
2022-07-26T20:01:00.162Z,25.03
2022-07-26T20:03:26.986Z,24.96
2022-07-26T20:05:55.605Z,24.89
2022-07-26T20:08:22.520Z,24.81
2022-07-26T20:10:49.371Z,24.80
2022-07-26T20:13:16.474Z,24.71
2022-07-26T20:15:43.626Z,24.75
2022-07-26T20:18:11.111Z,24.71
2022-07-26T20:20:37.919Z,24.62
2022-07-26T20:23:07.261Z,24.58
2022-07-26T20:25:34.411Z,24.51
2022-07-26T20:28:01.248Z,24.42
2022-07-26T20:30:28.293Z,24.46
2022-07-26T20:32:55.539Z,24.31
2022-07-26T20:35:22.462Z,24.31
2022-07-26T20:37:49.460Z,24.32
2022-07-26T20:40:18.103Z,24.30
2022-07-26T20:42:45.514Z,24.23
2022-07-26T20:45:14.363Z,24.21
2022-07-26T20:47:41.689Z,24.14
2022-07-26T20:50:12.858Z,24.14
2022-07-26T20:52:40.037Z,24.15
2022-07-26T20:55:08.180Z,24.14
2022-07-26T20:57:35.406Z,24.10
2022-07-26T21:00:05.864Z,24.03
2022-07-26T21:02:32.783Z,23.95
2022-07-26T21:04:59.683Z,23.87
2022-07-26T21:07:53.545Z,23.85
2022-07-26T21:10:13.815Z,23.83
2022-07-26T21:12:40.665Z,23.73
2022-07-26T21:15:07.949Z,23.72
2022-07-26T21:17:35.437Z,23.56
2022-07-26T21:20:04.222Z,23.47
2022-07-26T21:22:31.202Z,23.42
2022-07-26T21:24:58.107Z,23.46
2022-07-26T21:27:25.041Z,23.37
2022-07-26T21:29:51.955Z,23.41
2022-07-26T21:32:18.786Z,23.31
2022-07-26T21:34:45.643Z,23.36
2022-07-26T21:37:12.532Z,23.34
2022-07-26T21:39:39.350Z,23.31
2022-07-26T21:42:06.197Z,23.12
2022-07-26T21:44:33.236Z,23.08
2022-07-26T21:47:00.239Z,22.95
2022-07-26T21:49:27.223Z,22.93
2022-07-26T21:51:54.091Z,22.87
2022-07-26T21:54:20.934Z,22.80
2022-07-26T21:56:47.747Z,22.79
2022-07-26T21:59:15.007Z,22.68
2022-07-26T22:01:42.703Z,22.57
2022-07-26T22:04:10.188Z,22.48
2022-07-26T22:06:37.870Z,22.48
2022-07-26T22:09:05.387Z,22.38
2022-07-26T22:11:32.278Z,22.52
2022-07-26T22:13:59.154Z,22.46
2022-07-26T22:16:26.055Z,22.44
2022-07-26T22:18:52.934Z,22.35
2022-07-26T22:21:19.837Z,22.41
2022-07-26T22:23:46.900Z,22.28
2022-07-26T22:26:14.381Z,22.06
2022-07-26T22:28:41.228Z,22.14
2022-07-26T22:31:08.093Z,22.15
2022-07-26T22:33:34.925Z,22.15
2022-07-26T22:36:01.741Z,22.04
2022-07-26T22:38:28.884Z,22.09
2022-07-26T22:40:55.714Z,21.94
2022-07-26T22:43:22.551Z,21.95
2022-07-26T22:45:49.440Z,21.83
2022-07-26T22:48:16.495Z,21.87
2022-07-26T22:50:44.167Z,21.75
2022-07-26T22:53:11.056Z,21.79
2022-07-26T22:55:38.038Z,21.82
2022-07-26T22:58:04.998Z,21.78
2022-07-26T23:00:31.918Z,21.65
2022-07-26T23:02:58.735Z,21.73
2022-07-26T23:05:35.468Z,21.52
2022-07-26T23:08:36.647Z,21.68
2022-07-26T23:10:59.463Z,21.66
2022-07-26T23:13:26.540Z,21.45
2022-07-26T23:15:58.101Z,21.54
2022-07-26T23:18:28.845Z,21.49
2022-07-26T23:20:55.699Z,21.43
2022-07-26T23:23:22.646Z,21.43
2022-07-26T23:25:52.219Z,21.38
2022-07-26T23:28:35.668Z,21.36
2022-07-26T23:31:10.136Z,21.31
2022-07-26T23:33:52.516Z,21.36
2022-07-26T23:36:23.851Z,21.33
2022-07-26T23:38:50.863Z,21.17
2022-07-26T23:41:18.920Z,21.31
2022-07-26T23:43:45.779Z,21.26
2022-07-26T23:46:12.686Z,21.22
2022-07-26T23:48:39.707Z,21.02
2022-07-26T23:51:06.623Z,20.99
2022-07-26T23:53:33.465Z,20.97
2022-07-26T23:56:00.299Z,20.84
2022-07-26T23:58:27.103Z,20.81
