createdAt,value
2022-10-25T00:00:16.337Z,4
2022-10-25T00:05:16.372Z,5
2022-10-25T00:10:16.377Z,3
2022-10-25T00:15:16.628Z,4
2022-10-25T00:20:16.403Z,4
2022-10-25T00:25:16.473Z,3
2022-10-25T00:30:16.447Z,3
2022-10-25T00:35:16.471Z,5
2022-10-25T00:40:16.534Z,3
2022-10-25T00:45:16.556Z,4
2022-10-25T00:50:16.608Z,3
2022-10-25T00:55:16.607Z,4
2022-10-25T01:00:16.475Z,5
2022-10-25T01:05:16.658Z,5
2022-10-25T01:10:16.482Z,5
2022-10-25T01:15:16.561Z,5
2022-10-25T01:20:16.537Z,8
2022-10-25T01:25:16.535Z,6
2022-10-25T01:30:16.548Z,5
2022-10-25T01:35:16.593Z,5
2022-10-25T01:40:16.569Z,6
2022-10-25T01:45:16.652Z,5
2022-10-25T01:50:16.601Z,4
2022-10-25T01:55:16.478Z,4
2022-10-25T02:00:16.700Z,4
2022-10-25T02:05:16.577Z,4
2022-10-25T02:10:16.626Z,4
2022-10-25T02:15:16.669Z,5
2022-10-25T02:20:16.628Z,6
2022-10-25T02:25:16.674Z,7
2022-10-25T02:30:16.639Z,9
2022-10-25T02:35:16.681Z,9
2022-10-25T02:40:16.695Z,10
2022-10-25T02:45:16.694Z,12
2022-10-25T02:50:16.664Z,10
2022-10-25T02:55:16.879Z,10
2022-10-25T03:00:16.831Z,9
2022-10-25T03:05:16.782Z,10
2022-10-25T03:10:16.781Z,8
2022-10-25T03:15:16.771Z,8
2022-10-25T03:20:16.810Z,7
2022-10-25T03:25:16.975Z,5
2022-10-25T03:30:16.756Z,7
2022-10-25T03:35:16.897Z,6
2022-10-25T03:40:16.877Z,11
2022-10-25T03:45:16.876Z,9
2022-10-25T03:50:16.800Z,10
2022-10-25T03:55:16.931Z,11
2022-10-25T04:00:15.843Z,11
2022-10-25T04:05:15.861Z,9
2022-10-25T04:10:15.877Z,8
2022-10-25T04:15:16.015Z,5
2022-10-25T04:20:15.864Z,8
2022-10-25T04:25:15.879Z,8
2022-10-25T04:30:15.941Z,5
2022-10-25T04:35:15.950Z,8
2022-10-25T04:40:15.981Z,5
2022-10-25T04:45:16.045Z,7
2022-10-25T04:50:16.078Z,6
2022-10-25T04:55:16.230Z,4
2022-10-25T05:00:16.060Z,7
2022-10-25T05:05:15.937Z,5
2022-10-25T05:10:16.068Z,5
2022-10-25T05:15:15.983Z,7
2022-10-25T05:20:15.992Z,7
2022-10-25T05:25:16.051Z,9
2022-10-25T05:30:16.100Z,8
2022-10-25T05:35:16.100Z,9
2022-10-25T05:40:16.038Z,8
2022-10-25T05:45:16.027Z,5
2022-10-25T05:50:16.185Z,8
2022-10-25T05:55:16.074Z,5
2022-10-25T06:00:16.181Z,7
2022-10-25T06:05:16.086Z,8
2022-10-25T06:10:16.162Z,6
2022-10-25T06:15:16.258Z,5
2022-10-25T06:20:16.201Z,8
2022-10-25T06:25:16.235Z,8
2022-10-25T06:30:16.105Z,8
2022-10-25T06:35:16.091Z,5
2022-10-25T06:40:16.169Z,8
2022-10-25T06:45:16.263Z,6
2022-10-25T06:50:16.199Z,7
2022-10-25T06:55:16.242Z,4
2022-10-25T07:00:16.290Z,5
2022-10-25T07:05:16.247Z,5
2022-10-25T07:10:16.249Z,4
2022-10-25T07:15:16.178Z,5
2022-10-25T07:20:16.358Z,3
2022-10-25T07:25:16.231Z,5
2022-10-25T07:30:16.207Z,5
2022-10-25T07:35:16.472Z,5
2022-10-25T07:40:16.260Z,6
2022-10-25T07:45:20.290Z,2
2022-10-25T07:50:16.309Z,2
2022-10-25T07:55:16.365Z,3
2022-10-25T08:00:16.383Z,6
2022-10-25T08:05:16.368Z,5
2022-10-25T08:10:16.690Z,6
2022-10-25T08:15:16.402Z,8
2022-10-25T08:20:16.324Z,6
2022-10-25T08:25:16.397Z,2
2022-10-25T08:30:16.484Z,4
2022-10-25T08:35:16.673Z,4
2022-10-25T08:40:16.590Z,4
2022-10-25T08:45:16.440Z,4
2022-10-25T08:50:16.366Z,7
2022-10-25T08:55:16.380Z,6
2022-10-25T09:00:16.436Z,5
2022-10-25T09:05:16.408Z,4
2022-10-25T09:10:16.629Z,5
2022-10-25T09:15:16.443Z,5
2022-10-25T09:20:16.495Z,5
2022-10-25T09:25:16.459Z,4
2022-10-25T09:30:16.538Z,3
2022-10-25T09:35:16.542Z,3
2022-10-25T09:40:16.699Z,2
2022-10-25T09:45:16.546Z,2
2022-10-25T09:50:16.673Z,3
2022-10-25T09:55:16.434Z,2
2022-10-25T10:00:16.553Z,1
2022-10-25T10:05:16.632Z,2
2022-10-25T10:10:16.705Z,2
2022-10-25T10:15:16.558Z,2
2022-10-25T10:20:16.844Z,4
2022-10-25T10:25:16.659Z,4
2022-10-25T10:30:16.571Z,5
2022-10-25T10:35:16.659Z,4
2022-10-25T10:40:16.654Z,6
2022-10-25T10:45:16.641Z,4
2022-10-25T10:50:16.703Z,2
2022-10-25T10:55:16.822Z,2
2022-10-25T11:00:16.768Z,2
2022-10-25T11:05:16.751Z,2
2022-10-25T11:10:16.659Z,3
2022-10-25T11:15:16.836Z,4
2022-10-25T11:20:16.743Z,4
2022-10-25T11:25:16.733Z,6
2022-10-25T11:30:16.952Z,6
2022-10-25T11:35:16.785Z,5
2022-10-25T11:40:16.706Z,5
2022-10-25T11:45:16.768Z,4
2022-10-25T11:50:16.846Z,4
2022-10-25T11:55:16.909Z,4
2022-10-25T12:00:16.870Z,2
2022-10-25T12:05:16.819Z,2
2022-10-25T12:10:16.836Z,3
2022-10-25T12:15:16.788Z,5
2022-10-25T12:20:16.748Z,3
2022-10-25T12:25:16.769Z,4
2022-10-25T12:30:16.985Z,5
2022-10-25T12:35:16.929Z,4
2022-10-25T12:40:16.974Z,3
2022-10-25T12:45:16.847Z,3
2022-10-25T12:50:23.421Z,3
2022-10-25T12:55:17.025Z,1
2022-10-25T13:00:16.937Z,1
2022-10-25T13:05:16.956Z,2
2022-10-25T13:10:17.012Z,1
2022-10-25T13:15:16.986Z,1
2022-10-25T13:20:22.474Z,1
2022-10-25T13:25:16.955Z,1
2022-10-25T13:30:23.555Z,1
2022-10-25T13:35:16.996Z,1
2022-10-25T13:40:23.498Z,2
2022-10-25T13:45:17.021Z,2
2022-10-25T13:50:17.252Z,3
2022-10-25T13:55:16.995Z,4
2022-10-25T14:00:17.058Z,4
2022-10-25T14:05:17.009Z,4
2022-10-25T14:10:17.068Z,5
2022-10-25T14:15:17.165Z,5
2022-10-25T14:20:17.080Z,5
2022-10-25T14:25:17.031Z,5
2022-10-25T14:30:22.545Z,5
2022-10-25T14:35:17.050Z,6
2022-10-25T14:40:17.232Z,5
2022-10-25T14:45:17.114Z,6
2022-10-25T14:50:17.288Z,4
2022-10-25T14:55:17.240Z,3
2022-10-25T15:00:17.191Z,3
2022-10-25T15:05:17.369Z,3
2022-10-25T15:10:17.103Z,2
2022-10-25T15:15:17.204Z,2
2022-10-25T15:20:17.175Z,3
2022-10-25T15:25:17.345Z,4
2022-10-25T15:30:17.195Z,3
2022-10-25T15:35:17.277Z,2
2022-10-25T15:40:17.222Z,3
2022-10-25T15:45:18.040Z,2
2022-10-25T15:50:17.223Z,2
2022-10-25T15:55:17.391Z,2
2022-10-25T16:00:17.261Z,3
2022-10-25T16:05:17.387Z,2
2022-10-25T16:10:17.341Z,4
2022-10-25T16:15:17.331Z,4
2022-10-25T16:20:17.385Z,6
2022-10-25T16:25:17.337Z,4
2022-10-25T16:30:17.313Z,3
2022-10-25T16:35:17.596Z,4
2022-10-25T16:40:17.449Z,3
2022-10-25T16:45:17.456Z,7
2022-10-25T16:50:15.386Z,8
2022-10-25T16:55:15.421Z,9
2022-10-25T17:00:15.346Z,7
2022-10-25T17:05:15.480Z,5
2022-10-25T17:10:15.427Z,7
2022-10-25T17:15:15.794Z,6
2022-10-25T17:20:15.477Z,5
2022-10-25T17:25:15.417Z,4
2022-10-25T17:30:15.506Z,5
2022-10-25T17:35:15.447Z,6
2022-10-25T17:40:15.783Z,6
2022-10-25T17:45:15.535Z,4
2022-10-25T17:50:15.544Z,5
2022-10-25T17:55:15.431Z,4
2022-10-25T18:00:15.535Z,4
2022-10-25T18:05:20.251Z,6
2022-10-25T18:10:15.678Z,5
2022-10-25T18:15:15.729Z,4
2022-10-25T18:20:15.729Z,5
2022-10-25T18:25:15.602Z,6
2022-10-25T18:30:15.637Z,5
2022-10-25T18:35:15.713Z,5
2022-10-25T18:40:15.607Z,6
2022-10-25T18:45:15.772Z,5
2022-10-25T18:50:15.579Z,5
2022-10-25T18:55:15.720Z,8
2022-10-25T19:00:15.713Z,7
2022-10-25T19:05:15.636Z,4
2022-10-25T19:10:15.634Z,4
2022-10-25T19:15:15.703Z,5
2022-10-25T19:20:15.733Z,4
2022-10-25T19:25:18.127Z,3
2022-10-25T19:30:15.657Z,2
2022-10-25T19:35:15.962Z,3
2022-10-25T19:40:15.703Z,4
2022-10-25T19:45:15.827Z,5
2022-10-25T19:50:15.798Z,4
2022-10-25T19:55:15.969Z,4
2022-10-25T20:00:15.773Z,5
2022-10-25T20:05:15.732Z,4
2022-10-25T20:10:15.812Z,4
2022-10-25T20:15:15.774Z,3
2022-10-25T20:20:15.783Z,2
2022-10-25T20:25:21.333Z,2
2022-10-25T20:30:15.769Z,2
2022-10-25T20:35:15.785Z,2
2022-10-25T20:40:15.844Z,2
2022-10-25T20:45:15.860Z,4
2022-10-25T20:50:15.879Z,3
2022-10-25T20:55:15.947Z,3
2022-10-25T21:00:19.651Z,4
2022-10-25T21:05:15.961Z,8
2022-10-25T21:10:15.874Z,7
2022-10-25T21:15:15.894Z,4
2022-10-25T21:20:15.935Z,3
2022-10-25T21:25:15.920Z,3
2022-10-25T21:30:15.962Z,3
2022-10-25T21:35:16.000Z,4
2022-10-25T21:40:16.233Z,1
2022-10-25T21:45:15.989Z,2
2022-10-25T21:50:15.935Z,2
2022-10-25T21:55:15.934Z,4
2022-10-25T22:00:16.055Z,5
2022-10-25T22:05:15.961Z,6
2022-10-25T22:10:16.052Z,8
2022-10-25T22:15:16.049Z,8
2022-10-25T22:20:16.050Z,8
2022-10-25T22:25:16.093Z,5
2022-10-25T22:30:16.210Z,3
2022-10-25T22:35:16.325Z,3
2022-10-25T22:40:16.117Z,2
2022-10-25T22:45:16.152Z,3
2022-10-25T22:50:16.122Z,3
2022-10-25T22:55:16.118Z,3
2022-10-25T23:00:16.155Z,3
2022-10-25T23:05:16.146Z,2
2022-10-25T23:10:16.180Z,1
2022-10-25T23:15:16.242Z,1
2022-10-25T23:20:16.167Z,1
2022-10-25T23:25:16.193Z,1
2022-10-25T23:30:16.149Z,1
2022-10-25T23:35:16.283Z,1
2022-10-25T23:40:16.185Z,2
2022-10-25T23:45:16.181Z,2
2022-10-25T23:50:16.205Z,1
2022-10-25T23:55:16.180Z,2
