createdAt,value
2022-08-30T00:01:45.563Z,100.00
2022-08-30T00:04:12.283Z,100.00
2022-08-30T00:06:38.788Z,100.00
2022-08-30T00:09:05.541Z,100.00
2022-08-30T00:11:31.882Z,100.00
2022-08-30T00:13:58.309Z,100.00
2022-08-30T00:16:25.626Z,100.00
2022-08-30T00:18:52.381Z,100.00
2022-08-30T00:21:19.368Z,100.00
2022-08-30T00:23:45.944Z,100.00
2022-08-30T00:26:14.752Z,100.00
2022-08-30T00:28:41.472Z,100.00
2022-08-30T00:31:08.236Z,100.00
2022-08-30T00:33:43.845Z,100.00
2022-08-30T00:36:10.773Z,100.00
2022-08-30T00:38:37.207Z,100.00
2022-08-30T00:41:03.688Z,100.00
2022-08-30T00:43:32.605Z,100.00
2022-08-30T00:45:59.009Z,100.00
2022-08-30T00:48:25.701Z,100.00
2022-08-30T00:50:55.965Z,100.00
2022-08-30T00:53:30.091Z,100.00
2022-08-30T00:55:59.322Z,100.00
2022-08-30T00:58:31.807Z,100.00
2022-08-30T01:01:00.422Z,100.00
2022-08-30T01:03:28.028Z,100.00
2022-08-30T01:05:56.206Z,100.00
2022-08-30T01:08:22.822Z,100.00
2022-08-30T01:10:53.888Z,100.00
2022-08-30T01:13:23.766Z,100.00
2022-08-30T01:15:50.977Z,100.00
2022-08-30T01:18:18.940Z,100.00
2022-08-30T01:21:21.086Z,100.00
2022-08-30T01:23:50.819Z,100.00
2022-08-30T01:26:22.020Z,100.00
2022-08-30T01:28:53.039Z,100.00
2022-08-30T01:31:19.489Z,100.00
2022-08-30T01:33:46.288Z,100.00
2022-08-30T01:36:14.607Z,100.00
2022-08-30T01:38:53.551Z,100.00
2022-08-30T01:41:29.277Z,100.00
2022-08-30T01:43:59.623Z,100.00
2022-08-30T01:46:31.261Z,100.00
2022-08-30T01:48:58.489Z,100.00
2022-08-30T01:51:27.360Z,100.00
2022-08-30T01:53:54.793Z,100.00
2022-08-30T01:56:22.392Z,100.00
2022-08-30T01:58:48.922Z,100.00
2022-08-30T02:01:18.311Z,100.00
2022-08-30T02:03:46.786Z,100.00
2022-08-30T02:06:17.069Z,100.00
2022-08-30T02:08:44.316Z,100.00
2022-08-30T02:11:14.062Z,100.00
2022-08-30T02:13:42.263Z,100.00
2022-08-30T02:16:12.069Z,100.00
2022-08-30T02:18:39.400Z,100.00
2022-08-30T02:21:07.400Z,100.00
2022-08-30T02:23:33.929Z,100.00
2022-08-30T02:26:00.390Z,100.00
2022-08-30T02:28:27.171Z,100.00
2022-08-30T02:30:54.130Z,100.00
2022-08-30T02:33:20.753Z,100.00
2022-08-30T02:35:47.386Z,100.00
2022-08-30T02:38:19.998Z,100.00
2022-08-30T02:40:47.361Z,100.00
2022-08-30T02:43:13.903Z,100.00
2022-08-30T02:45:40.688Z,100.00
2022-08-30T02:48:07.612Z,100.00
2022-08-30T02:50:34.005Z,100.00
2022-08-30T02:53:00.723Z,100.00
2022-08-30T02:55:27.107Z,100.00
2022-08-30T02:57:54.905Z,100.00
2022-08-30T03:00:21.875Z,100.00
2022-08-30T03:02:48.385Z,100.00
2022-08-30T03:05:16.480Z,100.00
2022-08-30T03:07:43.757Z,100.00
2022-08-30T03:10:11.650Z,100.00
2022-08-30T03:12:40.974Z,100.00
2022-08-30T03:15:09.697Z,100.00
2022-08-30T03:17:36.627Z,100.00
2022-08-30T03:20:04.145Z,100.00
2022-08-30T03:22:30.630Z,100.00
2022-08-30T03:24:57.180Z,100.00
2022-08-30T03:27:24.898Z,100.00
2022-08-30T03:29:51.620Z,100.00
2022-08-30T03:32:19.163Z,100.00
2022-08-30T03:34:45.869Z,100.00
2022-08-30T03:37:14.530Z,100.00
2022-08-30T03:39:41.414Z,100.00
2022-08-30T03:42:08.180Z,100.00
2022-08-30T03:44:35.471Z,100.00
2022-08-30T03:47:04.060Z,100.00
2022-08-30T03:49:30.987Z,100.00
2022-08-30T03:51:57.471Z,100.00
2022-08-30T03:54:24.833Z,100.00
2022-08-30T03:56:51.934Z,100.00
2022-08-30T03:59:18.543Z,100.00
2022-08-30T04:01:45.282Z,100.00
2022-08-30T04:04:12.072Z,100.00
2022-08-30T04:06:38.493Z,100.00
2022-08-30T04:09:05.143Z,100.00
2022-08-30T04:11:32.241Z,100.00
2022-08-30T04:13:58.836Z,100.00
2022-08-30T04:16:26.380Z,100.00
2022-08-30T04:18:53.227Z,100.00
2022-08-30T04:21:20.458Z,100.00
2022-08-30T04:23:48.514Z,100.00
2022-08-30T04:26:14.985Z,100.00
2022-08-30T04:28:41.613Z,100.00
2022-08-30T04:31:15.330Z,100.00
2022-08-30T04:33:42.674Z,100.00
2022-08-30T04:36:10.280Z,100.00
2022-08-30T04:38:37.838Z,100.00
2022-08-30T04:41:13.663Z,100.00
2022-08-30T04:43:40.183Z,100.00
2022-08-30T04:46:08.767Z,100.00
2022-08-30T04:48:38.107Z,100.00
2022-08-30T04:51:06.662Z,100.00
2022-08-30T04:53:33.451Z,100.00
2022-08-30T04:56:05.213Z,100.00
2022-08-30T04:58:31.663Z,100.00
2022-08-30T05:00:58.147Z,100.00
2022-08-30T05:03:24.558Z,100.00
2022-08-30T05:05:54.949Z,100.00
2022-08-30T05:08:24.733Z,100.00
2022-08-30T05:10:52.397Z,100.00
2022-08-30T05:13:20.692Z,100.00
2022-08-30T05:15:50.946Z,100.00
2022-08-30T05:18:20.433Z,100.00
2022-08-30T05:20:47.009Z,100.00
2022-08-30T05:23:13.675Z,100.00
2022-08-30T05:25:42.472Z,100.00
2022-08-30T05:28:09.384Z,100.00
2022-08-30T05:30:37.189Z,100.00
2022-08-30T05:33:04.108Z,100.00
2022-08-30T05:35:30.458Z,100.00
2022-08-30T05:37:58.217Z,100.00
2022-08-30T05:40:24.807Z,100.00
2022-08-30T05:42:51.276Z,100.00
2022-08-30T05:45:17.804Z,100.00
2022-08-30T05:47:44.656Z,100.00
2022-08-30T05:50:11.286Z,100.00
2022-08-30T05:52:39.702Z,100.00
2022-08-30T05:55:08.800Z,100.00
2022-08-30T05:57:40.990Z,100.00
2022-08-30T06:00:14.531Z,100.00
2022-08-30T06:02:42.406Z,100.00
2022-08-30T06:05:14.374Z,100.00
2022-08-30T06:07:41.806Z,100.00
2022-08-30T06:10:08.827Z,100.00
2022-08-30T06:12:35.663Z,100.00
2022-08-30T06:15:02.264Z,100.00
2022-08-30T06:17:28.734Z,100.00
2022-08-30T06:19:55.185Z,100.00
2022-08-30T06:22:21.595Z,100.00
2022-08-30T06:25:01.913Z,100.00
2022-08-30T06:27:28.336Z,100.00
2022-08-30T06:29:54.842Z,100.00
2022-08-30T06:32:21.219Z,100.00
2022-08-30T06:34:47.765Z,100.00
2022-08-30T06:37:24.613Z,100.00
2022-08-30T06:39:57.570Z,100.00
2022-08-30T06:42:24.679Z,100.00
2022-08-30T06:44:55.333Z,100.00
2022-08-30T06:47:21.785Z,100.00
2022-08-30T06:49:48.160Z,99.94
2022-08-30T06:52:14.632Z,98.96
2022-08-30T06:54:41.307Z,99.85
2022-08-30T06:57:08.058Z,99.97
2022-08-30T06:59:34.508Z,100.00
2022-08-30T07:02:01.071Z,98.67
2022-08-30T07:04:27.509Z,100.00
2022-08-30T07:06:54.152Z,100.00
2022-08-30T07:09:22.736Z,97.38
2022-08-30T07:11:50.011Z,94.96
2022-08-30T07:14:16.558Z,95.72
2022-08-30T07:16:44.107Z,93.53
2022-08-30T07:19:20.411Z,94.48
2022-08-30T07:21:48.161Z,93.35
2022-08-30T07:24:16.187Z,92.69
2022-08-30T07:26:45.228Z,92.20
2022-08-30T07:29:11.644Z,92.82
2022-08-30T07:31:38.116Z,91.44
2022-08-30T07:34:06.149Z,89.84
2022-08-30T07:36:35.952Z,88.04
2022-08-30T07:39:04.636Z,86.50
2022-08-30T07:41:38.005Z,85.09
2022-08-30T07:44:05.971Z,80.98
2022-08-30T07:46:32.459Z,81.17
2022-08-30T07:49:00.492Z,78.96
2022-08-30T07:51:28.786Z,77.14
2022-08-30T07:54:00.691Z,74.27
2022-08-30T07:56:27.463Z,72.72
2022-08-30T07:58:55.417Z,71.99
2022-08-30T08:01:24.884Z,73.11
2022-08-30T08:03:51.539Z,68.49
2022-08-30T08:06:20.501Z,68.19
2022-08-30T08:08:46.918Z,68.65
2022-08-30T08:11:17.518Z,68.42
2022-08-30T08:13:53.705Z,68.21
2022-08-30T08:16:22.693Z,67.76
2022-08-30T08:18:49.417Z,67.72
2022-08-30T08:21:16.063Z,67.03
2022-08-30T08:23:42.591Z,67.05
2022-08-30T08:26:10.473Z,64.88
2022-08-30T08:28:37.098Z,62.98
2022-08-30T08:31:06.079Z,61.99
2022-08-30T08:33:32.572Z,61.97
2022-08-30T08:35:59.049Z,60.93
2022-08-30T08:38:25.468Z,62.47
2022-08-30T08:41:03.586Z,61.58
2022-08-30T08:43:34.684Z,60.65
2022-08-30T08:46:19.901Z,61.25
2022-08-30T08:49:00.067Z,58.15
2022-08-30T08:51:31.871Z,55.60
2022-08-30T08:54:05.703Z,56.20
2022-08-30T08:56:33.089Z,56.01
2022-08-30T08:59:02.155Z,56.69
2022-08-30T09:01:30.957Z,54.49
2022-08-30T09:04:01.744Z,53.64
2022-08-30T09:06:45.053Z,53.68
2022-08-30T09:09:13.029Z,53.65
2022-08-30T09:11:41.913Z,54.24
2022-08-30T09:14:17.199Z,52.48
2022-08-30T09:16:52.610Z,53.07
2022-08-30T09:19:39.686Z,52.49
2022-08-30T09:22:26.724Z,52.46
2022-08-30T09:25:13.164Z,50.25
2022-08-30T09:27:45.874Z,50.17
2022-08-30T09:30:20.872Z,49.95
2022-08-30T09:33:01.915Z,48.84
2022-08-30T09:35:49.257Z,48.54
2022-08-30T09:38:31.451Z,47.38
2022-08-30T09:41:01.501Z,47.04
2022-08-30T09:43:30.838Z,48.23
2022-08-30T09:46:00.431Z,47.01
2022-08-30T09:48:39.513Z,46.78
2022-08-30T09:51:14.563Z,46.85
2022-08-30T09:54:17.346Z,45.48
2022-08-30T09:57:00.634Z,45.80
2022-08-30T09:59:43.303Z,45.85
2022-08-30T10:02:33.667Z,45.70
2022-08-30T10:05:25.469Z,45.15
2022-08-30T10:08:29.309Z,44.42
2022-08-30T10:11:14.294Z,43.65
2022-08-30T10:13:54.335Z,44.89
2022-08-30T10:16:40.783Z,44.70
2022-08-30T10:19:41.266Z,43.59
2022-08-30T10:22:19.736Z,42.25
2022-08-30T10:24:51.809Z,41.23
2022-08-30T10:27:27.164Z,42.15
2022-08-30T10:30:16.877Z,42.89
2022-08-30T10:33:02.107Z,41.93
2022-08-30T10:35:38.578Z,41.88
2022-08-30T10:38:20.464Z,41.37
2022-08-30T10:40:54.819Z,40.91
2022-08-30T10:43:51.061Z,40.68
2022-08-30T10:46:48.087Z,40.51
2022-08-30T10:49:20.113Z,40.03
2022-08-30T10:51:55.347Z,40.48
2022-08-30T10:54:57.573Z,40.21
2022-08-30T10:57:24.604Z,39.19
2022-08-30T11:00:02.788Z,37.11
2022-08-30T11:03:09.419Z,37.34
2022-08-30T11:06:14.910Z,37.71
2022-08-30T11:09:24.880Z,38.36
2022-08-30T11:12:20.951Z,36.81
2022-08-30T11:14:48.144Z,37.19
2022-08-30T11:17:39.089Z,37.42
2022-08-30T11:20:22.972Z,35.78
2022-08-30T11:23:29.043Z,36.73
2022-08-30T11:26:07.754Z,37.12
2022-08-30T11:28:41.434Z,36.53
2022-08-30T11:31:11.217Z,34.88
2022-08-30T11:33:51.523Z,35.93
2022-08-30T11:36:37.411Z,35.50
2022-08-30T11:39:53.185Z,36.86
2022-08-30T11:42:19.950Z,35.26
2022-08-30T11:44:46.713Z,36.38
2022-08-30T11:47:35.276Z,36.33
2022-08-30T11:50:15.481Z,36.66
2022-08-30T11:53:23.437Z,36.11
2022-08-30T11:56:06.941Z,36.05
2022-08-30T11:58:43.891Z,35.97
2022-08-30T12:01:49.927Z,36.03
2022-08-30T12:04:18.024Z,36.04
2022-08-30T12:06:52.413Z,35.95
2022-08-30T12:09:18.742Z,35.89
2022-08-30T12:12:03.996Z,34.94
2022-08-30T12:14:40.991Z,34.92
2022-08-30T12:17:19.667Z,35.62
2022-08-30T12:19:50.302Z,35.35
2022-08-30T12:22:18.906Z,34.77
2022-08-30T12:24:51.822Z,33.96
2022-08-30T12:27:32.598Z,34.45
2022-08-30T12:30:07.425Z,34.24
2022-08-30T12:32:42.478Z,34.43
2022-08-30T12:35:21.858Z,33.85
2022-08-30T12:38:01.599Z,33.34
2022-08-30T12:40:30.527Z,32.76
2022-08-30T12:43:03.856Z,32.16
2022-08-30T12:45:41.084Z,33.17
2022-08-30T12:48:15.727Z,33.95
2022-08-30T12:50:57.648Z,35.61
2022-08-30T12:53:44.633Z,35.34
2022-08-30T12:56:14.965Z,35.92
2022-08-30T12:58:47.851Z,35.87
2022-08-30T13:01:17.293Z,35.78
2022-08-30T13:03:55.558Z,34.54
2022-08-30T13:06:51.606Z,35.01
2022-08-30T13:09:43.573Z,35.82
2022-08-30T13:12:25.153Z,36.00
2022-08-30T13:14:53.322Z,36.05
2022-08-30T13:17:25.396Z,36.23
2022-08-30T13:20:24.287Z,35.86
2022-08-30T13:23:11.033Z,35.22
2022-08-30T13:25:39.574Z,36.02
2022-08-30T13:28:07.445Z,36.27
2022-08-30T13:30:36.922Z,35.99
2022-08-30T13:33:04.190Z,36.54
2022-08-30T13:35:32.191Z,36.48
2022-08-30T13:38:01.758Z,35.54
2022-08-30T13:40:28.381Z,36.05
2022-08-30T13:42:54.875Z,36.20
2022-08-30T13:48:13.904Z,35.32
2022-08-30T13:50:41.953Z,35.42
2022-08-30T13:53:09.305Z,35.86
2022-08-30T13:55:38.354Z,34.65
2022-08-30T13:58:05.608Z,35.06
2022-08-30T14:00:36.632Z,35.76
2022-08-30T14:03:04.686Z,35.60
2022-08-30T14:06:04.884Z,36.05
2022-08-30T14:11:18.349Z,35.82
2022-08-30T14:16:34.562Z,36.51
2022-08-30T14:19:01.839Z,36.30
2022-08-30T14:21:29.153Z,36.41
2022-08-30T14:23:58.029Z,36.79
2022-08-30T14:26:33.815Z,37.58
2022-08-30T14:29:05.726Z,36.73
2022-08-30T14:31:36.028Z,37.63
2022-08-30T14:34:05.745Z,37.83
2022-08-30T14:36:33.749Z,37.60
2022-08-30T14:39:00.786Z,37.17
2022-08-30T14:41:27.427Z,37.38
2022-08-30T14:43:54.114Z,37.48
2022-08-30T14:46:20.990Z,36.61
2022-08-30T14:48:50.385Z,36.85
2022-08-30T14:51:19.518Z,36.54
2022-08-30T14:53:47.776Z,36.53
2022-08-30T14:56:18.503Z,36.47
2022-08-30T14:58:48.186Z,36.99
2022-08-30T15:01:15.588Z,36.05
2022-08-30T15:03:42.975Z,36.33
2022-08-30T15:06:10.881Z,36.50
2022-08-30T15:08:38.075Z,36.28
2022-08-30T15:11:11.404Z,36.63
2022-08-30T15:13:38.777Z,36.01
2022-08-30T15:16:19.834Z,36.75
2022-08-30T15:18:47.061Z,35.22
2022-08-30T15:21:14.423Z,35.17
2022-08-30T15:23:41.574Z,35.99
2022-08-30T15:26:09.454Z,35.48
2022-08-30T15:28:36.747Z,37.02
2022-08-30T15:31:08.590Z,36.64
2022-08-30T15:33:35.496Z,37.12
2022-08-30T15:36:07.783Z,37.27
2022-08-30T15:38:35.183Z,37.61
2022-08-30T15:41:06.964Z,38.09
2022-08-30T15:43:34.811Z,38.04
2022-08-30T15:46:16.800Z,37.82
2022-08-30T15:48:46.333Z,37.38
2022-08-30T15:51:13.135Z,38.05
2022-08-30T15:53:41.316Z,38.10
2022-08-30T15:56:08.021Z,38.68
2022-08-30T15:58:34.862Z,39.05
2022-08-30T16:01:02.871Z,39.58
2022-08-30T16:03:29.528Z,38.97
2022-08-30T16:05:56.370Z,39.78
2022-08-30T16:08:23.280Z,39.73
2022-08-30T16:10:51.837Z,40.18
2022-08-30T16:13:20.313Z,40.64
2022-08-30T16:15:46.769Z,40.43
2022-08-30T16:18:15.001Z,40.75
2022-08-30T16:20:45.182Z,40.98
2022-08-30T16:23:12.915Z,41.13
2022-08-30T16:25:40.005Z,41.53
2022-08-30T16:28:09.534Z,41.45
2022-08-30T16:30:36.278Z,42.09
2022-08-30T16:33:06.077Z,41.95
2022-08-30T16:35:33.793Z,42.25
2022-08-30T16:38:06.205Z,42.97
2022-08-30T16:40:35.199Z,42.46
2022-08-30T16:43:04.189Z,42.55
2022-08-30T16:45:37.269Z,42.91
2022-08-30T16:48:04.939Z,42.94
2022-08-30T16:50:34.937Z,43.21
2022-08-30T16:53:04.760Z,42.84
2022-08-30T16:55:34.665Z,43.45
2022-08-30T16:58:01.398Z,43.68
2022-08-30T17:00:28.169Z,43.57
2022-08-30T17:02:55.270Z,43.59
2022-08-30T17:05:23.108Z,44.03
2022-08-30T17:07:49.755Z,44.37
2022-08-30T17:10:17.863Z,43.99
2022-08-30T17:12:49.629Z,44.57
2022-08-30T17:15:16.094Z,43.90
2022-08-30T17:17:43.124Z,44.66
2022-08-30T17:20:10.512Z,44.83
2022-08-30T17:22:36.969Z,44.98
2022-08-30T17:25:03.965Z,45.48
2022-08-30T17:27:32.984Z,45.38
2022-08-30T17:29:59.517Z,45.28
2022-08-30T17:32:26.130Z,45.97
2022-08-30T17:34:56.092Z,45.24
2022-08-30T17:37:22.598Z,46.29
2022-08-30T17:39:50.238Z,46.12
2022-08-30T17:42:16.739Z,46.58
2022-08-30T17:44:43.439Z,46.62
2022-08-30T17:47:10.337Z,46.97
2022-08-30T17:49:37.446Z,47.69
2022-08-30T17:52:05.337Z,47.65
2022-08-30T17:54:34.562Z,47.58
2022-08-30T17:57:10.112Z,47.81
2022-08-30T17:59:37.849Z,47.59
2022-08-30T18:02:06.090Z,48.06
2022-08-30T18:04:33.198Z,47.87
2022-08-30T18:06:59.513Z,47.87
2022-08-30T18:09:27.791Z,47.64
2022-08-30T18:11:58.384Z,47.49
2022-08-30T18:14:27.061Z,48.03
2022-08-30T18:16:55.015Z,47.55
2022-08-30T18:19:29.379Z,47.63
2022-08-30T18:21:56.575Z,47.36
2022-08-30T18:24:26.087Z,47.06
2022-08-30T18:26:53.165Z,47.12
2022-08-30T18:29:29.130Z,47.57
2022-08-30T18:32:02.530Z,47.62
2022-08-30T18:34:30.035Z,47.38
2022-08-30T18:36:57.024Z,47.90
2022-08-30T18:39:23.952Z,47.67
2022-08-30T18:41:50.906Z,47.05
2022-08-30T18:44:33.212Z,47.00
2022-08-30T18:47:05.658Z,45.98
2022-08-30T18:49:54.079Z,47.47
2022-08-30T18:52:20.515Z,47.67
2022-08-30T18:54:52.665Z,47.65
2022-08-30T18:57:20.073Z,46.98
2022-08-30T18:59:47.458Z,47.20
2022-08-30T19:02:17.501Z,47.37
2022-08-30T19:04:45.194Z,47.34
2022-08-30T19:10:01.222Z,47.41
2022-08-30T19:12:28.346Z,46.41
2022-08-30T19:14:56.228Z,46.63
2022-08-30T19:17:23.054Z,46.20
2022-08-30T19:19:52.281Z,46.63
2022-08-30T19:22:26.617Z,46.65
2022-08-30T19:24:55.183Z,46.78
2022-08-30T19:27:37.299Z,46.19
2022-08-30T19:30:08.082Z,46.90
2022-08-30T19:32:35.014Z,46.97
2022-08-30T19:35:01.455Z,47.65
2022-08-30T19:37:29.640Z,48.82
2022-08-30T19:39:56.438Z,48.79
2022-08-30T19:42:27.035Z,48.99
2022-08-30T19:44:53.490Z,48.88
2022-08-30T19:47:20.007Z,49.37
2022-08-30T19:49:46.376Z,49.84
2022-08-30T19:52:12.939Z,50.24
2022-08-30T19:54:39.571Z,51.40
2022-08-30T19:57:09.526Z,52.38
2022-08-30T19:59:37.371Z,52.76
2022-08-30T20:02:05.192Z,53.18
2022-08-30T20:04:33.154Z,53.44
2022-08-30T20:07:00.216Z,53.77
2022-08-30T20:09:26.782Z,53.33
2022-08-30T20:11:55.139Z,53.71
2022-08-30T20:14:25.761Z,53.97
2022-08-30T20:16:52.512Z,54.50
2022-08-30T20:19:21.907Z,53.38
2022-08-30T20:21:55.687Z,56.84
2022-08-30T20:24:31.782Z,47.58
2022-08-30T20:24:32.973Z,60.25
2022-08-30T20:26:59.697Z,61.91
2022-08-30T20:29:28.611Z,63.87
2022-08-30T20:32:01.401Z,65.15
2022-08-30T20:34:29.302Z,65.82
2022-08-30T20:36:57.216Z,66.78
2022-08-30T20:39:24.594Z,67.04
2022-08-30T20:41:51.541Z,67.15
2022-08-30T20:44:22.950Z,67.32
2022-08-30T20:46:49.366Z,67.47
2022-08-30T20:49:16.349Z,67.54
2022-08-30T20:51:43.108Z,67.21
2022-08-30T20:54:09.567Z,67.03
2022-08-30T20:56:36.307Z,66.80
2022-08-30T20:59:04.556Z,66.58
2022-08-30T21:01:36.411Z,66.18
2022-08-30T21:04:05.957Z,67.04
2022-08-30T21:06:33.345Z,68.82
2022-08-30T21:08:59.827Z,70.17
2022-08-30T21:11:26.397Z,70.68
2022-08-30T21:13:55.778Z,70.08
2022-08-30T21:16:22.353Z,70.64
2022-08-30T21:18:49.038Z,70.96
2022-08-30T21:21:18.779Z,72.55
2022-08-30T21:23:45.202Z,73.70
2022-08-30T21:26:11.745Z,73.78
2022-08-30T21:28:39.714Z,74.35
2022-08-30T21:31:09.612Z,74.01
2022-08-30T21:33:37.476Z,74.24
2022-08-30T21:36:05.832Z,73.96
2022-08-30T21:38:32.434Z,74.77
2022-08-30T21:40:58.886Z,74.40
2022-08-30T21:43:26.564Z,73.77
2022-08-30T21:45:53.030Z,73.49
2022-08-30T21:48:19.661Z,73.27
2022-08-30T21:50:46.274Z,72.66
2022-08-30T21:53:15.431Z,73.16
2022-08-30T21:55:43.907Z,73.35
2022-08-30T21:58:10.820Z,73.38
2022-08-30T22:00:37.515Z,73.42
2022-08-30T22:03:04.602Z,74.01
2022-08-30T22:05:35.592Z,74.13
2022-08-30T22:08:02.141Z,74.37
2022-08-30T22:10:36.043Z,73.63
2022-08-30T22:13:02.432Z,73.30
2022-08-30T22:15:30.569Z,73.19
2022-08-30T22:17:59.130Z,72.91
2022-08-30T22:20:25.735Z,74.20
2022-08-30T22:22:56.902Z,74.59
2022-08-30T22:25:24.539Z,74.24
2022-08-30T22:27:50.998Z,74.63
2022-08-30T22:30:17.726Z,74.15
2022-08-30T22:32:44.332Z,74.41
2022-08-30T22:35:13.723Z,74.48
2022-08-30T22:37:41.341Z,74.81
2022-08-30T22:40:16.078Z,75.96
2022-08-30T22:42:45.023Z,77.04
2022-08-30T22:45:12.313Z,77.43
2022-08-30T22:47:39.038Z,77.41
2022-08-30T22:50:06.097Z,77.42
2022-08-30T22:52:32.869Z,76.88
2022-08-30T22:54:59.713Z,76.23
2022-08-30T22:57:26.516Z,76.07
2022-08-30T22:59:52.927Z,75.77
2022-08-30T23:02:19.454Z,74.80
2022-08-30T23:04:46.017Z,74.68
2022-08-30T23:07:12.458Z,75.19
2022-08-30T23:09:41.114Z,75.47
2022-08-30T23:12:07.860Z,76.13
2022-08-30T23:14:37.049Z,77.08
2022-08-30T23:17:04.282Z,77.42
2022-08-30T23:19:30.759Z,77.85
2022-08-30T23:21:57.129Z,77.74
2022-08-30T23:24:23.602Z,78.13
2022-08-30T23:26:50.082Z,78.14
2022-08-30T23:29:16.970Z,78.80
2022-08-30T23:31:43.389Z,78.67
2022-08-30T23:34:13.133Z,78.69
2022-08-30T23:36:39.789Z,79.32
2022-08-30T23:39:06.832Z,79.21
2022-08-30T23:41:34.018Z,79.70
2022-08-30T23:44:02.868Z,79.42
2022-08-30T23:46:29.362Z,79.42
2022-08-30T23:48:55.716Z,79.62
2022-08-30T23:51:22.627Z,79.51
2022-08-30T23:53:49.644Z,79.16
2022-08-30T23:56:16.046Z,78.37
2022-08-30T23:58:42.483Z,78.10
