createdAt,value
2023-05-21T00:07:09.820Z,100.00
2023-05-21T00:14:28.362Z,100.00
2023-05-21T00:21:48.753Z,100.00
2023-05-21T00:29:07.111Z,100.00
2023-05-21T00:36:25.613Z,100.00
2023-05-21T00:43:45.446Z,100.00
2023-05-21T00:51:03.889Z,100.00
2023-05-21T00:58:22.311Z,100.00
2023-05-21T01:05:45.345Z,100.00
2023-05-21T01:13:04.080Z,100.00
2023-05-21T01:20:25.052Z,100.00
2023-05-21T01:27:44.958Z,100.00
2023-05-21T01:35:06.259Z,100.00
2023-05-21T01:42:25.526Z,100.00
2023-05-21T01:49:45.458Z,100.00
2023-05-21T01:57:04.079Z,100.00
2023-05-21T02:04:22.698Z,100.00
2023-05-21T02:11:42.468Z,100.00
2023-05-21T02:19:00.991Z,100.00
2023-05-21T02:26:19.462Z,100.00
2023-05-21T02:33:41.429Z,100.00
2023-05-21T02:41:02.420Z,100.00
2023-05-21T02:48:24.466Z,100.00
2023-05-21T02:55:44.172Z,100.00
2023-05-21T03:03:03.376Z,100.00
2023-05-21T03:10:21.833Z,100.00
2023-05-21T03:17:42.406Z,100.00
2023-05-21T03:25:01.942Z,100.00
2023-05-21T03:32:20.507Z,100.00
2023-05-21T03:39:45.559Z,100.00
2023-05-21T03:47:04.382Z,100.00
2023-05-21T03:54:26.615Z,100.00
2023-05-21T04:01:50.298Z,100.00
2023-05-21T04:09:09.126Z,100.00
2023-05-21T04:16:27.958Z,100.00
2023-05-21T04:23:47.726Z,100.00
2023-05-21T04:31:15.863Z,100.00
2023-05-21T04:38:34.915Z,100.00
2023-05-21T04:45:58.690Z,100.00
2023-05-21T04:53:17.083Z,100.00
2023-05-21T05:00:37.942Z,100.00
2023-05-21T05:08:00.757Z,100.00
2023-05-21T05:15:19.090Z,100.00
2023-05-21T05:22:38.414Z,100.00
2023-05-21T05:29:58.200Z,100.00
2023-05-21T05:37:16.703Z,100.00
2023-05-21T05:44:35.453Z,100.00
2023-05-21T05:51:55.281Z,100.00
2023-05-21T05:59:13.790Z,100.00
2023-05-21T06:06:38.908Z,100.00
2023-05-21T06:14:03.658Z,95.52
2023-05-21T06:21:22.041Z,91.46
2023-05-21T06:28:40.453Z,89.18
2023-05-21T06:36:02.670Z,75.24
2023-05-21T06:43:21.788Z,71.43
2023-05-21T06:50:58.589Z,68.85
2023-05-21T06:58:19.926Z,67.28
2023-05-21T07:05:39.185Z,66.58
2023-05-21T07:12:58.214Z,66.61
2023-05-21T07:20:18.123Z,61.81
2023-05-21T07:27:39.610Z,60.28
2023-05-21T07:34:57.860Z,58.90
2023-05-21T07:42:19.440Z,56.82
2023-05-21T07:49:37.732Z,57.40
2023-05-21T07:56:55.869Z,55.77
2023-05-21T08:04:35.358Z,58.17
2023-05-21T08:11:53.946Z,54.20
2023-05-21T08:19:12.609Z,52.75
2023-05-21T08:26:32.665Z,52.26
2023-05-21T08:33:56.558Z,52.41
2023-05-21T08:41:27.606Z,49.60
2023-05-21T08:48:48.352Z,48.07
2023-05-21T08:56:07.005Z,48.64
2023-05-21T09:03:33.889Z,48.57
2023-05-21T09:10:53.823Z,48.32
2023-05-21T09:18:16.402Z,48.09
2023-05-21T09:25:58.867Z,48.72
2023-05-21T09:33:26.630Z,47.87
2023-05-21T09:40:56.383Z,46.44
2023-05-21T09:48:17.346Z,46.70
2023-05-21T09:55:37.716Z,47.80
2023-05-21T10:02:57.237Z,45.82
2023-05-21T10:10:17.336Z,44.39
2023-05-21T10:17:35.966Z,44.41
2023-05-21T10:24:54.763Z,42.57
2023-05-21T10:32:17.165Z,41.84
2023-05-21T10:39:35.778Z,40.58
2023-05-21T10:47:23.662Z,41.38
2023-05-21T10:54:57.589Z,40.37
2023-05-21T11:02:16.799Z,39.69
2023-05-21T11:09:35.093Z,40.30
2023-05-21T11:16:54.753Z,38.32
2023-05-21T11:24:20.482Z,38.69
2023-05-21T11:31:41.628Z,39.84
2023-05-21T11:39:12.125Z,39.84
2023-05-21T11:46:31.211Z,39.76
2023-05-21T11:53:50.478Z,39.20
2023-05-21T12:01:09.963Z,40.20
2023-05-21T12:08:29.102Z,40.20
2023-05-21T12:15:48.940Z,39.81
2023-05-21T12:23:08.625Z,39.88
2023-05-21T12:30:27.714Z,39.51
2023-05-21T12:37:45.914Z,39.91
2023-05-21T12:45:09.152Z,39.03
2023-05-21T12:52:28.753Z,39.78
2023-05-21T12:59:49.093Z,39.09
2023-05-21T13:07:08.835Z,41.00
2023-05-21T13:14:27.122Z,39.91
2023-05-21T13:21:45.301Z,40.34
2023-05-21T13:29:04.767Z,40.27
2023-05-21T13:36:22.903Z,39.65
2023-05-21T13:43:43.513Z,39.67
2023-05-21T13:51:03.140Z,38.97
2023-05-21T13:58:21.424Z,39.08
2023-05-21T14:05:39.755Z,38.74
2023-05-21T14:13:07.795Z,39.18
2023-05-21T14:20:37.735Z,39.18
2023-05-21T14:27:55.963Z,39.35
2023-05-21T14:35:15.587Z,40.33
2023-05-21T14:42:33.640Z,39.23
2023-05-21T14:49:52.124Z,40.16
2023-05-21T14:57:11.643Z,39.91
2023-05-21T15:04:29.783Z,39.92
2023-05-21T15:11:52.673Z,40.29
2023-05-21T15:19:12.422Z,40.08
2023-05-21T15:26:30.641Z,40.54
2023-05-21T15:33:49.197Z,38.60
2023-05-21T15:41:08.892Z,39.11
2023-05-21T15:48:27.121Z,39.50
2023-05-21T15:55:45.496Z,39.78
2023-05-21T16:03:05.272Z,40.91
2023-05-21T16:10:23.930Z,41.14
2023-05-21T16:17:42.144Z,40.57
2023-05-21T16:25:01.660Z,41.56
2023-05-21T16:32:20.132Z,40.85
2023-05-21T16:39:38.570Z,41.18
2023-05-21T16:46:58.261Z,42.36
2023-05-21T16:54:16.571Z,41.96
2023-05-21T17:01:35.041Z,42.18
2023-05-21T17:08:55.041Z,42.46
2023-05-21T17:16:13.724Z,43.36
2023-05-21T17:23:32.299Z,43.39
2023-05-21T17:30:52.038Z,44.03
2023-05-21T17:38:10.565Z,44.39
2023-05-21T17:45:28.879Z,45.04
2023-05-21T17:52:48.642Z,45.25
2023-05-21T18:00:08.706Z,45.82
2023-05-21T18:07:33.017Z,46.40
2023-05-21T18:14:52.969Z,47.31
2023-05-21T18:22:12.228Z,47.83
2023-05-21T18:29:31.531Z,48.63
2023-05-21T18:36:54.254Z,49.50
2023-05-21T18:44:12.628Z,49.60
2023-05-21T18:51:31.737Z,50.60
2023-05-21T18:58:51.482Z,51.30
2023-05-21T19:06:10.121Z,52.00
2023-05-21T19:13:28.315Z,52.55
2023-05-21T19:20:48.181Z,52.09
2023-05-21T19:28:06.310Z,54.00
2023-05-21T19:35:24.757Z,55.25
2023-05-21T19:42:44.658Z,57.17
2023-05-21T19:50:02.882Z,58.34
2023-05-21T19:57:21.268Z,58.57
2023-05-21T20:04:41.201Z,60.91
2023-05-21T20:11:59.580Z,63.36
2023-05-21T20:19:18.084Z,64.69
2023-05-21T20:26:37.755Z,66.58
2023-05-21T20:33:56.044Z,66.61
2023-05-21T20:41:14.646Z,68.18
2023-05-21T20:48:35.363Z,69.12
2023-05-21T20:55:55.049Z,71.34
2023-05-21T21:03:13.488Z,73.21
2023-05-21T21:10:34.019Z,73.77
2023-05-21T21:17:52.369Z,72.99
2023-05-21T21:25:11.242Z,74.65
2023-05-21T21:32:30.834Z,72.99
2023-05-21T21:39:49.031Z,73.99
2023-05-21T21:47:07.680Z,76.31
2023-05-21T21:54:28.016Z,78.70
2023-05-21T22:01:46.620Z,82.57
2023-05-21T22:09:05.042Z,84.13
2023-05-21T22:16:25.406Z,85.65
2023-05-21T22:23:43.895Z,88.90
2023-05-21T22:31:02.328Z,90.87
2023-05-21T22:38:22.329Z,95.00
2023-05-21T22:45:40.861Z,97.22
2023-05-21T22:52:59.134Z,98.97
2023-05-21T23:00:20.928Z,100.00
2023-05-21T23:07:39.219Z,100.00
2023-05-21T23:14:57.513Z,100.00
2023-05-21T23:22:17.339Z,100.00
2023-05-21T23:29:35.585Z,100.00
2023-05-21T23:36:53.841Z,100.00
2023-05-21T23:44:13.587Z,100.00
2023-05-21T23:51:31.971Z,100.00
2023-05-21T23:58:50.252Z,100.00
