createdAt,value
2022-11-28T00:01:37.393Z,-3.08
2022-11-28T00:04:05.468Z,-3.17
2022-11-28T00:06:32.325Z,-3.15
2022-11-28T00:08:59.966Z,-3.25
2022-11-28T00:11:27.560Z,-3.20
2022-11-28T00:13:54.704Z,-3.23
2022-11-28T00:16:22.503Z,-3.15
2022-11-28T00:18:50.554Z,-3.15
2022-11-28T00:21:18.521Z,-3.25
2022-11-28T00:23:46.801Z,-3.18
2022-11-28T00:26:19.656Z,-3.15
2022-11-28T00:28:47.060Z,-3.13
2022-11-28T00:31:19.012Z,-3.14
2022-11-28T00:33:46.475Z,-3.20
2022-11-28T00:36:13.849Z,-3.22
2022-11-28T00:38:41.243Z,-3.20
2022-11-28T00:41:11.691Z,-3.26
2022-11-28T00:43:38.384Z,-3.29
2022-11-28T00:46:05.328Z,-3.27
2022-11-28T00:48:33.470Z,-3.23
2022-11-28T00:51:17.487Z,-3.35
2022-11-28T00:53:45.468Z,-3.32
2022-11-28T00:56:13.974Z,-3.39
2022-11-28T00:58:41.659Z,-3.45
2022-11-28T01:01:10.816Z,-3.48
2022-11-28T01:03:39.025Z,-3.49
2022-11-28T01:06:06.636Z,-3.50
2022-11-28T01:08:33.581Z,-3.52
2022-11-28T01:11:00.961Z,-3.55
2022-11-28T01:13:28.513Z,-3.56
2022-11-28T01:15:55.528Z,-3.58
2022-11-28T01:18:22.303Z,-3.58
2022-11-28T01:20:49.013Z,-3.61
2022-11-28T01:23:18.523Z,-3.68
2022-11-28T01:25:45.314Z,-3.76
2022-11-28T01:28:12.015Z,-3.70
2022-11-28T01:30:39.108Z,-3.72
2022-11-28T01:33:05.922Z,-3.70
2022-11-28T01:35:32.650Z,-3.62
2022-11-28T01:37:59.340Z,-3.55
2022-11-28T01:40:26.060Z,-3.50
2022-11-28T01:42:52.834Z,-3.47
2022-11-28T01:45:31.343Z,-3.55
2022-11-28T01:48:02.762Z,-3.46
2022-11-28T01:50:33.149Z,-3.31
2022-11-28T01:53:04.642Z,-3.20
2022-11-28T01:55:35.530Z,-3.13
2022-11-28T01:58:02.283Z,-3.05
2022-11-28T02:00:29.219Z,-3.07
2022-11-28T02:03:17.735Z,-2.93
2022-11-28T02:05:44.603Z,-2.85
2022-11-28T02:08:11.388Z,-2.82
2022-11-28T02:10:49.754Z,-2.81
2022-11-28T02:13:41.289Z,-2.76
2022-11-28T02:16:29.549Z,-2.69
2022-11-28T02:19:23.295Z,-2.65
2022-11-28T02:21:59.653Z,-2.65
2022-11-28T02:24:32.453Z,-2.64
2022-11-28T02:27:29.764Z,-2.67
2022-11-28T02:30:22.076Z,-2.80
2022-11-28T02:33:07.101Z,-2.61
2022-11-28T02:35:55.351Z,-2.58
2022-11-28T02:38:48.520Z,-2.57
2022-11-28T02:41:22.939Z,-2.53
2022-11-28T02:44:07.971Z,-2.50
2022-11-28T02:46:44.482Z,-2.47
2022-11-28T02:49:33.308Z,-2.43
2022-11-28T02:52:07.407Z,-2.43
2022-11-28T02:54:35.236Z,-2.41
2022-11-28T02:57:03.107Z,-2.51
2022-11-28T02:59:39.057Z,-2.39
2022-11-28T03:02:12.596Z,-2.39
2022-11-28T03:05:29.440Z,-2.42
2022-11-28T03:08:04.769Z,-2.36
2022-11-28T03:10:43.569Z,-2.35
2022-11-28T03:13:21.137Z,-2.50
2022-11-28T03:16:14.910Z,-2.35
2022-11-28T03:18:50.729Z,-2.33
2022-11-28T03:21:36.409Z,-2.29
2022-11-28T03:24:26.585Z,-2.29
2022-11-28T03:26:59.098Z,-2.39
2022-11-28T03:29:43.171Z,-2.34
2022-11-28T03:32:32.407Z,-2.34
2022-11-28T03:35:06.508Z,-2.34
2022-11-28T03:37:40.533Z,-2.47
2022-11-28T03:40:12.323Z,-2.40
2022-11-28T03:42:47.387Z,-2.47
2022-11-28T03:45:26.628Z,-2.38
2022-11-28T03:48:02.545Z,-2.41
2022-11-28T03:50:37.389Z,-2.39
2022-11-28T03:53:15.907Z,-2.43
2022-11-28T03:55:49.621Z,-2.45
2022-11-28T03:58:39.731Z,-2.48
2022-11-28T04:01:20.947Z,-2.54
2022-11-28T04:04:07.909Z,-2.49
2022-11-28T04:06:43.688Z,-2.48
2022-11-28T04:09:19.136Z,-2.56
2022-11-28T04:11:56.523Z,-2.47
2022-11-28T04:14:48.441Z,-2.46
2022-11-28T04:17:22.796Z,-2.47
2022-11-28T04:19:55.852Z,-2.47
2022-11-28T04:22:37.582Z,-2.48
2022-11-28T04:25:10.646Z,-2.46
2022-11-28T04:27:47.781Z,-2.49
2022-11-28T04:30:15.012Z,-2.53
2022-11-28T04:32:50.276Z,-2.49
2022-11-28T04:35:24.517Z,-2.53
2022-11-28T04:37:52.719Z,-2.56
2022-11-28T04:40:23.772Z,-2.54
2022-11-28T04:42:57.547Z,-2.58
2022-11-28T04:45:32.372Z,-2.57
2022-11-28T04:47:59.788Z,-2.68
2022-11-28T04:50:34.270Z,-2.66
2022-11-28T04:53:07.697Z,-2.57
2022-11-28T04:56:01.117Z,-2.58
2022-11-28T04:58:42.036Z,-2.65
2022-11-28T05:01:14.474Z,-2.58
2022-11-28T05:03:42.924Z,-2.66
2022-11-28T05:06:10.069Z,-2.70
2022-11-28T05:08:37.061Z,-2.75
2022-11-28T05:11:03.949Z,-2.73
2022-11-28T05:13:30.723Z,-2.87
2022-11-28T05:16:00.510Z,-2.71
2022-11-28T05:18:27.294Z,-2.71
2022-11-28T05:20:54.049Z,-2.58
2022-11-28T05:23:20.761Z,-2.58
2022-11-28T05:25:47.529Z,-2.72
2022-11-28T05:28:14.185Z,-2.71
2022-11-28T05:30:40.878Z,-2.87
2022-11-28T05:33:07.976Z,-2.74
2022-11-28T05:35:35.384Z,-2.71
2022-11-28T05:38:02.059Z,-2.70
2022-11-28T05:40:28.812Z,-2.73
2022-11-28T05:42:55.520Z,-2.81
2022-11-28T05:45:22.325Z,-2.82
2022-11-28T05:47:49.042Z,-2.77
2022-11-28T05:50:15.818Z,-2.77
2022-11-28T05:52:42.564Z,-2.84
2022-11-28T05:55:09.584Z,-2.78
2022-11-28T05:57:36.271Z,-2.72
2022-11-28T06:00:04.002Z,-2.77
2022-11-28T06:02:38.359Z,-2.88
2022-11-28T06:05:27.393Z,-2.92
2022-11-28T06:07:52.429Z,-2.94
2022-11-28T06:10:19.817Z,-2.84
2022-11-28T06:12:46.505Z,-2.88
2022-11-28T06:15:13.225Z,-2.76
2022-11-28T06:17:39.947Z,-2.74
2022-11-28T06:20:07.947Z,-2.92
2022-11-28T06:22:35.606Z,-2.78
2022-11-28T06:25:02.304Z,-2.93
2022-11-28T06:27:29.216Z,-2.89
2022-11-28T06:29:55.937Z,-3.02
2022-11-28T06:32:22.682Z,-3.07
2022-11-28T06:34:49.472Z,-3.00
2022-11-28T06:37:16.216Z,-2.87
2022-11-28T06:39:43.660Z,-2.90
2022-11-28T06:42:10.892Z,-2.73
2022-11-28T06:44:37.723Z,-2.67
2022-11-28T06:47:04.529Z,-2.62
2022-11-28T06:49:31.256Z,-2.59
2022-11-28T06:51:57.985Z,-2.68
2022-11-28T06:54:24.724Z,-2.76
2022-11-28T06:56:51.432Z,-2.72
2022-11-28T06:59:18.264Z,-2.91
2022-11-28T07:01:45.464Z,-2.77
2022-11-28T07:04:12.445Z,-2.72
2022-11-28T07:06:39.300Z,-2.71
2022-11-28T07:09:06.024Z,-2.63
2022-11-28T07:11:33.190Z,-2.63
2022-11-28T07:14:01.521Z,-2.56
2022-11-28T07:16:31.049Z,-2.70
2022-11-28T07:18:59.265Z,-2.77
2022-11-28T07:21:27.313Z,-2.77
2022-11-28T07:23:54.405Z,-2.86
2022-11-28T07:26:21.713Z,-2.74
2022-11-28T07:28:50.209Z,-2.78
2022-11-28T07:31:18.436Z,-2.76
2022-11-28T07:33:47.404Z,-2.77
2022-11-28T07:36:18.502Z,-2.82
2022-11-28T07:38:50.588Z,-2.86
2022-11-28T07:41:21.287Z,-2.91
2022-11-28T07:43:53.081Z,-2.96
2022-11-28T07:46:20.288Z,-2.99
2022-11-28T07:48:48.099Z,-2.92
2022-11-28T07:51:18.927Z,-2.92
2022-11-28T07:53:46.116Z,-2.92
2022-11-28T07:56:15.460Z,-2.90
2022-11-28T07:58:44.256Z,-2.91
2022-11-28T08:01:16.769Z,-2.83
2022-11-28T08:03:47.222Z,-2.90
2022-11-28T08:06:16.815Z,-2.88
2022-11-28T08:08:44.297Z,-2.84
2022-11-28T08:11:11.608Z,-2.84
2022-11-28T08:13:38.820Z,-2.88
2022-11-28T08:16:08.063Z,-2.90
2022-11-28T08:18:36.101Z,-3.00
2022-11-28T08:21:04.366Z,-3.03
2022-11-28T08:23:31.187Z,-3.03
2022-11-28T08:25:57.957Z,-2.94
2022-11-28T08:28:25.214Z,-2.96
2022-11-28T08:30:52.289Z,-2.92
2022-11-28T08:33:19.248Z,-3.04
2022-11-28T08:35:46.001Z,-2.85
2022-11-28T08:38:13.596Z,-2.82
2022-11-28T08:40:40.343Z,-2.67
2022-11-28T08:43:08.091Z,-2.69
2022-11-28T08:45:37.228Z,-2.67
2022-11-28T08:48:05.330Z,-2.76
2022-11-28T08:50:32.050Z,-2.60
2022-11-28T08:53:01.738Z,-2.63
2022-11-28T08:55:39.123Z,-2.59
2022-11-28T08:58:08.606Z,-2.70
2022-11-28T09:00:35.476Z,-2.64
2022-11-28T09:03:02.319Z,-2.57
2022-11-28T09:05:30.051Z,-2.70
2022-11-28T09:07:56.830Z,-2.70
2022-11-28T09:10:24.837Z,-2.56
2022-11-28T09:12:53.017Z,-2.62
2022-11-28T09:15:20.015Z,-2.58
2022-11-28T09:17:46.883Z,-2.53
2022-11-28T09:20:13.950Z,-2.44
2022-11-28T09:22:42.683Z,-2.55
2022-11-28T09:25:10.001Z,-2.49
2022-11-28T09:27:36.895Z,-2.36
2022-11-28T09:30:04.033Z,-2.40
2022-11-28T09:32:30.807Z,-2.37
2022-11-28T09:34:57.582Z,-2.51
2022-11-28T09:37:24.425Z,-2.28
2022-11-28T09:40:11.896Z,-2.27
2022-11-28T09:42:44.577Z,-2.23
2022-11-28T09:45:13.420Z,-2.20
2022-11-28T09:47:42.911Z,-2.21
2022-11-28T09:50:20.838Z,-2.04
2022-11-28T09:53:03.736Z,-1.90
2022-11-28T09:55:53.969Z,-1.98
2022-11-28T09:58:26.804Z,-1.92
2022-11-28T10:01:23.183Z,-1.92
2022-11-28T10:03:58.585Z,-1.92
2022-11-28T10:06:30.961Z,-1.74
2022-11-28T10:09:22.890Z,-1.57
2022-11-28T10:12:05.882Z,-1.39
2022-11-28T10:14:57.150Z,-1.19
2022-11-28T10:17:29.824Z,-1.19
2022-11-28T10:20:10.744Z,-1.43
2022-11-28T10:22:51.693Z,-1.46
2022-11-28T10:25:38.053Z,-1.44
2022-11-28T10:28:22.586Z,-1.40
2022-11-28T10:31:13.916Z,-1.26
2022-11-28T10:33:46.449Z,-1.13
2022-11-28T10:36:20.909Z,-1.02
2022-11-28T10:38:47.691Z,-0.96
2022-11-28T10:41:24.615Z,-1.06
2022-11-28T10:43:59.612Z,-0.84
2022-11-28T10:46:44.566Z,-0.97
2022-11-28T10:49:20.189Z,-0.80
2022-11-28T10:52:09.864Z,-0.79
2022-11-28T10:54:45.727Z,-0.83
2022-11-28T10:57:20.981Z,-0.94
2022-11-28T10:59:59.316Z,-0.98
2022-11-28T11:02:41.377Z,-1.07
2022-11-28T11:05:13.920Z,-1.21
2022-11-28T11:07:46.368Z,-1.29
2022-11-28T11:10:17.509Z,-1.30
2022-11-28T11:12:44.862Z,-1.31
2022-11-28T11:15:32.725Z,-1.31
2022-11-28T11:18:23.823Z,-1.51
2022-11-28T11:20:50.933Z,-1.32
2022-11-28T11:23:18.903Z,-1.31
2022-11-28T11:26:00.901Z,-1.27
2022-11-28T11:28:38.652Z,-1.30
2022-11-28T11:31:06.985Z,-1.29
2022-11-28T11:33:36.373Z,-1.25
2022-11-28T11:36:04.972Z,-1.15
2022-11-28T11:38:38.054Z,-1.13
2022-11-28T11:41:29.818Z,-1.15
2022-11-28T11:44:17.147Z,-1.07
2022-11-28T11:47:08.006Z,-1.02
2022-11-28T11:49:47.949Z,-0.96
2022-11-28T11:52:20.943Z,-1.15
2022-11-28T11:54:56.655Z,-1.05
2022-11-28T11:57:44.850Z,-0.88
2022-11-28T12:00:18.276Z,-0.78
2022-11-28T12:02:55.353Z,-0.91
2022-11-28T12:05:52.468Z,-0.76
2022-11-28T12:08:35.785Z,-0.80
2022-11-28T12:11:17.811Z,-0.71
2022-11-28T12:13:45.092Z,-0.83
2022-11-28T12:16:34.692Z,-0.91
2022-11-28T12:19:18.448Z,-0.81
2022-11-28T12:22:12.132Z,-0.86
2022-11-28T12:25:13.259Z,-0.78
2022-11-28T12:28:10.563Z,-0.71
2022-11-28T12:30:54.302Z,-0.68
2022-11-28T12:33:39.272Z,-0.76
2022-11-28T12:36:24.061Z,-0.69
2022-11-28T12:39:00.395Z,-0.70
2022-11-28T12:42:01.574Z,-0.70
2022-11-28T12:44:54.348Z,-0.63
2022-11-28T12:47:40.337Z,-0.59
2022-11-28T12:50:26.663Z,-0.58
2022-11-28T12:53:11.629Z,-0.57
2022-11-28T12:55:48.465Z,-0.50
2022-11-28T12:58:51.511Z,-0.42
2022-11-28T13:01:41.866Z,-0.43
2022-11-28T13:04:24.173Z,-0.45
2022-11-28T13:07:28.203Z,-0.39
2022-11-28T13:10:19.885Z,-0.40
2022-11-28T13:13:09.003Z,-0.36
2022-11-28T13:15:47.997Z,-0.30
2022-11-28T13:18:38.483Z,-0.31
2022-11-28T13:21:41.329Z,-0.20
2022-11-28T13:24:25.697Z,-0.31
2022-11-28T13:27:00.364Z,-0.34
2022-11-28T13:29:54.164Z,-0.36
2022-11-28T13:32:35.538Z,-0.30
2022-11-28T13:35:03.223Z,-0.33
2022-11-28T13:40:48.601Z,-0.19
2022-11-28T13:43:33.474Z,-0.25
2022-11-28T13:46:00.603Z,-0.15
2022-11-28T13:51:30.871Z,-0.10
2022-11-28T13:54:22.888Z,-0.04
2022-11-28T13:57:15.366Z,-0.08
2022-11-28T13:59:58.682Z,-0.06
2022-11-28T14:02:42.230Z,-0.11
2022-11-28T14:05:41.715Z,0.02
2022-11-28T14:08:23.204Z,-0.02
2022-11-28T14:11:27.651Z,0.02
2022-11-28T14:14:01.123Z,0.00
2022-11-28T14:16:56.969Z,0.12
2022-11-28T14:19:30.932Z,-0.08
2022-11-28T14:22:12.965Z,0.06
2022-11-28T14:25:04.785Z,0.07
2022-11-28T14:27:36.345Z,0.05
2022-11-28T14:30:06.624Z,0.00
2022-11-28T14:32:37.850Z,0.12
2022-11-28T14:35:10.524Z,0.13
2022-11-28T14:37:53.990Z,0.16
2022-11-28T14:40:56.961Z,0.17
2022-11-28T14:43:23.941Z,0.21
2022-11-28T14:45:52.584Z,0.26
2022-11-28T14:48:30.175Z,0.23
2022-11-28T14:51:01.878Z,0.22
2022-11-28T14:53:43.326Z,0.27
2022-11-28T14:56:30.708Z,0.21
2022-11-28T14:59:01.873Z,0.31
2022-11-28T15:02:01.756Z,0.33
2022-11-28T15:04:59.142Z,0.31
2022-11-28T15:07:43.439Z,0.37
2022-11-28T15:10:29.829Z,0.38
2022-11-28T15:13:05.827Z,0.47
2022-11-28T15:15:32.639Z,0.51
2022-11-28T15:18:02.260Z,0.52
2022-11-28T15:20:36.228Z,0.53
2022-11-28T15:23:03.155Z,0.54
2022-11-28T15:25:37.404Z,0.56
2022-11-28T15:28:19.261Z,0.51
2022-11-28T15:30:48.781Z,0.46
2022-11-28T15:33:16.139Z,0.48
2022-11-28T15:35:58.384Z,0.44
2022-11-28T15:38:26.443Z,0.47
2022-11-28T15:40:55.745Z,0.51
2022-11-28T15:43:23.995Z,0.50
2022-11-28T15:45:58.571Z,0.51
2022-11-28T15:48:39.262Z,0.53
2022-11-28T15:51:08.271Z,0.55
2022-11-28T15:53:42.237Z,0.59
2022-11-28T15:56:13.725Z,0.59
2022-11-28T15:58:42.974Z,0.53
2022-11-28T16:01:15.757Z,0.55
2022-11-28T16:04:04.977Z,0.55
2022-11-28T16:06:35.396Z,0.41
2022-11-28T16:09:07.131Z,0.47
2022-11-28T16:11:35.732Z,0.46
2022-11-28T16:14:09.264Z,0.51
2022-11-28T16:16:39.067Z,0.60
2022-11-28T16:19:28.624Z,0.59
2022-11-28T16:22:00.241Z,0.63
2022-11-28T16:24:33.943Z,0.61
2022-11-28T16:27:07.191Z,0.61
2022-11-28T16:29:36.096Z,0.62
2022-11-28T16:32:09.696Z,0.59
2022-11-28T16:34:48.255Z,0.51
2022-11-28T16:37:23.691Z,0.59
2022-11-28T16:40:00.756Z,0.60
2022-11-28T16:42:28.056Z,0.61
2022-11-28T16:44:54.614Z,0.62
2022-11-28T16:47:28.041Z,0.63
2022-11-28T16:50:16.019Z,0.64
2022-11-28T16:52:53.966Z,0.62
2022-11-28T16:55:33.111Z,0.65
2022-11-28T16:58:08.842Z,0.66
2022-11-28T17:00:36.849Z,0.65
2022-11-28T17:03:06.443Z,0.65
2022-11-28T17:05:35.878Z,0.66
2022-11-28T17:08:02.609Z,0.68
2022-11-28T17:10:29.514Z,0.68
2022-11-28T17:12:56.284Z,0.69
2022-11-28T17:15:23.646Z,0.75
2022-11-28T17:17:50.422Z,0.72
2022-11-28T17:20:18.428Z,0.75
2022-11-28T17:22:51.576Z,0.76
2022-11-28T17:25:21.446Z,0.75
2022-11-28T17:27:49.558Z,0.79
2022-11-28T17:30:18.895Z,0.81
2022-11-28T17:32:52.603Z,0.76
2022-11-28T17:35:24.767Z,0.82
2022-11-28T17:37:51.448Z,0.85
2022-11-28T17:40:33.116Z,0.88
2022-11-28T17:43:01.264Z,0.88
2022-11-28T17:45:30.348Z,0.89
2022-11-28T17:47:57.195Z,0.81
2022-11-28T17:50:23.932Z,0.85
2022-11-28T17:52:50.743Z,0.85
2022-11-28T17:55:18.571Z,0.81
2022-11-28T17:57:45.262Z,0.82
2022-11-28T18:00:17.502Z,0.93
2022-11-28T18:02:44.956Z,0.96
2022-11-28T18:05:11.839Z,0.95
2022-11-28T18:07:40.011Z,0.98
2022-11-28T18:10:10.799Z,0.97
2022-11-28T18:12:39.107Z,0.95
2022-11-28T18:15:07.781Z,0.94
2022-11-28T18:17:34.550Z,0.94
2022-11-28T18:20:02.109Z,0.94
2022-11-28T18:22:28.983Z,0.94
2022-11-28T18:24:55.724Z,0.94
2022-11-28T18:27:22.513Z,1.04
2022-11-28T18:29:49.177Z,1.02
2022-11-28T18:32:15.876Z,1.06
2022-11-28T18:34:42.847Z,1.07
2022-11-28T18:37:10.786Z,1.10
2022-11-28T18:39:37.605Z,1.12
2022-11-28T18:42:04.921Z,1.10
2022-11-28T18:44:31.729Z,1.15
2022-11-28T18:46:58.695Z,1.01
2022-11-28T18:49:25.620Z,1.13
2022-11-28T18:51:54.739Z,1.07
2022-11-28T18:54:22.204Z,1.15
2022-11-28T18:56:49.524Z,1.10
2022-11-28T18:59:16.467Z,1.14
2022-11-28T19:01:43.341Z,1.15
2022-11-28T19:04:12.461Z,1.16
2022-11-28T19:06:40.516Z,1.14
2022-11-28T19:09:10.825Z,1.12
2022-11-28T19:11:37.939Z,1.07
2022-11-28T19:14:06.675Z,1.09
2022-11-28T19:16:36.731Z,1.03
2022-11-28T19:19:05.365Z,1.03
2022-11-28T19:21:35.260Z,1.08
2022-11-28T19:24:02.940Z,1.09
2022-11-28T19:26:30.987Z,1.06
2022-11-28T19:28:59.916Z,1.12
2022-11-28T19:31:30.077Z,1.09
2022-11-28T19:34:11.194Z,1.15
2022-11-28T19:36:41.023Z,1.14
2022-11-28T19:39:09.578Z,1.10
2022-11-28T19:41:36.388Z,1.14
2022-11-28T19:44:03.146Z,1.14
2022-11-28T19:46:35.029Z,1.15
2022-11-28T19:49:07.441Z,1.13
2022-11-28T19:51:34.867Z,1.16
2022-11-28T19:54:03.781Z,1.09
2022-11-28T19:56:32.464Z,1.18
2022-11-28T19:58:59.987Z,1.18
2022-11-28T20:01:28.314Z,1.22
2022-11-28T20:03:55.541Z,1.22
2022-11-28T20:06:30.871Z,1.21
2022-11-28T20:09:01.345Z,1.20
2022-11-28T20:11:34.448Z,1.19
2022-11-28T20:14:12.041Z,1.18
2022-11-28T20:16:40.317Z,0.99
2022-11-28T20:19:07.192Z,1.17
2022-11-28T20:21:34.416Z,1.16
2022-11-28T20:24:05.236Z,1.15
2022-11-28T20:26:39.663Z,1.15
2022-11-28T20:29:07.331Z,1.16
2022-11-28T20:31:45.219Z,1.17
2022-11-28T20:34:13.803Z,1.18
2022-11-28T20:36:44.106Z,1.17
2022-11-28T20:39:12.484Z,1.21
2022-11-28T20:41:39.676Z,1.19
2022-11-28T20:44:06.284Z,1.22
2022-11-28T20:46:35.833Z,1.22
2022-11-28T20:49:05.768Z,1.26
2022-11-28T20:51:35.351Z,1.27
2022-11-28T20:54:05.120Z,1.29
2022-11-28T20:56:51.554Z,1.30
2022-11-28T20:59:22.245Z,1.34
2022-11-28T21:01:49.402Z,1.35
2022-11-28T21:04:17.143Z,1.34
2022-11-28T21:06:47.162Z,1.35
2022-11-28T21:09:15.482Z,1.33
2022-11-28T21:11:56.820Z,1.35
2022-11-28T21:14:25.010Z,1.37
2022-11-28T21:16:51.898Z,1.36
2022-11-28T21:19:18.773Z,1.36
2022-11-28T21:21:45.480Z,1.31
2022-11-28T21:24:13.705Z,1.33
2022-11-28T21:26:45.315Z,1.32
2022-11-28T21:29:16.648Z,1.31
2022-11-28T21:31:45.299Z,1.30
2022-11-28T21:34:17.071Z,1.26
2022-11-28T21:36:44.559Z,1.32
2022-11-28T21:39:16.504Z,1.35
2022-11-28T21:41:43.295Z,1.36
2022-11-28T21:44:10.179Z,1.37
2022-11-28T21:46:37.837Z,1.37
2022-11-28T21:49:05.659Z,1.36
2022-11-28T21:51:35.728Z,1.34
2022-11-28T21:54:02.791Z,1.35
2022-11-28T21:56:31.039Z,1.32
2022-11-28T21:58:58.124Z,1.33
2022-11-28T22:01:24.961Z,1.35
2022-11-28T22:03:53.579Z,1.32
2022-11-28T22:06:24.558Z,1.33
2022-11-28T22:08:52.441Z,1.31
2022-11-28T22:11:20.918Z,1.26
2022-11-28T22:13:49.048Z,1.30
2022-11-28T22:16:22.062Z,1.28
2022-11-28T22:18:50.324Z,1.29
2022-11-28T22:24:05.381Z,1.37
2022-11-28T22:26:31.964Z,1.36
2022-11-28T22:28:58.970Z,1.36
2022-11-28T22:31:25.864Z,1.37
2022-11-28T22:33:52.917Z,1.30
2022-11-28T22:36:21.337Z,1.33
2022-11-28T22:38:49.513Z,1.33
2022-11-28T22:41:24.777Z,1.32
2022-11-28T22:43:56.707Z,1.33
2022-11-28T22:46:23.864Z,1.27
2022-11-28T22:48:51.916Z,1.25
2022-11-28T22:51:24.737Z,1.31
2022-11-28T22:53:55.929Z,1.24
2022-11-28T22:56:25.696Z,1.32
2022-11-28T22:58:52.875Z,1.30
2022-11-28T23:01:25.180Z,1.35
2022-11-28T23:03:52.453Z,1.35
2022-11-28T23:06:20.271Z,1.35
2022-11-28T23:08:52.558Z,1.31
2022-11-28T23:11:22.337Z,1.38
2022-11-28T23:13:50.099Z,1.39
2022-11-28T23:16:21.136Z,1.37
2022-11-28T23:18:50.040Z,1.35
2022-11-28T23:21:18.720Z,1.20
2022-11-28T23:23:46.050Z,1.37
2022-11-28T23:26:17.020Z,1.35
2022-11-28T23:28:44.532Z,1.36
2022-11-28T23:31:38.839Z,1.36
2022-11-28T23:34:06.614Z,1.35
2022-11-28T23:36:41.525Z,1.37
2022-11-28T23:39:20.344Z,1.38
2022-11-28T23:41:47.787Z,1.39
2022-11-28T23:44:16.667Z,1.41
2022-11-28T23:46:44.229Z,1.40
2022-11-28T23:49:12.283Z,1.42
2022-11-28T23:51:42.814Z,1.40
2022-11-28T23:54:11.141Z,1.41
2022-11-28T23:56:39.685Z,1.39
2022-11-28T23:59:08.225Z,1.41
