createdAt,value
2019-05-22T00:01:48.757Z,10.70
2019-05-22T00:04:29.325Z,10.75
2019-05-22T00:07:03.714Z,10.80
2019-05-22T00:09:44.283Z,10.72
2019-05-22T00:12:20.864Z,10.69
2019-05-22T00:15:06.706Z,10.73
2019-05-22T00:17:48.267Z,10.79
2019-05-22T00:20:23.193Z,10.75
2019-05-22T00:23:02.293Z,10.77
2019-05-22T00:25:38.674Z,10.62
2019-05-22T00:28:14.519Z,10.63
2019-05-22T00:30:50.116Z,10.77
2019-05-22T00:33:22.274Z,10.68
2019-05-22T00:36:04.990Z,10.71
2019-05-22T00:38:36.290Z,10.78
2019-05-22T00:41:14.940Z,10.73
2019-05-22T00:43:53.173Z,10.78
2019-05-22T00:46:25.335Z,10.71
2019-05-22T00:49:04.808Z,10.70
2019-05-22T00:52:25.515Z,10.74
2019-05-22T00:55:18.195Z,10.61
2019-05-22T00:58:05.519Z,10.64
2019-05-22T01:01:01.827Z,10.67
2019-05-22T01:03:54.397Z,10.63
2019-05-22T01:06:40.301Z,10.72
2019-05-22T01:09:17.112Z,10.68
2019-05-22T01:11:58.749Z,10.61
2019-05-22T01:14:42.857Z,10.66
2019-05-22T01:17:19.880Z,10.63
2019-05-22T01:19:56.456Z,10.61
2019-05-22T01:22:52.009Z,10.63
2019-05-22T01:25:29.487Z,10.62
2019-05-22T01:28:08.301Z,10.59
2019-05-22T01:31:00.527Z,10.56
2019-05-22T01:33:40.081Z,10.61
2019-05-22T01:36:29.135Z,10.56
2019-05-22T01:39:19.802Z,10.56
2019-05-22T01:41:55.771Z,10.55
2019-05-22T01:44:30.404Z,10.63
2019-05-22T01:47:10.853Z,10.65
2019-05-22T01:49:44.529Z,10.61
2019-05-22T01:52:18.465Z,10.57
2019-05-22T01:54:50.189Z,10.51
2019-05-22T01:57:24.570Z,10.59
2019-05-22T01:59:56.288Z,10.70
2019-05-22T02:02:29.041Z,10.69
2019-05-22T02:05:02.902Z,10.62
2019-05-22T02:07:43.862Z,10.57
2019-05-22T02:10:42.208Z,10.58
2019-05-22T02:13:18.988Z,10.56
2019-05-22T02:16:09.652Z,10.51
2019-05-22T02:18:40.324Z,10.51
2019-05-22T02:21:11.366Z,10.58
2019-05-22T02:23:44.432Z,10.58
2019-05-22T02:26:24.744Z,10.59
2019-05-22T02:28:59.124Z,10.59
2019-05-22T02:31:30.917Z,10.55
2019-05-22T02:34:12.669Z,10.58
2019-05-22T02:36:52.959Z,10.59
2019-05-22T02:39:38.979Z,10.63
2019-05-22T02:42:19.302Z,10.58
2019-05-22T02:44:57.480Z,10.64
2019-05-22T02:47:32.047Z,10.67
2019-05-22T02:50:08.716Z,10.58
2019-05-22T02:52:43.505Z,10.52
2019-05-22T02:55:25.748Z,10.58
2019-05-22T02:58:04.045Z,10.67
2019-05-22T03:00:49.889Z,10.70
2019-05-22T03:03:29.170Z,10.72
2019-05-22T03:06:05.158Z,10.60
2019-05-22T03:09:22.177Z,10.65
2019-05-22T03:11:57.741Z,10.65
2019-05-22T03:14:42.315Z,10.60
2019-05-22T03:17:28.436Z,10.66
2019-05-22T03:20:07.142Z,10.56
2019-05-22T03:22:58.968Z,10.57
2019-05-22T03:25:30.615Z,10.59
2019-05-22T03:28:23.691Z,10.71
2019-05-22T03:30:58.229Z,10.64
2019-05-22T03:33:48.491Z,10.57
2019-05-22T03:36:25.565Z,10.68
2019-05-22T03:39:09.282Z,10.69
2019-05-22T03:41:43.627Z,10.70
2019-05-22T03:44:28.517Z,10.57
2019-05-22T03:46:59.512Z,10.57
2019-05-22T03:49:31.157Z,10.50
2019-05-22T03:52:01.354Z,10.50
2019-05-22T03:54:32.222Z,10.51
2019-05-22T03:57:02.134Z,10.52
2019-05-22T03:59:32.548Z,10.49
2019-05-22T04:02:02.590Z,10.48
2019-05-22T04:04:40.538Z,10.56
2019-05-22T04:07:16.532Z,10.66
2019-05-22T04:09:48.872Z,10.61
2019-05-22T04:12:18.513Z,10.56
2019-05-22T04:14:48.297Z,10.68
2019-05-22T04:17:18.861Z,10.67
2019-05-22T04:19:51.639Z,10.75
2019-05-22T04:22:20.496Z,10.73
2019-05-22T04:24:50.223Z,10.84
2019-05-22T04:27:20.405Z,10.75
2019-05-22T04:29:52.564Z,10.76
2019-05-22T04:32:29.047Z,10.73
2019-05-22T04:34:58.872Z,10.78
2019-05-22T04:37:29.561Z,10.88
2019-05-22T04:40:46.967Z,10.85
2019-05-22T04:43:20.557Z,10.82
2019-05-22T04:45:50.439Z,10.79
2019-05-22T04:48:20.421Z,10.84
2019-05-22T04:50:52.209Z,10.80
2019-05-22T04:53:22.109Z,10.82
2019-05-22T04:55:52.432Z,10.83
2019-05-22T04:58:27.947Z,10.83
2019-05-22T05:00:57.759Z,10.76
2019-05-22T05:03:29.413Z,10.75
2019-05-22T05:05:59.319Z,10.82
2019-05-22T05:08:29.017Z,10.71
2019-05-22T05:11:03.076Z,10.76
2019-05-22T05:13:32.752Z,10.83
2019-05-22T05:16:02.543Z,10.85
2019-05-22T05:18:32.226Z,10.83
2019-05-22T05:21:01.916Z,10.85
2019-05-22T05:23:32.091Z,10.86
2019-05-22T05:26:01.679Z,10.82
2019-05-22T05:28:32.196Z,10.89
2019-05-22T05:31:01.743Z,10.90
2019-05-22T05:33:34.083Z,10.96
2019-05-22T05:36:04.554Z,10.99
2019-05-22T05:38:39.121Z,11.10
2019-05-22T05:41:09.869Z,11.24
2019-05-22T05:43:40.731Z,11.30
2019-05-22T05:46:10.485Z,11.42
2019-05-22T05:48:40.182Z,11.40
2019-05-22T05:51:43.080Z,11.52
2019-05-22T05:54:14.135Z,11.63
2019-05-22T05:56:49.801Z,11.74
2019-05-22T05:59:22.118Z,11.66
2019-05-22T06:01:55.961Z,11.73
2019-05-22T06:04:35.491Z,11.97
2019-05-22T06:07:27.924Z,12.08
2019-05-22T06:10:42.612Z,12.07
2019-05-22T06:13:12.790Z,12.24
2019-05-22T06:16:38.943Z,12.41
2019-05-22T06:19:09.928Z,12.50
2019-05-22T06:21:44.370Z,12.45
2019-05-22T06:24:25.529Z,12.82
2019-05-22T06:27:18.994Z,12.94
2019-05-22T06:30:11.019Z,13.04
2019-05-22T06:33:27.560Z,13.06
2019-05-22T06:35:57.165Z,13.18
2019-05-22T06:39:00.948Z,13.16
2019-05-22T06:41:35.520Z,13.42
2019-05-22T06:44:32.727Z,13.53
2019-05-22T06:47:02.968Z,13.60
2019-05-22T06:49:58.610Z,14.63
2019-05-22T06:52:28.938Z,14.63
2019-05-22T06:54:59.174Z,14.55
2019-05-22T06:57:30.985Z,14.44
2019-05-22T07:00:14.122Z,14.44
2019-05-22T07:02:36.416Z,14.22
2019-05-22T07:05:08.831Z,14.08
2019-05-22T07:07:38.819Z,14.47
2019-05-22T07:10:14.619Z,14.80
2019-05-22T07:12:44.285Z,14.80
2019-05-22T07:15:41.824Z,15.30
2019-05-22T07:18:13.181Z,15.30
2019-05-22T07:20:43.609Z,15.31
2019-05-22T07:23:15.052Z,15.48
2019-05-22T07:25:46.794Z,15.48
2019-05-22T07:28:18.201Z,15.92
2019-05-22T07:30:48.952Z,16.32
2019-05-22T07:33:19.741Z,16.85
2019-05-22T07:36:08.618Z,17.11
2019-05-22T07:38:21.559Z,17.31
2019-05-22T07:40:52.070Z,16.75
2019-05-22T07:43:23.150Z,16.90
2019-05-22T07:45:54.179Z,17.41
2019-05-22T07:48:26.686Z,17.43
2019-05-22T07:50:58.309Z,18.83
2019-05-22T07:53:28.955Z,18.27
2019-05-22T07:55:59.681Z,17.62
2019-05-22T07:58:32.186Z,17.79
2019-05-22T08:01:06.451Z,16.44
2019-05-22T08:03:38.381Z,15.65
2019-05-22T08:06:08.479Z,16.59
2019-05-22T08:08:41.910Z,18.62
2019-05-22T08:11:13.545Z,18.11
2019-05-22T08:13:44.487Z,17.48
2019-05-22T08:16:14.314Z,17.82
2019-05-22T08:18:44.581Z,18.27
2019-05-22T08:21:14.245Z,18.40
2019-05-22T08:23:44.331Z,19.33
2019-05-22T08:26:16.779Z,20.65
2019-05-22T08:28:46.755Z,22.08
2019-05-22T08:31:18.271Z,22.86
2019-05-22T08:33:48.190Z,22.78
2019-05-22T08:36:17.805Z,22.72
2019-05-22T08:38:47.679Z,22.75
2019-05-22T08:41:20.284Z,21.32
2019-05-22T08:44:13.616Z,20.65
2019-05-22T08:46:22.108Z,21.30
2019-05-22T08:48:52.642Z,21.28
2019-05-22T08:51:22.151Z,22.04
2019-05-22T08:53:53.850Z,22.99
2019-05-22T08:56:23.937Z,22.91
2019-05-22T08:58:54.214Z,22.22
2019-05-22T09:01:23.973Z,22.11
2019-05-22T09:03:54.801Z,22.35
2019-05-22T09:06:24.519Z,21.27
2019-05-22T09:08:54.015Z,22.50
2019-05-22T09:11:23.666Z,21.33
2019-05-22T09:13:56.618Z,21.46
2019-05-22T09:16:26.619Z,20.62
2019-05-22T09:18:56.673Z,22.28
2019-05-22T09:21:26.446Z,23.01
2019-05-22T09:23:55.915Z,22.83
2019-05-22T09:26:26.005Z,21.91
2019-05-22T09:28:55.613Z,20.89
2019-05-22T09:31:25.907Z,20.06
2019-05-22T09:33:55.448Z,19.62
2019-05-22T09:36:25.007Z,20.26
2019-05-22T09:38:55.060Z,21.95
2019-05-22T09:41:24.515Z,23.13
2019-05-22T09:43:53.929Z,25.14
2019-05-22T09:46:24.312Z,27.75
2019-05-22T09:48:53.844Z,27.61
2019-05-22T09:51:23.381Z,29.53
2019-05-22T09:53:53.845Z,28.36
2019-05-22T09:56:24.349Z,25.36
2019-05-22T09:58:54.599Z,23.52
2019-05-22T10:01:24.006Z,23.35
2019-05-22T10:03:54.337Z,22.52
2019-05-22T10:06:23.916Z,21.75
2019-05-22T10:08:53.589Z,22.32
2019-05-22T10:11:24.155Z,23.13
2019-05-22T10:13:53.582Z,22.07
2019-05-22T10:16:23.105Z,22.03
2019-05-22T10:18:53.607Z,23.26
2019-05-22T10:21:23.637Z,26.53
2019-05-22T10:23:53.135Z,28.30
2019-05-22T10:26:23.530Z,28.55
2019-05-22T10:28:53.105Z,26.70
2019-05-22T10:31:23.194Z,28.15
2019-05-22T10:33:52.747Z,28.59
2019-05-22T10:36:22.886Z,27.42
2019-05-22T10:38:52.510Z,26.30
2019-05-22T10:41:22.479Z,27.80
2019-05-22T10:43:52.432Z,26.75
2019-05-22T10:46:22.326Z,27.05
2019-05-22T10:48:52.647Z,28.00
2019-05-22T10:51:22.377Z,27.57
2019-05-22T10:53:51.804Z,27.39
2019-05-22T10:56:21.618Z,26.37
2019-05-22T10:58:51.268Z,25.63
2019-05-22T11:01:20.739Z,26.29
2019-05-22T11:03:51.000Z,26.87
2019-05-22T11:06:21.679Z,27.49
2019-05-22T11:08:51.357Z,26.81
2019-05-22T11:11:21.818Z,26.44
2019-05-22T11:14:00.559Z,25.39
2019-05-22T11:16:23.073Z,25.64
2019-05-22T11:18:52.616Z,26.63
2019-05-22T11:21:22.054Z,26.72
2019-05-22T11:23:52.961Z,27.38
2019-05-22T11:26:22.840Z,26.41
2019-05-22T11:28:52.377Z,25.89
2019-05-22T11:31:23.178Z,25.48
2019-05-22T11:33:52.975Z,27.19
2019-05-22T11:36:23.394Z,26.22
2019-05-22T11:38:52.798Z,25.67
2019-05-22T11:41:22.573Z,25.46
2019-05-22T11:43:52.202Z,23.99
2019-05-22T11:46:22.182Z,26.14
2019-05-22T11:48:53.140Z,25.69
2019-05-22T11:51:23.323Z,23.23
2019-05-22T11:54:07.800Z,25.50
2019-05-22T11:56:25.183Z,26.43
2019-05-22T11:58:54.635Z,25.18
2019-05-22T12:01:24.759Z,23.84
2019-05-22T12:03:55.376Z,21.89
2019-05-22T12:06:25.298Z,23.54
2019-05-22T12:08:54.944Z,21.95
2019-05-22T12:11:25.032Z,23.29
2019-05-22T12:13:55.443Z,23.84
2019-05-22T12:16:25.342Z,24.32
2019-05-22T12:18:58.486Z,24.78
2019-05-22T12:21:26.262Z,24.29
2019-05-22T12:23:57.094Z,24.61
2019-05-22T12:26:27.049Z,24.51
2019-05-22T12:28:56.814Z,24.64
2019-05-22T12:31:26.904Z,25.31
2019-05-22T12:33:56.524Z,26.58
2019-05-22T12:36:26.317Z,27.32
2019-05-22T12:38:55.923Z,25.10
2019-05-22T12:41:26.322Z,24.47
2019-05-22T12:43:55.942Z,24.82
2019-05-22T12:46:27.212Z,25.67
2019-05-22T12:48:56.701Z,24.52
2019-05-22T12:51:28.561Z,24.49
2019-05-22T12:53:58.085Z,23.14
2019-05-22T12:56:27.911Z,23.34
2019-05-22T12:58:57.556Z,23.53
2019-05-22T13:01:29.357Z,23.17
2019-05-22T13:04:00.844Z,22.38
2019-05-22T13:06:30.817Z,22.58
2019-05-22T13:09:01.379Z,23.83
2019-05-22T13:11:31.227Z,27.82
2019-05-22T13:14:00.663Z,27.52
2019-05-22T13:16:32.298Z,27.30
2019-05-22T13:19:02.019Z,27.36
2019-05-22T13:21:35.205Z,26.60
2019-05-22T13:24:15.411Z,25.35
2019-05-22T13:26:46.461Z,23.49
2019-05-22T13:29:16.460Z,24.42
2019-05-22T13:31:48.699Z,24.85
2019-05-22T13:34:19.038Z,25.14
2019-05-22T13:36:48.535Z,28.46
2019-05-22T13:39:20.045Z,29.58
2019-05-22T13:41:50.328Z,27.07
2019-05-22T13:44:20.933Z,24.03
2019-05-22T13:46:50.602Z,24.79
2019-05-22T13:49:20.109Z,27.98
2019-05-22T13:51:49.958Z,29.83
2019-05-22T13:54:21.347Z,28.43
2019-05-22T13:56:51.336Z,26.20
2019-05-22T13:59:21.594Z,27.75
2019-05-22T14:01:52.133Z,29.46
2019-05-22T14:04:21.813Z,28.31
2019-05-22T14:06:51.430Z,27.35
2019-05-22T14:09:21.871Z,27.08
2019-05-22T14:11:52.130Z,29.35
2019-05-22T14:14:21.642Z,29.71
2019-05-22T14:16:51.391Z,28.71
2019-05-22T14:19:21.087Z,25.45
2019-05-22T14:21:52.143Z,25.48
2019-05-22T14:24:22.073Z,24.91
2019-05-22T14:26:51.917Z,23.61
2019-05-22T14:29:21.482Z,25.38
2019-05-22T14:31:52.611Z,25.64
2019-05-22T14:34:22.656Z,24.91
2019-05-22T14:36:52.426Z,25.77
2019-05-22T14:39:24.400Z,25.55
2019-05-22T14:41:53.925Z,25.56
2019-05-22T14:44:23.573Z,25.63
2019-05-22T14:46:53.129Z,24.64
2019-05-22T14:49:23.239Z,24.36
2019-05-22T14:51:53.573Z,24.82
2019-05-22T14:54:24.372Z,24.99
2019-05-22T14:56:55.250Z,28.19
2019-05-22T14:59:25.699Z,28.37
2019-05-22T15:01:55.529Z,26.99
2019-05-22T15:04:25.477Z,28.72
2019-05-22T15:06:56.159Z,28.19
2019-05-22T15:09:25.800Z,30.11
2019-05-22T15:11:56.526Z,29.38
2019-05-22T15:14:26.258Z,27.59
2019-05-22T15:16:55.721Z,26.27
2019-05-22T15:19:26.601Z,25.68
2019-05-22T15:21:56.592Z,23.66
2019-05-22T15:24:27.946Z,21.92
2019-05-22T15:26:57.969Z,22.25
2019-05-22T15:29:28.051Z,23.36
2019-05-22T15:31:57.955Z,26.23
2019-05-22T15:34:28.523Z,26.08
2019-05-22T15:36:58.357Z,27.38
2019-05-22T15:39:30.789Z,29.02
2019-05-22T15:42:02.566Z,30.06
2019-05-22T15:44:32.247Z,29.23
2019-05-22T15:47:01.910Z,28.42
2019-05-22T15:49:33.050Z,25.04
2019-05-22T15:52:04.632Z,26.17
2019-05-22T15:54:36.731Z,28.02
2019-05-22T15:57:09.829Z,29.65
2019-05-22T15:59:40.419Z,28.12
2019-05-22T16:02:21.770Z,28.06
2019-05-22T16:05:11.181Z,25.64
2019-05-22T16:07:41.873Z,22.95
2019-05-22T16:10:13.408Z,21.89
2019-05-22T16:12:44.392Z,20.99
2019-05-22T16:15:17.122Z,21.10
2019-05-22T16:17:49.747Z,20.72
2019-05-22T16:20:23.153Z,20.52
2019-05-22T16:22:54.121Z,20.36
2019-05-22T16:25:25.170Z,20.08
2019-05-22T16:27:56.106Z,20.53
2019-05-22T16:30:28.511Z,20.52
2019-05-22T16:32:58.738Z,21.17
2019-05-22T16:35:28.339Z,20.94
2019-05-22T16:37:58.247Z,20.75
2019-05-22T16:40:28.522Z,20.95
2019-05-22T16:42:59.587Z,22.06
2019-05-22T16:45:30.320Z,22.35
2019-05-22T16:48:01.250Z,24.37
2019-05-22T16:50:32.716Z,26.15
2019-05-22T16:53:06.107Z,26.33
2019-05-22T16:55:36.054Z,23.38
2019-05-22T16:58:05.959Z,22.46
2019-05-22T17:00:36.876Z,22.26
2019-05-22T17:03:07.620Z,21.41
2019-05-22T17:05:38.834Z,21.13
2019-05-22T17:08:09.721Z,20.66
2019-05-22T17:10:39.860Z,20.00
2019-05-22T17:13:12.283Z,19.76
2019-05-22T17:15:42.300Z,18.97
2019-05-22T17:18:13.987Z,18.72
2019-05-22T17:20:44.794Z,18.69
2019-05-22T17:23:14.703Z,19.14
2019-05-22T17:25:45.890Z,19.49
2019-05-22T17:28:16.887Z,19.21
2019-05-22T17:30:47.948Z,19.07
2019-05-22T17:33:17.845Z,19.22
2019-05-22T17:35:47.974Z,18.52
2019-05-22T17:38:18.183Z,18.12
2019-05-22T17:40:48.996Z,17.75
2019-05-22T17:43:19.144Z,17.75
2019-05-22T17:45:50.058Z,17.55
2019-05-22T17:48:20.214Z,17.53
2019-05-22T17:50:50.062Z,17.26
2019-05-22T17:53:21.045Z,17.08
2019-05-22T17:55:50.789Z,17.09
2019-05-22T17:58:24.347Z,16.96
2019-05-22T18:00:53.179Z,16.56
2019-05-22T18:03:23.179Z,16.39
2019-05-22T18:05:53.184Z,16.21
2019-05-22T18:08:23.317Z,15.99
2019-05-22T18:10:53.579Z,15.85
2019-05-22T18:13:23.872Z,15.53
2019-05-22T18:15:53.573Z,15.44
2019-05-22T18:18:23.109Z,15.18
2019-05-22T18:20:52.696Z,15.19
2019-05-22T18:23:22.552Z,14.93
2019-05-22T18:25:52.099Z,14.79
2019-05-22T18:28:22.454Z,14.73
2019-05-22T18:30:52.174Z,14.63
2019-05-22T18:33:21.714Z,14.50
2019-05-22T18:35:51.635Z,14.37
2019-05-22T18:38:21.180Z,14.19
2019-05-22T18:40:50.939Z,14.13
2019-05-22T18:43:23.048Z,13.89
2019-05-22T18:45:52.016Z,13.82
2019-05-22T18:48:21.712Z,13.62
2019-05-22T18:50:52.809Z,13.39
2019-05-22T18:53:22.458Z,13.38
2019-05-22T18:55:52.247Z,13.25
2019-05-22T18:58:22.016Z,12.90
2019-05-22T19:00:51.781Z,12.90
2019-05-22T19:03:21.440Z,12.54
2019-05-22T19:05:51.566Z,11.98
2019-05-22T19:08:21.448Z,11.98
2019-05-22T19:10:50.873Z,11.72
2019-05-22T19:13:20.510Z,11.66
2019-05-22T19:15:50.622Z,11.49
2019-05-22T19:18:20.493Z,11.37
2019-05-22T19:20:51.039Z,11.14
2019-05-22T19:23:20.842Z,11.14
2019-05-22T19:25:50.673Z,11.00
2019-05-22T19:28:21.112Z,10.91
2019-05-22T19:36:09.343Z,10.76
2019-05-22T19:38:40.071Z,10.64
2019-05-22T19:41:12.801Z,10.49
2019-05-22T19:43:42.526Z,10.41
2019-05-22T19:46:13.653Z,10.32
2019-05-22T19:48:45.353Z,10.29
2019-05-22T19:51:17.860Z,10.12
2019-05-22T19:53:48.030Z,10.10
2019-05-22T19:56:17.971Z,10.04
2019-05-22T19:58:48.041Z,10.10
2019-05-22T20:01:19.927Z,9.93
2019-05-22T20:03:49.993Z,9.84
2019-05-22T20:06:20.076Z,9.86
2019-05-22T20:08:50.199Z,9.81
2019-05-22T20:11:23.564Z,9.63
2019-05-22T20:13:53.937Z,9.57
2019-05-22T20:16:26.663Z,9.31
2019-05-22T20:18:57.194Z,9.67
2019-05-22T20:21:29.109Z,9.57
2019-05-22T20:23:59.155Z,9.54
2019-05-22T20:26:29.245Z,9.41
2019-05-22T20:28:59.065Z,9.46
2019-05-22T20:31:29.908Z,9.33
2019-05-22T20:34:00.433Z,9.32
2019-05-22T20:36:31.161Z,9.30
2019-05-22T20:39:02.341Z,9.25
2019-05-22T20:41:34.413Z,9.14
2019-05-22T20:44:07.837Z,9.14
2019-05-22T20:46:38.563Z,9.11
2019-05-22T20:49:10.348Z,9.04
2019-05-22T20:51:40.076Z,9.02
2019-05-22T20:54:15.341Z,8.97
2019-05-22T20:56:46.937Z,8.91
2019-05-22T20:59:18.655Z,9.04
2019-05-22T21:01:49.345Z,9.01
2019-05-22T21:04:22.799Z,8.89
2019-05-22T21:07:00.532Z,8.85
2019-05-22T21:09:34.609Z,8.83
2019-05-22T21:12:07.021Z,8.85
2019-05-22T21:14:37.155Z,8.93
2019-05-22T21:17:08.002Z,8.77
2019-05-22T21:19:38.860Z,8.80
2019-05-22T21:22:09.986Z,8.72
2019-05-22T21:24:40.367Z,8.64
2019-05-22T21:27:13.714Z,8.69
2019-05-22T21:29:43.795Z,8.69
2019-05-22T21:32:14.066Z,8.57
2019-05-22T21:34:44.131Z,8.55
2019-05-22T21:37:15.752Z,8.56
2019-05-22T21:39:45.532Z,8.54
2019-05-22T21:42:16.645Z,8.39
2019-05-22T21:44:46.572Z,8.35
2019-05-22T21:47:18.782Z,8.35
2019-05-22T21:49:52.621Z,8.35
2019-05-22T21:52:25.055Z,8.37
2019-05-22T21:54:54.608Z,8.34
2019-05-22T21:57:24.185Z,8.26
2019-05-22T21:59:54.276Z,8.21
2019-05-22T22:02:33.298Z,8.14
2019-05-22T22:05:02.995Z,8.28
2019-05-22T22:07:33.354Z,8.32
2019-05-22T22:10:02.950Z,8.27
2019-05-22T22:12:35.887Z,8.16
2019-05-22T22:15:05.954Z,8.29
2019-05-22T22:17:38.312Z,8.28
2019-05-22T22:20:09.057Z,8.31
2019-05-22T22:22:38.657Z,8.17
2019-05-22T22:25:13.405Z,8.16
2019-05-22T22:27:43.140Z,8.21
2019-05-22T22:30:23.742Z,8.21
2019-05-22T22:32:54.563Z,8.17
2019-05-22T22:35:24.797Z,8.30
2019-05-22T22:37:57.661Z,8.36
2019-05-22T22:40:29.871Z,8.22
2019-05-22T22:43:03.966Z,8.23
2019-05-22T22:45:50.838Z,8.29
2019-05-22T22:48:26.136Z,8.25
2019-05-22T22:50:56.942Z,8.18
2019-05-22T22:53:27.018Z,8.06
2019-05-22T22:55:56.773Z,7.89
2019-05-22T22:58:29.068Z,7.72
2019-05-22T23:01:00.165Z,7.69
2019-05-22T23:03:32.231Z,7.64
2019-05-22T23:06:02.081Z,7.52
2019-05-22T23:08:34.865Z,7.47
2019-05-22T23:11:06.983Z,7.52
2019-05-22T23:13:38.682Z,7.56
2019-05-22T23:16:10.619Z,7.54
2019-05-22T23:19:31.399Z,7.59
2019-05-22T23:22:07.951Z,7.40
2019-05-22T23:24:40.891Z,7.21
2019-05-22T23:27:13.654Z,7.28
2019-05-22T23:29:44.872Z,7.33
2019-05-22T23:32:20.996Z,7.24
2019-05-22T23:34:51.053Z,7.14
2019-05-22T23:37:26.353Z,7.15
2019-05-22T23:39:57.122Z,7.09
2019-05-22T23:42:38.512Z,7.13
2019-05-22T23:45:13.089Z,6.98
2019-05-22T23:48:07.233Z,6.93
2019-05-22T23:50:43.244Z,6.85
2019-05-22T23:53:13.678Z,6.75
2019-05-22T23:55:44.115Z,6.80
2019-05-22T23:58:16.458Z,6.86
