createdAt,value
2017-07-08T00:00:02.774Z,1016.31
2017-07-08T00:05:03.109Z,1016.29
2017-07-08T00:10:02.606Z,1016.3
2017-07-08T00:15:03.161Z,1016.23
2017-07-08T00:20:02.732Z,1016.14
2017-07-08T00:25:03.253Z,1016.13
2017-07-08T00:30:02.721Z,1016.14
2017-07-08T00:35:03.227Z,1016.12
2017-07-08T00:40:02.607Z,1016.2
2017-07-08T00:45:03.082Z,1016.18
2017-07-08T00:50:02.589Z,1016.16
2017-07-08T00:55:02.808Z,1016.02
2017-07-08T01:00:03.318Z,1016.07
2017-07-08T01:05:02.765Z,1015.98
2017-07-08T01:10:03.333Z,1015.89
2017-07-08T01:15:02.725Z,1015.94
2017-07-08T01:20:03.307Z,1016.01
2017-07-08T01:25:02.838Z,1016.05
2017-07-08T01:30:03.111Z,1016.04
2017-07-08T01:35:02.629Z,1016.05
2017-07-08T01:40:02.965Z,1016.04
2017-07-08T01:45:03.470Z,1016
2017-07-08T01:50:02.659Z,1016.08
2017-07-08T01:55:03.139Z,1016.1
2017-07-08T02:00:02.655Z,1016.07
2017-07-08T02:05:03.275Z,1016.08
2017-07-08T02:10:02.868Z,1016.08
2017-07-08T02:15:03.494Z,1016.05
2017-07-08T02:20:02.902Z,1016
2017-07-08T02:25:03.402Z,1015.98
2017-07-08T02:30:02.816Z,1015.9
2017-07-08T02:35:03.249Z,1015.81
2017-07-08T02:40:02.581Z,1015.94
2017-07-08T02:45:03.035Z,1015.89
2017-07-08T02:50:03.278Z,1015.83
2017-07-08T02:55:02.715Z,1015.88
2017-07-08T03:00:03.186Z,1015.86
2017-07-08T03:05:02.537Z,1015.85
2017-07-08T03:10:02.833Z,1015.88
2017-07-08T03:15:03.316Z,1015.93
2017-07-08T03:20:02.600Z,1015.93
2017-07-08T03:25:02.948Z,1015.93
2017-07-08T03:30:03.282Z,1016.13
2017-07-08T03:35:02.705Z,1016.14
2017-07-08T03:40:03.224Z,1016.25
2017-07-08T03:45:03.508Z,1016.24
2017-07-08T03:50:03.050Z,1016.27
2017-07-08T03:55:03.502Z,1016.2
2017-07-08T04:00:03.192Z,1016.22
2017-07-08T04:05:03.523Z,1016.2
2017-07-08T04:10:02.888Z,1016.29
2017-07-08T04:15:03.205Z,1016.24
2017-07-08T04:20:02.687Z,1016.27
2017-07-08T04:25:03.079Z,1016.24
2017-07-08T04:30:03.356Z,1016.27
2017-07-08T04:35:02.759Z,1016.21
2017-07-08T04:40:03.284Z,1016.12
2017-07-08T04:45:02.676Z,1016.07
2017-07-08T04:50:03.134Z,1016.08
2017-07-08T04:55:03.402Z,1016.13
2017-07-08T05:00:02.618Z,1016.14
2017-07-08T05:05:02.986Z,1016.05
2017-07-08T05:10:03.417Z,1016.1
2017-07-08T05:15:02.664Z,1016.01
2017-07-08T05:20:02.991Z,1015.97
2017-07-08T05:25:03.411Z,1015.93
2017-07-08T05:30:02.847Z,1015.92
2017-07-08T05:35:03.138Z,1015.91
2017-07-08T05:40:03.598Z,1015.94
2017-07-08T05:45:02.805Z,1015.9
2017-07-08T05:50:03.205Z,1015.92
2017-07-08T05:55:03.470Z,1015.96
2017-07-08T06:00:02.685Z,1015.94
2017-07-08T06:05:03.304Z,1015.93
2017-07-08T06:10:02.684Z,1016
2017-07-08T06:15:02.899Z,1015.99
2017-07-08T06:20:03.399Z,1015.88
2017-07-08T06:25:02.780Z,1015.89
2017-07-08T06:30:03.256Z,1015.95
2017-07-08T06:35:02.815Z,1016.07
2017-07-08T06:40:03.075Z,1016.07
2017-07-08T06:45:03.331Z,1016.22
2017-07-08T06:50:02.543Z,1016.23
2017-07-08T06:55:02.771Z,1016.25
2017-07-08T07:00:02.979Z,1016.27
2017-07-08T07:05:03.379Z,1016.18
2017-07-08T07:10:02.799Z,1016.28
2017-07-08T07:15:03.314Z,1016.37
2017-07-08T07:20:02.812Z,1016.29
2017-07-08T07:25:03.231Z,1016.3
2017-07-08T07:30:02.661Z,1016.36
2017-07-08T07:35:03.148Z,1016.32
2017-07-08T07:40:02.662Z,1016.35
2017-07-08T07:45:02.955Z,1016.37
2017-07-08T07:50:03.317Z,1016.31
2017-07-08T07:55:02.599Z,1016.29
2017-07-08T08:00:03.009Z,1016.23
2017-07-08T08:05:03.335Z,1016.28
2017-07-08T08:10:02.710Z,1016.31
2017-07-08T08:15:02.990Z,1016.25
2017-07-08T08:20:03.351Z,1016.37
2017-07-08T08:25:02.673Z,1016.36
2017-07-08T08:30:03.095Z,1016.35
2017-07-08T08:35:02.661Z,1016.32
2017-07-08T08:40:03.118Z,1016.35
2017-07-08T08:45:02.604Z,1016.35
2017-07-08T08:50:03.069Z,1016.38
2017-07-08T08:55:03.330Z,1016.41
2017-07-08T09:00:02.793Z,1016.39
2017-07-08T09:05:03.308Z,1016.43
2017-07-08T09:10:02.548Z,1016.52
2017-07-08T09:15:02.867Z,1016.55
2017-07-08T09:20:03.368Z,1016.55
2017-07-08T09:25:02.789Z,1016.6
2017-07-08T09:30:03.037Z,1016.6
2017-07-08T09:35:03.655Z,1016.56
2017-07-08T09:40:03.198Z,1016.6
2017-07-08T09:45:02.743Z,1016.56
2017-07-08T09:50:03.243Z,1016.63
2017-07-08T09:55:02.536Z,1016.69
2017-07-08T10:00:02.974Z,1016.64
2017-07-08T10:05:03.364Z,1016.65
2017-07-08T10:10:02.693Z,1016.71
2017-07-08T10:15:03.033Z,1016.67
2017-07-08T10:20:03.491Z,1016.65
2017-07-08T10:25:02.858Z,1016.67
2017-07-08T10:30:03.268Z,1016.63
2017-07-08T10:35:02.575Z,1016.59
2017-07-08T10:40:03.061Z,1016.59
2017-07-08T10:45:03.413Z,1016.47
2017-07-08T10:50:02.685Z,1016.35
2017-07-08T10:55:03.226Z,1016.46
2017-07-08T11:00:02.943Z,1016.44
2017-07-08T11:05:02.492Z,1016.37
2017-07-08T11:10:02.865Z,1016.41
2017-07-08T11:15:03.366Z,1016.33
2017-07-08T11:20:02.852Z,1016.27
2017-07-08T11:25:03.262Z,1016.32
2017-07-08T11:30:02.672Z,1016.2
2017-07-08T11:35:02.991Z,1016.21
2017-07-08T11:40:03.490Z,1016.18
2017-07-08T11:45:02.777Z,1016.17
2017-07-08T11:50:03.061Z,1016.17
2017-07-08T11:55:03.306Z,1016.14
2017-07-08T12:00:02.751Z,1016.14
2017-07-08T12:05:03.103Z,1016.13
2017-07-08T12:10:03.431Z,1016.14
2017-07-08T12:15:02.730Z,1015.98
2017-07-08T12:20:03.242Z,1015.96
2017-07-08T12:25:02.571Z,1015.97
2017-07-08T12:30:02.877Z,1016.02
2017-07-08T12:35:03.215Z,1015.99
2017-07-08T12:40:02.745Z,1015.95
2017-07-08T12:45:03.147Z,1015.91
2017-07-08T12:50:02.547Z,1015.96
2017-07-08T12:55:03.089Z,1015.96
2017-07-08T13:00:03.365Z,1015.94
2017-07-08T13:05:02.678Z,1015.97
2017-07-08T13:10:03.058Z,1015.96
2017-07-08T13:15:02.544Z,1015.99
2017-07-08T13:20:02.837Z,1015.97
2017-07-08T13:25:03.231Z,1016.01
2017-07-08T13:30:02.507Z,1016.05
2017-07-08T13:35:03.017Z,1016.05
2017-07-08T13:40:03.467Z,1016.04
2017-07-08T13:45:02.699Z,1015.97
2017-07-08T13:50:03.181Z,1015.89
2017-07-08T13:55:02.674Z,1015.79
2017-07-08T14:00:03.107Z,1015.79
2017-07-08T14:05:03.477Z,1015.74
2017-07-08T14:10:02.774Z,1015.7
2017-07-08T14:15:03.066Z,1015.67
2017-07-08T14:20:02.618Z,1015.63
2017-07-08T14:25:02.939Z,1015.69
2017-07-08T14:30:03.193Z,1015.67
2017-07-08T14:35:03.470Z,1015.63
2017-07-08T14:40:02.891Z,1015.49
2017-07-08T14:45:03.191Z,1015.51
2017-07-08T14:50:03.481Z,1015.46
2017-07-08T14:55:02.761Z,1015.39
2017-07-08T15:00:03.056Z,1015.4
2017-07-08T15:05:02.505Z,1015.3
2017-07-08T15:10:03.001Z,1015.38
2017-07-08T15:15:03.151Z,1015.32
2017-07-08T15:20:03.499Z,1015.3
2017-07-08T15:25:02.894Z,1015.31
2017-07-08T15:30:03.389Z,1015.28
2017-07-08T15:35:02.667Z,1015.26
2017-07-08T15:40:03.165Z,1015.2
2017-07-08T15:45:03.432Z,1015.18
2017-07-08T15:50:02.844Z,1015.05
2017-07-08T15:55:03.383Z,1015.04
2017-07-08T16:00:02.844Z,1015.16
2017-07-08T16:05:03.232Z,1015.18
2017-07-08T16:10:02.726Z,1015.14
2017-07-08T16:15:03.182Z,1015.22
2017-07-08T16:20:03.467Z,1015.22
2017-07-08T16:25:02.955Z,1015.25
2017-07-08T16:30:03.414Z,1015.3
2017-07-08T16:35:02.677Z,1015.29
2017-07-08T16:40:02.993Z,1015.3
2017-07-08T16:45:03.485Z,1015.29
2017-07-08T16:50:02.921Z,1015.32
2017-07-08T16:55:03.396Z,1015.41
2017-07-08T17:00:02.653Z,1015.41
2017-07-08T17:05:03.121Z,1015.5
2017-07-08T17:10:02.599Z,1015.54
2017-07-08T17:15:02.930Z,1015.59
2017-07-08T17:20:03.265Z,1015.55
2017-07-08T17:25:02.551Z,1015.64
2017-07-08T17:30:02.882Z,1015.58
2017-07-08T17:35:03.226Z,1015.6
2017-07-08T17:40:02.818Z,1015.54
2017-07-08T17:45:03.115Z,1015.63
2017-07-08T17:50:02.529Z,1015.71
2017-07-08T17:55:02.871Z,1015.84
2017-07-08T18:00:03.215Z,1015.86
2017-07-08T18:05:02.680Z,1015.86
2017-07-08T18:10:03.174Z,1015.91
2017-07-08T18:15:03.492Z,1015.93
2017-07-08T18:20:02.794Z,1015.93
2017-07-08T18:25:03.254Z,1015.94
2017-07-08T18:30:02.575Z,1015.95
2017-07-08T18:35:03.003Z,1015.94
2017-07-08T18:40:03.452Z,1015.97
2017-07-08T18:45:02.894Z,1015.99
2017-07-08T18:50:03.220Z,1016.01
2017-07-08T18:55:02.676Z,1016.02
2017-07-08T19:00:03.145Z,1015.99
2017-07-08T19:05:03.458Z,1015.97
2017-07-08T19:10:02.898Z,1016
2017-07-08T19:15:03.187Z,1016
2017-07-08T19:20:02.609Z,1016.02
2017-07-08T19:25:02.973Z,1016.07
2017-07-08T19:30:03.469Z,1016.03
2017-07-08T19:35:02.852Z,1016.14
2017-07-08T19:40:03.290Z,1016.05
2017-07-08T19:45:02.823Z,1016.01
2017-07-08T19:50:03.284Z,1016.04
2017-07-08T19:55:02.737Z,1016.02
2017-07-08T20:00:03.199Z,1016.04
2017-07-08T20:05:02.643Z,1016.16
2017-07-08T20:10:03.129Z,1016.17
2017-07-08T20:15:03.427Z,1016.21
2017-07-08T20:20:02.737Z,1016.26
2017-07-08T20:25:03.129Z,1016.36
2017-07-08T20:30:03.447Z,1016.37
2017-07-08T20:35:02.678Z,1016.26
2017-07-08T20:40:03.058Z,1016.32
2017-07-08T20:45:03.398Z,1016.37
2017-07-08T20:50:02.672Z,1016.48
2017-07-08T20:55:02.960Z,1016.44
2017-07-08T21:00:03.356Z,1016.47
2017-07-08T21:05:02.884Z,1016.44
2017-07-08T21:10:03.475Z,1016.51
2017-07-08T21:15:02.811Z,1016.48
2017-07-08T21:20:03.286Z,1016.56
2017-07-08T21:25:02.638Z,1016.56
2017-07-08T21:30:03.014Z,1016.55
2017-07-08T21:35:03.305Z,1016.53
2017-07-08T21:40:02.643Z,1016.6
2017-07-08T21:45:03.131Z,1016.61
2017-07-08T21:50:02.564Z,1016.69
2017-07-08T21:55:03.058Z,1016.71
2017-07-08T22:00:03.493Z,1016.78
2017-07-08T22:05:02.932Z,1016.75
2017-07-08T22:10:03.485Z,1016.8
2017-07-08T22:15:02.909Z,1016.83
2017-07-08T22:20:03.181Z,1016.81
2017-07-08T22:25:02.571Z,1016.75
2017-07-08T22:30:02.924Z,1016.68
2017-07-08T22:35:03.379Z,1016.77
2017-07-08T22:40:02.697Z,1016.69
2017-07-08T22:45:03.137Z,1016.68
2017-07-08T22:50:02.608Z,1016.62
2017-07-08T22:55:03.105Z,1016.59
2017-07-08T23:00:02.721Z,1016.63
2017-07-08T23:05:02.705Z,1016.67
2017-07-08T23:10:03.224Z,1016.66
2017-07-08T23:15:02.679Z,1016.75
2017-07-08T23:20:03.171Z,1016.65
2017-07-08T23:25:02.601Z,1016.59
2017-07-08T23:30:03.096Z,1016.63
2017-07-08T23:35:03.404Z,1016.57
2017-07-08T23:40:02.663Z,1016.49
2017-07-08T23:45:02.918Z,1016.48
2017-07-08T23:50:03.587Z,1016.53
2017-07-08T23:55:03.089Z,1016.45
