createdAt,value
2023-01-13T00:03:47.704Z,69
2023-01-13T00:08:46.761Z,69
2023-01-13T00:13:46.826Z,70
2023-01-13T00:18:43.916Z,70
2023-01-13T00:23:43.817Z,71
2023-01-13T00:28:43.643Z,70
2023-01-13T00:33:45.007Z,70
2023-01-13T00:38:41.493Z,70
2023-01-13T00:43:41.325Z,70
2023-01-13T00:48:40.789Z,71
2023-01-13T00:53:41.032Z,74
2023-01-13T00:58:38.018Z,75
2023-01-13T00:59:58.981Z,75
2023-01-13T01:04:58.941Z,76
2023-01-13T01:09:58.567Z,76
2023-01-13T01:14:57.764Z,77
2023-01-13T01:19:57.150Z,77
2023-01-13T01:24:57.393Z,77
2023-01-13T01:29:56.936Z,78
2023-01-13T01:34:55.546Z,79
2023-01-13T01:44:54.604Z,80
2023-01-13T01:49:53.005Z,80
2023-01-13T01:54:53.203Z,79
2023-01-13T01:59:13.409Z,78
2023-01-13T02:04:13.220Z,78
2023-01-13T02:09:13.199Z,78
2023-01-13T02:14:12.849Z,78
2023-01-13T02:19:12.582Z,79
2023-01-13T02:24:12.525Z,79
2023-01-13T02:29:13.358Z,80
2023-01-13T02:34:09.495Z,80
2023-01-13T02:44:08.633Z,81
2023-01-13T02:49:08.386Z,79
2023-01-13T02:54:05.475Z,79
2023-01-13T02:58:34.856Z,77
2023-01-13T03:03:34.653Z,76
2023-01-13T03:08:36.196Z,75
2023-01-13T03:13:33.171Z,75
2023-01-13T03:18:32.910Z,74
2023-01-13T03:23:34.968Z,73
2023-01-13T03:28:31.933Z,73
2023-01-13T03:33:33.743Z,73
2023-01-13T03:38:19.937Z,73
2023-01-13T03:43:20.319Z,73
2023-01-13T03:48:19.575Z,73
2023-01-13T03:53:19.115Z,73
2023-01-13T03:58:16.595Z,73
2023-01-13T03:59:37.532Z,73
2023-01-13T04:04:37.746Z,72
2023-01-13T04:09:37.240Z,73
2023-01-13T04:14:36.548Z,73
2023-01-13T04:19:35.835Z,73
2023-01-13T04:24:36.124Z,73
2023-01-13T04:29:35.313Z,73
2023-01-13T04:34:36.767Z,73
2023-01-13T04:39:33.079Z,73
2023-01-13T04:44:33.041Z,73
2023-01-13T04:49:32.172Z,73
2023-01-13T04:54:31.133Z,73
2023-01-13T04:59:14.927Z,73
2023-01-13T05:04:14.935Z,73
2023-01-13T05:09:14.650Z,73
2023-01-13T05:14:12.093Z,74
2023-01-13T05:19:12.449Z,74
2023-01-13T05:24:12.202Z,74
2023-01-13T05:29:12.838Z,74
2023-01-13T05:34:09.259Z,74
2023-01-13T05:39:09.446Z,75
2023-01-13T05:44:08.447Z,75
2023-01-13T05:49:08.111Z,75
2023-01-13T05:54:05.668Z,75
2023-01-13T05:58:54.487Z,74
2023-01-13T06:03:55.136Z,74
2023-01-13T06:08:54.351Z,74
2023-01-13T06:13:53.823Z,74
2023-01-13T06:18:53.414Z,74
2023-01-13T06:23:53.635Z,73
2023-01-13T06:28:52.885Z,74
2023-01-13T06:33:50.642Z,74
2023-01-13T06:38:50.327Z,75
2023-01-13T06:43:50.622Z,75
2023-01-13T06:48:49.833Z,75
2023-01-13T06:53:49.215Z,75
2023-01-13T06:58:48.785Z,75
2023-01-13T07:03:48.301Z,76
2023-01-13T07:08:47.468Z,76
2023-01-13T07:13:47.337Z,76
2023-01-13T07:18:47.085Z,77
2023-01-13T07:23:46.732Z,78
2023-01-13T07:28:47.841Z,78
2023-01-13T07:33:52.721Z,78
2023-01-13T07:38:42.975Z,80
2023-01-13T07:43:44.344Z,83
2023-01-13T07:48:42.057Z,86
2023-01-13T07:53:42.666Z,88
2023-01-13T07:58:43.568Z,90
2023-01-13T08:00:04.185Z,90
2023-01-13T08:05:04.221Z,91
2023-01-13T08:10:03.941Z,92
2023-01-13T08:15:03.126Z,92
2023-01-13T08:20:00.647Z,92
2023-01-13T08:25:00.154Z,92
2023-01-13T08:30:00.252Z,91
2023-01-13T08:35:00.123Z,91
2023-01-13T08:39:58.471Z,90
2023-01-13T08:44:58.778Z,90
2023-01-13T08:49:59.390Z,91
2023-01-13T08:54:58.581Z,91
2023-01-13T08:59:18.632Z,91
2023-01-13T09:04:19.175Z,91
2023-01-13T09:09:18.031Z,91
2023-01-13T09:14:15.899Z,91
2023-01-13T09:19:15.635Z,92
2023-01-13T09:24:16.044Z,92
2023-01-13T09:29:15.457Z,92
2023-01-13T09:34:14.848Z,92
2023-01-13T09:39:14.681Z,92
2023-01-13T09:44:14.500Z,91
2023-01-13T09:49:13.956Z,91
2023-01-13T09:54:15.266Z,90
2023-01-13T09:59:00.839Z,90
2023-01-13T10:04:01.013Z,89
2023-01-13T10:09:00.084Z,88
2023-01-13T10:14:00.494Z,88
2023-01-13T10:18:57.787Z,87
2023-01-13T10:23:57.769Z,87
2023-01-13T10:28:58.067Z,87
2023-01-13T10:33:59.331Z,87
2023-01-13T10:38:58.453Z,86
2023-01-13T10:43:56.809Z,86
2023-01-13T10:48:58.059Z,86
2023-01-13T10:53:54.167Z,85
2023-01-13T10:58:54.191Z,85
2023-01-13T11:03:53.503Z,85
2023-01-13T11:08:53.579Z,84
2023-01-13T11:13:51.487Z,84
2023-01-13T11:18:50.410Z,83
2023-01-13T11:23:50.764Z,83
2023-01-13T11:28:50.219Z,82
2023-01-13T11:33:49.942Z,81
2023-01-13T11:38:49.153Z,81
2023-01-13T11:43:49.382Z,81
2023-01-13T11:48:48.780Z,82
2023-01-13T11:53:50.023Z,82
2023-01-13T11:58:51.635Z,83
2023-01-13T12:03:46.031Z,85
2023-01-13T12:08:45.476Z,87
2023-01-13T12:13:45.469Z,88
2023-01-13T12:18:43.674Z,87
2023-01-13T12:23:43.379Z,82
2023-01-13T12:28:44.781Z,82
2023-01-13T12:33:42.363Z,79
2023-01-13T12:38:42.777Z,77
2023-01-13T12:43:43.280Z,77
2023-01-13T12:48:42.540Z,77
2023-01-13T12:53:41.771Z,78
2023-01-13T12:58:30.020Z,78
2023-01-13T13:03:30.214Z,77
2023-01-13T13:08:29.232Z,77
2023-01-13T13:13:30.406Z,77
2023-01-13T13:18:37.033Z,79
2023-01-13T13:23:36.367Z,80
2023-01-13T13:28:37.107Z,81
2023-01-13T13:33:34.427Z,82
2023-01-13T13:38:34.023Z,82
2023-01-13T13:43:34.335Z,79
2023-01-13T13:48:33.967Z,76
2023-01-13T13:53:33.401Z,73
2023-01-13T13:58:33.698Z,73
2023-01-13T13:59:55.447Z,74
2023-01-13T14:04:55.359Z,77
2023-01-13T14:09:54.302Z,79
2023-01-13T14:14:52.860Z,80
2023-01-13T14:19:52.453Z,80
2023-01-13T14:24:52.596Z,79
2023-01-13T14:34:52.171Z,77
2023-01-13T14:39:51.540Z,77
2023-01-13T14:44:52.139Z,77
2023-01-13T14:49:51.013Z,78
2023-01-13T14:54:52.077Z,78
2023-01-13T14:58:52.844Z,77
2023-01-13T15:03:52.826Z,77
2023-01-13T15:08:51.743Z,76
2023-01-13T15:13:54.245Z,77
2023-01-13T15:18:49.551Z,77
2023-01-13T15:23:49.565Z,77
2023-01-13T15:28:48.667Z,77
2023-01-13T15:33:49.815Z,76
2023-01-13T15:38:46.074Z,76
2023-01-13T15:43:45.911Z,75
2023-01-13T15:48:45.554Z,76
2023-01-13T15:53:44.933Z,77
2023-01-13T15:58:44.045Z,78
2023-01-13T16:03:43.716Z,79
2023-01-13T16:08:43.994Z,80
2023-01-13T16:13:41.287Z,81
2023-01-13T16:18:40.900Z,82
2023-01-13T16:23:41.113Z,83
2023-01-13T16:28:41.101Z,83
2023-01-13T16:33:40.041Z,83
2023-01-13T16:38:39.823Z,82
2023-01-13T16:43:39.540Z,81
2023-01-13T16:48:40.026Z,79
2023-01-13T16:53:37.281Z,78
2023-01-13T16:58:37.000Z,78
2023-01-13T16:59:58.504Z,77
2023-01-13T17:04:58.159Z,76
2023-01-13T17:09:57.529Z,76
2023-01-13T17:14:57.016Z,75
2023-01-13T17:19:57.306Z,74
2023-01-13T17:24:56.323Z,74
2023-01-13T17:29:57.727Z,73
2023-01-13T17:34:54.025Z,73
2023-01-13T17:39:53.932Z,74
2023-01-13T17:44:54.727Z,74
2023-01-13T17:49:53.393Z,75
2023-01-13T17:54:52.938Z,76
2023-01-13T17:59:13.545Z,76
2023-01-13T18:04:13.405Z,77
2023-01-13T18:09:10.722Z,76
2023-01-13T18:14:11.404Z,76
2023-01-13T18:19:10.388Z,76
2023-01-13T18:24:11.780Z,77
2023-01-13T18:29:07.653Z,77
2023-01-13T18:34:07.549Z,78
2023-01-13T18:39:07.127Z,78
2023-01-13T18:44:06.929Z,78
2023-01-13T18:49:04.275Z,78
2023-01-13T18:54:04.221Z,78
2023-01-13T18:59:00.160Z,78
2023-01-13T19:04:00.394Z,78
2023-01-13T19:08:58.921Z,78
2023-01-13T19:13:58.378Z,78
2023-01-13T19:18:58.519Z,79
2023-01-13T19:23:57.854Z,79
2023-01-13T19:28:56.511Z,79
2023-01-13T19:33:56.136Z,79
2023-01-13T19:38:56.573Z,80
2023-01-13T19:43:54.405Z,80
2023-01-13T19:48:54.332Z,80
2023-01-13T19:53:54.363Z,81
2023-01-13T19:58:53.705Z,81
2023-01-13T20:03:53.645Z,80
2023-01-13T20:08:53.043Z,81
2023-01-13T20:13:53.158Z,81
2023-01-13T20:18:52.652Z,80
2023-01-13T20:23:53.572Z,80
2023-01-13T20:28:49.782Z,80
2023-01-13T20:33:49.791Z,79
2023-01-13T20:38:49.026Z,79
2023-01-13T20:43:49.470Z,79
2023-01-13T20:48:46.477Z,79
2023-01-13T20:53:46.129Z,79
2023-01-13T20:58:46.386Z,79
2023-01-13T21:03:46.500Z,80
2023-01-13T21:08:45.449Z,80
2023-01-13T21:13:45.306Z,80
2023-01-13T21:18:45.360Z,80
2023-01-13T21:23:45.321Z,80
2023-01-13T21:28:43.784Z,80
2023-01-13T21:33:44.055Z,80
2023-01-13T21:38:43.339Z,80
2023-01-13T21:43:44.974Z,80
2023-01-13T21:48:41.319Z,80
2023-01-13T21:53:40.886Z,81
2023-01-13T21:58:30.288Z,81
2023-01-13T22:03:30.515Z,81
2023-01-13T22:08:27.687Z,80
2023-01-13T22:13:37.838Z,81
2023-01-13T22:18:37.701Z,81
2023-01-13T22:23:39.186Z,82
2023-01-13T22:28:36.046Z,82
2023-01-13T22:33:35.906Z,82
2023-01-13T22:38:37.299Z,82
2023-01-13T22:43:34.102Z,82
2023-01-13T22:48:34.226Z,82
2023-01-13T22:53:34.532Z,82
2023-01-13T22:58:32.345Z,82
2023-01-13T23:03:33.176Z,81
2023-01-13T23:08:19.341Z,81
2023-01-13T23:13:19.744Z,81
2023-01-13T23:18:19.116Z,81
2023-01-13T23:23:18.545Z,81
2023-01-13T23:28:18.122Z,80
2023-01-13T23:33:18.162Z,80
2023-01-13T23:38:17.636Z,79
2023-01-13T23:43:18.911Z,79
2023-01-13T23:48:16.314Z,79
2023-01-13T23:53:15.159Z,79
2023-01-13T23:58:14.517Z,80
2023-01-13T23:59:36.691Z,80
