createdAt,value
2023-02-12T00:01:40.418Z,0.20
2023-02-12T00:04:08.813Z,0.10
2023-02-12T00:06:41.649Z,0.16
2023-02-12T00:09:09.397Z,0.20
2023-02-12T00:11:37.642Z,0.20
2023-02-12T00:14:07.002Z,0.20
2023-02-12T00:16:35.008Z,0.20
2023-02-12T00:19:03.207Z,0.30
2023-02-12T00:21:30.947Z,0.40
2023-02-12T00:24:00.830Z,0.40
2023-02-12T00:26:28.984Z,0.40
2023-02-12T00:28:56.993Z,0.50
2023-02-12T00:31:30.441Z,0.50
2023-02-12T00:34:00.273Z,0.48
2023-02-12T00:36:32.732Z,0.42
2023-02-12T00:39:01.593Z,0.50
2023-02-12T00:41:30.955Z,0.50
2023-02-12T00:43:58.746Z,0.50
2023-02-12T00:46:27.734Z,0.50
2023-02-12T00:48:55.873Z,0.40
2023-02-12T00:51:24.784Z,0.40
2023-02-12T00:53:53.206Z,0.40
2023-02-12T00:56:21.266Z,0.50
2023-02-12T00:58:52.172Z,0.48
2023-02-12T01:01:20.282Z,0.50
2023-02-12T01:03:48.337Z,0.40
2023-02-12T01:06:16.572Z,0.40
2023-02-12T01:08:44.581Z,0.40
2023-02-12T01:11:13.830Z,0.50
2023-02-12T01:13:41.829Z,0.50
2023-02-12T01:16:20.007Z,0.48
2023-02-12T01:18:48.984Z,0.50
2023-02-12T01:21:25.897Z,0.50
2023-02-12T01:23:54.176Z,0.50
2023-02-12T01:26:22.689Z,0.58
2023-02-12T01:28:58.007Z,0.54
2023-02-12T01:31:29.844Z,0.50
2023-02-12T01:34:01.653Z,0.50
2023-02-12T01:36:31.271Z,0.50
2023-02-12T01:38:59.312Z,0.50
2023-02-12T01:41:32.203Z,0.50
2023-02-12T01:44:21.401Z,0.50
2023-02-12T01:46:56.578Z,0.50
2023-02-12T01:49:36.571Z,0.60
2023-02-12T01:52:10.226Z,0.60
2023-02-12T01:54:38.208Z,0.56
2023-02-12T01:57:09.584Z,0.50
2023-02-12T01:59:40.477Z,0.50
2023-02-12T02:02:09.169Z,0.50
2023-02-12T02:04:44.233Z,0.44
2023-02-12T02:07:12.671Z,0.50
2023-02-12T02:09:41.391Z,0.60
2023-02-12T02:12:30.490Z,0.60
2023-02-12T02:15:05.125Z,0.60
2023-02-12T02:17:55.414Z,0.60
2023-02-12T02:20:52.880Z,0.60
2023-02-12T02:23:35.306Z,0.60
2023-02-12T02:26:37.552Z,0.60
2023-02-12T02:29:58.911Z,0.50
2023-02-12T02:33:01.636Z,0.46
2023-02-12T02:36:10.652Z,0.54
2023-02-12T02:38:52.288Z,0.50
2023-02-12T02:41:46.456Z,0.50
2023-02-12T02:44:27.586Z,0.40
2023-02-12T02:46:57.888Z,0.40
2023-02-12T02:49:35.593Z,0.40
2023-02-12T02:52:12.529Z,0.44
2023-02-12T02:54:47.624Z,0.50
2023-02-12T02:57:39.449Z,0.52
2023-02-12T03:00:45.660Z,0.60
2023-02-12T03:03:42.593Z,0.70
2023-02-12T03:06:32.812Z,0.76
2023-02-12T03:09:12.769Z,0.80
2023-02-12T03:11:41.214Z,0.76
2023-02-12T03:14:25.588Z,0.80
2023-02-12T03:17:05.310Z,0.80
2023-02-12T03:19:42.107Z,0.80
2023-02-12T03:22:16.570Z,0.72
2023-02-12T03:25:17.689Z,0.72
2023-02-12T03:27:57.822Z,0.70
2023-02-12T03:30:41.387Z,0.60
2023-02-12T03:33:20.280Z,0.60
2023-02-12T03:36:06.304Z,0.60
2023-02-12T03:38:56.441Z,0.60
2023-02-12T03:42:12.984Z,0.68
2023-02-12T03:44:57.477Z,0.70
2023-02-12T03:47:56.578Z,0.70
2023-02-12T03:50:52.186Z,0.76
2023-02-12T03:53:20.804Z,0.76
2023-02-12T03:55:56.385Z,0.70
2023-02-12T03:58:30.191Z,0.70
2023-02-12T04:00:58.971Z,0.78
2023-02-12T04:03:28.118Z,0.78
2023-02-12T04:05:56.475Z,0.74
2023-02-12T04:08:28.711Z,0.70
2023-02-12T04:11:37.828Z,0.70
2023-02-12T04:14:29.443Z,0.70
2023-02-12T04:17:11.789Z,0.70
2023-02-12T04:20:09.240Z,0.60
2023-02-12T04:23:02.651Z,0.60
2023-02-12T04:26:03.002Z,0.68
2023-02-12T04:28:48.363Z,0.70
2023-02-12T04:31:45.912Z,0.70
2023-02-12T04:34:50.840Z,0.70
2023-02-12T04:37:28.656Z,0.70
2023-02-12T04:39:58.220Z,0.70
2023-02-12T04:42:30.166Z,0.60
2023-02-12T04:44:58.004Z,0.70
2023-02-12T04:47:27.714Z,0.60
2023-02-12T04:49:55.681Z,0.60
2023-02-12T04:52:25.208Z,0.60
2023-02-12T04:54:53.049Z,0.58
2023-02-12T04:57:20.859Z,0.60
2023-02-12T04:59:49.924Z,0.52
2023-02-12T05:02:18.767Z,0.60
2023-02-12T05:04:46.700Z,0.50
2023-02-12T05:07:15.297Z,0.50
2023-02-12T05:09:43.236Z,0.42
2023-02-12T05:12:11.214Z,0.40
2023-02-12T05:14:39.288Z,0.40
2023-02-12T05:17:07.301Z,0.40
2023-02-12T05:19:36.222Z,0.40
2023-02-12T05:22:04.109Z,0.50
2023-02-12T05:24:32.445Z,0.60
2023-02-12T05:27:00.611Z,0.56
2023-02-12T05:29:28.310Z,0.62
2023-02-12T05:31:57.688Z,0.70
2023-02-12T05:34:25.501Z,0.70
2023-02-12T05:36:53.959Z,0.66
2023-02-12T05:39:21.889Z,0.70
2023-02-12T05:41:49.846Z,0.70
2023-02-12T05:44:17.820Z,0.66
2023-02-12T05:46:45.623Z,0.60
2023-02-12T05:49:13.764Z,0.62
2023-02-12T05:51:41.590Z,0.70
2023-02-12T05:54:10.983Z,0.70
2023-02-12T05:56:45.557Z,0.70
2023-02-12T05:59:18.824Z,0.70
2023-02-12T06:01:49.268Z,0.60
2023-02-12T06:04:26.506Z,0.60
2023-02-12T06:06:56.374Z,0.60
2023-02-12T06:09:24.918Z,0.62
2023-02-12T06:11:55.573Z,0.70
2023-02-12T06:14:23.409Z,0.70
2023-02-12T06:16:53.257Z,0.70
2023-02-12T06:19:21.462Z,0.60
2023-02-12T06:21:50.501Z,0.60
2023-02-12T06:24:18.546Z,0.60
2023-02-12T06:26:51.353Z,0.60
2023-02-12T06:29:20.668Z,0.50
2023-02-12T06:31:49.514Z,0.52
2023-02-12T06:34:19.637Z,0.60
2023-02-12T06:36:48.635Z,0.60
2023-02-12T06:39:19.327Z,0.60
2023-02-12T06:41:47.528Z,0.60
2023-02-12T06:44:16.584Z,0.60
2023-02-12T06:46:46.402Z,0.50
2023-02-12T06:49:16.902Z,0.60
2023-02-12T06:51:47.091Z,0.70
2023-02-12T06:54:18.059Z,0.76
2023-02-12T06:56:46.282Z,0.80
2023-02-12T06:59:17.655Z,0.80
2023-02-12T07:01:47.393Z,0.80
2023-02-12T07:04:15.433Z,0.80
2023-02-12T07:06:43.258Z,0.80
2023-02-12T07:09:15.551Z,0.80
2023-02-12T07:11:44.841Z,0.80
2023-02-12T07:14:17.363Z,0.82
2023-02-12T07:16:45.119Z,0.90
2023-02-12T07:19:14.186Z,0.90
2023-02-12T07:21:43.797Z,0.90
2023-02-12T07:24:12.540Z,1.00
2023-02-12T07:26:42.017Z,1.00
2023-02-12T07:29:11.384Z,1.10
2023-02-12T07:31:41.877Z,1.10
2023-02-12T07:34:10.799Z,1.10
2023-02-12T07:36:38.970Z,1.10
2023-02-12T07:39:06.837Z,1.10
2023-02-12T07:41:36.884Z,1.10
2023-02-12T07:44:10.819Z,1.10
2023-02-12T07:46:49.166Z,1.10
2023-02-12T07:49:22.691Z,1.12
2023-02-12T07:51:51.563Z,1.10
2023-02-12T07:54:19.793Z,1.10
2023-02-12T07:56:51.244Z,1.10
2023-02-12T07:59:20.706Z,1.10
2023-02-12T08:01:52.232Z,1.10
2023-02-12T08:04:25.119Z,1.18
2023-02-12T08:06:56.549Z,1.20
2023-02-12T08:09:31.249Z,1.20
2023-02-12T08:11:59.798Z,1.20
2023-02-12T08:14:29.476Z,1.30
2023-02-12T08:17:00.106Z,1.30
2023-02-12T08:19:28.119Z,1.20
2023-02-12T08:21:58.208Z,1.30
2023-02-12T08:24:27.305Z,1.30
2023-02-12T08:26:57.164Z,1.20
2023-02-12T08:29:29.659Z,1.20
2023-02-12T08:32:03.146Z,1.20
2023-02-12T08:34:34.895Z,1.26
2023-02-12T08:37:06.144Z,1.20
2023-02-12T08:39:34.366Z,1.16
2023-02-12T08:42:02.115Z,1.10
2023-02-12T08:44:30.219Z,1.10
2023-02-12T08:46:58.179Z,1.10
2023-02-12T08:49:31.965Z,1.16
2023-02-12T08:52:02.362Z,1.20
2023-02-12T08:54:32.411Z,1.20
2023-02-12T08:57:03.986Z,1.10
2023-02-12T08:59:33.066Z,1.10
2023-02-12T09:02:01.900Z,1.10
2023-02-12T09:04:30.008Z,1.10
2023-02-12T09:06:58.155Z,1.10
2023-02-12T09:09:26.220Z,1.10
2023-02-12T09:11:54.054Z,1.12
2023-02-12T09:14:26.347Z,1.26
2023-02-12T09:16:55.335Z,1.40
2023-02-12T09:19:27.390Z,1.48
2023-02-12T09:21:57.101Z,1.50
2023-02-12T09:24:27.848Z,1.58
2023-02-12T09:26:56.925Z,1.60
2023-02-12T09:29:25.011Z,1.60
2023-02-12T09:31:55.529Z,1.60
2023-02-12T09:34:23.482Z,1.60
2023-02-12T09:36:53.723Z,1.60
2023-02-12T09:39:21.581Z,1.60
2023-02-12T09:42:20.089Z,1.60
2023-02-12T09:44:55.822Z,1.60
2023-02-12T09:48:25.469Z,1.60
2023-02-12T09:50:59.239Z,1.60
2023-02-12T09:53:31.593Z,1.60
2023-02-12T09:55:59.852Z,1.64
2023-02-12T09:58:56.930Z,1.70
2023-02-12T10:01:27.830Z,1.76
2023-02-12T10:03:56.834Z,1.90
2023-02-12T10:06:37.321Z,1.90
2023-02-12T10:09:33.302Z,1.98
2023-02-12T10:12:18.599Z,2.08
2023-02-12T10:15:19.654Z,2.20
2023-02-12T10:18:19.080Z,2.30
2023-02-12T10:21:18.838Z,2.32
2023-02-12T10:24:26.970Z,2.36
2023-02-12T10:27:02.310Z,2.40
2023-02-12T10:29:38.212Z,2.44
2023-02-12T10:32:25.884Z,2.52
2023-02-12T10:34:57.411Z,2.70
2023-02-12T10:38:07.856Z,2.78
2023-02-12T10:40:39.383Z,2.90
2023-02-12T10:43:09.084Z,2.86
2023-02-12T10:45:42.634Z,2.90
2023-02-12T10:48:35.052Z,3.00
2023-02-12T10:51:25.603Z,3.10
2023-02-12T10:53:53.291Z,3.10
2023-02-12T10:56:26.809Z,3.20
2023-02-12T10:59:00.597Z,3.20
2023-02-12T11:01:32.031Z,3.20
2023-02-12T11:04:31.266Z,3.30
2023-02-12T11:07:10.532Z,3.40
2023-02-12T11:09:45.901Z,3.50
2023-02-12T11:12:37.762Z,3.50
2023-02-12T11:15:17.776Z,3.50
2023-02-12T11:18:02.766Z,3.56
2023-02-12T11:20:50.628Z,3.60
2023-02-12T11:23:28.271Z,3.60
2023-02-12T11:26:02.863Z,3.62
2023-02-12T11:28:33.802Z,3.66
2023-02-12T11:31:28.220Z,3.70
2023-02-12T11:34:16.065Z,3.80
2023-02-12T11:36:50.547Z,3.90
2023-02-12T11:39:37.204Z,3.98
2023-02-12T11:42:23.333Z,4.10
2023-02-12T11:44:59.947Z,4.10
2023-02-12T11:47:35.951Z,4.10
2023-02-12T11:50:15.952Z,4.10
2023-02-12T11:52:50.081Z,4.10
2023-02-12T11:55:27.353Z,4.20
2023-02-12T11:58:13.469Z,4.22
2023-02-12T12:01:06.013Z,4.30
2023-02-12T12:03:45.441Z,4.30
2023-02-12T12:06:37.933Z,4.38
2023-02-12T12:09:25.533Z,4.40
2023-02-12T12:12:47.042Z,4.50
2023-02-12T12:15:48.428Z,4.68
2023-02-12T12:19:05.653Z,4.78
2023-02-12T12:22:34.366Z,4.70
2023-02-12T12:25:23.593Z,4.60
2023-02-12T12:28:02.948Z,4.60
2023-02-12T12:30:56.417Z,4.60
2023-02-12T12:34:05.670Z,4.60
2023-02-12T12:37:12.156Z,4.64
2023-02-12T12:39:44.303Z,4.80
2023-02-12T12:42:22.485Z,4.90
2023-02-12T12:45:09.021Z,4.90
2023-02-12T12:47:50.388Z,4.90
2023-02-12T12:51:05.593Z,4.90
2023-02-12T12:54:00.969Z,4.90
2023-02-12T12:57:17.446Z,5.00
2023-02-12T13:00:09.482Z,5.00
2023-02-12T13:03:18.484Z,4.98
2023-02-12T13:06:10.958Z,5.00
2023-02-12T13:08:54.471Z,5.00
2023-02-12T13:11:41.428Z,5.00
2023-02-12T13:14:54.575Z,5.00
2023-02-12T13:18:01.035Z,5.00
2023-02-12T13:21:07.396Z,5.00
2023-02-12T13:24:07.439Z,5.00
2023-02-12T13:26:58.844Z,4.90
2023-02-12T13:29:34.413Z,4.88
2023-02-12T13:32:13.018Z,4.80
2023-02-12T13:34:43.749Z,4.80
2023-02-12T13:37:38.283Z,4.80
2023-02-12T13:40:14.846Z,4.70
2023-02-12T13:43:03.138Z,4.80
2023-02-12T13:45:33.434Z,4.80
2023-02-12T13:48:06.946Z,4.72
2023-02-12T13:50:46.637Z,4.70
2023-02-12T13:53:32.529Z,4.70
2023-02-12T13:56:50.140Z,4.70
2023-02-12T13:59:33.049Z,4.70
2023-02-12T14:02:25.599Z,4.80
2023-02-12T14:04:53.517Z,4.88
2023-02-12T14:07:23.275Z,4.90
2023-02-12T14:09:51.381Z,4.90
2023-02-12T14:12:31.217Z,4.90
2023-02-12T14:15:28.281Z,4.90
2023-02-12T14:18:23.094Z,4.80
2023-02-12T14:21:10.215Z,4.70
2023-02-12T14:23:42.835Z,4.60
2023-02-12T14:26:28.361Z,4.58
2023-02-12T14:29:21.221Z,4.60
2023-02-12T14:31:53.976Z,4.50
2023-02-12T14:34:21.762Z,4.50
2023-02-12T14:37:12.252Z,4.50
2023-02-12T14:39:43.278Z,4.56
2023-02-12T14:42:17.342Z,4.50
2023-02-12T14:44:57.956Z,4.46
2023-02-12T14:47:52.031Z,4.40
2023-02-12T14:50:38.648Z,4.40
2023-02-12T14:53:27.353Z,4.40
2023-02-12T14:55:57.609Z,4.30
2023-02-12T14:58:31.439Z,4.34
2023-02-12T15:01:04.568Z,4.40
2023-02-12T15:03:46.330Z,4.40
2023-02-12T15:06:22.142Z,4.50
2023-02-12T15:09:09.892Z,4.50
2023-02-12T15:11:53.154Z,4.50
2023-02-12T15:14:41.395Z,4.40
2023-02-12T15:17:20.943Z,4.30
2023-02-12T15:20:01.127Z,4.20
2023-02-12T15:22:42.651Z,4.10
2023-02-12T15:25:26.978Z,3.96
2023-02-12T15:28:19.914Z,3.92
2023-02-12T15:30:48.642Z,3.92
2023-02-12T15:33:31.528Z,3.98
2023-02-12T15:36:04.954Z,3.90
2023-02-12T15:39:05.046Z,3.90
2023-02-12T15:41:33.599Z,3.80
2023-02-12T15:44:19.242Z,3.80
2023-02-12T15:47:16.350Z,3.80
2023-02-12T15:49:44.430Z,3.70
2023-02-12T15:52:34.903Z,3.70
2023-02-12T15:55:06.701Z,3.64
2023-02-12T15:57:34.590Z,3.60
2023-02-12T16:00:23.491Z,3.58
2023-02-12T16:02:53.468Z,3.50
2023-02-12T16:05:26.845Z,3.50
2023-02-12T16:07:55.861Z,3.40
2023-02-12T16:10:24.962Z,3.30
2023-02-12T16:12:54.012Z,3.20
2023-02-12T16:15:34.932Z,3.20
2023-02-12T16:18:05.267Z,3.20
2023-02-12T16:20:34.910Z,3.20
2023-02-12T16:23:07.460Z,3.20
2023-02-12T16:25:35.962Z,3.20
2023-02-12T16:28:18.571Z,3.12
2023-02-12T16:30:48.551Z,3.10
2023-02-12T16:33:49.029Z,3.00
2023-02-12T16:36:19.831Z,3.00
2023-02-12T16:38:51.011Z,3.10
2023-02-12T16:41:18.742Z,3.10
2023-02-12T16:44:11.567Z,3.10
2023-02-12T16:46:58.000Z,3.02
2023-02-12T16:49:27.208Z,2.98
2023-02-12T16:52:23.345Z,3.00
2023-02-12T16:54:54.021Z,3.00
2023-02-12T16:57:21.825Z,2.90
2023-02-12T16:59:50.704Z,2.90
2023-02-12T17:02:19.831Z,2.88
2023-02-12T17:04:48.349Z,2.80
2023-02-12T17:07:29.991Z,2.80
2023-02-12T17:09:58.375Z,2.70
2023-02-12T17:12:29.195Z,2.70
2023-02-12T17:14:57.336Z,2.70
2023-02-12T17:17:25.753Z,2.62
2023-02-12T17:19:56.724Z,2.70
2023-02-12T17:22:27.917Z,2.60
2023-02-12T17:24:56.977Z,2.60
2023-02-12T17:27:24.821Z,2.54
2023-02-12T17:29:52.718Z,2.50
2023-02-12T17:32:23.792Z,2.42
2023-02-12T17:34:51.832Z,2.40
2023-02-12T17:37:22.367Z,2.40
2023-02-12T17:39:50.429Z,2.40
2023-02-12T17:42:19.107Z,2.40
2023-02-12T17:44:49.896Z,2.30
2023-02-12T17:47:17.592Z,2.30
2023-02-12T17:49:46.556Z,2.10
2023-02-12T17:52:15.080Z,2.10
2023-02-12T17:54:51.410Z,2.14
2023-02-12T17:57:30.372Z,2.20
2023-02-12T17:59:58.671Z,2.30
2023-02-12T18:02:27.376Z,2.30
2023-02-12T18:04:56.512Z,2.30
2023-02-12T18:07:26.431Z,2.20
2023-02-12T18:09:54.321Z,2.20
2023-02-12T18:12:22.410Z,2.20
2023-02-12T18:14:53.574Z,2.10
2023-02-12T18:17:25.548Z,2.10
2023-02-12T18:19:54.822Z,2.06
2023-02-12T18:22:24.369Z,2.10
2023-02-12T18:24:53.130Z,2.04
2023-02-12T18:27:24.945Z,2.10
2023-02-12T18:29:53.379Z,2.10
2023-02-12T18:32:21.595Z,2.00
2023-02-12T18:34:51.809Z,2.00
2023-02-12T18:37:19.869Z,2.00
2023-02-12T18:39:47.920Z,1.90
2023-02-12T18:42:16.156Z,2.00
2023-02-12T18:44:44.860Z,2.00
2023-02-12T18:47:14.292Z,2.00
2023-02-12T18:49:42.114Z,2.10
2023-02-12T18:52:09.896Z,2.10
2023-02-12T18:54:38.132Z,2.06
2023-02-12T18:57:06.508Z,1.90
2023-02-12T18:59:34.584Z,1.80
2023-02-12T19:02:07.890Z,1.80
2023-02-12T19:04:35.953Z,1.80
2023-02-12T19:07:04.048Z,1.80
2023-02-12T19:09:34.335Z,1.80
2023-02-12T19:12:05.721Z,1.76
2023-02-12T19:14:34.461Z,1.74
2023-02-12T19:17:03.611Z,1.72
2023-02-12T19:19:32.523Z,1.80
2023-02-12T19:22:00.249Z,1.80
2023-02-12T19:24:40.866Z,1.70
2023-02-12T19:27:14.108Z,1.64
2023-02-12T19:29:42.224Z,1.60
2023-02-12T19:32:10.528Z,1.70
2023-02-12T19:34:39.673Z,1.78
2023-02-12T19:37:10.917Z,1.80
2023-02-12T19:39:40.892Z,1.70
2023-02-12T19:42:14.849Z,1.60
2023-02-12T19:44:44.061Z,1.60
2023-02-12T19:47:12.186Z,1.60
2023-02-12T19:49:40.479Z,1.60
2023-02-12T19:52:09.458Z,1.70
2023-02-12T19:54:40.825Z,1.70
2023-02-12T19:57:09.368Z,1.80
2023-02-12T19:59:37.951Z,1.80
2023-02-12T20:02:05.888Z,1.70
2023-02-12T20:04:34.228Z,1.60
2023-02-12T20:07:04.454Z,1.50
2023-02-12T20:09:32.168Z,1.42
2023-02-12T20:12:00.578Z,1.50
2023-02-12T20:14:29.782Z,1.50
2023-02-12T20:17:01.153Z,1.50
2023-02-12T20:19:34.841Z,1.52
2023-02-12T20:22:04.573Z,1.60
2023-02-12T20:24:34.969Z,1.70
2023-02-12T20:27:04.688Z,1.70
2023-02-12T20:29:33.385Z,1.70
2023-02-12T20:32:04.193Z,1.70
2023-02-12T20:34:42.452Z,1.60
2023-02-12T20:37:19.398Z,1.50
2023-02-12T20:39:48.423Z,1.50
2023-02-12T20:42:16.208Z,1.60
2023-02-12T20:44:44.855Z,1.70
2023-02-12T20:47:12.553Z,1.70
2023-02-12T20:49:41.611Z,1.70
2023-02-12T20:52:09.716Z,1.70
2023-02-12T20:54:39.704Z,1.56
2023-02-12T20:57:08.522Z,1.50
2023-02-12T20:59:37.044Z,1.50
2023-02-12T21:02:05.873Z,1.50
2023-02-12T21:04:34.136Z,1.54
2023-02-12T21:07:03.744Z,1.60
2023-02-12T21:09:31.500Z,1.70
2023-02-12T21:11:59.291Z,1.78
2023-02-12T21:14:27.374Z,1.80
2023-02-12T21:16:56.658Z,1.80
2023-02-12T21:19:27.111Z,1.70
2023-02-12T21:21:55.900Z,1.70
2023-02-12T21:24:26.646Z,1.68
2023-02-12T21:26:57.291Z,1.70
2023-02-12T21:29:27.536Z,1.80
2023-02-12T21:31:57.134Z,1.84
2023-02-12T21:34:25.316Z,1.90
2023-02-12T21:36:56.031Z,1.90
2023-02-12T21:39:28.709Z,1.90
2023-02-12T21:42:03.154Z,1.90
2023-02-12T21:44:35.728Z,1.90
2023-02-12T21:47:04.413Z,1.86
2023-02-12T21:49:33.594Z,1.80
2023-02-12T21:52:07.274Z,1.82
2023-02-12T21:54:36.141Z,1.90
2023-02-12T21:57:04.274Z,1.90
2023-02-12T21:59:33.655Z,1.90
2023-02-12T22:02:01.978Z,1.92
2023-02-12T22:04:29.832Z,2.00
2023-02-12T22:06:59.748Z,1.98
2023-02-12T22:09:28.197Z,1.98
2023-02-12T22:11:57.061Z,1.90
2023-02-12T22:14:25.299Z,1.90
2023-02-12T22:16:53.619Z,1.92
2023-02-12T22:19:21.709Z,2.00
2023-02-12T22:21:51.961Z,1.80
2023-02-12T22:24:21.622Z,1.80
2023-02-12T22:26:49.893Z,1.80
2023-02-12T22:29:18.916Z,1.90
2023-02-12T22:31:48.142Z,1.90
2023-02-12T22:34:19.231Z,1.98
2023-02-12T22:36:48.284Z,2.00
2023-02-12T22:39:19.460Z,2.00
2023-02-12T22:41:47.371Z,2.00
2023-02-12T22:44:20.043Z,2.00
2023-02-12T22:46:50.504Z,2.10
2023-02-12T22:49:21.052Z,2.00
2023-02-12T22:51:49.344Z,2.00
2023-02-12T22:54:19.554Z,2.00
2023-02-12T22:56:52.951Z,2.10
2023-02-12T22:59:22.373Z,2.10
2023-02-12T23:01:50.174Z,2.10
2023-02-12T23:04:19.462Z,2.10
2023-02-12T23:06:48.774Z,2.10
2023-02-12T23:09:19.882Z,2.10
2023-02-12T23:11:49.644Z,2.00
2023-02-12T23:14:20.700Z,2.00
2023-02-12T23:16:49.842Z,2.00
2023-02-12T23:19:18.843Z,2.00
2023-02-12T23:21:46.669Z,1.90
2023-02-12T23:24:16.467Z,1.94
2023-02-12T23:26:45.136Z,1.94
2023-02-12T23:29:14.216Z,1.92
2023-02-12T23:31:42.248Z,2.00
2023-02-12T23:34:12.871Z,2.00
2023-02-12T23:36:42.119Z,2.00
2023-02-12T23:39:13.422Z,2.00
2023-02-12T23:41:41.208Z,2.00
2023-02-12T23:44:10.357Z,2.00
2023-02-12T23:46:38.505Z,2.10
2023-02-12T23:49:06.331Z,2.10
2023-02-12T23:51:34.708Z,2.08
2023-02-12T23:54:05.036Z,2.00
2023-02-12T23:56:33.238Z,2.00
2023-02-12T23:59:02.043Z,2.00
