createdAt,value
2023-09-19T04:01:24.676Z,18.20
2023-09-19T04:04:47.036Z,18.20
2023-09-19T04:08:09.594Z,18.10
2023-09-19T04:11:32.298Z,18.10
2023-09-19T04:14:54.853Z,18.20
2023-09-19T04:18:17.052Z,18.10
2023-09-19T04:21:39.158Z,18.10
2023-09-19T04:25:01.161Z,18.10
2023-09-19T04:28:23.225Z,18.10
2023-09-19T04:31:46.786Z,18.00
2023-09-19T04:35:12.545Z,18.00
2023-09-19T04:38:35.005Z,18.00
2023-09-19T04:41:58.131Z,18.10
2023-09-19T04:51:10.985Z,18.10
2023-09-19T04:54:35.608Z,18.00
2023-09-19T04:57:57.735Z,18.00
2023-09-19T05:01:19.948Z,18.00
2023-09-19T05:04:43.491Z,18.00
2023-09-19T05:08:10.383Z,18.10
2023-09-19T05:11:32.699Z,18.10
2023-09-19T05:14:59.337Z,18.00
2023-09-19T05:18:23.141Z,18.10
2023-09-19T05:21:45.800Z,18.10
2023-09-19T05:25:09.296Z,18.20
2023-09-19T05:28:31.582Z,18.30
2023-09-19T05:31:56.071Z,18.40
2023-09-19T05:35:18.290Z,18.60
2023-09-19T05:38:43.486Z,18.60
2023-09-19T05:42:05.766Z,18.80
2023-09-19T05:45:28.671Z,18.90
2023-09-19T05:48:51.312Z,19.10
2023-09-19T05:52:13.408Z,19.30
2023-09-19T05:55:36.696Z,19.60
2023-09-19T05:58:58.992Z,20.30
2023-09-19T06:02:21.399Z,21.20
2023-09-19T06:05:43.605Z,22.40
2023-09-19T06:09:07.373Z,23.90
2023-09-19T06:12:29.781Z,25.00
2023-09-19T06:15:52.665Z,25.90
2023-09-19T06:19:14.869Z,26.80
2023-09-19T06:22:38.066Z,27.50
2023-09-19T06:26:00.194Z,27.90
2023-09-19T06:29:24.725Z,28.20
2023-09-19T06:32:47.381Z,28.90
2023-09-19T06:36:09.944Z,29.00
2023-09-19T06:39:32.286Z,29.60
2023-09-19T06:42:55.266Z,30.00
2023-09-19T06:46:17.542Z,30.30
2023-09-19T06:49:39.671Z,30.30
2023-09-19T06:53:03.146Z,31.10
2023-09-19T06:56:26.790Z,31.70
2023-09-19T06:59:48.875Z,31.90
2023-09-19T07:03:13.185Z,32.10
2023-09-19T07:06:36.031Z,32.20
2023-09-19T07:09:59.252Z,32.40
2023-09-19T07:13:21.863Z,32.90
2023-09-19T07:16:45.865Z,33.00
2023-09-19T07:20:09.259Z,33.30
2023-09-19T07:23:36.094Z,33.60
2023-09-19T07:26:58.543Z,34.10
2023-09-19T07:30:20.606Z,34.30
2023-09-19T07:33:43.796Z,35.10
2023-09-19T07:37:06.632Z,35.40
2023-09-19T07:40:30.074Z,35.60
2023-09-19T07:43:53.489Z,35.80
2023-09-19T07:47:15.838Z,36.10
2023-09-19T07:50:38.033Z,36.80
2023-09-19T07:54:00.082Z,36.90
2023-09-19T07:57:22.202Z,37.20
2023-09-19T08:00:44.362Z,36.70
2023-09-19T08:04:06.709Z,36.50
2023-09-19T08:07:30.088Z,36.80
2023-09-19T08:10:58.914Z,36.60
2023-09-19T08:14:21.194Z,36.50
2023-09-19T08:17:43.988Z,36.70
2023-09-19T08:21:06.152Z,36.80
2023-09-19T08:24:29.757Z,37.00
2023-09-19T08:27:52.095Z,36.90
2023-09-19T08:31:14.192Z,36.90
2023-09-19T08:34:39.881Z,36.70
2023-09-19T08:38:05.449Z,36.80
2023-09-19T08:41:28.090Z,37.00
2023-09-19T08:44:50.205Z,36.70
2023-09-19T08:48:26.583Z,37.00
2023-09-19T08:52:02.922Z,36.80
2023-09-19T08:55:28.769Z,36.50
2023-09-19T08:59:11.081Z,37.10
2023-09-19T09:02:35.283Z,36.80
2023-09-19T09:05:58.833Z,36.20
2023-09-19T09:09:22.166Z,36.00
2023-09-19T09:12:44.860Z,36.00
2023-09-19T09:16:06.883Z,36.30
2023-09-19T09:19:28.917Z,36.70
2023-09-19T09:22:55.521Z,36.60
2023-09-19T09:26:17.824Z,36.40
2023-09-19T09:29:44.012Z,36.30
2023-09-19T09:33:13.718Z,36.70
2023-09-19T09:36:38.180Z,37.00
2023-09-19T09:40:17.732Z,36.90
2023-09-19T09:43:43.259Z,36.80
2023-09-19T09:47:24.372Z,36.90
2023-09-19T09:50:56.513Z,36.60
2023-09-19T09:54:23.292Z,36.50
2023-09-19T09:57:45.721Z,36.30
2023-09-19T10:01:11.425Z,36.50
2023-09-19T10:04:37.788Z,36.50
2023-09-19T10:08:14.049Z,36.20
2023-09-19T10:11:40.945Z,35.70
2023-09-19T10:15:05.185Z,35.70
2023-09-19T10:18:31.656Z,35.60
2023-09-19T10:21:57.733Z,35.30
2023-09-19T10:25:23.793Z,35.60
2023-09-19T10:28:51.504Z,34.90
2023-09-19T10:32:20.394Z,35.10
2023-09-19T10:35:55.127Z,35.00
2023-09-19T10:39:20.983Z,34.70
2023-09-19T10:42:45.148Z,34.30
2023-09-19T10:46:13.409Z,34.70
2023-09-19T10:49:36.008Z,34.70
2023-09-19T10:53:08.477Z,34.30
2023-09-19T10:56:42.844Z,34.10
2023-09-19T11:00:28.432Z,34.20
2023-09-19T11:04:23.978Z,34.00
2023-09-19T11:08:01.356Z,33.20
2023-09-19T11:11:58.314Z,33.20
2023-09-19T11:15:54.333Z,33.20
2023-09-19T11:19:20.615Z,33.40
2023-09-19T11:22:51.409Z,33.50
2023-09-19T11:26:43.002Z,33.20
2023-09-19T11:30:28.092Z,32.70
2023-09-19T11:34:28.645Z,32.60
2023-09-19T11:37:53.309Z,32.90
2023-09-19T11:41:27.415Z,32.90
2023-09-19T11:44:50.628Z,32.80
2023-09-19T11:48:16.870Z,32.40
2023-09-19T11:51:46.839Z,32.40
2023-09-19T11:55:12.198Z,32.50
2023-09-19T11:58:35.640Z,32.80
2023-09-19T12:01:59.151Z,32.80
2023-09-19T12:05:30.539Z,33.10
2023-09-19T12:08:55.173Z,33.00
2023-09-19T12:12:35.082Z,32.80
2023-09-19T12:15:57.191Z,32.70
2023-09-19T12:19:23.976Z,32.30
2023-09-19T12:22:48.326Z,32.10
2023-09-19T12:26:13.933Z,31.80
2023-09-19T12:29:56.280Z,32.20
2023-09-19T12:33:22.333Z,32.50
2023-09-19T12:36:44.688Z,32.60
2023-09-19T12:40:23.548Z,32.80
2023-09-19T12:43:45.692Z,32.30
2023-09-19T12:47:21.369Z,32.10
2023-09-19T12:51:09.003Z,32.40
2023-09-19T12:54:41.442Z,32.70
2023-09-19T12:58:20.516Z,32.80
2023-09-19T13:01:47.234Z,33.10
2023-09-19T13:05:11.710Z,33.30
2023-09-19T13:08:39.511Z,33.00
2023-09-19T13:12:04.054Z,33.00
2023-09-19T13:15:30.735Z,33.20
2023-09-19T13:18:58.174Z,33.00
2023-09-19T13:22:43.935Z,32.70
2023-09-19T13:26:07.141Z,32.50
2023-09-19T13:29:30.256Z,32.80
2023-09-19T13:32:54.244Z,32.90
2023-09-19T13:36:16.703Z,32.90
2023-09-19T13:39:49.037Z,32.80
2023-09-19T13:43:12.630Z,31.90
2023-09-19T13:46:36.359Z,31.30
2023-09-19T13:49:58.631Z,30.80
2023-09-19T13:53:22.528Z,31.00
2023-09-19T13:56:44.727Z,31.40
2023-09-19T14:00:11.541Z,31.70
2023-09-19T14:03:37.135Z,32.00
2023-09-19T14:06:59.545Z,32.00
2023-09-19T14:10:22.361Z,32.20
2023-09-19T14:13:50.091Z,32.10
2023-09-19T14:17:12.800Z,31.60
2023-09-19T14:20:41.048Z,31.20
2023-09-19T14:24:03.665Z,31.50
2023-09-19T14:27:26.445Z,31.30
2023-09-19T14:30:52.352Z,31.10
2023-09-19T14:34:16.408Z,31.30
2023-09-19T14:37:45.034Z,31.60
2023-09-19T14:41:08.839Z,31.60
2023-09-19T14:44:31.038Z,31.00
2023-09-19T14:48:06.497Z,30.60
2023-09-19T14:51:32.598Z,30.30
2023-09-19T14:54:54.877Z,30.50
2023-09-19T14:58:17.106Z,30.70
2023-09-19T15:01:40.176Z,30.70
2023-09-19T15:05:02.680Z,30.70
2023-09-19T15:08:24.886Z,30.70
2023-09-19T15:11:47.249Z,30.50
2023-09-19T15:15:10.652Z,30.30
2023-09-19T15:18:34.934Z,30.20
2023-09-19T15:21:59.334Z,29.90
2023-09-19T15:25:21.452Z,29.80
2023-09-19T15:28:43.887Z,29.70
2023-09-19T15:32:06.244Z,29.50
2023-09-19T15:35:31.062Z,29.30
2023-09-19T15:39:04.503Z,29.30
2023-09-19T15:42:30.911Z,28.90
2023-09-19T15:46:41.589Z,28.70
2023-09-19T15:49:55.598Z,28.60
2023-09-19T15:53:19.510Z,28.40
2023-09-19T15:56:46.663Z,28.30
2023-09-19T16:00:16.443Z,28.10
2023-09-19T16:03:41.111Z,28.00
2023-09-19T16:07:03.819Z,28.00
2023-09-19T16:10:26.121Z,28.00
2023-09-19T16:13:49.860Z,27.80
2023-09-19T16:17:19.185Z,27.70
2023-09-19T16:20:41.803Z,27.90
2023-09-19T16:24:08.717Z,27.80
2023-09-19T16:27:32.612Z,27.40
2023-09-19T16:30:55.714Z,27.20
2023-09-19T16:34:19.367Z,27.10
2023-09-19T16:37:44.328Z,26.90
2023-09-19T16:41:10.460Z,26.60
2023-09-19T16:44:40.843Z,26.50
2023-09-19T16:48:05.430Z,26.50
2023-09-19T16:51:33.530Z,26.40
2023-09-19T16:54:58.115Z,26.30
2023-09-19T16:58:23.723Z,26.20
2023-09-19T17:01:51.038Z,26.10
2023-09-19T17:05:14.801Z,26.00
2023-09-19T17:08:40.743Z,25.80
2023-09-19T17:12:04.995Z,25.60
2023-09-19T17:15:29.142Z,25.50
2023-09-19T17:18:55.016Z,25.30
2023-09-19T17:22:19.753Z,25.20
2023-09-19T17:25:42.843Z,25.00
2023-09-19T17:29:09.572Z,24.80
2023-09-19T17:32:37.530Z,24.70
2023-09-19T17:36:25.681Z,24.60
2023-09-19T17:39:49.176Z,24.40
2023-09-19T17:43:14.696Z,24.30
2023-09-19T17:46:40.052Z,24.20
2023-09-19T17:50:04.697Z,24.00
2023-09-19T17:53:26.939Z,23.90
2023-09-19T17:56:50.416Z,23.80
2023-09-19T18:00:16.812Z,23.70
2023-09-19T18:03:42.538Z,23.40
2023-09-19T18:07:05.718Z,23.30
2023-09-19T18:10:29.783Z,23.40
2023-09-19T18:13:53.504Z,23.30
2023-09-19T18:17:16.678Z,23.20
2023-09-19T18:20:41.596Z,23.20
2023-09-19T18:24:06.041Z,23.00
2023-09-19T18:27:33.845Z,22.60
2023-09-19T18:30:57.927Z,22.70
2023-09-19T18:34:20.586Z,22.70
2023-09-19T18:37:43.113Z,22.90
2023-09-19T18:41:09.891Z,22.90
2023-09-19T18:44:36.099Z,23.00
2023-09-19T18:48:01.090Z,23.10
2023-09-19T18:51:25.609Z,23.00
2023-09-19T18:54:49.906Z,22.90
2023-09-19T18:58:12.688Z,22.80
2023-09-19T19:01:36.500Z,22.80
2023-09-19T19:04:59.246Z,22.70
2023-09-19T19:08:21.843Z,22.70
2023-09-19T19:11:45.633Z,22.60
2023-09-19T19:15:08.496Z,22.60
2023-09-19T19:18:32.278Z,22.60
2023-09-19T19:21:55.874Z,22.60
2023-09-19T19:25:20.355Z,22.70
2023-09-19T19:28:45.886Z,22.80
2023-09-19T19:32:13.648Z,22.80
2023-09-19T19:35:37.666Z,22.80
2023-09-19T19:39:08.474Z,22.70
2023-09-19T19:42:37.716Z,22.60
2023-09-19T19:46:17.251Z,22.60
2023-09-19T19:50:02.167Z,22.60
2023-09-19T19:53:30.341Z,22.60
2023-09-19T20:01:08.591Z,22.50
2023-09-19T20:04:35.188Z,22.60
2023-09-19T20:08:03.677Z,22.60
2023-09-19T20:11:33.289Z,22.60
2023-09-19T20:14:59.712Z,22.60
2023-09-19T20:18:41.452Z,22.50
2023-09-19T20:22:30.657Z,22.50
2023-09-19T20:26:00.773Z,22.40
2023-09-19T20:29:26.961Z,22.40
2023-09-19T20:32:51.689Z,22.30
2023-09-19T20:36:17.202Z,22.20
2023-09-19T20:39:49.110Z,22.10
2023-09-19T20:43:16.999Z,22.00
2023-09-19T20:46:41.363Z,22.10
2023-09-19T20:50:11.130Z,22.10
2023-09-19T20:53:34.928Z,22.10
2023-09-19T20:56:58.063Z,22.10
2023-09-19T21:00:22.690Z,22.10
2023-09-19T21:03:54.348Z,22.10
2023-09-19T21:07:22.544Z,22.00
2023-09-19T21:10:55.016Z,21.90
2023-09-19T21:14:27.433Z,21.80
2023-09-19T21:17:52.890Z,21.60
2023-09-19T21:21:17.241Z,21.60
2023-09-19T21:24:40.656Z,21.60
2023-09-19T21:28:19.004Z,21.60
2023-09-19T21:31:43.838Z,21.60
2023-09-19T21:35:11.017Z,21.50
2023-09-19T21:39:05.136Z,21.50
2023-09-19T21:42:28.514Z,21.50
2023-09-19T21:46:06.743Z,21.40
2023-09-19T21:49:37.482Z,21.40
2023-09-19T21:53:06.585Z,21.50
2023-09-19T21:56:29.567Z,21.50
2023-09-19T22:00:05.544Z,21.50
2023-09-19T22:03:37.736Z,21.50
2023-09-19T22:07:00.578Z,21.50
2023-09-19T22:10:23.687Z,21.40
2023-09-19T22:13:46.140Z,21.30
2023-09-19T22:17:09.470Z,21.30
2023-09-19T22:20:31.828Z,21.20
2023-09-19T22:23:55.044Z,21.10
2023-09-19T22:27:18.531Z,21.10
