createdAt,value
2018-05-29T00:01:09.790Z,83.15
2018-05-29T00:02:19.609Z,82.38
2018-05-29T00:03:29.484Z,82.57
2018-05-29T00:04:39.047Z,82.96
2018-05-29T00:05:49.156Z,82.76
2018-05-29T00:06:59.280Z,82.34
2018-05-29T00:08:09.379Z,82.72
2018-05-29T00:09:19.507Z,82.38
2018-05-29T00:10:29.573Z,82.24
2018-05-29T00:11:39.385Z,82.67
2018-05-29T00:12:49.472Z,82.62
2018-05-29T00:13:59.545Z,82.48
2018-05-29T00:15:09.687Z,82.28
2018-05-29T00:16:19.508Z,82.48
2018-05-29T00:17:29.331Z,82.38
2018-05-29T00:18:39.430Z,82.38
2018-05-29T00:19:49.507Z,82.34
2018-05-29T00:20:59.339Z,82.24
2018-05-29T00:22:09.431Z,82.24
2018-05-29T00:23:19.244Z,82.43
2018-05-29T00:24:29.334Z,82.43
2018-05-29T00:25:39.438Z,82.24
2018-05-29T00:26:49.514Z,82.34
2018-05-29T00:27:59.587Z,82.43
2018-05-29T00:29:09.702Z,82.43
2018-05-29T00:30:19.263Z,82.53
2018-05-29T00:31:28.830Z,82.24
2018-05-29T00:32:38.911Z,82.14
2018-05-29T00:33:48.979Z,82.43
2018-05-29T00:34:59.060Z,82.24
2018-05-29T00:36:08.874Z,82.05
2018-05-29T00:37:18.701Z,82.92
2018-05-29T00:38:28.534Z,82.72
2018-05-29T00:39:38.613Z,82.62
2018-05-29T00:40:48.701Z,82.72
2018-05-29T00:41:58.810Z,82.62
2018-05-29T00:43:08.629Z,82.62
2018-05-29T00:44:18.730Z,82.53
2018-05-29T00:45:28.553Z,82.72
2018-05-29T00:46:38.390Z,82.72
2018-05-29T00:47:48.480Z,82.62
2018-05-29T00:48:58.570Z,82.53
2018-05-29T00:50:08.694Z,82.34
2018-05-29T00:51:18.759Z,82.53
2018-05-29T00:52:28.589Z,82.34
2018-05-29T00:53:38.417Z,82.92
2018-05-29T00:54:48.221Z,82.34
2018-05-29T00:55:58.396Z,82.62
2018-05-29T00:57:08.486Z,82.05
2018-05-29T00:58:18.560Z,82.82
2018-05-29T00:59:28.368Z,82.34
2018-05-29T01:00:38.448Z,82.24
2018-05-29T01:01:48.585Z,82.14
2018-05-29T01:02:58.396Z,82.82
2018-05-29T01:04:08.211Z,82.05
2018-05-29T01:05:18.286Z,82.14
2018-05-29T01:06:28.397Z,82.34
2018-05-29T01:07:38.474Z,82.92
2018-05-29T01:08:48.566Z,82.05
2018-05-29T01:09:58.389Z,82.92
2018-05-29T01:11:08.200Z,81.95
2018-05-29T01:12:17.752Z,82.43
2018-05-29T01:13:27.608Z,82.05
2018-05-29T01:14:37.441Z,82.24
2018-05-29T01:15:47.540Z,82.24
2018-05-29T01:16:57.092Z,82.14
2018-05-29T01:18:07.173Z,82.92
2018-05-29T01:19:17.253Z,82.34
2018-05-29T01:20:27.334Z,82.14
2018-05-29T01:21:37.436Z,82.24
2018-05-29T01:22:47.513Z,82.34
2018-05-29T01:23:57.611Z,82.43
2018-05-29T01:25:07.834Z,82.05
2018-05-29T01:26:17.909Z,82.24
2018-05-29T01:27:27.977Z,82.24
2018-05-29T01:28:37.809Z,82.05
2018-05-29T01:29:47.621Z,82.24
2018-05-29T01:30:57.713Z,82.05
2018-05-29T01:32:07.001Z,81.95
2018-05-29T01:33:17.098Z,82.24
2018-05-29T01:34:27.178Z,82.24
2018-05-29T01:35:37.010Z,82.1
2018-05-29T01:36:46.831Z,82.1
2018-05-29T01:37:56.893Z,82.01
2018-05-29T01:39:06.984Z,82.05
2018-05-29T01:40:17.897Z,82.14
2018-05-29T01:41:27.454Z,82.2
2018-05-29T01:42:37.328Z,82.1
2018-05-29T01:43:47.444Z,82.01
2018-05-29T01:44:57.523Z,82.49
2018-05-29T01:46:07.617Z,82.01
2018-05-29T01:47:17.703Z,82.1
2018-05-29T01:48:27.548Z,83.07
2018-05-29T01:49:37.636Z,82.49
2018-05-29T01:50:47.699Z,82.68
2018-05-29T01:51:57.531Z,82.87
2018-05-29T01:53:07.606Z,82.59
2018-05-29T01:54:17.681Z,82.1
2018-05-29T01:55:27.552Z,82.59
2018-05-29T01:56:37.128Z,82.68
2018-05-29T01:57:46.950Z,82.49
2018-05-29T01:58:56.776Z,82.01
2018-05-29T02:00:07.014Z,82.01
2018-05-29T02:01:17.111Z,82.1
2018-05-29T02:02:27.192Z,82.2
2018-05-29T02:03:37.017Z,82.1
2018-05-29T02:04:47.104Z,83.07
2018-05-29T02:05:56.919Z,82.2
2018-05-29T02:07:06.747Z,82.87
2018-05-29T02:08:16.823Z,82.68
2018-05-29T02:09:26.901Z,82.97
2018-05-29T02:10:36.987Z,83.16
2018-05-29T02:11:47.084Z,82.29
2018-05-29T02:12:57.167Z,82.97
2018-05-29T02:14:07.260Z,83.16
2018-05-29T02:15:17.338Z,82.97
2018-05-29T02:16:26.899Z,82.87
2018-05-29T02:17:36.453Z,82.87
2018-05-29T02:18:46.526Z,82.78
2018-05-29T02:19:56.616Z,82.78
2018-05-29T02:21:06.689Z,82.87
2018-05-29T02:22:16.499Z,83.07
2018-05-29T02:23:26.637Z,82.87
2018-05-29T02:24:36.732Z,82.97
2018-05-29T02:25:46.814Z,82.01
2018-05-29T02:26:56.635Z,82.97
2018-05-29T02:28:06.472Z,82.87
2018-05-29T02:29:16.595Z,82.87
2018-05-29T02:30:26.425Z,82.93
2018-05-29T02:31:36.587Z,83.16
2018-05-29T02:32:46.409Z,82.87
2018-05-29T02:33:55.998Z,82.83
2018-05-29T02:35:06.140Z,83.26
2018-05-29T02:36:15.969Z,82.97
2018-05-29T02:37:26.071Z,82.35
2018-05-29T02:38:36.174Z,82.97
2018-05-29T02:39:46.251Z,82.97
2018-05-29T02:40:56.083Z,82.83
2018-05-29T02:42:06.175Z,82.83
2018-05-29T02:43:16.332Z,82.83
2018-05-29T02:44:26.419Z,83.22
2018-05-29T02:45:36.528Z,83.03
2018-05-29T02:46:46.405Z,82.93
2018-05-29T02:47:56.513Z,82.93
2018-05-29T02:49:06.604Z,82.93
2018-05-29T02:50:16.686Z,83.12
2018-05-29T02:51:26.784Z,83.12
2018-05-29T02:52:37.073Z,83.22
2018-05-29T02:53:47.141Z,82.83
2018-05-29T02:54:56.949Z,82.83
2018-05-29T02:56:07.040Z,83.03
2018-05-29T02:57:17.132Z,82.64
2018-05-29T02:58:27.001Z,83.03
2018-05-29T02:59:37.069Z,83.03
2018-05-29T03:00:46.903Z,82.93
2018-05-29T03:01:56.973Z,82.26
2018-05-29T03:03:07.043Z,81.96
2018-05-29T03:34:53.508Z,76.23
2018-05-29T03:36:03.589Z,76.81
2018-05-29T03:37:13.662Z,77.86
2018-05-29T03:38:23.727Z,78.53
2018-05-29T03:39:33.536Z,78.96
2018-05-29T03:40:43.669Z,79.53
2018-05-29T03:41:53.754Z,79.35
2018-05-29T03:43:03.579Z,79.92
2018-05-29T03:44:13.658Z,79.92
2018-05-29T03:45:23.729Z,80.54
2018-05-29T03:46:33.865Z,80.63
2018-05-29T03:47:43.940Z,81.02
2018-05-29T03:48:53.756Z,80.87
2018-05-29T03:50:03.558Z,80.58
2018-05-29T03:51:13.648Z,80.58
2018-05-29T03:52:23.843Z,80.91
2018-05-29T03:53:33.923Z,80.62
2018-05-29T03:54:44.007Z,80.91
2018-05-29T03:55:54.081Z,80.94
2018-05-29T03:57:04.160Z,80.76
2018-05-29T03:58:14.023Z,81.14
2018-05-29T03:59:24.107Z,81.09
2018-05-29T04:00:34.185Z,80.6
2018-05-29T04:01:44.283Z,80.6
2018-05-29T04:02:54.364Z,80.6
2018-05-29T04:04:04.206Z,80.83
2018-05-29T04:05:14.038Z,80.83
2018-05-29T04:06:24.124Z,80.83
2018-05-29T04:07:34.198Z,80.87
2018-05-29T04:08:44.280Z,80.68
2018-05-29T04:09:54.405Z,80.68
2018-05-29T04:11:04.349Z,80.3
2018-05-29T04:12:14.443Z,80.49
2018-05-29T04:13:24.535Z,80.14
2018-05-29T04:14:34.613Z,80.05
2018-05-29T04:15:44.773Z,80.05
2018-05-29T04:16:55.008Z,79.95
2018-05-29T04:18:05.317Z,80.33
2018-05-29T04:19:15.405Z,79.12
2018-05-29T04:20:24.951Z,78.29
2018-05-29T04:21:35.025Z,76.56
2018-05-29T04:22:45.128Z,75.32
2018-05-29T04:23:54.947Z,74.91
2018-05-29T04:25:04.777Z,74.46
2018-05-29T04:26:14.856Z,74.34
2018-05-29T04:27:24.974Z,73.99
2018-05-29T04:28:35.063Z,73.63
2018-05-29T04:29:45.152Z,73.18
2018-05-29T04:30:55.277Z,73.25
2018-05-29T04:32:05.100Z,73.35
2018-05-29T04:33:14.914Z,73.29
2018-05-29T04:34:25.017Z,73.72
2018-05-29T04:35:35.116Z,73.56
2018-05-29T04:36:44.932Z,73.17
2018-05-29T04:37:55.021Z,73.01
2018-05-29T04:39:04.885Z,72.95
2018-05-29T04:40:14.714Z,73.44
2018-05-29T04:41:24.798Z,73.54
2018-05-29T04:42:34.627Z,72.69
2018-05-29T04:43:44.803Z,73.02
2018-05-29T04:44:55.012Z,72.92
2018-05-29T04:46:04.825Z,72.76
2018-05-29T04:47:14.906Z,72.86
2018-05-29T04:48:24.743Z,71.81
2018-05-29T04:49:34.874Z,71.85
2018-05-29T04:50:45.082Z,72.34
2018-05-29T04:51:55.164Z,71.95
2018-05-29T04:53:05.253Z,72.05
2018-05-29T04:54:15.338Z,71.98
2018-05-29T04:55:25.478Z,72.38
2018-05-29T04:56:35.710Z,72.18
2018-05-29T04:57:45.922Z,71.83
2018-05-29T04:58:56.004Z,72.41
2018-05-29T05:00:05.845Z,72.41
2018-05-29T05:01:15.941Z,72.12
2018-05-29T05:02:26.018Z,71.92
2018-05-29T05:03:36.179Z,71.92
2018-05-29T05:04:45.997Z,71.92
2018-05-29T05:05:56.085Z,72.02
2018-05-29T05:07:06.172Z,71.83
2018-05-29T05:08:16.268Z,72.12
2018-05-29T05:09:26.343Z,72.16
2018-05-29T05:10:36.425Z,72.05
2018-05-29T05:11:46.529Z,72.16
2018-05-29T05:12:56.343Z,72.16
2018-05-29T05:14:06.168Z,72.84
2018-05-29T05:15:16.261Z,72.55
2018-05-29T05:16:26.340Z,72.74
2018-05-29T05:17:36.426Z,72.84
2018-05-29T05:18:46.518Z,72.45
2018-05-29T05:19:56.663Z,72.74
2018-05-29T05:21:06.745Z,71.86
2018-05-29T05:22:16.818Z,72.28
2018-05-29T05:23:26.923Z,71.8
2018-05-29T05:24:37.141Z,71.64
2018-05-29T05:25:47.275Z,71.83
2018-05-29T05:26:57.355Z,71.93
2018-05-29T05:28:07.444Z,71.53
2018-05-29T05:29:17.528Z,71.34
2018-05-29T05:30:27.351Z,71.44
2018-05-29T05:31:37.454Z,71.64
2018-05-29T05:32:47.544Z,71.64
2018-05-29T05:33:57.620Z,71.73
2018-05-29T05:35:07.191Z,71.24
2018-05-29T05:36:17.339Z,71.73
2018-05-29T05:37:27.414Z,71.83
2018-05-29T05:38:37.484Z,71.53
2018-05-29T05:39:47.561Z,71.53
2018-05-29T05:40:57.669Z,71.83
2018-05-29T05:42:07.503Z,72.19
2018-05-29T05:43:17.342Z,71.83
2018-05-29T05:44:27.424Z,72.42
2018-05-29T05:45:37.264Z,72.13
2018-05-29T05:46:47.094Z,72.13
2018-05-29T05:47:56.921Z,71.89
2018-05-29T05:49:06.758Z,72.38
2018-05-29T05:50:16.886Z,72.19
2018-05-29T05:51:26.980Z,71.83
2018-05-29T05:52:36.801Z,71.53
2018-05-29T05:53:46.926Z,71.44
2018-05-29T05:54:56.771Z,72.26
2018-05-29T05:56:06.587Z,72.03
2018-05-29T05:57:16.744Z,72.22
2018-05-29T05:58:26.657Z,72.22
2018-05-29T05:59:36.597Z,72.13
2018-05-29T06:00:46.674Z,72.81
2018-05-29T06:01:56.503Z,72.97
2018-05-29T06:03:06.661Z,73.17
2018-05-29T06:04:16.761Z,73.36
2018-05-29T06:05:26.841Z,74.02
2018-05-29T06:06:36.935Z,74.73
2018-05-29T06:07:47.021Z,74.14
2018-05-29T06:08:56.852Z,74.63
2018-05-29T06:10:06.940Z,74.14
2018-05-29T06:11:16.771Z,74.33
2018-05-29T06:12:26.877Z,73.65
2018-05-29T06:13:36.953Z,73.75
2018-05-29T06:14:46.771Z,73.69
2018-05-29T06:15:56.862Z,75.22
2018-05-29T06:17:06.754Z,75.57
2018-05-29T06:18:16.842Z,75.73
2018-05-29T06:19:26.667Z,76.12
2018-05-29T06:20:36.504Z,75.6
2018-05-29T06:21:46.654Z,74.65
2018-05-29T06:22:56.768Z,74.49
2018-05-29T06:24:06.871Z,73.65
2018-05-29T06:25:16.956Z,73.69
2018-05-29T06:26:27.057Z,73.69
2018-05-29T06:27:37.169Z,73.19
2018-05-29T06:28:46.987Z,74.08
2018-05-29T06:29:56.823Z,73.94
2018-05-29T06:31:06.954Z,74.63
2018-05-29T06:32:17.061Z,75.02
2018-05-29T06:33:27.165Z,74.98
2018-05-29T06:34:37.249Z,75.18
2018-05-29T06:35:47.072Z,74.95
2018-05-29T06:36:57.151Z,74.69
2018-05-29T06:38:07.009Z,74.85
2018-05-29T06:39:17.213Z,74.95
2018-05-29T06:40:27.310Z,74.75
2018-05-29T06:41:37.445Z,75.31
2018-05-29T06:42:47.276Z,75.21
2018-05-29T06:43:57.099Z,75.89
2018-05-29T06:45:07.478Z,76.09
2018-05-29T06:46:17.883Z,75.85
2018-05-29T06:47:27.719Z,75.89
2018-05-29T06:48:37.811Z,75.76
2018-05-29T06:49:47.663Z,75.95
2018-05-29T06:50:57.780Z,76.64
2018-05-29T06:52:07.883Z,76.73
2018-05-29T06:53:17.963Z,76.64
2018-05-29T06:54:27.779Z,76.79
2018-05-29T06:55:37.661Z,77.09
2018-05-29T06:56:47.749Z,77.19
2018-05-29T06:57:57.832Z,76.99
2018-05-29T06:59:07.928Z,77.44
2018-05-29T07:00:17.767Z,77.09
2018-05-29T07:01:27.644Z,77.05
2018-05-29T07:02:37.728Z,77.44
2018-05-29T07:03:47.810Z,77.73
2018-05-29T07:04:58.016Z,77.83
2018-05-29T07:06:08.117Z,77.79
2018-05-29T07:07:18.259Z,77.3
2018-05-29T07:08:28.359Z,77.79
2018-05-29T07:09:38.171Z,77.89
2018-05-29T07:10:48.259Z,78.28
2018-05-29T07:11:58.367Z,78.08
2018-05-29T07:13:08.206Z,78.44
2018-05-29T07:14:17.774Z,78.24
2018-05-29T07:15:27.588Z,78.34
2018-05-29T07:16:37.429Z,78.14
2018-05-29T07:17:47.249Z,78.14
2018-05-29T07:18:57.362Z,78.63
2018-05-29T07:20:07.210Z,78.05
2018-05-29T07:21:17.307Z,78.24
2018-05-29T07:22:27.383Z,78.24
2018-05-29T07:23:37.228Z,77.95
2018-05-29T07:24:47.170Z,78.34
2018-05-29T07:25:57.308Z,78.14
2018-05-29T07:27:07.409Z,78.14
2018-05-29T07:28:17.262Z,78.05
2018-05-29T07:29:27.333Z,78.05
2018-05-29T07:30:37.231Z,78.14
2018-05-29T07:31:47.352Z,77.95
2018-05-29T07:32:57.457Z,78.05
2018-05-29T07:34:07.276Z,78.14
2018-05-29T07:35:17.370Z,78.14
2018-05-29T07:36:27.467Z,78.24
2018-05-29T07:37:37.554Z,77.95
2018-05-29T07:38:47.642Z,78.05
2018-05-29T07:39:57.860Z,78.14
2018-05-29T07:41:07.700Z,78.05
2018-05-29T07:42:17.795Z,78.05
2018-05-29T07:43:27.356Z,77.89
2018-05-29T07:44:37.428Z,78.08
2018-05-29T07:45:47.235Z,78.18
2018-05-29T07:46:57.058Z,78.38
2018-05-29T07:48:07.153Z,78.38
2018-05-29T07:49:17.234Z,77.98
2018-05-29T07:50:27.317Z,78.08
2018-05-29T07:51:37.390Z,78.08
2018-05-29T07:52:47.215Z,77.98
2018-05-29T07:53:57.289Z,77.98
2018-05-29T07:55:07.370Z,78.18
2018-05-29T07:56:17.448Z,78.18
2018-05-29T07:57:27.512Z,78.18
2018-05-29T07:58:37.353Z,78.18
2018-05-29T07:59:47.440Z,77.83
2018-05-29T08:00:57.523Z,77.83
2018-05-29T08:02:07.349Z,77.73
2018-05-29T08:03:17.439Z,77.83
2018-05-29T08:04:27.537Z,77.93
2018-05-29T08:05:37.168Z,77.73
2018-05-29T08:06:47.263Z,77.44
2018-05-29T08:07:57.344Z,77.87
2018-05-29T08:09:07.193Z,77.48
2018-05-29T08:10:17.012Z,77.87
2018-05-29T08:11:26.569Z,77.58
2018-05-29T08:12:36.399Z,78.06
2018-05-29T08:13:45.966Z,77.58
2018-05-29T08:14:55.803Z,77.67
2018-05-29T08:16:05.887Z,78.1
2018-05-29T08:17:15.695Z,77.61
2018-05-29T08:18:25.794Z,77.51
2018-05-29T08:19:35.972Z,77.81
2018-05-29T08:20:46.057Z,77.81
2018-05-29T08:21:55.881Z,77.81
2018-05-29T08:23:05.707Z,77.91
2018-05-29T08:24:15.636Z,78.1
2018-05-29T08:25:25.730Z,77.61
2018-05-29T08:26:35.825Z,77.61
2018-05-29T08:27:45.661Z,77.71
2018-05-29T08:28:55.823Z,77.61
2018-05-29T08:30:05.656Z,77.91
2018-05-29T08:31:15.743Z,77.91
2018-05-29T08:32:25.848Z,77.81
2018-05-29T08:33:35.953Z,77.91
2018-05-29T08:34:46.090Z,77.45
2018-05-29T08:35:56.178Z,77.75
2018-05-29T08:37:06.000Z,76.97
2018-05-29T08:38:16.103Z,77.16
2018-05-29T08:39:26.374Z,77.16
2018-05-29T08:40:36.383Z,77.26
2018-05-29T08:41:46.459Z,77.2
2018-05-29T08:42:56.544Z,77.2
2018-05-29T08:44:06.640Z,77.2
2018-05-29T08:45:16.455Z,77.39
2018-05-29T08:46:26.732Z,77.49
2018-05-29T08:47:36.039Z,77.59
2018-05-29T08:48:45.861Z,77.69
2018-05-29T08:49:55.685Z,77.43
2018-05-29T08:51:05.757Z,77.73
2018-05-29T08:52:15.889Z,77.83
2018-05-29T08:53:25.730Z,78.31
2018-05-29T08:54:35.847Z,77.43
2018-05-29T08:55:45.672Z,77.62
2018-05-29T08:56:55.891Z,78.02
2018-05-29T08:58:05.716Z,77.83
2018-05-29T08:59:15.568Z,77.92
2018-05-29T09:00:25.658Z,78.02
2018-05-29T09:01:35.733Z,78.02
2018-05-29T09:02:45.838Z,78.12
2018-05-29T09:03:56.020Z,77.92
2018-05-29T09:05:06.323Z,78.02
2018-05-29T09:06:16.413Z,77.83
2018-05-29T09:07:26.528Z,77.96
2018-05-29T09:08:36.356Z,78.16
2018-05-29T09:09:46.479Z,77.83
2018-05-29T09:10:56.311Z,77.73
2018-05-29T09:12:06.392Z,77.62
2018-05-29T09:13:16.221Z,77.73
2018-05-29T09:14:26.311Z,77.53
2018-05-29T09:15:35.939Z,77.62
2018-05-29T09:16:46.040Z,77.92
2018-05-29T09:17:56.126Z,77.73
2018-05-29T09:19:05.950Z,77.96
2018-05-29T09:20:16.045Z,77.96
2018-05-29T09:21:26.137Z,77.96
2018-05-29T09:22:35.720Z,77.96
2018-05-29T09:23:45.844Z,78.16
2018-05-29T09:24:55.969Z,78.06
2018-05-29T09:26:05.895Z,77.86
2018-05-29T09:27:16.205Z,77.9
2018-05-29T09:28:26.278Z,77.9
2018-05-29T09:29:36.624Z,78.19
2018-05-29T09:30:46.707Z,77.9
2018-05-29T09:31:56.552Z,78.06
2018-05-29T09:33:06.697Z,77.86
2018-05-29T09:34:16.807Z,78.19
2018-05-29T09:35:26.968Z,78
2018-05-29T09:36:37.104Z,78
2018-05-29T09:37:47.206Z,78.09
2018-05-29T09:38:57.305Z,78
2018-05-29T09:40:06.884Z,78.19
2018-05-29T09:41:16.451Z,77.9
2018-05-29T09:42:26.548Z,78
2018-05-29T09:43:36.378Z,78.09
2018-05-29T09:44:46.596Z,78.23
2018-05-29T09:45:56.991Z,78.19
2018-05-29T09:47:07.207Z,78.23
2018-05-29T09:48:17.345Z,78.13
2018-05-29T09:49:27.714Z,78.03
2018-05-29T09:50:37.812Z,78.23
2018-05-29T09:51:47.919Z,78.23
2018-05-29T09:52:58.211Z,78.03
2018-05-29T09:54:08.370Z,77.94
2018-05-29T09:55:18.448Z,78.13
2018-05-29T09:56:28.275Z,77.94
2018-05-29T09:57:38.384Z,78.23
2018-05-29T09:58:48.480Z,77.94
2018-05-29T09:59:58.566Z,77.74
2018-05-29T10:01:09.345Z,77.84
2018-05-29T10:02:21.201Z,78.13
2018-05-29T10:03:31.144Z,78.13
2018-05-29T10:04:41.538Z,78.13
2018-05-29T10:05:51.644Z,78.13
2018-05-29T10:07:01.864Z,77.94
2018-05-29T10:08:12.513Z,78.03
2018-05-29T10:09:22.715Z,78.03
2018-05-29T10:10:32.964Z,78.03
2018-05-29T10:11:43.098Z,77.94
2018-05-29T10:12:53.294Z,78.27
2018-05-29T10:14:03.321Z,77.68
2018-05-29T10:15:13.703Z,77.78
2018-05-29T10:16:23.810Z,77.78
2018-05-29T10:17:33.959Z,77.52
2018-05-29T10:18:44.226Z,77.52
2018-05-29T10:19:54.478Z,77.23
2018-05-29T10:21:04.695Z,77.62
2018-05-29T10:22:14.843Z,77.42
2018-05-29T10:23:25.119Z,77.81
2018-05-29T10:24:35.504Z,77.81
2018-05-29T10:25:45.584Z,77.81
2018-05-29T10:26:55.975Z,77.81
2018-05-29T10:28:06.678Z,77.86
2018-05-29T10:29:16.515Z,78.02
2018-05-29T10:30:27.058Z,77.81
2018-05-29T10:31:37.533Z,77.81
2018-05-29T10:32:47.737Z,77.72
2018-05-29T10:33:57.906Z,78.02
2018-05-29T10:35:08.110Z,77.81
2018-05-29T10:36:18.476Z,77.81
2018-05-29T10:37:28.665Z,77.33
2018-05-29T10:38:38.817Z,77.26
2018-05-29T10:39:48.941Z,77.52
2018-05-29T10:40:59.065Z,77.76
2018-05-29T10:42:08.995Z,77.46
2018-05-29T10:43:19.084Z,77.23
2018-05-29T10:44:29.237Z,78.34
2018-05-29T10:45:39.094Z,77.81
2018-05-29T10:46:49.176Z,77.42
2018-05-29T10:47:59.023Z,76.97
2018-05-29T10:49:09.117Z,76.52
2018-05-29T10:50:18.999Z,77.3
2018-05-29T10:51:29.097Z,77.01
2018-05-29T10:52:39.308Z,77.2
2018-05-29T10:53:49.149Z,77.11
2018-05-29T10:54:59.308Z,77.3
2018-05-29T10:56:09.159Z,77.01
2018-05-29T10:57:19.265Z,76.72
2018-05-29T10:58:29.374Z,76.85
2018-05-29T10:59:39.486Z,77.04
2018-05-29T11:00:49.594Z,77.04
2018-05-29T11:01:59.690Z,76.35
2018-05-29T11:03:09.512Z,76.29
2018-05-29T11:04:19.634Z,76.04
2018-05-29T11:05:29.726Z,76.04
2018-05-29T11:06:39.819Z,76.04
2018-05-29T11:07:49.796Z,75.88
2018-05-29T11:08:59.624Z,76.51
2018-05-29T11:10:09.758Z,75.88
2018-05-29T11:11:19.861Z,75.32
2018-05-29T11:12:29.959Z,75.62
2018-05-29T11:13:40.064Z,75.52
2018-05-29T11:14:50.170Z,75.66
2018-05-29T11:16:00.011Z,75.66
2018-05-29T11:17:10.116Z,75.36
2018-05-29T11:18:19.952Z,74.77
2018-05-29T11:19:30.048Z,74.9
2018-05-29T11:20:40.139Z,74.9
2018-05-29T11:21:49.988Z,75.3
2018-05-29T11:23:00.115Z,74.84
2018-05-29T11:24:09.931Z,74.94
2018-05-29T11:25:19.767Z,75.04
2018-05-29T11:26:29.864Z,75.53
2018-05-29T11:27:39.963Z,75.07
2018-05-29T11:28:50.072Z,74.52
2018-05-29T11:29:59.379Z,75.05
2018-05-29T11:31:09.271Z,74.95
2018-05-29T11:32:19.539Z,76
2018-05-29T11:33:29.648Z,74.98
2018-05-29T11:34:39.752Z,75.77
2018-05-29T11:35:49.603Z,75.27
2018-05-29T11:36:59.700Z,75.53
2018-05-29T11:38:09.808Z,75.43
2018-05-29T11:39:19.923Z,76.09
2018-05-29T11:40:29.765Z,76.18
2018-05-29T11:41:39.887Z,75.49
2018-05-29T11:42:50.030Z,74.88
2018-05-29T11:44:00.123Z,75.14
2018-05-29T11:45:10.247Z,75.04
2018-05-29T11:46:20.076Z,74.44
2018-05-29T11:47:30.603Z,73.54
2018-05-29T11:48:42.483Z,73.37
2018-05-29T11:49:53.896Z,73.67
2018-05-29T11:51:05.077Z,73.8
2018-05-29T11:52:16.549Z,73.6
2018-05-29T11:53:27.929Z,74.65
2018-05-29T11:54:40.587Z,75.47
2018-05-29T11:55:50.976Z,74.68
2018-05-29T11:57:02.063Z,75.18
2018-05-29T11:58:12.601Z,75.37
2018-05-29T11:59:22.440Z,75.73
2018-05-29T12:00:32.607Z,76.09
2018-05-29T12:01:43.130Z,76.45
2018-05-29T12:02:53.405Z,76.41
2018-05-29T12:04:03.793Z,76.01
2018-05-29T12:05:13.921Z,75.92
2018-05-29T12:06:24.027Z,75.62
2018-05-29T12:07:34.232Z,75.66
2018-05-29T12:08:44.248Z,74.71
2018-05-29T12:09:54.361Z,74.51
2018-05-29T12:11:04.471Z,74.9
2018-05-29T12:12:14.590Z,75.49
2018-05-29T12:13:24.437Z,74.97
2018-05-29T12:14:34.538Z,74.87
2018-05-29T12:15:44.634Z,75.82
2018-05-29T12:16:54.603Z,76.17
2018-05-29T12:18:04.504Z,77.48
2018-05-29T12:19:14.628Z,78.38
2018-05-29T12:20:24.463Z,78.7
2018-05-29T12:21:34.288Z,79.05
2018-05-29T12:22:44.435Z,79.86
2018-05-29T12:23:54.566Z,79.82
2018-05-29T12:25:04.663Z,80.17
2018-05-29T12:26:14.787Z,80.33
2018-05-29T12:27:24.632Z,80.58
2018-05-29T12:28:34.738Z,80.29
2018-05-29T12:29:44.893Z,80.44
2018-05-29T12:30:55.000Z,80.25
2018-05-29T12:32:04.836Z,80.41
2018-05-29T12:33:14.678Z,80.31
2018-05-29T12:34:24.914Z,80.18
2018-05-29T12:35:35.142Z,79.43
2018-05-29T12:36:45.242Z,80.02
2018-05-29T12:37:56.297Z,78.94
2018-05-29T12:39:08.094Z,78.39
2018-05-29T12:40:18.239Z,78.78
2018-05-29T12:41:28.497Z,78.3
2018-05-29T12:42:38.592Z,78.72
2018-05-29T12:43:48.709Z,78.23
2018-05-29T12:44:58.843Z,78.33
2018-05-29T12:46:08.808Z,78.33
2018-05-29T12:47:19.168Z,78.14
2018-05-29T12:48:29.269Z,78.33
2018-05-29T12:49:39.108Z,78.14
2018-05-29T12:50:49.209Z,78.53
2018-05-29T12:51:59.318Z,78.53
2018-05-29T12:53:09.419Z,78.14
2018-05-29T12:54:19.587Z,77.75
2018-05-29T12:55:29.678Z,77.75
2018-05-29T13:04:21.890Z,76.68
2018-05-29T13:05:32.284Z,76.98
2018-05-29T13:06:42.381Z,76.98
2018-05-29T13:07:52.198Z,76.98
2018-05-29T13:09:02.302Z,76.29
2018-05-29T13:10:12.174Z,76.04
2018-05-29T13:11:22.419Z,75.68
2018-05-29T13:12:32.517Z,75.78
2018-05-29T13:13:42.627Z,75.49
2018-05-29T13:14:52.716Z,75.19
2018-05-29T13:16:02.881Z,74.93
2018-05-29T13:17:12.721Z,75.72
2018-05-29T13:18:22.819Z,75.72
2018-05-29T13:19:32.935Z,75.33
2018-05-29T13:20:43.058Z,74.84
2018-05-29T13:21:53.158Z,74.71
2018-05-29T13:23:03.388Z,74.16
2018-05-29T13:24:13.525Z,74.39
2018-05-29T13:25:23.371Z,74.85
2018-05-29T13:26:33.221Z,75.14
2018-05-29T13:27:43.407Z,74.62
2018-05-29T13:28:53.771Z,74.52
2018-05-29T13:30:03.887Z,74.71
2018-05-29T13:31:14.049Z,75.2
2018-05-29T13:32:24.157Z,75.1
2018-05-29T13:33:34.115Z,74.95
2018-05-29T13:34:44.215Z,74.55
2018-05-29T13:35:54.336Z,74.59
2018-05-29T13:37:04.514Z,74.33
2018-05-29T13:38:14.661Z,74.04
2018-05-29T13:39:24.826Z,74.13
2018-05-29T13:40:35.160Z,74.17
2018-05-29T13:41:45.276Z,74.21
2018-05-29T13:42:55.141Z,74.5
2018-05-29T13:44:05.236Z,75.15
2018-05-29T13:45:15.378Z,75.77
2018-05-29T13:46:25.500Z,75.73
2018-05-29T13:47:35.635Z,76.12
2018-05-29T13:48:45.720Z,76.03
2018-05-29T13:49:55.830Z,76.78
2018-05-29T13:51:05.929Z,77.03
2018-05-29T13:52:16.031Z,77.13
2018-05-29T13:53:26.149Z,77.68
2018-05-29T13:54:35.749Z,77.68
2018-05-29T13:55:45.841Z,77.74
2018-05-29T13:56:55.712Z,78.13
2018-05-29T13:58:05.833Z,78.23
2018-05-29T13:59:15.933Z,78.13
2018-05-29T14:00:26.181Z,78.29
2018-05-29T14:01:36.260Z,78.64
2018-05-29T14:02:46.400Z,77.86
2018-05-29T14:03:56.524Z,77.9
2018-05-29T14:05:06.616Z,77.74
2018-05-29T14:06:16.724Z,77.55
2018-05-29T14:07:26.578Z,76.9
2018-05-29T14:08:36.675Z,76.31
2018-05-29T14:09:46.489Z,76.15
2018-05-29T14:10:56.583Z,76.25
2018-05-29T14:12:06.723Z,76.48
2018-05-29T14:13:16.558Z,76.48
2018-05-29T14:14:26.662Z,76.28
2018-05-29T14:15:36.500Z,76.09
2018-05-29T14:16:46.333Z,76.22
2018-05-29T14:17:56.408Z,76.91
2018-05-29T14:19:06.485Z,77.07
2018-05-29T14:20:16.640Z,76.97
2018-05-29T14:21:26.492Z,77.17
2018-05-29T14:22:36.594Z,76.97
2018-05-29T14:23:46.698Z,77.03
2018-05-29T14:24:56.821Z,77.23
2018-05-29T14:26:06.982Z,77.52
2018-05-29T14:27:16.823Z,77.42
2018-05-29T14:28:26.942Z,77.52
2018-05-29T14:29:37.058Z,77.92
2018-05-29T14:30:47.185Z,77.97
2018-05-29T14:31:57.296Z,78.27
2018-05-29T14:33:07.429Z,77.97
2018-05-29T14:34:17.275Z,78.82
2018-05-29T14:35:27.370Z,79.37
2018-05-29T14:36:37.266Z,78.74
2018-05-29T14:37:47.646Z,78.68
2018-05-29T14:38:57.477Z,77.8
2018-05-29T14:40:07.597Z,78.03
2018-05-29T14:41:17.707Z,77.64
2018-05-29T14:42:27.563Z,77.78
2018-05-29T14:43:37.417Z,77.39
2018-05-29T14:44:47.671Z,77.19
2018-05-29T14:45:57.966Z,77.48
2018-05-29T14:47:08.053Z,78.17
2018-05-29T14:48:17.919Z,78.23
2018-05-29T14:49:28.091Z,78.03
2018-05-29T14:50:38.045Z,77.74
2018-05-29T14:51:47.872Z,78.82
2018-05-29T14:52:57.986Z,78.88
2018-05-29T14:54:08.080Z,79.23
2018-05-29T14:55:17.649Z,79.43
2018-05-29T14:56:27.728Z,79.78
2018-05-29T14:57:37.816Z,79.74
2018-05-29T14:58:47.826Z,79.94
2018-05-29T14:59:58.064Z,80.13
2018-05-29T15:01:07.950Z,79.94
2018-05-29T15:02:18.049Z,80.19
2018-05-29T15:03:27.903Z,79.71
2018-05-29T15:04:38.005Z,78.96
2018-05-29T15:05:47.321Z,78.7
2018-05-29T15:06:57.202Z,78.8
2018-05-29T15:08:07.285Z,78.61
2018-05-29T15:09:17.413Z,78.45
2018-05-29T15:10:27.519Z,77.67
2018-05-29T15:11:37.845Z,77.96
2018-05-29T15:12:48.022Z,78
2018-05-29T15:13:58.115Z,78.58
2018-05-29T15:15:08.220Z,78.35
2018-05-29T15:16:18.304Z,78.74
2018-05-29T15:17:28.436Z,78.84
2018-05-29T15:18:38.747Z,78.74
2018-05-29T15:19:48.887Z,78.16
2018-05-29T15:20:58.995Z,78.45
2018-05-29T15:22:09.102Z,78.29
2018-05-29T15:23:19.219Z,78.29
2018-05-29T15:24:29.339Z,78.29
2018-05-29T15:25:39.600Z,78.49
2018-05-29T15:26:49.719Z,78.68
2018-05-29T15:27:59.881Z,78.78
2018-05-29T15:29:10.064Z,78.98
2018-05-29T15:30:20.183Z,79.23
2018-05-29T15:31:30.012Z,79.23
2018-05-29T15:32:40.103Z,79.68
2018-05-29T15:33:49.952Z,80.17
2018-05-29T15:35:00.091Z,79.94
2018-05-29T15:36:10.204Z,80.72
2018-05-29T15:37:19.783Z,80.39
2018-05-29T15:38:29.612Z,79.61
2018-05-29T15:39:39.737Z,80
2018-05-29T15:40:50.021Z,79.84
2018-05-29T15:42:00.173Z,79.74
2018-05-29T15:43:10.277Z,79.84