createdAt,value
2023-03-23T16:03:44.326Z,5.05
2023-03-23T16:06:23.824Z,5.40
2023-03-23T16:08:55.063Z,4.60
2023-03-23T16:14:22.787Z,4.25
2023-03-23T16:16:52.802Z,4.15
2023-03-23T16:20:07.139Z,4.78
2023-03-23T16:22:36.536Z,3.95
2023-03-23T16:25:03.219Z,4.50
2023-03-23T16:27:29.962Z,4.35
2023-03-23T16:36:33.779Z,4.43
2023-03-23T16:39:51.828Z,4.22
2023-03-23T16:45:15.822Z,4.43
2023-03-23T16:48:17.244Z,3.90
2023-03-23T16:56:59.819Z,3.75
2023-03-23T17:07:16.910Z,3.55
2023-03-23T17:09:57.268Z,3.05
2023-03-23T17:12:24.879Z,3.78
2023-03-23T17:14:51.794Z,4.38
2023-03-23T17:17:43.202Z,3.50
2023-03-23T17:20:10.409Z,3.10
2023-03-23T17:25:06.011Z,3.08
2023-03-23T17:34:23.528Z,3.33
2023-03-23T17:37:03.839Z,3.80
2023-03-23T17:40:02.035Z,3.92
2023-03-23T17:42:30.175Z,3.47
2023-03-23T17:45:50.348Z,4.07
2023-03-23T17:54:48.125Z,3.90
2023-03-23T17:59:46.884Z,4.20
2023-03-23T18:02:14.136Z,4.40
2023-03-23T18:04:42.471Z,4.75
2023-03-23T18:07:09.257Z,4.80
2023-03-23T18:09:36.154Z,4.53
2023-03-23T18:15:15.491Z,4.22
2023-03-23T18:24:00.256Z,4.60
2023-03-23T18:27:00.174Z,4.50
2023-03-23T18:29:42.117Z,5.32
2023-03-23T18:32:09.066Z,5.25
2023-03-23T18:34:37.737Z,5.03
2023-03-23T18:37:04.595Z,4.63
2023-03-23T18:39:34.081Z,4.72
2023-03-23T18:42:01.418Z,5.03
2023-03-23T18:44:28.167Z,5.40
2023-03-23T18:56:47.042Z,6.28
2023-03-23T19:03:01.849Z,5.60
2023-03-23T19:05:28.707Z,6.30
2023-03-23T19:07:58.513Z,5.72
2023-03-23T19:10:25.446Z,5.53
2023-03-23T19:12:52.284Z,5.43
2023-03-23T19:15:18.991Z,5.55
2023-03-23T19:17:45.986Z,5.40
2023-03-23T19:20:15.999Z,5.20
2023-03-23T19:22:46.243Z,5.78
2023-03-23T19:37:05.968Z,5.15
2023-03-23T19:39:34.165Z,6.43
2023-03-23T19:42:28.036Z,6.35
2023-03-23T19:44:54.715Z,6.53
2023-03-23T19:47:21.430Z,7.22
2023-03-23T19:50:00.982Z,7.40
2023-03-23T19:52:41.950Z,6.43
2023-03-23T19:55:09.174Z,6.40
2023-03-23T20:00:25.111Z,6.28
2023-03-23T20:03:52.555Z,7.82
2023-03-23T20:06:22.396Z,6.53
2023-03-23T20:08:49.163Z,5.90
2023-03-23T20:11:53.536Z,7.22
2023-03-23T20:17:39.002Z,7.88
2023-03-23T20:20:10.155Z,6.57
2023-03-23T20:22:37.302Z,6.65
2023-03-23T20:25:04.707Z,7.72
2023-03-23T20:30:10.551Z,6.53
2023-03-23T20:33:30.422Z,6.90
2023-03-23T20:36:00.478Z,6.80
2023-03-23T20:38:30.693Z,7.35
2023-03-23T20:41:11.490Z,7.15
2023-03-23T20:43:40.490Z,6.93
2023-03-23T20:46:09.461Z,7.47
2023-03-23T20:51:21.580Z,6.72
2023-03-23T20:53:53.307Z,7.97
2023-03-23T20:56:20.245Z,8.10
2023-03-23T20:59:25.257Z,7.70
2023-03-23T21:01:52.161Z,7.35
2023-03-23T21:27:21.493Z,7.18
2023-03-23T21:37:09.369Z,7.80
2023-03-23T22:04:38.200Z,8.60
2023-03-23T22:07:05.802Z,8.43
2023-03-23T22:09:34.359Z,7.95
2023-03-23T22:14:54.770Z,7.68
2023-03-23T22:17:50.418Z,8.70
2023-03-23T22:20:19.773Z,6.68
2023-03-23T22:25:24.355Z,7.00
2023-03-23T22:30:16.605Z,8.17
2023-03-23T22:32:43.590Z,8.68
2023-03-23T22:38:51.351Z,9.80
2023-03-23T22:41:25.054Z,10.38
2023-03-23T22:43:52.301Z,9.10
2023-03-23T22:47:06.907Z,8.73
2023-03-23T22:49:36.211Z,8.52
2023-03-23T22:52:03.185Z,9.05
2023-03-23T22:54:29.878Z,7.97
2023-03-23T23:19:06.295Z,9.63
2023-03-23T23:21:33.137Z,9.25
2023-03-23T23:27:47.145Z,9.13
2023-03-23T23:32:53.379Z,9.23
2023-03-23T23:35:21.293Z,9.10
2023-03-23T23:37:51.444Z,9.25
2023-03-23T23:40:19.362Z,8.98
2023-03-23T23:43:29.744Z,9.68
2023-03-23T23:45:56.662Z,9.68
2023-03-23T23:48:23.398Z,9.95
2023-03-23T23:50:51.163Z,8.82
2023-03-23T23:53:22.706Z,9.32
2023-03-23T23:55:49.906Z,9.95
2023-03-23T23:58:16.688Z,9.50
