createdAt,value
2018-11-05T00:02:12.736Z,11.80
2018-11-05T00:04:41.460Z,11.80
2018-11-05T00:07:10.214Z,11.70
2018-11-05T00:09:39.495Z,11.80
2018-11-05T00:12:08.411Z,11.80
2018-11-05T00:14:37.103Z,11.80
2018-11-05T00:17:05.934Z,11.80
2018-11-05T00:19:34.823Z,11.80
2018-11-05T00:22:03.567Z,11.80
2018-11-05T00:24:32.311Z,11.80
2018-11-05T00:27:01.132Z,11.90
2018-11-05T00:29:29.763Z,11.90
2018-11-05T00:31:58.445Z,11.90
2018-11-05T00:34:27.434Z,11.90
2018-11-05T00:36:56.147Z,11.90
2018-11-05T00:39:24.786Z,11.90
2018-11-05T00:41:53.612Z,11.90
2018-11-05T00:44:22.602Z,11.90
2018-11-05T00:46:51.321Z,11.90
2018-11-05T00:49:20.016Z,11.80
2018-11-05T00:51:48.789Z,11.90
2018-11-05T00:54:17.535Z,11.90
2018-11-05T00:56:46.248Z,11.90
2018-11-05T00:59:14.952Z,11.90
2018-11-05T01:01:43.713Z,11.90
2018-11-05T01:04:12.943Z,11.90
2018-11-05T01:06:41.626Z,12.00
2018-11-05T01:09:10.870Z,11.90
2018-11-05T01:11:39.888Z,11.90
2018-11-05T01:14:09.086Z,11.90
2018-11-05T01:16:38.045Z,11.90
2018-11-05T01:19:07.605Z,12.00
2018-11-05T01:21:36.591Z,11.90
2018-11-05T01:24:05.810Z,11.90
2018-11-05T01:26:34.600Z,11.90
2018-11-05T01:29:03.529Z,12.00
2018-11-05T01:31:32.211Z,12.00
2018-11-05T01:34:01.349Z,12.00
2018-11-05T01:36:30.157Z,12.00
2018-11-05T01:38:58.895Z,12.00
2018-11-05T01:41:27.689Z,12.00
2018-11-05T01:43:56.765Z,11.90
2018-11-05T01:46:25.677Z,11.90
2018-11-05T01:48:54.389Z,11.90
2018-11-05T01:51:23.200Z,11.90
2018-11-05T01:53:52.146Z,11.90
2018-11-05T01:56:21.040Z,11.90
2018-11-05T01:58:49.765Z,11.80
2018-11-05T02:01:18.781Z,11.90
2018-11-05T02:03:47.644Z,11.90
2018-11-05T02:06:16.716Z,11.90
2018-11-05T02:08:45.402Z,11.90
2018-11-05T02:11:14.202Z,11.90
2018-11-05T02:13:42.981Z,11.90
2018-11-05T02:16:11.834Z,11.90
2018-11-05T02:18:40.729Z,11.90
2018-11-05T02:21:09.519Z,11.90
2018-11-05T02:23:38.304Z,11.80
2018-11-05T02:26:07.822Z,11.70
2018-11-05T02:28:36.550Z,11.80
2018-11-05T02:31:05.462Z,11.80
2018-11-05T02:33:34.130Z,11.70
2018-11-05T02:36:02.908Z,11.60
2018-11-05T02:38:31.656Z,11.60
2018-11-05T02:41:00.364Z,11.60
2018-11-05T02:43:29.016Z,11.60
2018-11-05T02:45:58.097Z,11.60
2018-11-05T02:48:26.877Z,11.60
2018-11-05T02:50:55.567Z,11.40
2018-11-05T02:53:24.230Z,11.40
2018-11-05T02:55:53.208Z,11.40
2018-11-05T02:58:21.864Z,11.40
2018-11-05T03:00:50.620Z,11.40
2018-11-05T03:03:19.574Z,11.40
2018-11-05T03:05:48.326Z,11.30
2018-11-05T03:08:17.224Z,11.20
2018-11-05T03:10:45.885Z,11.30
2018-11-05T03:13:14.709Z,11.20
2018-11-05T03:15:43.350Z,11.10
2018-11-05T03:18:12.269Z,11.10
2018-11-05T03:20:41.146Z,11.10
2018-11-05T03:23:09.880Z,11.10
2018-11-05T03:25:38.853Z,11.10
2018-11-05T03:28:08.571Z,11.10
2018-11-05T03:30:37.762Z,11.00
2018-11-05T03:33:06.769Z,11.10
2018-11-05T03:35:35.706Z,11.10
2018-11-05T03:38:04.543Z,11.10
2018-11-05T03:40:33.296Z,11.10
2018-11-05T03:43:02.233Z,11.10
2018-11-05T03:45:31.195Z,11.10
2018-11-05T03:47:59.912Z,11.20
2018-11-05T03:50:28.895Z,11.20
2018-11-05T03:52:57.705Z,11.10
2018-11-05T03:55:26.647Z,11.20
2018-11-05T03:57:55.348Z,11.20
2018-11-05T04:00:24.482Z,11.10
2018-11-05T04:02:53.173Z,11.10
2018-11-05T04:05:21.904Z,11.10
2018-11-05T04:07:51.055Z,11.10
2018-11-05T04:10:19.935Z,11.10
2018-11-05T04:12:48.753Z,11.20
2018-11-05T04:15:17.402Z,11.20
2018-11-05T04:17:46.268Z,11.10
2018-11-05T04:20:15.518Z,11.30
2018-11-05T04:22:45.005Z,11.40
2018-11-05T04:25:13.936Z,11.30
2018-11-05T04:27:43.041Z,11.30
2018-11-05T04:30:13.836Z,11.20
2018-11-05T04:32:42.956Z,11.20
2018-11-05T04:35:12.500Z,11.10
2018-11-05T04:37:41.280Z,11.10
2018-11-05T04:40:10.985Z,11.10
2018-11-05T04:42:40.111Z,11.10
2018-11-05T04:45:11.161Z,11.00
2018-11-05T04:47:40.487Z,10.90
2018-11-05T04:50:10.413Z,10.90
2018-11-05T04:52:39.934Z,10.90
2018-11-05T04:55:09.266Z,10.80
2018-11-05T04:57:38.630Z,10.70
2018-11-05T05:00:10.697Z,10.70
2018-11-05T05:02:40.484Z,10.70
2018-11-05T05:05:10.022Z,10.50
2018-11-05T05:07:38.899Z,10.60
2018-11-05T05:10:09.046Z,10.50
2018-11-05T05:12:38.467Z,10.60
2018-11-05T05:15:07.617Z,10.80
2018-11-05T05:17:36.659Z,10.90
2018-11-05T05:20:07.675Z,11.00
2018-11-05T05:22:36.376Z,10.90
2018-11-05T05:25:05.537Z,11.00
2018-11-05T05:27:48.268Z,11.00
2018-11-05T05:30:18.023Z,11.10
2018-11-05T05:32:47.835Z,11.10
2018-11-05T05:35:17.363Z,11.10
2018-11-05T05:37:46.276Z,11.20
2018-11-05T05:40:14.947Z,11.20
2018-11-05T05:42:43.598Z,11.30
2018-11-05T05:45:13.625Z,11.30
2018-11-05T05:47:42.915Z,11.30
2018-11-05T05:50:13.918Z,11.30
2018-11-05T05:52:43.752Z,11.40
2018-11-05T05:55:13.992Z,11.30
2018-11-05T05:57:42.980Z,11.30
2018-11-05T06:00:13.869Z,11.30
2018-11-05T06:02:42.582Z,11.30
2018-11-05T06:05:12.261Z,11.30
2018-11-05T06:07:41.614Z,11.20
2018-11-05T06:10:11.627Z,11.20
2018-11-05T06:12:40.846Z,11.30
2018-11-05T06:15:11.693Z,11.30
2018-11-05T06:17:40.676Z,11.30
2018-11-05T06:20:12.957Z,11.20
2018-11-05T06:22:42.339Z,11.20
2018-11-05T06:25:11.127Z,11.30
2018-11-05T06:27:43.990Z,11.30
2018-11-05T06:30:21.560Z,11.20
2018-11-05T06:32:51.271Z,11.20
2018-11-05T06:35:21.131Z,11.10
2018-11-05T06:37:50.136Z,11.10
2018-11-05T06:40:20.090Z,11.10
2018-11-05T06:42:49.186Z,11.10
2018-11-05T06:45:19.586Z,11.10
2018-11-05T06:47:48.824Z,11.10
2018-11-05T06:50:20.668Z,11.10
2018-11-05T06:52:49.401Z,11.30
2018-11-05T06:55:18.032Z,11.30
2018-11-05T06:57:46.768Z,11.20
2018-11-05T07:00:21.913Z,11.20
2018-11-05T07:02:50.623Z,11.20
2018-11-05T07:05:19.412Z,11.30
2018-11-05T07:07:48.172Z,11.30
2018-11-05T07:10:17.870Z,11.40
2018-11-05T07:12:46.745Z,11.40
2018-11-05T07:15:16.684Z,11.40
2018-11-05T07:17:46.339Z,11.40
2018-11-05T07:20:16.326Z,11.50
2018-11-05T07:22:45.983Z,11.60
2018-11-05T07:25:15.408Z,11.60
2018-11-05T07:27:44.371Z,11.70
2018-11-05T07:30:17.180Z,11.80
2018-11-05T07:32:46.461Z,11.80
2018-11-05T07:35:15.736Z,11.80
2018-11-05T07:37:45.084Z,11.90
2018-11-05T07:40:15.346Z,11.90
2018-11-05T07:42:44.614Z,12.00
2018-11-05T07:45:16.129Z,12.00
2018-11-05T07:47:45.780Z,12.10
2018-11-05T07:50:15.684Z,12.10
2018-11-05T07:52:44.318Z,12.10
2018-11-05T07:55:14.264Z,12.10
2018-11-05T07:57:44.417Z,12.10
2018-11-05T08:00:20.767Z,12.00
2018-11-05T08:02:50.862Z,12.00
2018-11-05T08:05:20.722Z,12.00
2018-11-05T08:07:49.962Z,12.00
2018-11-05T08:10:18.806Z,12.10
2018-11-05T08:12:47.508Z,12.10
2018-11-05T08:15:17.682Z,12.00
2018-11-05T08:17:47.559Z,12.10
2018-11-05T08:20:16.209Z,12.00
2018-11-05T08:22:45.513Z,12.10
2018-11-05T08:25:15.460Z,12.10
2018-11-05T08:27:44.083Z,12.10
2018-11-05T08:30:16.470Z,12.10
2018-11-05T08:32:45.166Z,12.10
2018-11-05T08:35:14.355Z,12.20
2018-11-05T08:37:43.969Z,12.20
2018-11-05T08:40:18.903Z,12.30
2018-11-05T08:42:48.443Z,12.40
2018-11-05T08:45:18.467Z,12.40
2018-11-05T08:47:47.666Z,12.30
2018-11-05T08:50:17.840Z,12.40
2018-11-05T08:52:47.091Z,12.40
2018-11-05T08:55:19.125Z,12.40
2018-11-05T08:57:47.902Z,12.30
2018-11-05T09:00:23.108Z,12.30
2018-11-05T09:02:52.390Z,12.40
2018-11-05T09:05:21.488Z,12.40
2018-11-05T09:07:51.170Z,12.50
2018-11-05T09:10:20.994Z,12.50
2018-11-05T09:12:49.767Z,12.60
2018-11-05T09:15:19.814Z,12.60
2018-11-05T09:17:48.795Z,12.60
2018-11-05T09:20:18.453Z,12.60
2018-11-05T09:22:47.815Z,12.70
2018-11-05T09:25:17.145Z,12.70
2018-11-05T09:27:46.207Z,12.80
2018-11-05T09:30:20.089Z,12.90
2018-11-05T09:32:48.850Z,12.90
2018-11-05T09:35:17.780Z,12.90
2018-11-05T09:37:46.818Z,12.90
2018-11-05T09:40:20.434Z,12.90
2018-11-05T09:42:49.652Z,12.80
2018-11-05T09:45:20.641Z,12.90
2018-11-05T09:47:49.425Z,13.00
2018-11-05T09:50:18.975Z,13.00
2018-11-05T09:52:54.175Z,13.10
2018-11-05T09:55:23.188Z,13.10
2018-11-05T09:57:51.867Z,13.20
2018-11-05T10:00:23.186Z,13.30
2018-11-05T10:03:00.168Z,13.40
2018-11-05T10:05:28.682Z,13.40
2018-11-05T10:07:57.395Z,13.50
2018-11-05T10:10:26.175Z,13.40
2018-11-05T10:12:54.763Z,13.50
2018-11-05T10:15:23.474Z,13.40
2018-11-05T10:17:52.271Z,13.40
2018-11-05T10:20:22.220Z,13.50
2018-11-05T10:22:50.989Z,13.50
2018-11-05T10:25:19.858Z,13.40
2018-11-05T10:27:49.515Z,13.40
2018-11-05T10:30:19.728Z,13.50
2018-11-05T10:32:48.473Z,13.60
2018-11-05T10:35:17.634Z,13.80
2018-11-05T10:37:46.426Z,13.90
2018-11-05T10:40:17.224Z,13.80
2018-11-05T10:42:46.747Z,13.90
2018-11-05T10:45:16.888Z,13.80
2018-11-05T10:47:45.627Z,13.60
2018-11-05T10:50:15.699Z,13.70
2018-11-05T10:52:45.944Z,13.70
2018-11-05T10:55:14.732Z,13.80
2018-11-05T10:57:43.942Z,13.90
2018-11-05T11:00:22.575Z,14.20
2018-11-05T11:02:56.581Z,14.40
2018-11-05T11:05:25.879Z,14.60
2018-11-05T11:07:55.795Z,14.60
2018-11-05T11:10:25.431Z,14.40
2018-11-05T11:12:54.151Z,14.20
2018-11-05T11:15:23.232Z,14.30
2018-11-05T11:17:52.308Z,14.00
2018-11-05T11:20:21.260Z,13.90
2018-11-05T11:22:49.974Z,14.00
2018-11-05T11:25:18.742Z,13.80
2018-11-05T11:27:47.570Z,13.80
2018-11-05T11:30:16.887Z,14.00
2018-11-05T11:32:46.213Z,14.00
2018-11-05T11:35:15.028Z,14.00
2018-11-05T11:37:50.124Z,13.90
2018-11-05T11:40:20.369Z,13.90
2018-11-05T11:42:49.557Z,14.00
2018-11-05T11:45:19.953Z,14.00
2018-11-05T11:47:48.650Z,14.00
2018-11-05T11:50:17.801Z,13.90
2018-11-05T11:52:46.979Z,13.90
2018-11-05T11:55:17.056Z,13.90
2018-11-05T11:57:45.785Z,13.90
2018-11-05T12:00:17.832Z,13.80
2018-11-05T12:02:47.301Z,13.70
2018-11-05T12:05:16.062Z,13.80
2018-11-05T12:07:44.728Z,13.80
2018-11-05T12:10:16.165Z,13.80
2018-11-05T12:12:45.094Z,13.90
2018-11-05T12:15:14.890Z,13.90
2018-11-05T12:17:44.343Z,13.80
2018-11-05T12:20:14.705Z,13.90
2018-11-05T12:22:44.027Z,13.80
2018-11-05T12:25:12.741Z,13.90
2018-11-05T12:27:41.551Z,13.90
2018-11-05T12:30:14.411Z,14.00
2018-11-05T12:32:43.657Z,14.00
2018-11-05T12:35:13.112Z,13.90
2018-11-05T12:37:43.164Z,13.90
2018-11-05T12:40:13.674Z,13.90
2018-11-05T12:42:43.062Z,13.90
2018-11-05T12:45:12.175Z,14.00
2018-11-05T12:47:40.944Z,14.00
2018-11-05T12:50:12.449Z,14.10
2018-11-05T12:52:41.610Z,14.20
2018-11-05T12:55:10.969Z,14.50
2018-11-05T12:57:39.669Z,14.60
2018-11-05T13:00:15.362Z,14.90
2018-11-05T13:02:44.314Z,15.00
2018-11-05T13:05:13.786Z,14.80
2018-11-05T13:07:42.488Z,15.20
2018-11-05T13:10:12.543Z,15.40
2018-11-05T13:12:41.422Z,15.30
2018-11-05T13:15:10.961Z,15.20
2018-11-05T13:17:40.440Z,14.90
2018-11-05T13:20:13.541Z,14.70
2018-11-05T13:22:42.915Z,14.80
2018-11-05T13:25:11.967Z,15.00
2018-11-05T13:27:42.953Z,15.10
2018-11-05T13:30:12.680Z,15.30
2018-11-05T13:32:41.918Z,15.30
2018-11-05T13:35:13.685Z,15.50
2018-11-05T13:37:42.934Z,15.90
2018-11-05T13:40:15.938Z,16.00
2018-11-05T13:42:45.200Z,15.80
2018-11-05T13:45:15.287Z,15.70
2018-11-05T13:47:44.848Z,15.60
2018-11-05T13:50:13.473Z,15.50
2018-11-05T13:52:42.204Z,15.40
2018-11-05T13:55:12.748Z,15.10
2018-11-05T13:57:42.596Z,15.00
2018-11-05T14:00:16.053Z,15.00
2018-11-05T14:02:45.136Z,14.90
2018-11-05T14:05:14.116Z,15.10
2018-11-05T14:07:42.879Z,15.20
2018-11-05T14:10:20.207Z,15.30
2018-11-05T14:12:49.495Z,15.30
2018-11-05T14:15:18.222Z,15.40
2018-11-05T14:17:47.197Z,15.30
2018-11-05T14:20:17.120Z,15.10
2018-11-05T14:22:45.869Z,14.80
2018-11-05T14:25:16.036Z,14.80
2018-11-05T14:27:46.288Z,14.90
2018-11-05T14:30:15.142Z,14.90
2018-11-05T14:32:44.871Z,14.90
2018-11-05T14:35:13.672Z,14.80
2018-11-05T14:37:42.544Z,14.80
2018-11-05T14:40:12.967Z,14.70
2018-11-05T14:42:41.804Z,14.70
2018-11-05T14:45:22.957Z,14.70
2018-11-05T14:47:52.169Z,14.80
2018-11-05T14:50:22.393Z,14.70
2018-11-05T14:52:51.092Z,14.60
2018-11-05T14:55:20.640Z,14.60
2018-11-05T14:57:50.697Z,14.60
2018-11-05T15:00:27.902Z,14.50
2018-11-05T15:02:57.462Z,14.50
2018-11-05T15:05:26.186Z,14.40
2018-11-05T15:07:55.459Z,14.50
2018-11-05T15:10:25.329Z,14.50
2018-11-05T15:12:54.403Z,14.50
2018-11-05T15:15:23.855Z,14.50
2018-11-05T15:17:53.203Z,14.50
2018-11-05T15:20:22.967Z,14.40
2018-11-05T15:22:52.050Z,14.60
2018-11-05T15:25:22.089Z,14.60
2018-11-05T15:27:51.645Z,14.60
2018-11-05T15:30:22.050Z,14.50
2018-11-05T15:32:51.063Z,14.40
2018-11-05T15:35:19.948Z,14.30
2018-11-05T15:37:48.766Z,14.20
2018-11-05T15:40:20.200Z,14.20
2018-11-05T15:42:49.007Z,14.20
2018-11-05T15:45:19.291Z,14.10
2018-11-05T15:47:48.091Z,13.90
2018-11-05T15:50:18.162Z,13.90
2018-11-05T15:52:47.274Z,13.90
2018-11-05T15:55:16.334Z,13.90
2018-11-05T15:57:45.119Z,13.80
2018-11-05T16:00:17.735Z,13.70
2018-11-05T16:02:49.541Z,13.50
2018-11-05T16:05:18.585Z,13.40
2018-11-05T16:07:47.861Z,13.30
2018-11-05T16:10:16.846Z,13.20
2018-11-05T16:12:45.661Z,13.10
2018-11-05T16:15:14.534Z,13.20
2018-11-05T16:17:43.290Z,13.10
2018-11-05T16:20:14.151Z,12.90
2018-11-05T16:22:43.870Z,12.80
2018-11-05T16:25:12.836Z,12.90
2018-11-05T16:27:41.778Z,12.90
2018-11-05T16:30:12.537Z,12.90
2018-11-05T16:32:41.737Z,12.90
2018-11-05T16:35:10.500Z,12.80
2018-11-05T16:37:39.432Z,12.70
2018-11-05T16:40:10.429Z,12.60
2018-11-05T16:42:39.616Z,12.40
2018-11-05T16:45:09.841Z,12.30
2018-11-05T16:47:39.318Z,12.40
2018-11-05T16:50:11.547Z,12.30
2018-11-05T16:52:40.379Z,12.40
2018-11-05T16:55:21.783Z,12.40
2018-11-05T16:57:50.977Z,12.30
2018-11-05T17:00:20.333Z,12.20
2018-11-05T17:02:49.940Z,12.20
2018-11-05T17:05:18.612Z,12.10
2018-11-05T17:07:47.557Z,12.10
2018-11-05T17:10:16.638Z,12.10
2018-11-05T17:12:46.224Z,12.00
2018-11-05T17:15:16.474Z,12.00
2018-11-05T17:17:47.122Z,12.00
2018-11-05T17:20:17.307Z,11.90
2018-11-05T17:22:46.407Z,11.80
2018-11-05T17:25:15.807Z,11.80
2018-11-05T17:27:45.236Z,11.60
2018-11-05T17:30:16.860Z,11.50
2018-11-05T17:32:45.890Z,11.40
2018-11-05T17:35:15.183Z,11.30
2018-11-05T17:37:44.664Z,11.00
2018-11-05T17:40:14.695Z,10.90
2018-11-05T17:42:43.558Z,11.00
2018-11-05T17:45:13.848Z,11.10
2018-11-05T17:47:42.827Z,11.20
2018-11-05T17:50:13.895Z,11.10
2018-11-05T17:52:43.446Z,11.00
2018-11-05T17:55:13.154Z,11.00
2018-11-05T17:57:42.909Z,10.90
2018-11-05T18:00:14.123Z,10.70
2018-11-05T18:02:42.947Z,10.80
2018-11-05T18:05:12.172Z,10.80
2018-11-05T18:07:41.712Z,10.90
2018-11-05T18:10:10.654Z,10.80
2018-11-05T18:12:39.678Z,10.70
2018-11-05T18:15:10.101Z,10.50
2018-11-05T18:17:39.705Z,10.30
2018-11-05T18:20:09.790Z,10.50
2018-11-05T18:22:38.681Z,10.50
2018-11-05T18:25:10.060Z,10.30
2018-11-05T18:27:39.073Z,10.30
2018-11-05T18:30:08.969Z,10.20
2018-11-05T18:32:37.842Z,10.20
2018-11-05T18:35:08.600Z,10.20
2018-11-05T18:37:37.475Z,10.30
2018-11-05T18:40:08.717Z,10.20
2018-11-05T18:42:37.765Z,10.20
2018-11-05T18:45:08.077Z,10.10
2018-11-05T18:47:36.930Z,10.20
2018-11-05T18:50:08.515Z,10.10
2018-11-05T18:52:37.488Z,9.90
2018-11-05T18:55:08.562Z,9.80
2018-11-05T18:57:37.716Z,9.90
2018-11-05T19:00:19.366Z,9.90
2018-11-05T19:02:49.012Z,9.90
2018-11-05T19:05:18.518Z,9.90
2018-11-05T19:07:47.912Z,9.70
2018-11-05T19:10:16.752Z,9.50
2018-11-05T19:12:45.627Z,9.40
2018-11-05T19:15:15.169Z,9.20
2018-11-05T19:17:44.968Z,9.10
2018-11-05T19:20:13.823Z,9.20
2018-11-05T19:22:43.509Z,9.30
2018-11-05T19:25:13.491Z,9.30
2018-11-05T19:27:42.515Z,9.40
2018-11-05T19:30:18.132Z,9.40
2018-11-05T19:32:47.041Z,9.40
2018-11-05T19:35:15.788Z,9.10
2018-11-05T19:37:44.460Z,9.20
2018-11-05T19:40:14.130Z,9.20
2018-11-05T19:42:44.147Z,9.30
2018-11-05T19:45:16.723Z,9.00
2018-11-05T19:47:45.567Z,9.00
2018-11-05T19:50:16.305Z,9.10
2018-11-05T19:52:46.063Z,9.10
2018-11-05T19:55:16.102Z,9.10
2018-11-05T19:57:45.656Z,9.20
2018-11-05T20:00:17.969Z,9.10
2018-11-05T20:02:47.670Z,9.10
2018-11-05T20:05:16.808Z,9.00
2018-11-05T20:07:46.294Z,8.80
2018-11-05T20:10:15.190Z,8.80
2018-11-05T20:12:44.673Z,8.90
2018-11-05T20:15:13.594Z,8.90
2018-11-05T20:17:43.370Z,8.70
2018-11-05T20:20:13.608Z,8.60
2018-11-05T20:22:42.354Z,8.40
2018-11-05T20:25:11.452Z,8.40
2018-11-05T20:27:40.661Z,8.40
2018-11-05T20:30:13.816Z,8.40
2018-11-05T20:32:43.069Z,8.40
2018-11-05T20:35:11.649Z,8.40
2018-11-05T20:37:40.399Z,8.50
2018-11-05T20:40:12.489Z,8.50
2018-11-05T20:42:41.771Z,8.40
2018-11-05T20:45:10.603Z,8.40
2018-11-05T20:47:39.664Z,8.40
2018-11-05T20:50:09.434Z,8.50
2018-11-05T20:52:38.401Z,8.40
2018-11-05T20:55:08.170Z,8.30
2018-11-05T20:57:36.896Z,8.40
2018-11-05T21:00:07.501Z,8.40
2018-11-05T21:02:36.367Z,8.40
2018-11-05T21:05:05.257Z,8.30
2018-11-05T21:07:34.101Z,8.30
2018-11-05T21:10:03.182Z,8.10
2018-11-05T21:12:31.812Z,8.20
2018-11-05T21:15:00.798Z,8.20
2018-11-05T21:17:29.551Z,8.30
2018-11-05T21:19:58.500Z,8.40
2018-11-05T21:22:27.263Z,8.30
2018-11-05T21:24:55.980Z,8.30
2018-11-05T21:27:24.954Z,8.40
2018-11-05T21:29:53.641Z,8.10
2018-11-05T21:32:22.304Z,8.00
2018-11-05T21:34:50.989Z,8.10
2018-11-05T21:37:19.689Z,7.80
2018-11-05T21:39:48.426Z,7.70
2018-11-05T21:42:17.157Z,7.70
2018-11-05T21:44:46.166Z,7.90
2018-11-05T21:47:14.885Z,7.70
2018-11-05T21:49:43.613Z,7.70
2018-11-05T21:52:12.380Z,7.70
2018-11-05T21:54:43.480Z,7.80
2018-11-05T21:57:12.206Z,7.90
2018-11-05T21:59:40.808Z,7.60
2018-11-05T22:02:09.505Z,7.60
2018-11-05T22:04:38.306Z,7.80
2018-11-05T22:07:07.093Z,7.80
2018-11-05T22:09:35.846Z,7.90
2018-11-05T22:12:04.526Z,7.80
2018-11-05T22:14:33.285Z,7.60
2018-11-05T22:17:01.940Z,7.60
2018-11-05T22:19:30.598Z,7.60
2018-11-05T22:21:59.262Z,7.60
2018-11-05T22:24:28.014Z,7.50
2018-11-05T22:26:56.650Z,7.30
2018-11-05T22:29:25.296Z,7.20
2018-11-05T22:31:54.042Z,7.20
2018-11-05T22:34:22.756Z,7.40
2018-11-05T22:36:51.792Z,7.20
2018-11-05T22:39:20.553Z,7.40
2018-11-05T22:41:49.232Z,7.30
2018-11-05T22:44:18.022Z,7.30
2018-11-05T22:46:46.751Z,7.40
2018-11-05T22:49:15.444Z,7.40
2018-11-05T22:51:44.156Z,7.30
2018-11-05T22:54:13.102Z,7.30
2018-11-05T22:56:41.753Z,7.50
2018-11-05T22:59:10.487Z,7.70
2018-11-05T23:01:44.427Z,7.70
2018-11-05T23:04:13.148Z,7.70
2018-11-05T23:06:41.899Z,7.70
2018-11-05T23:09:10.666Z,7.80
2018-11-05T23:11:39.365Z,7.70
2018-11-05T23:14:08.161Z,7.80
2018-11-05T23:16:36.858Z,7.80
2018-11-05T23:19:05.948Z,7.90
2018-11-05T23:21:34.817Z,7.90
2018-11-05T23:24:03.732Z,7.90
2018-11-05T23:26:32.360Z,7.90
2018-11-05T23:29:01.107Z,8.00
2018-11-05T23:31:29.783Z,7.90
2018-11-05T23:33:58.492Z,7.80
2018-11-05T23:36:27.539Z,7.90
2018-11-05T23:38:56.182Z,8.10
2018-11-05T23:41:24.926Z,8.00
2018-11-05T23:43:53.708Z,7.70
2018-11-05T23:46:22.350Z,7.60
2018-11-05T23:48:51.051Z,7.70
2018-11-05T23:51:19.736Z,7.70
2018-11-05T23:53:48.477Z,7.70
2018-11-05T23:56:17.211Z,7.70
2018-11-05T23:58:45.893Z,7.70
