createdAt,value
2023-02-06T00:01:36.689Z,3.10
2023-02-06T00:04:05.279Z,3.10
2023-02-06T00:06:33.757Z,3.10
2023-02-06T00:09:02.267Z,3.10
2023-02-06T00:11:30.662Z,3.10
2023-02-06T00:14:00.580Z,3.10
2023-02-06T00:16:30.755Z,3.20
2023-02-06T00:19:00.261Z,3.20
2023-02-06T00:21:30.112Z,3.10
2023-02-06T00:24:00.195Z,3.10
2023-02-06T00:26:28.962Z,3.10
2023-02-06T00:28:57.273Z,3.10
2023-02-06T00:31:27.419Z,3.10
2023-02-06T00:33:55.815Z,3.10
2023-02-06T00:36:24.157Z,3.00
2023-02-06T00:38:52.601Z,3.00
2023-02-06T00:41:20.981Z,3.10
2023-02-06T00:43:49.330Z,3.00
2023-02-06T00:46:17.671Z,3.00
2023-02-06T00:48:47.424Z,3.00
2023-02-06T00:51:15.771Z,3.10
2023-02-06T00:53:44.073Z,3.10
2023-02-06T00:56:12.355Z,3.00
2023-02-06T00:58:40.625Z,3.10
2023-02-06T01:01:09.147Z,3.10
2023-02-06T01:03:37.429Z,3.10
2023-02-06T01:06:07.332Z,3.00
2023-02-06T01:08:35.680Z,3.10
2023-02-06T01:11:09.895Z,3.10
2023-02-06T01:13:38.168Z,3.10
2023-02-06T01:16:09.972Z,3.10
2023-02-06T01:18:38.497Z,3.10
2023-02-06T01:21:11.207Z,3.00
2023-02-06T01:23:40.519Z,3.00
2023-02-06T01:26:09.961Z,3.10
2023-02-06T01:28:38.872Z,3.10
2023-02-06T01:31:12.417Z,3.10
2023-02-06T01:33:41.072Z,3.10
2023-02-06T01:36:11.724Z,3.10
2023-02-06T01:38:40.466Z,3.10
2023-02-06T01:41:09.401Z,3.10
2023-02-06T01:43:40.621Z,3.20
2023-02-06T01:46:09.836Z,3.20
2023-02-06T01:48:43.069Z,3.20
2023-02-06T01:51:17.066Z,3.20
2023-02-06T01:53:48.018Z,3.20
2023-02-06T01:56:19.557Z,3.20
2023-02-06T01:58:52.153Z,3.20
2023-02-06T02:01:21.163Z,3.20
2023-02-06T02:03:51.870Z,3.30
2023-02-06T02:06:25.165Z,3.20
2023-02-06T02:08:58.417Z,3.20
2023-02-06T02:11:31.557Z,3.30
2023-02-06T02:14:00.751Z,3.30
2023-02-06T02:16:40.216Z,3.30
2023-02-06T02:19:50.884Z,3.30
2023-02-06T02:22:42.989Z,3.30
2023-02-06T02:25:38.268Z,3.30
2023-02-06T02:28:48.179Z,3.20
2023-02-06T02:31:30.283Z,3.20
2023-02-06T02:34:39.151Z,3.20
2023-02-06T02:37:17.901Z,3.20
2023-02-06T02:39:54.278Z,3.20
2023-02-06T02:42:27.856Z,3.20
2023-02-06T02:45:02.314Z,3.20
2023-02-06T02:47:35.664Z,3.10
2023-02-06T02:50:06.761Z,3.20
2023-02-06T02:52:35.051Z,3.10
2023-02-06T02:55:03.392Z,3.20
2023-02-06T02:57:32.799Z,3.20
2023-02-06T03:00:02.258Z,3.20
2023-02-06T03:02:33.731Z,3.20
2023-02-06T03:05:07.329Z,3.20
2023-02-06T03:07:41.668Z,3.30
2023-02-06T03:10:18.573Z,3.30
2023-02-06T03:12:51.290Z,3.30
2023-02-06T03:15:28.044Z,3.30
2023-02-06T03:18:02.444Z,3.40
2023-02-06T03:20:33.973Z,3.40
2023-02-06T03:23:04.899Z,3.30
2023-02-06T03:25:37.330Z,3.40
2023-02-06T03:28:08.301Z,3.30
2023-02-06T03:30:38.999Z,3.40
2023-02-06T03:33:12.040Z,3.40
2023-02-06T03:35:42.018Z,3.40
2023-02-06T03:38:11.174Z,3.40
2023-02-06T03:40:42.147Z,3.40
2023-02-06T03:43:12.989Z,3.40
2023-02-06T03:45:44.300Z,3.40
2023-02-06T03:48:17.594Z,3.40
2023-02-06T03:50:50.788Z,3.40
2023-02-06T03:53:20.205Z,3.40
2023-02-06T03:55:51.546Z,3.40
2023-02-06T03:58:19.933Z,3.50
2023-02-06T04:00:49.325Z,3.40
2023-02-06T04:03:20.116Z,3.40
2023-02-06T04:05:49.999Z,3.40
2023-02-06T04:08:18.341Z,3.40
2023-02-06T04:10:46.697Z,3.40
2023-02-06T04:13:15.057Z,3.30
2023-02-06T04:15:43.323Z,3.40
2023-02-06T04:18:11.555Z,3.40
2023-02-06T04:20:41.070Z,3.30
2023-02-06T04:23:10.817Z,3.30
2023-02-06T04:25:39.220Z,3.30
2023-02-06T04:28:07.692Z,3.30
2023-02-06T04:30:36.017Z,3.30
2023-02-06T04:33:04.359Z,3.30
2023-02-06T04:35:32.812Z,3.30
2023-02-06T04:38:01.205Z,3.20
2023-02-06T04:40:31.000Z,3.20
2023-02-06T04:42:59.278Z,3.20
2023-02-06T04:45:27.572Z,3.20
2023-02-06T04:47:57.041Z,3.30
2023-02-06T04:50:28.344Z,3.30
2023-02-06T04:52:56.638Z,3.30
2023-02-06T04:55:25.435Z,3.30
2023-02-06T04:57:55.107Z,3.30
2023-02-06T05:00:23.490Z,3.30
2023-02-06T05:02:51.907Z,3.30
2023-02-06T05:05:20.445Z,3.30
2023-02-06T05:07:48.758Z,3.30
2023-02-06T05:10:17.620Z,3.30
2023-02-06T05:12:46.171Z,3.30
2023-02-06T05:15:15.822Z,3.30
2023-02-06T05:17:44.122Z,3.30
2023-02-06T05:20:12.935Z,3.30
2023-02-06T05:22:41.319Z,3.30
2023-02-06T05:25:09.857Z,3.30
2023-02-06T05:27:38.269Z,3.30
2023-02-06T05:30:07.137Z,3.30
2023-02-06T05:32:36.897Z,3.30
2023-02-06T05:35:05.321Z,3.30
2023-02-06T05:37:33.713Z,3.30
2023-02-06T05:40:02.140Z,3.30
2023-02-06T05:42:30.439Z,3.30
2023-02-06T05:44:58.753Z,3.30
2023-02-06T05:47:27.340Z,3.30
2023-02-06T05:49:57.031Z,3.30
2023-02-06T05:52:25.519Z,3.30
2023-02-06T05:54:53.798Z,3.30
2023-02-06T05:57:22.059Z,3.30
2023-02-06T05:59:50.385Z,3.40
2023-02-06T06:02:19.176Z,3.30
2023-02-06T06:04:47.583Z,3.40
2023-02-06T06:07:18.405Z,3.40
2023-02-06T06:09:46.773Z,3.40
2023-02-06T06:12:15.085Z,3.40
2023-02-06T06:14:43.385Z,3.40
2023-02-06T06:17:11.816Z,3.40
2023-02-06T06:19:40.120Z,3.40
2023-02-06T06:22:08.424Z,3.40
2023-02-06T06:24:38.326Z,3.40
2023-02-06T06:27:08.320Z,3.50
2023-02-06T06:29:36.607Z,3.40
2023-02-06T06:32:05.462Z,3.50
2023-02-06T06:34:33.858Z,3.50
2023-02-06T06:37:02.221Z,3.50
2023-02-06T06:39:30.555Z,3.50
2023-02-06T06:42:00.225Z,3.50
2023-02-06T06:44:28.476Z,3.60
2023-02-06T06:46:56.932Z,3.60
2023-02-06T06:49:25.232Z,3.60
2023-02-06T06:51:53.563Z,3.60
2023-02-06T06:54:22.649Z,3.70
2023-02-06T06:56:51.009Z,3.70
2023-02-06T06:59:20.877Z,3.70
2023-02-06T07:01:52.636Z,3.70
2023-02-06T07:04:21.257Z,3.70
2023-02-06T07:06:49.629Z,3.70
2023-02-06T07:09:19.165Z,3.70
2023-02-06T07:11:47.469Z,3.80
2023-02-06T07:14:15.905Z,3.80
2023-02-06T07:16:45.766Z,3.80
2023-02-06T07:19:14.129Z,3.80
2023-02-06T07:21:42.493Z,3.90
2023-02-06T07:24:10.836Z,3.90
2023-02-06T07:26:39.302Z,3.90
2023-02-06T07:29:07.918Z,4.00
2023-02-06T07:31:36.229Z,4.00
2023-02-06T07:34:06.099Z,4.00
2023-02-06T07:36:34.469Z,4.00
2023-02-06T07:39:03.743Z,4.00
2023-02-06T07:41:32.079Z,4.10
2023-02-06T07:44:00.410Z,4.10
2023-02-06T07:46:28.725Z,4.10
2023-02-06T07:48:57.021Z,4.20
2023-02-06T07:51:26.722Z,4.20
2023-02-06T07:53:55.187Z,4.30
2023-02-06T07:56:25.348Z,4.30
2023-02-06T07:58:55.623Z,4.30
2023-02-06T08:01:24.475Z,4.40
2023-02-06T08:03:53.363Z,4.40
2023-02-06T08:06:24.355Z,4.50
2023-02-06T08:08:57.066Z,4.50
2023-02-06T08:11:27.844Z,4.60
2023-02-06T08:13:59.794Z,4.70
2023-02-06T08:16:28.151Z,4.70
2023-02-06T08:18:56.462Z,4.70
2023-02-06T08:21:26.513Z,4.80
2023-02-06T08:24:00.631Z,4.80
2023-02-06T08:26:30.630Z,4.80
2023-02-06T08:28:59.757Z,4.80
2023-02-06T08:31:31.134Z,4.90
2023-02-06T08:33:59.620Z,4.90
2023-02-06T08:36:29.862Z,5.00
2023-02-06T08:39:00.511Z,5.00
2023-02-06T08:41:30.501Z,5.00
2023-02-06T08:44:01.084Z,5.00
2023-02-06T08:46:32.226Z,5.10
2023-02-06T08:49:02.506Z,5.00
2023-02-06T08:51:30.899Z,5.10
2023-02-06T08:54:01.532Z,5.20
2023-02-06T08:56:33.814Z,5.20
2023-02-06T08:59:02.325Z,5.20
2023-02-06T09:01:32.508Z,5.30
2023-02-06T09:04:02.544Z,5.30
2023-02-06T09:06:32.295Z,5.40
2023-02-06T09:09:01.993Z,5.40
2023-02-06T09:11:31.186Z,5.40
2023-02-06T09:14:02.042Z,5.40
2023-02-06T09:16:33.289Z,5.40
2023-02-06T09:19:02.413Z,5.30
2023-02-06T09:21:31.929Z,5.40
2023-02-06T09:24:03.227Z,5.40
2023-02-06T09:26:33.363Z,5.40
2023-02-06T09:29:05.600Z,5.40
2023-02-06T09:31:33.961Z,5.40
2023-02-06T09:34:02.563Z,5.50
2023-02-06T09:36:30.885Z,5.40
2023-02-06T09:38:59.552Z,5.40
2023-02-06T09:41:32.481Z,5.40
2023-02-06T09:44:05.329Z,5.40
2023-02-06T09:46:37.309Z,5.40
2023-02-06T09:49:23.811Z,5.40
2023-02-06T09:52:15.093Z,5.40
2023-02-06T09:54:52.761Z,5.40
2023-02-06T09:57:31.623Z,5.40
2023-02-06T10:00:03.872Z,5.40
2023-02-06T10:06:19.975Z,5.60
2023-02-06T10:08:56.424Z,5.70
2023-02-06T10:11:45.220Z,5.70
2023-02-06T10:14:22.409Z,5.70
2023-02-06T10:16:55.872Z,5.70
2023-02-06T10:19:31.494Z,5.70
2023-02-06T10:22:04.720Z,5.70
2023-02-06T10:24:40.381Z,5.80
2023-02-06T10:27:13.756Z,5.90
2023-02-06T10:29:46.211Z,5.90
2023-02-06T10:32:23.226Z,5.90
2023-02-06T10:35:24.971Z,6.00
2023-02-06T10:38:21.145Z,6.10
2023-02-06T10:40:55.868Z,6.20
2023-02-06T10:43:40.636Z,6.30
2023-02-06T10:46:41.321Z,6.30
2023-02-06T10:49:20.431Z,6.50
2023-02-06T10:51:52.851Z,6.50
2023-02-06T10:54:24.697Z,6.60
2023-02-06T10:56:55.416Z,6.60
2023-02-06T10:59:30.157Z,6.70
2023-02-06T11:02:18.812Z,6.70
2023-02-06T11:04:51.754Z,6.70
2023-02-06T11:07:27.120Z,6.80
2023-02-06T11:09:56.013Z,6.80
2023-02-06T11:12:34.839Z,6.80
2023-02-06T11:15:08.921Z,6.90
2023-02-06T11:17:38.667Z,7.00
2023-02-06T11:20:22.017Z,6.90
2023-02-06T11:22:57.334Z,7.00
2023-02-06T11:25:31.325Z,7.00
2023-02-06T11:28:01.811Z,7.00
2023-02-06T11:30:35.742Z,7.00
2023-02-06T11:33:09.502Z,7.00
2023-02-06T11:35:41.555Z,7.10
2023-02-06T11:38:16.881Z,7.20
2023-02-06T11:40:54.763Z,7.20
2023-02-06T11:43:25.613Z,7.30
2023-02-06T11:46:15.272Z,7.20
2023-02-06T11:48:47.331Z,7.30
2023-02-06T11:51:16.983Z,7.40
2023-02-06T11:54:04.249Z,7.40
2023-02-06T11:56:33.093Z,7.50
2023-02-06T11:59:07.374Z,7.50
2023-02-06T12:01:46.038Z,7.50
2023-02-06T12:04:24.093Z,7.60
2023-02-06T12:06:57.010Z,7.60
2023-02-06T12:09:25.896Z,7.70
2023-02-06T12:11:59.095Z,7.70
2023-02-06T12:14:35.032Z,7.70
2023-02-06T12:17:07.135Z,7.70
2023-02-06T12:19:45.654Z,7.80
2023-02-06T12:22:19.090Z,7.80
2023-02-06T12:24:50.230Z,7.90
2023-02-06T12:27:24.232Z,7.90
2023-02-06T12:29:59.927Z,7.90
2023-02-06T12:32:33.101Z,7.90
2023-02-06T12:35:16.849Z,7.90
2023-02-06T12:37:51.942Z,7.90
2023-02-06T12:40:33.304Z,7.80
2023-02-06T12:43:04.225Z,7.80
2023-02-06T12:45:42.055Z,7.80
2023-02-06T12:48:16.948Z,7.80
2023-02-06T12:50:50.360Z,7.80
2023-02-06T12:53:26.379Z,7.80
2023-02-06T12:56:00.760Z,7.70
2023-02-06T12:58:39.462Z,7.60
2023-02-06T13:01:34.797Z,7.50
2023-02-06T13:04:06.941Z,7.50
2023-02-06T13:06:45.358Z,7.40
2023-02-06T13:09:22.478Z,7.40
2023-02-06T13:11:51.201Z,7.30
2023-02-06T13:14:22.740Z,7.20
2023-02-06T13:16:57.530Z,7.20
2023-02-06T13:19:50.632Z,7.10
2023-02-06T13:22:50.161Z,7.10
2023-02-06T13:25:51.923Z,6.90
2023-02-06T13:28:47.682Z,6.90
2023-02-06T13:31:34.611Z,6.80
2023-02-06T13:34:08.914Z,6.80
2023-02-06T13:37:18.191Z,6.70
2023-02-06T13:39:50.646Z,6.60
2023-02-06T13:42:36.608Z,6.50
2023-02-06T13:45:07.984Z,6.50
2023-02-06T13:48:20.722Z,6.50
2023-02-06T13:51:22.938Z,6.40
2023-02-06T13:54:36.581Z,6.30
2023-02-06T14:01:00.003Z,6.30
2023-02-06T14:03:32.470Z,6.20
2023-02-06T14:06:06.050Z,6.10
2023-02-06T14:08:47.054Z,6.10
2023-02-06T14:11:41.093Z,6.00
2023-02-06T14:14:24.869Z,5.90
2023-02-06T14:17:03.284Z,5.90
2023-02-06T14:19:39.925Z,5.90
2023-02-06T14:22:24.372Z,6.00
2023-02-06T14:25:06.649Z,5.90
2023-02-06T14:27:52.016Z,6.00
2023-02-06T14:30:30.918Z,6.00
2023-02-06T14:33:16.555Z,6.00
2023-02-06T14:36:09.590Z,6.00
2023-02-06T14:39:08.091Z,6.00
2023-02-06T14:41:39.723Z,6.00
2023-02-06T14:44:14.518Z,6.00
2023-02-06T14:46:44.370Z,6.00
2023-02-06T14:49:19.924Z,6.00
2023-02-06T14:51:52.285Z,6.00
2023-02-06T14:54:32.627Z,6.00
2023-02-06T14:57:02.833Z,6.00
2023-02-06T14:59:31.334Z,6.00
2023-02-06T15:02:00.986Z,6.00
2023-02-06T15:04:31.644Z,6.00
2023-02-06T15:07:02.486Z,6.00
2023-02-06T15:09:32.653Z,6.00
2023-02-06T15:12:03.799Z,6.00
2023-02-06T15:14:34.497Z,6.00
2023-02-06T15:17:03.549Z,5.90
2023-02-06T15:19:35.584Z,5.90
2023-02-06T15:22:07.468Z,5.90
2023-02-06T15:24:58.172Z,5.90
2023-02-06T15:27:30.103Z,5.90
2023-02-06T15:29:59.169Z,5.90
2023-02-06T15:32:30.666Z,5.90
2023-02-06T15:35:01.647Z,5.90
2023-02-06T15:37:32.312Z,5.90
2023-02-06T15:40:07.572Z,5.90
2023-02-06T15:42:37.098Z,5.90
2023-02-06T15:45:05.878Z,5.90
2023-02-06T15:47:34.424Z,5.90
2023-02-06T15:50:11.216Z,5.90
2023-02-06T15:52:43.097Z,5.80
2023-02-06T15:55:24.472Z,5.80
2023-02-06T15:57:53.535Z,5.80
2023-02-06T16:00:25.466Z,5.80
2023-02-06T16:02:56.702Z,5.80
2023-02-06T16:05:31.453Z,5.80
2023-02-06T16:08:12.781Z,5.80
2023-02-06T16:10:41.952Z,5.80
2023-02-06T16:13:12.757Z,5.80
2023-02-06T16:16:01.800Z,5.80
2023-02-06T16:18:33.737Z,5.70
2023-02-06T16:21:29.101Z,5.70
2023-02-06T16:24:16.512Z,5.70
2023-02-06T16:26:48.202Z,5.70
2023-02-06T16:29:26.052Z,5.70
2023-02-06T16:32:00.625Z,5.70
2023-02-06T16:34:40.962Z,5.70
2023-02-06T16:37:14.573Z,5.60
2023-02-06T16:39:44.631Z,5.60
2023-02-06T16:42:18.727Z,5.60
2023-02-06T16:44:50.039Z,5.50
2023-02-06T16:47:20.258Z,5.50
2023-02-06T16:49:49.771Z,5.40
2023-02-06T16:52:23.450Z,5.40
2023-02-06T16:54:51.911Z,5.40
2023-02-06T16:57:27.451Z,5.40
2023-02-06T16:59:56.210Z,5.40
2023-02-06T17:02:24.956Z,5.40
2023-02-06T17:04:53.904Z,5.30
2023-02-06T17:07:26.297Z,5.30
2023-02-06T17:09:56.948Z,5.30
2023-02-06T17:12:25.516Z,5.20
2023-02-06T17:14:53.828Z,5.20
2023-02-06T17:17:23.426Z,5.20
2023-02-06T17:19:53.012Z,5.20
2023-02-06T17:22:24.503Z,5.30
2023-02-06T17:24:52.862Z,5.30
2023-02-06T17:27:23.279Z,5.30
2023-02-06T17:29:53.798Z,5.30
2023-02-06T17:32:23.080Z,5.40
2023-02-06T17:34:54.212Z,5.40
2023-02-06T17:37:24.113Z,5.40
2023-02-06T17:39:53.704Z,5.40
2023-02-06T17:42:24.351Z,5.40
2023-02-06T17:44:52.747Z,5.40
2023-02-06T17:47:21.379Z,5.40
2023-02-06T17:49:49.735Z,5.40
2023-02-06T17:52:18.811Z,5.40
2023-02-06T17:54:48.505Z,5.40
2023-02-06T17:57:21.753Z,5.50
2023-02-06T17:59:53.020Z,5.50
2023-02-06T18:02:21.414Z,5.40
2023-02-06T18:04:53.073Z,5.50
2023-02-06T18:07:21.570Z,5.50
2023-02-06T18:09:51.279Z,5.50
2023-02-06T18:12:19.613Z,5.40
2023-02-06T18:14:48.476Z,5.40
2023-02-06T18:17:17.820Z,5.40
2023-02-06T18:19:48.450Z,5.40
2023-02-06T18:22:20.100Z,5.40
2023-02-06T18:24:51.254Z,5.30
2023-02-06T18:27:21.287Z,5.30
2023-02-06T18:29:52.719Z,5.30
2023-02-06T18:32:21.115Z,5.30
2023-02-06T18:34:49.421Z,5.30
2023-02-06T18:37:17.825Z,5.20
2023-02-06T18:39:46.158Z,5.20
2023-02-06T18:42:33.560Z,5.20
2023-02-06T18:45:04.050Z,5.20
2023-02-06T18:47:32.760Z,5.20
2023-02-06T18:50:01.143Z,5.20
2023-02-06T18:52:29.449Z,5.10
2023-02-06T18:54:57.751Z,5.20
2023-02-06T18:57:27.438Z,5.10
2023-02-06T18:59:55.816Z,5.20
2023-02-06T19:02:24.186Z,5.20
2023-02-06T19:04:54.127Z,5.20
2023-02-06T19:07:22.431Z,5.20
2023-02-06T19:09:50.729Z,5.20
2023-02-06T19:12:19.055Z,5.20
2023-02-06T19:14:48.866Z,5.20
2023-02-06T19:17:17.181Z,5.20
2023-02-06T19:19:45.510Z,5.20
2023-02-06T19:22:13.899Z,5.20
2023-02-06T19:24:43.047Z,5.20
2023-02-06T19:27:11.764Z,5.10
2023-02-06T19:29:40.691Z,5.10
2023-02-06T19:32:11.179Z,5.10
2023-02-06T19:34:41.098Z,5.10
2023-02-06T19:37:10.988Z,5.10
2023-02-06T19:39:40.453Z,5.10
2023-02-06T19:42:11.233Z,5.10
2023-02-06T19:44:39.665Z,5.00
2023-02-06T19:47:09.373Z,5.10
2023-02-06T19:49:37.800Z,5.10
2023-02-06T19:52:06.231Z,5.10
2023-02-06T19:54:34.601Z,5.10
2023-02-06T19:57:03.272Z,5.10
2023-02-06T19:59:32.011Z,5.10
2023-02-06T20:02:01.728Z,5.20
2023-02-06T20:04:34.230Z,5.20
2023-02-06T20:07:03.174Z,5.10
2023-02-06T20:09:31.856Z,5.20
2023-02-06T20:12:01.839Z,5.20
2023-02-06T20:14:30.367Z,5.20
2023-02-06T20:16:58.748Z,5.20
2023-02-06T20:19:29.158Z,5.20
2023-02-06T20:22:00.800Z,5.20
2023-02-06T20:24:31.311Z,5.20
2023-02-06T20:27:01.661Z,5.20
2023-02-06T20:29:33.539Z,5.20
2023-02-06T20:32:02.611Z,5.20
2023-02-06T20:34:31.200Z,5.20
2023-02-06T20:37:00.959Z,5.10
2023-02-06T20:39:31.092Z,5.20
2023-02-06T20:41:59.988Z,5.20
2023-02-06T20:44:28.777Z,5.20
2023-02-06T20:46:57.140Z,5.20
2023-02-06T20:49:27.421Z,5.10
2023-02-06T20:51:56.412Z,5.10
2023-02-06T20:54:27.026Z,5.10
2023-02-06T20:56:55.471Z,5.20
2023-02-06T20:59:23.980Z,5.10
2023-02-06T21:01:52.493Z,5.20
2023-02-06T21:04:21.406Z,5.20
2023-02-06T21:06:50.180Z,5.20
2023-02-06T21:09:19.532Z,5.10
2023-02-06T21:11:51.152Z,5.10
2023-02-06T21:14:28.110Z,5.10
2023-02-06T21:16:56.504Z,5.10
2023-02-06T21:19:26.816Z,5.10
2023-02-06T21:21:55.692Z,5.10
2023-02-06T21:24:24.263Z,5.10
2023-02-06T21:26:54.080Z,5.10
2023-02-06T21:29:23.017Z,5.10
2023-02-06T21:32:00.632Z,5.10
2023-02-06T21:34:35.692Z,5.10
2023-02-06T21:37:05.850Z,5.10
2023-02-06T21:39:34.569Z,5.10
2023-02-06T21:42:04.339Z,5.00
2023-02-06T21:44:32.684Z,5.00
2023-02-06T21:47:01.144Z,5.00
2023-02-06T21:49:29.464Z,5.00
2023-02-06T21:51:59.979Z,4.90
2023-02-06T21:54:29.487Z,4.90
2023-02-06T21:56:58.737Z,4.90
2023-02-06T21:59:28.740Z,4.90
2023-02-06T22:01:57.137Z,4.90
2023-02-06T22:04:25.493Z,4.90
2023-02-06T22:06:53.776Z,4.90
2023-02-06T22:09:22.359Z,4.90
2023-02-06T22:11:50.701Z,4.80
2023-02-06T22:14:19.510Z,4.80
2023-02-06T22:16:49.410Z,4.80
2023-02-06T22:19:17.928Z,4.80
2023-02-06T22:21:46.626Z,4.70
2023-02-06T22:24:15.028Z,4.70
2023-02-06T22:26:43.984Z,4.70
2023-02-06T22:29:14.799Z,4.80
2023-02-06T22:31:44.178Z,4.70
2023-02-06T22:34:17.243Z,4.70
2023-02-06T22:36:45.803Z,4.70
2023-02-06T22:39:15.681Z,4.70
2023-02-06T22:41:46.129Z,4.70
2023-02-06T22:44:16.617Z,4.70
2023-02-06T22:46:46.726Z,4.70
2023-02-06T22:49:16.974Z,4.70
2023-02-06T22:51:45.729Z,4.60
2023-02-06T22:54:15.338Z,4.70
2023-02-06T22:56:44.465Z,4.70
2023-02-06T22:59:14.125Z,4.70
2023-02-06T23:01:44.115Z,4.60
2023-02-06T23:04:16.252Z,4.60
2023-02-06T23:06:45.496Z,4.60
2023-02-06T23:09:16.249Z,4.50
2023-02-06T23:11:44.974Z,4.50
2023-02-06T23:14:14.760Z,4.50
2023-02-06T23:16:43.680Z,4.50
2023-02-06T23:19:13.836Z,4.40
2023-02-06T23:21:45.311Z,4.40
2023-02-06T23:24:14.263Z,4.30
2023-02-06T23:26:44.303Z,4.30
2023-02-06T23:29:15.844Z,4.20
2023-02-06T23:31:44.760Z,4.30
2023-02-06T23:34:13.620Z,4.30
2023-02-06T23:36:43.614Z,4.20
2023-02-06T23:39:12.437Z,4.20
2023-02-06T23:41:41.193Z,4.20
2023-02-06T23:44:10.246Z,4.10
2023-02-06T23:46:40.539Z,4.10
2023-02-06T23:49:09.707Z,4.10
2023-02-06T23:51:38.985Z,4.10
2023-02-06T23:54:10.207Z,4.00
2023-02-06T23:56:39.233Z,4.00
2023-02-06T23:59:07.892Z,3.90
