createdAt,value
2022-08-31T00:00:35.275Z,17.24
2022-08-31T00:03:20.903Z,17.15
2022-08-31T00:05:47.851Z,17.05
2022-08-31T00:08:14.953Z,16.95
2022-08-31T00:10:44.910Z,16.88
2022-08-31T00:13:12.383Z,16.80
2022-08-31T00:15:39.978Z,16.72
2022-08-31T00:18:07.031Z,16.65
2022-08-31T00:20:34.829Z,16.58
2022-08-31T00:23:06.041Z,16.54
2022-08-31T00:25:34.006Z,16.52
2022-08-31T00:28:00.834Z,16.45
2022-08-31T00:30:29.170Z,16.36
2022-08-31T00:32:58.074Z,16.32
2022-08-31T00:35:29.872Z,16.27
2022-08-31T00:37:57.110Z,16.21
2022-08-31T00:40:24.085Z,16.18
2022-08-31T00:42:51.169Z,16.15
2022-08-31T00:45:18.468Z,16.10
2022-08-31T00:47:45.432Z,16.04
2022-08-31T00:50:13.803Z,15.95
2022-08-31T00:52:43.505Z,15.92
2022-08-31T00:55:13.056Z,15.89
2022-08-31T00:57:40.405Z,15.84
2022-08-31T01:00:09.098Z,15.84
2022-08-31T01:02:36.042Z,15.83
2022-08-31T01:05:03.024Z,15.76
2022-08-31T01:07:30.044Z,15.74
2022-08-31T01:09:57.094Z,15.73
2022-08-31T01:12:24.043Z,15.71
2022-08-31T01:14:50.928Z,15.72
2022-08-31T01:17:17.900Z,15.68
2022-08-31T01:19:46.867Z,15.62
2022-08-31T01:22:17.063Z,15.59
2022-08-31T01:24:45.071Z,15.56
2022-08-31T01:27:12.628Z,15.55
2022-08-31T01:29:39.587Z,15.50
2022-08-31T01:32:06.772Z,15.48
2022-08-31T01:34:34.070Z,15.47
2022-08-31T01:37:01.253Z,15.47
2022-08-31T01:39:28.312Z,15.42
2022-08-31T01:41:55.213Z,15.38
2022-08-31T01:44:25.863Z,15.36
2022-08-31T01:46:53.232Z,15.35
2022-08-31T01:49:20.846Z,15.34
2022-08-31T01:51:47.863Z,15.32
2022-08-31T01:54:16.677Z,15.27
2022-08-31T01:56:45.137Z,15.26
2022-08-31T01:59:18.230Z,15.22
2022-08-31T02:01:58.001Z,15.29
2022-08-31T02:04:26.532Z,15.35
2022-08-31T02:06:57.496Z,15.32
2022-08-31T02:09:24.527Z,15.21
2022-08-31T02:11:51.766Z,15.14
2022-08-31T02:14:18.989Z,15.11
2022-08-31T02:16:46.228Z,15.14
2022-08-31T02:19:13.159Z,15.16
2022-08-31T02:21:40.186Z,15.05
2022-08-31T02:24:08.095Z,15.02
2022-08-31T02:26:35.023Z,15.01
2022-08-31T02:29:04.366Z,15.04
2022-08-31T02:31:31.738Z,14.98
2022-08-31T02:34:00.439Z,14.91
2022-08-31T02:36:27.418Z,14.83
2022-08-31T02:38:55.020Z,14.78
2022-08-31T02:41:23.083Z,14.75
2022-08-31T02:43:50.000Z,14.78
2022-08-31T02:46:17.533Z,14.82
2022-08-31T02:48:54.044Z,14.77
2022-08-31T02:51:22.118Z,14.76
2022-08-31T02:53:49.920Z,14.77
2022-08-31T02:56:16.853Z,14.80
2022-08-31T02:58:43.721Z,14.86
2022-08-31T03:01:10.837Z,14.85
2022-08-31T03:03:38.876Z,14.89
2022-08-31T03:06:06.024Z,14.85
2022-08-31T03:08:33.001Z,14.83
2022-08-31T03:11:00.560Z,14.83
2022-08-31T03:13:27.455Z,14.80
2022-08-31T03:15:54.348Z,14.79
2022-08-31T03:18:21.714Z,14.80
2022-08-31T03:20:49.970Z,14.86
2022-08-31T03:23:17.179Z,14.92
2022-08-31T03:25:45.650Z,14.95
2022-08-31T03:28:12.889Z,14.98
2022-08-31T03:30:43.679Z,15.02
2022-08-31T03:33:12.253Z,15.05
2022-08-31T03:35:43.728Z,15.10
2022-08-31T03:38:12.916Z,15.17
2022-08-31T03:40:41.109Z,15.25
2022-08-31T03:43:11.705Z,15.28
2022-08-31T03:45:49.722Z,15.29
2022-08-31T03:48:17.444Z,15.31
2022-08-31T03:50:46.430Z,15.35
2022-08-31T03:53:23.127Z,15.36
2022-08-31T03:55:54.100Z,15.43
2022-08-31T03:58:20.940Z,15.48
2022-08-31T04:00:47.964Z,15.53
2022-08-31T04:03:36.066Z,15.61
2022-08-31T04:06:29.156Z,15.69
2022-08-31T04:09:14.735Z,15.71
2022-08-31T04:12:11.163Z,15.77
2022-08-31T04:15:02.211Z,15.80
2022-08-31T04:18:07.105Z,15.87
2022-08-31T04:20:44.298Z,15.90
2022-08-31T04:23:11.924Z,15.92
2022-08-31T04:26:05.308Z,15.99
2022-08-31T04:28:32.288Z,16.07
2022-08-31T04:30:59.339Z,16.15
2022-08-31T04:33:26.308Z,16.21
2022-08-31T04:35:53.191Z,16.47
2022-08-31T04:38:20.041Z,16.52
2022-08-31T04:40:47.526Z,16.63
2022-08-31T04:43:14.478Z,16.62
2022-08-31T04:45:46.309Z,16.58
2022-08-31T04:48:14.519Z,16.58
2022-08-31T04:50:43.160Z,16.59
2022-08-31T04:53:10.276Z,16.54
2022-08-31T04:55:41.203Z,16.49
2022-08-31T04:58:09.792Z,16.43
2022-08-31T05:00:37.206Z,16.43
2022-08-31T05:03:19.699Z,16.50
2022-08-31T05:05:49.290Z,16.53
2022-08-31T05:08:16.248Z,16.46
2022-08-31T05:10:43.699Z,16.43
2022-08-31T05:13:11.032Z,16.50
2022-08-31T05:15:42.534Z,16.61
2022-08-31T05:18:10.379Z,16.66
2022-08-31T05:20:41.965Z,16.65
2022-08-31T05:23:09.132Z,16.73
2022-08-31T05:25:39.038Z,16.80
2022-08-31T05:28:08.258Z,16.84
2022-08-31T05:30:35.238Z,16.97
2022-08-31T05:33:06.412Z,17.13
2022-08-31T05:35:38.817Z,17.02
2022-08-31T05:38:05.753Z,16.86
2022-08-31T05:40:32.790Z,16.76
2022-08-31T05:42:59.879Z,16.62
2022-08-31T05:45:27.032Z,16.54
2022-08-31T05:47:54.379Z,16.49
2022-08-31T05:50:21.309Z,16.38
2022-08-31T05:52:48.184Z,16.27
2022-08-31T05:55:17.424Z,16.22
2022-08-31T05:57:44.372Z,16.18
2022-08-31T06:00:12.263Z,16.13
2022-08-31T06:02:47.395Z,16.13
2022-08-31T06:05:16.419Z,16.06
2022-08-31T06:07:51.529Z,16.09
2022-08-31T06:10:21.839Z,16.15
2022-08-31T06:12:48.713Z,16.08
2022-08-31T06:15:18.022Z,16.07
2022-08-31T06:17:48.258Z,16.07
2022-08-31T06:20:18.178Z,15.92
2022-08-31T06:22:48.410Z,15.82
2022-08-31T06:25:28.131Z,15.78
2022-08-31T06:27:56.841Z,15.75
2022-08-31T06:30:27.472Z,15.62
2022-08-31T06:32:58.710Z,15.45
2022-08-31T06:35:30.210Z,15.43
2022-08-31T06:38:13.250Z,15.46
2022-08-31T06:40:48.164Z,15.53
2022-08-31T06:43:53.508Z,15.59
2022-08-31T06:46:35.927Z,15.71
2022-08-31T06:49:20.207Z,15.90
2022-08-31T06:51:49.144Z,16.21
2022-08-31T06:54:29.120Z,16.43
2022-08-31T06:57:15.516Z,16.84
2022-08-31T07:00:20.991Z,17.30
2022-08-31T07:03:23.329Z,17.74
2022-08-31T07:05:53.438Z,18.03
2022-08-31T07:08:21.018Z,18.08
2022-08-31T07:10:48.766Z,18.16
2022-08-31T07:13:15.721Z,18.33
2022-08-31T07:15:42.643Z,18.13
2022-08-31T07:18:10.557Z,17.81
2022-08-31T07:20:38.027Z,17.74
2022-08-31T07:23:15.824Z,17.73
2022-08-31T07:25:53.251Z,17.97
2022-08-31T07:28:20.097Z,18.28
2022-08-31T07:30:50.073Z,18.47
2022-08-31T07:33:18.617Z,18.19
2022-08-31T07:35:54.051Z,17.97
2022-08-31T07:38:59.875Z,17.67
2022-08-31T07:41:46.028Z,17.61
2022-08-31T07:44:13.976Z,17.63
2022-08-31T07:46:41.202Z,17.58
2022-08-31T07:49:14.092Z,17.48
2022-08-31T07:51:43.676Z,17.45
2022-08-31T07:54:28.284Z,17.63
2022-08-31T07:59:54.644Z,17.71
2022-08-31T08:02:23.809Z,17.67
2022-08-31T08:04:53.525Z,17.59
2022-08-31T08:07:55.075Z,17.48
2022-08-31T08:10:41.714Z,17.25
2022-08-31T08:13:38.260Z,17.27
2022-08-31T08:16:20.181Z,17.10
2022-08-31T08:19:17.037Z,16.82
2022-08-31T08:21:46.376Z,16.73
2022-08-31T08:24:14.454Z,16.76
2022-08-31T08:27:02.690Z,16.93
2022-08-31T08:29:33.794Z,16.76
2022-08-31T08:32:02.940Z,16.62
2022-08-31T08:34:32.298Z,16.74
2022-08-31T08:37:01.587Z,17.05
2022-08-31T08:39:30.584Z,17.29
2022-08-31T08:42:08.550Z,17.43
2022-08-31T08:44:35.782Z,17.54
2022-08-31T08:47:06.811Z,17.74
2022-08-31T08:49:44.152Z,18.04
2022-08-31T08:52:17.416Z,18.10
2022-08-31T08:54:47.120Z,18.15
2022-08-31T08:57:15.708Z,18.38
2022-08-31T08:59:45.569Z,18.67
2022-08-31T09:02:15.052Z,18.97
2022-08-31T09:04:59.624Z,19.07
2022-08-31T09:07:47.235Z,18.75
2022-08-31T09:10:19.705Z,18.42
2022-08-31T09:12:49.205Z,18.18
2022-08-31T09:15:16.126Z,18.22
2022-08-31T09:17:47.483Z,18.34
2022-08-31T09:20:17.098Z,18.42
2022-08-31T09:25:52.410Z,19.09
2022-08-31T09:28:34.360Z,19.28
2022-08-31T09:31:01.388Z,19.20
2022-08-31T09:33:29.741Z,19.11
2022-08-31T09:36:17.274Z,18.98
2022-08-31T09:38:47.165Z,19.13
2022-08-31T09:41:20.276Z,19.31
2022-08-31T09:43:49.169Z,19.40
2022-08-31T09:46:23.115Z,19.66
2022-08-31T09:48:56.423Z,19.61
2022-08-31T09:51:28.342Z,19.32
2022-08-31T09:54:24.438Z,19.40
2022-08-31T09:56:55.263Z,19.54
2022-08-31T09:59:40.149Z,19.48
2022-08-31T10:02:08.835Z,19.20
2022-08-31T10:04:47.967Z,18.96
2022-08-31T10:07:30.346Z,19.12
2022-08-31T10:09:58.607Z,19.16
2022-08-31T10:12:44.107Z,19.10
2022-08-31T10:15:15.534Z,19.04
2022-08-31T10:17:51.908Z,19.01
2022-08-31T10:20:29.777Z,18.95
2022-08-31T10:23:01.022Z,19.14
2022-08-31T10:25:47.212Z,19.42
2022-08-31T10:28:16.360Z,19.83
2022-08-31T10:30:52.579Z,20.81
2022-08-31T10:33:20.923Z,20.89
2022-08-31T10:35:47.976Z,19.93
2022-08-31T10:38:21.464Z,19.21
2022-08-31T10:40:59.479Z,18.88
2022-08-31T10:43:30.081Z,18.60
2022-08-31T10:45:59.882Z,18.11
2022-08-31T10:48:26.998Z,17.42
2022-08-31T10:51:05.953Z,17.02
2022-08-31T10:53:40.092Z,16.59
2022-08-31T10:59:30.577Z,15.42
2022-08-31T11:02:01.414Z,15.23
2022-08-31T11:04:42.349Z,15.20
2022-08-31T11:07:12.453Z,15.54
2022-08-31T11:09:42.514Z,16.06
2022-08-31T11:12:16.052Z,16.21
2022-08-31T11:14:49.940Z,16.11
2022-08-31T11:17:30.101Z,16.01
2022-08-31T11:20:03.553Z,15.64
2022-08-31T11:22:41.383Z,15.55
2022-08-31T11:25:08.315Z,15.67
2022-08-31T11:27:36.363Z,15.56
2022-08-31T11:30:08.133Z,15.57
2022-08-31T11:32:37.051Z,15.58
2022-08-31T11:35:10.576Z,15.56
2022-08-31T11:38:11.672Z,15.46
2022-08-31T11:40:44.151Z,15.25
2022-08-31T11:43:15.933Z,15.17
2022-08-31T11:45:43.132Z,15.28
2022-08-31T11:48:30.096Z,15.38
2022-08-31T11:51:01.850Z,15.44
2022-08-31T11:53:28.696Z,15.35
2022-08-31T11:55:57.256Z,15.26
2022-08-31T11:58:32.860Z,15.26
2022-08-31T12:01:09.658Z,15.48
2022-08-31T12:03:37.102Z,15.69
2022-08-31T12:06:10.749Z,15.95
2022-08-31T12:08:52.462Z,16.42
2022-08-31T12:11:41.103Z,16.95
2022-08-31T12:14:07.990Z,17.03
2022-08-31T12:16:41.094Z,17.26
2022-08-31T12:19:32.803Z,17.48
2022-08-31T12:22:18.897Z,17.66
2022-08-31T12:25:04.517Z,17.70
2022-08-31T12:27:34.628Z,17.88
2022-08-31T12:30:12.837Z,20.61
2022-08-31T12:32:40.157Z,20.48
2022-08-31T12:35:13.118Z,21.84
2022-08-31T12:37:40.306Z,21.58
2022-08-31T12:40:10.786Z,23.26
2022-08-31T12:42:48.182Z,21.08
2022-08-31T12:45:24.218Z,19.41
2022-08-31T12:47:59.549Z,18.90
2022-08-31T12:50:32.423Z,18.59
2022-08-31T12:53:02.568Z,18.26
2022-08-31T12:55:38.238Z,18.27
2022-08-31T12:58:23.830Z,18.44
2022-08-31T13:00:50.889Z,20.58
2022-08-31T13:03:18.372Z,22.41
2022-08-31T13:06:25.054Z,23.21
2022-08-31T13:08:54.274Z,24.24
2022-08-31T13:11:23.969Z,25.18
2022-08-31T13:13:51.818Z,24.09
2022-08-31T13:16:18.727Z,23.57
2022-08-31T13:18:46.507Z,22.85
2022-08-31T13:21:19.392Z,22.53
2022-08-31T13:23:48.379Z,22.47
2022-08-31T13:26:24.001Z,21.86
2022-08-31T13:28:52.650Z,23.32
2022-08-31T13:31:25.099Z,22.71
2022-08-31T13:33:52.097Z,22.10
2022-08-31T13:36:34.936Z,22.90
2022-08-31T13:39:03.764Z,21.83
2022-08-31T13:41:36.385Z,20.42
2022-08-31T13:46:59.536Z,23.16
2022-08-31T13:49:46.236Z,24.60
2022-08-31T13:52:17.425Z,25.08
2022-08-31T13:57:41.990Z,25.34
2022-08-31T14:00:30.351Z,25.52
2022-08-31T14:03:02.920Z,23.60
2022-08-31T14:05:36.345Z,22.52
2022-08-31T14:08:04.257Z,20.61
2022-08-31T14:10:35.270Z,21.59
2022-08-31T14:13:04.121Z,23.81
2022-08-31T14:15:41.775Z,21.49
2022-08-31T14:18:41.345Z,19.44
2022-08-31T14:21:26.406Z,18.39
2022-08-31T14:24:02.881Z,17.95
2022-08-31T14:26:33.885Z,17.88
2022-08-31T14:29:02.510Z,17.84
2022-08-31T14:31:31.067Z,17.53
2022-08-31T14:34:04.912Z,17.22
2022-08-31T14:36:33.226Z,16.99
2022-08-31T14:39:01.304Z,16.96
2022-08-31T14:41:30.836Z,16.90
2022-08-31T14:43:58.661Z,16.77
2022-08-31T14:46:28.464Z,16.76
2022-08-31T14:48:56.574Z,16.81
2022-08-31T14:51:24.158Z,16.80
2022-08-31T14:53:56.915Z,16.69
2022-08-31T14:56:30.632Z,16.55
2022-08-31T14:58:58.500Z,16.42
2022-08-31T15:01:26.708Z,16.25
2022-08-31T15:03:53.683Z,16.11
2022-08-31T15:06:20.867Z,16.08
2022-08-31T15:11:29.226Z,15.90
2022-08-31T15:13:56.303Z,15.84
2022-08-31T15:16:24.120Z,15.61
2022-08-31T15:18:54.549Z,15.36
2022-08-31T15:21:22.627Z,15.27
2022-08-31T15:23:51.052Z,15.34
2022-08-31T15:26:21.744Z,15.33
2022-08-31T15:28:52.641Z,15.29
2022-08-31T15:31:21.446Z,15.15
2022-08-31T15:33:49.776Z,14.99
2022-08-31T15:36:18.646Z,14.97
2022-08-31T15:38:45.762Z,15.07
2022-08-31T15:41:12.904Z,14.95
2022-08-31T15:43:42.852Z,14.79
2022-08-31T15:46:13.674Z,14.62
2022-08-31T15:48:45.345Z,14.60
2022-08-31T15:51:13.706Z,14.49
2022-08-31T15:53:42.961Z,14.41
2022-08-31T15:56:11.820Z,14.29
2022-08-31T15:58:41.747Z,14.35
2022-08-31T16:01:14.399Z,14.34
2022-08-31T16:03:42.181Z,14.24
2022-08-31T16:06:14.572Z,14.19
2022-08-31T16:08:43.940Z,14.16
2022-08-31T16:11:11.596Z,14.09
2022-08-31T16:13:59.877Z,13.99
2022-08-31T16:16:27.842Z,13.98
2022-08-31T16:18:57.976Z,13.99
2022-08-31T16:21:25.863Z,13.97
2022-08-31T16:23:59.688Z,13.90
2022-08-31T16:26:34.816Z,13.94
2022-08-31T16:29:02.162Z,13.90
2022-08-31T16:31:30.128Z,13.94
2022-08-31T16:33:57.248Z,13.93
2022-08-31T16:36:25.516Z,13.89
2022-08-31T16:38:55.313Z,13.80
2022-08-31T16:41:30.561Z,13.81
2022-08-31T16:44:18.399Z,13.80
2022-08-31T16:46:45.659Z,13.80
2022-08-31T16:49:31.024Z,13.75
2022-08-31T16:52:00.867Z,13.73
2022-08-31T16:54:28.805Z,13.73
2022-08-31T16:56:57.860Z,13.72
2022-08-31T16:59:25.966Z,13.69
2022-08-31T17:01:53.088Z,13.67
2022-08-31T17:04:41.082Z,13.67
2022-08-31T17:07:10.801Z,13.64
2022-08-31T17:09:38.796Z,13.62
2022-08-31T17:12:08.356Z,13.62
2022-08-31T17:14:38.633Z,13.64
2022-08-31T17:17:06.642Z,13.69
2022-08-31T17:19:35.432Z,13.65
2022-08-31T17:22:04.403Z,13.67
2022-08-31T17:24:32.367Z,13.66
2022-08-31T17:27:02.273Z,13.65
2022-08-31T17:29:32.432Z,13.64
2022-08-31T17:32:02.513Z,13.60
2022-08-31T17:34:30.472Z,13.51
2022-08-31T17:40:25.788Z,13.47
2022-08-31T17:42:55.933Z,13.46
2022-08-31T17:45:27.158Z,13.46
2022-08-31T17:47:55.349Z,13.44
2022-08-31T17:50:22.290Z,13.46
2022-08-31T17:52:49.193Z,13.46
2022-08-31T17:55:16.205Z,13.46
2022-08-31T17:57:44.567Z,13.41
2022-08-31T18:00:19.880Z,13.40
2022-08-31T18:02:48.116Z,13.36
2022-08-31T18:05:16.455Z,13.31
2022-08-31T18:07:43.597Z,13.28
2022-08-31T18:10:10.923Z,13.30
2022-08-31T18:12:41.437Z,13.34
2022-08-31T18:15:11.816Z,13.32
2022-08-31T18:17:41.526Z,13.30
2022-08-31T18:20:11.086Z,13.24
2022-08-31T18:22:38.125Z,13.22
2022-08-31T18:25:08.638Z,13.21
2022-08-31T18:27:37.616Z,13.22
2022-08-31T18:30:06.461Z,13.15
2022-08-31T18:32:36.342Z,13.09
2022-08-31T18:35:06.107Z,13.01
2022-08-31T18:37:33.107Z,12.90
2022-08-31T18:40:19.438Z,12.83
2022-08-31T18:43:05.236Z,12.87
2022-08-31T18:45:33.667Z,12.85
2022-08-31T18:48:32.045Z,12.85
2022-08-31T18:50:55.284Z,12.85
2022-08-31T18:53:28.918Z,12.78
2022-08-31T18:56:11.297Z,12.77
2022-08-31T18:58:41.872Z,12.72
2022-08-31T19:01:11.284Z,12.69
2022-08-31T19:03:39.976Z,12.64
2022-08-31T19:06:07.931Z,12.63
2022-08-31T19:08:35.888Z,12.65
2022-08-31T19:11:07.209Z,12.65
2022-08-31T19:13:34.549Z,12.65
2022-08-31T19:16:10.744Z,12.67
2022-08-31T19:18:57.540Z,12.64
2022-08-31T19:21:27.516Z,12.63
2022-08-31T19:23:55.218Z,12.58
2022-08-31T19:26:24.095Z,12.57
2022-08-31T19:28:56.825Z,12.53
2022-08-31T19:31:27.153Z,12.46
2022-08-31T19:36:38.036Z,12.25
2022-08-31T19:39:06.172Z,12.10
2022-08-31T19:41:34.880Z,12.02
2022-08-31T19:44:08.047Z,11.95
2022-08-31T19:49:31.483Z,11.75
2022-08-31T19:52:08.050Z,11.70
2022-08-31T19:54:39.334Z,11.66
2022-08-31T19:57:10.438Z,11.59
2022-08-31T20:02:21.914Z,11.47
2022-08-31T20:04:48.892Z,11.43
2022-08-31T20:07:16.864Z,11.38
2022-08-31T20:09:46.923Z,11.35
2022-08-31T20:12:13.913Z,11.32
2022-08-31T20:14:41.580Z,11.30
2022-08-31T20:17:10.027Z,11.23
2022-08-31T20:19:39.254Z,11.19
2022-08-31T20:22:11.418Z,11.21
2022-08-31T20:24:39.439Z,11.14
2022-08-31T20:27:11.034Z,11.06
2022-08-31T20:29:43.042Z,10.98
2022-08-31T20:32:30.113Z,10.93
2022-08-31T20:34:57.770Z,10.84
2022-08-31T20:37:24.949Z,10.77
2022-08-31T20:39:52.373Z,10.75
2022-08-31T20:42:22.171Z,10.73
2022-08-31T20:44:49.191Z,10.64
2022-08-31T20:47:34.303Z,10.57
2022-08-31T20:50:02.016Z,10.53
2022-08-31T20:52:32.489Z,10.43
2022-08-31T20:55:03.743Z,10.37
2022-08-31T20:57:33.773Z,10.36
2022-08-31T21:00:26.217Z,10.33
2022-08-31T21:02:53.240Z,10.30
2022-08-31T21:05:37.884Z,10.25
2022-08-31T21:08:05.834Z,10.18
2022-08-31T21:10:36.859Z,10.15
2022-08-31T21:13:09.896Z,10.12
2022-08-31T21:15:41.130Z,10.09
2022-08-31T21:18:08.042Z,10.07
2022-08-31T21:20:35.608Z,10.03
2022-08-31T21:23:02.449Z,10.02
2022-08-31T21:25:29.656Z,9.95
2022-08-31T21:27:56.927Z,9.90
2022-08-31T21:30:24.786Z,9.76
2022-08-31T21:32:52.817Z,9.71
2022-08-31T21:35:20.445Z,9.70
2022-08-31T21:37:47.344Z,9.69
2022-08-31T21:40:14.228Z,9.62
2022-08-31T21:42:41.133Z,9.58
2022-08-31T21:45:08.129Z,9.47
2022-08-31T21:47:35.091Z,9.37
2022-08-31T21:50:02.000Z,9.36
2022-08-31T21:52:30.143Z,9.37
2022-08-31T21:54:56.927Z,9.35
2022-08-31T21:57:25.739Z,9.30
2022-08-31T21:59:52.651Z,9.35
2022-08-31T22:02:19.616Z,9.34
2022-08-31T22:04:46.535Z,9.27
2022-08-31T22:07:14.554Z,9.25
2022-08-31T22:09:42.048Z,9.26
2022-08-31T22:12:09.844Z,9.21
2022-08-31T22:14:37.333Z,9.22
2022-08-31T22:17:05.793Z,9.14
2022-08-31T22:19:36.729Z,9.14
2022-08-31T22:22:05.190Z,9.07
2022-08-31T22:24:33.077Z,8.95
2022-08-31T22:27:01.549Z,8.82
2022-08-31T22:29:29.668Z,8.74
2022-08-31T22:31:57.828Z,8.71
2022-08-31T22:34:24.957Z,8.63
2022-08-31T22:36:52.223Z,8.68
2022-08-31T22:39:20.848Z,8.72
2022-08-31T22:41:48.014Z,8.76
2022-08-31T22:46:57.350Z,8.70
2022-08-31T22:49:25.141Z,8.72
2022-08-31T22:51:52.034Z,8.69
2022-08-31T22:54:19.531Z,8.65
2022-08-31T22:56:46.484Z,8.54
2022-08-31T22:59:15.671Z,8.43
2022-08-31T23:01:55.132Z,8.42
2022-08-31T23:04:23.151Z,8.45
2022-08-31T23:06:51.355Z,8.43
2022-08-31T23:09:21.342Z,8.42
2022-08-31T23:11:48.784Z,8.35
2022-08-31T23:14:15.651Z,8.36
2022-08-31T23:16:47.115Z,8.36
2022-08-31T23:19:16.626Z,8.34
2022-08-31T23:21:56.482Z,8.30
2022-08-31T23:24:28.991Z,8.23
2022-08-31T23:27:04.182Z,8.18
2022-08-31T23:29:35.618Z,8.14
2022-08-31T23:32:03.101Z,8.14
2022-08-31T23:34:30.150Z,8.09
2022-08-31T23:36:57.252Z,8.03
2022-08-31T23:39:24.213Z,8.00
2022-08-31T23:41:51.283Z,7.96
2022-08-31T23:44:20.457Z,8.03
2022-08-31T23:46:47.611Z,8.03
2022-08-31T23:49:15.914Z,7.97
2022-08-31T23:51:43.272Z,7.91
2022-08-31T23:54:14.595Z,7.88
2022-08-31T23:56:42.532Z,7.85
2022-08-31T23:59:29.144Z,7.84
