createdAt,value
2022-09-04T00:00:13.127Z,68.86
2022-09-04T00:03:27.119Z,69.00
2022-09-04T00:06:05.509Z,69.30
2022-09-04T00:08:57.961Z,69.48
2022-09-04T00:11:39.286Z,69.79
2022-09-04T00:14:16.402Z,69.87
2022-09-04T00:16:55.598Z,69.76
2022-09-04T00:19:37.769Z,70.17
2022-09-04T00:22:22.489Z,70.06
2022-09-04T00:25:03.097Z,70.08
2022-09-04T00:27:44.389Z,70.34
2022-09-04T00:30:21.395Z,70.55
2022-09-04T00:33:01.985Z,70.56
2022-09-04T00:35:38.532Z,70.66
2022-09-04T00:38:16.416Z,70.89
2022-09-04T00:41:00.496Z,71.06
2022-09-04T00:44:00.914Z,71.40
2022-09-04T00:46:57.459Z,71.22
2022-09-04T00:49:45.193Z,71.24
2022-09-04T00:52:36.470Z,71.39
2022-09-04T00:55:28.009Z,71.68
2022-09-04T00:58:23.000Z,71.72
2022-09-04T01:00:58.814Z,71.99
2022-09-04T01:04:05.880Z,71.90
2022-09-04T01:06:50.695Z,71.99
2022-09-04T01:09:52.922Z,72.23
2022-09-04T01:12:38.635Z,72.25
2022-09-04T01:15:18.615Z,72.41
2022-09-04T01:18:04.228Z,72.71
2022-09-04T01:20:53.229Z,72.64
2022-09-04T01:23:57.506Z,72.64
2022-09-04T01:26:38.944Z,72.96
2022-09-04T01:29:22.339Z,72.85
2022-09-04T01:32:03.074Z,73.35
2022-09-04T01:34:50.677Z,73.47
2022-09-04T01:37:41.773Z,73.62
2022-09-04T01:40:35.766Z,73.63
2022-09-04T01:43:12.519Z,73.55
2022-09-04T01:46:13.094Z,73.87
2022-09-04T01:48:52.711Z,73.76
2022-09-04T01:51:34.617Z,73.78
2022-09-04T01:54:17.216Z,73.95
2022-09-04T01:56:59.388Z,74.29
2022-09-04T01:59:38.785Z,74.24
2022-09-04T02:02:18.043Z,74.37
2022-09-04T02:04:59.157Z,74.41
2022-09-04T02:07:40.425Z,74.49
2022-09-04T02:10:22.377Z,74.60
2022-09-04T02:13:07.421Z,74.76
2022-09-04T02:15:50.421Z,74.86
2022-09-04T02:18:37.165Z,74.71
2022-09-04T02:21:18.130Z,74.99
2022-09-04T02:23:58.687Z,75.04
2022-09-04T02:26:38.590Z,75.08
2022-09-04T02:29:21.140Z,75.17
2022-09-04T02:31:59.941Z,75.17
2022-09-04T02:34:44.204Z,75.27
2022-09-04T02:37:23.483Z,75.42
2022-09-04T02:40:03.718Z,75.45
2022-09-04T02:42:46.930Z,75.44
2022-09-04T02:45:25.554Z,75.56
2022-09-04T02:48:04.163Z,75.60
2022-09-04T02:50:54.155Z,75.64
2022-09-04T02:53:34.309Z,75.74
2022-09-04T02:56:22.064Z,75.74
2022-09-04T02:59:08.585Z,75.75
2022-09-04T03:01:49.766Z,75.83
2022-09-04T03:04:30.971Z,75.82
2022-09-04T03:07:10.829Z,75.98
2022-09-04T03:09:47.954Z,75.95
2022-09-04T03:12:35.677Z,76.01
2022-09-04T03:15:16.349Z,75.96
2022-09-04T03:17:57.894Z,76.36
2022-09-04T03:20:32.916Z,76.34
2022-09-04T03:23:11.072Z,76.48
2022-09-04T03:26:01.340Z,76.32
2022-09-04T03:28:42.331Z,76.46
2022-09-04T03:31:25.379Z,76.54
2022-09-04T03:34:08.787Z,76.70
2022-09-04T03:36:49.883Z,76.68
2022-09-04T03:39:35.401Z,76.87
2022-09-04T03:42:16.819Z,77.02
2022-09-04T03:45:03.912Z,77.04
2022-09-04T03:47:44.031Z,77.01
2022-09-04T03:50:25.754Z,77.01
2022-09-04T03:53:10.455Z,77.21
2022-09-04T03:56:07.192Z,77.37
2022-09-04T04:14:37.026Z,76.62
2022-09-04T04:17:23.267Z,76.57
2022-09-04T04:20:22.453Z,76.76
2022-09-04T04:23:04.849Z,76.93
2022-09-04T04:25:59.338Z,77.00
2022-09-04T04:28:47.393Z,77.25
2022-09-04T04:31:26.112Z,77.44
2022-09-04T04:34:02.327Z,77.46
2022-09-04T04:36:42.361Z,77.82
2022-09-04T04:39:19.088Z,77.82
2022-09-04T04:42:05.054Z,77.82
2022-09-04T04:45:06.073Z,77.80
2022-09-04T04:47:54.711Z,77.94
2022-09-04T04:50:35.430Z,78.10
2022-09-04T04:53:14.592Z,78.23
2022-09-04T04:55:50.018Z,78.24
2022-09-04T04:58:31.941Z,78.29
2022-09-04T05:01:11.788Z,78.19
2022-09-04T05:03:57.775Z,78.44
2022-09-04T05:06:35.835Z,78.56
2022-09-04T05:09:19.205Z,78.65
2022-09-04T05:11:57.305Z,78.56
2022-09-04T05:14:38.706Z,78.65
2022-09-04T05:17:23.131Z,78.69
2022-09-04T05:19:59.281Z,78.56
2022-09-04T05:22:35.055Z,78.70
2022-09-04T05:25:22.042Z,78.82
2022-09-04T05:28:04.076Z,78.74
2022-09-04T05:30:42.114Z,78.69
2022-09-04T05:33:21.018Z,78.65
2022-09-04T05:35:55.128Z,78.68
2022-09-04T05:38:33.790Z,78.46
2022-09-04T05:41:24.366Z,78.63
2022-09-04T05:44:09.604Z,78.31
2022-09-04T05:46:53.623Z,78.47
2022-09-04T05:49:41.819Z,78.39
2022-09-04T05:52:26.901Z,78.28
2022-09-04T05:55:11.535Z,78.35
2022-09-04T05:57:49.143Z,78.33
2022-09-04T06:00:19.551Z,78.18
2022-09-04T06:03:41.593Z,78.20
2022-09-04T06:06:22.103Z,78.13
2022-09-04T06:09:26.702Z,78.02
2022-09-04T06:12:27.315Z,77.96
2022-09-04T06:15:19.246Z,77.90
2022-09-04T06:18:04.325Z,77.79
2022-09-04T06:20:56.132Z,77.65
2022-09-04T06:23:58.527Z,77.59
2022-09-04T06:26:45.421Z,77.51
2022-09-04T06:29:41.825Z,77.35
2022-09-04T06:32:34.007Z,77.22
2022-09-04T06:35:17.579Z,77.08
2022-09-04T06:38:02.999Z,77.03
2022-09-04T06:40:44.815Z,76.89
2022-09-04T06:43:27.447Z,76.73
2022-09-04T06:46:10.192Z,76.57
2022-09-04T06:48:51.924Z,76.41
2022-09-04T06:51:34.133Z,76.29
2022-09-04T06:54:14.806Z,76.25
2022-09-04T06:56:56.573Z,76.15
2022-09-04T06:59:55.154Z,75.91
2022-09-04T07:02:53.869Z,75.98
2022-09-04T07:05:29.666Z,75.90
2022-09-04T07:08:07.827Z,75.77
2022-09-04T07:10:42.035Z,75.67
2022-09-04T07:13:32.411Z,75.52
2022-09-04T07:16:30.761Z,75.31
2022-09-04T07:19:20.189Z,75.24
2022-09-04T07:22:04.496Z,75.19
2022-09-04T07:24:49.919Z,75.18
2022-09-04T07:27:36.416Z,75.01
2022-09-04T07:30:08.849Z,74.62
2022-09-04T07:32:42.902Z,74.57
2022-09-04T07:35:16.899Z,74.24
2022-09-04T07:37:58.091Z,74.15
2022-09-04T07:40:34.370Z,73.83
2022-09-04T07:43:16.459Z,73.72
2022-09-04T07:45:50.742Z,73.70
2022-09-04T07:48:28.844Z,73.52
2022-09-04T07:51:10.043Z,73.50
2022-09-04T07:53:59.844Z,73.26
2022-09-04T07:56:41.360Z,72.95
2022-09-04T07:59:30.263Z,72.93
2022-09-04T08:02:15.853Z,72.59
2022-09-04T08:05:12.518Z,72.28
2022-09-04T08:08:09.916Z,72.20
2022-09-04T08:10:47.087Z,71.92
2022-09-04T08:13:32.980Z,71.48
2022-09-04T08:16:07.490Z,71.18
2022-09-04T08:18:55.180Z,71.15
2022-09-04T08:21:29.440Z,71.23
2022-09-04T08:24:17.933Z,70.87
2022-09-04T08:27:02.188Z,70.57
2022-09-04T08:29:53.548Z,70.19
2022-09-04T08:32:45.775Z,70.21
2022-09-04T08:35:23.099Z,70.18
2022-09-04T08:38:09.896Z,69.77
2022-09-04T08:41:06.493Z,70.03
2022-09-04T08:43:54.791Z,69.63
2022-09-04T08:46:55.218Z,69.46
2022-09-04T08:50:48.553Z,69.44
2022-09-04T08:54:11.076Z,69.00
2022-09-04T08:56:46.763Z,69.03
2022-09-04T08:59:54.169Z,68.70
2022-09-04T09:02:56.691Z,68.61
2022-09-04T09:06:00.660Z,68.47
2022-09-04T09:08:57.000Z,68.35
2022-09-04T09:11:57.974Z,68.08
2022-09-04T09:15:08.068Z,67.94
2022-09-04T09:17:45.213Z,67.87
2022-09-04T09:20:43.760Z,67.68
2022-09-04T09:23:37.457Z,67.32
2022-09-04T09:26:25.977Z,67.10
2022-09-04T09:29:19.621Z,66.71
2022-09-04T09:32:39.707Z,66.67
2022-09-04T09:35:37.505Z,66.61
2022-09-04T09:38:42.005Z,66.08
2022-09-04T09:41:36.631Z,65.88
2022-09-04T09:44:26.542Z,65.45
2022-09-04T09:47:28.785Z,64.95
2022-09-04T09:50:21.419Z,64.41
2022-09-04T09:53:23.450Z,64.65
2022-09-04T09:56:19.301Z,64.27
2022-09-04T09:59:19.362Z,63.62
2022-09-04T10:02:26.676Z,63.61
2022-09-04T10:05:26.039Z,63.21
2022-09-04T10:08:13.054Z,63.02
2022-09-04T10:11:01.760Z,62.73
2022-09-04T10:13:57.773Z,62.95
2022-09-04T10:16:47.924Z,62.56
2022-09-04T10:19:39.092Z,62.61
2022-09-04T10:22:33.470Z,62.59
2022-09-04T10:25:25.817Z,62.18
2022-09-04T10:28:19.663Z,61.73
2022-09-04T10:31:18.316Z,61.72
2022-09-04T10:34:06.986Z,61.88
2022-09-04T10:36:47.874Z,61.41
2022-09-04T10:39:47.206Z,61.11
2022-09-04T10:42:35.415Z,61.03
2022-09-04T10:45:20.690Z,60.86
2022-09-04T10:48:28.969Z,60.61
2022-09-04T10:51:13.289Z,59.81
2022-09-04T10:54:07.648Z,59.23
2022-09-04T10:56:48.896Z,59.11
2022-09-04T10:59:59.147Z,59.16
2022-09-04T11:03:03.765Z,58.77
2022-09-04T11:06:01.912Z,58.65
2022-09-04T11:08:49.598Z,58.77
2022-09-04T11:11:35.872Z,58.40
2022-09-04T11:14:17.861Z,58.44
2022-09-04T11:17:12.259Z,58.40
2022-09-04T11:20:34.613Z,57.80
2022-09-04T11:23:40.550Z,57.24
2022-09-04T11:27:04.749Z,57.06
2022-09-04T11:29:49.520Z,56.44
2022-09-04T11:32:40.497Z,56.48
2022-09-04T11:35:46.156Z,56.04
2022-09-04T11:38:27.902Z,55.78
2022-09-04T11:41:28.754Z,55.20
2022-09-04T11:44:39.403Z,55.48
2022-09-04T11:47:36.861Z,54.81
2022-09-04T11:50:18.674Z,55.68
2022-09-04T11:53:15.643Z,54.72
2022-09-04T11:56:25.006Z,53.28
2022-09-04T11:59:15.897Z,52.14
2022-09-04T12:02:21.658Z,50.65
2022-09-04T12:05:09.653Z,51.27
2022-09-04T12:08:02.454Z,51.59
2022-09-04T12:10:49.135Z,51.14
2022-09-04T12:13:57.438Z,51.22
2022-09-04T12:16:57.525Z,51.32
2022-09-04T12:20:07.613Z,50.98
2022-09-04T12:23:19.277Z,50.76
2022-09-04T12:26:16.000Z,50.52
2022-09-04T12:29:30.087Z,50.15
2022-09-04T12:32:25.068Z,49.35
2022-09-04T12:35:13.929Z,48.98
2022-09-04T12:38:08.450Z,48.23
2022-09-04T12:40:47.171Z,48.70
2022-09-04T12:43:26.709Z,47.97
2022-09-04T12:46:10.177Z,47.68
2022-09-04T12:48:57.075Z,47.70
2022-09-04T12:51:35.292Z,47.06
2022-09-04T12:54:20.431Z,46.61
2022-09-04T12:57:03.048Z,46.69
2022-09-04T12:59:44.977Z,45.18
2022-09-04T13:02:27.531Z,45.46
2022-09-04T13:05:06.689Z,45.58
2022-09-04T13:07:48.809Z,45.73
2022-09-04T13:10:24.677Z,45.59
2022-09-04T13:13:04.771Z,46.53
2022-09-04T13:15:46.246Z,45.09
2022-09-04T13:18:34.213Z,44.98
2022-09-04T13:21:13.625Z,45.52
2022-09-04T13:24:11.493Z,45.82
2022-09-04T13:27:00.089Z,43.78
2022-09-04T13:29:39.805Z,43.16
2022-09-04T13:32:35.727Z,42.37
2022-09-04T13:35:19.677Z,42.67
2022-09-04T13:38:11.240Z,43.14
2022-09-04T13:41:06.706Z,42.68
2022-09-04T13:43:51.800Z,42.80
2022-09-04T13:46:24.356Z,43.84
2022-09-04T13:48:58.095Z,44.15
2022-09-04T13:51:30.432Z,44.51
2022-09-04T13:54:09.177Z,44.26
2022-09-04T13:56:52.449Z,45.16
2022-09-04T13:59:23.278Z,44.83
2022-09-04T14:01:54.883Z,44.67
2022-09-04T14:04:28.181Z,43.99
2022-09-04T14:07:06.420Z,43.44
2022-09-04T14:09:41.744Z,43.47
2022-09-04T14:12:32.050Z,43.44
2022-09-04T14:15:19.983Z,44.18
2022-09-04T14:17:58.159Z,44.54
2022-09-04T14:20:33.913Z,44.25
2022-09-04T14:23:12.136Z,44.36
2022-09-04T14:25:50.463Z,44.82
2022-09-04T14:28:26.816Z,44.84
2022-09-04T14:31:18.022Z,44.21
2022-09-04T14:34:16.273Z,44.40
2022-09-04T14:36:55.983Z,44.70
2022-09-04T14:39:30.203Z,44.79
2022-09-04T14:42:16.229Z,44.75
2022-09-04T14:45:12.651Z,44.72
2022-09-04T14:47:46.626Z,44.73
2022-09-04T14:50:18.585Z,45.04
2022-09-04T14:52:58.087Z,44.50
2022-09-04T14:55:30.744Z,44.76
2022-09-04T14:58:08.127Z,44.98
2022-09-04T15:00:56.645Z,45.38
2022-09-04T15:03:31.171Z,45.17
2022-09-04T15:06:06.765Z,45.23
2022-09-04T15:08:40.614Z,45.40
2022-09-04T15:11:12.625Z,45.40
2022-09-04T15:13:52.040Z,45.63
2022-09-04T15:16:35.006Z,45.46
2022-09-04T15:19:11.532Z,45.40
2022-09-04T15:21:47.012Z,45.98
2022-09-04T15:24:26.602Z,45.26
2022-09-04T15:27:02.482Z,45.86
2022-09-04T15:29:40.065Z,45.72
2022-09-04T15:32:14.272Z,46.12
2022-09-04T15:34:43.092Z,45.80
2022-09-04T15:37:20.126Z,45.70
2022-09-04T15:40:04.886Z,45.63
2022-09-04T15:42:38.682Z,45.68
2022-09-04T15:45:17.359Z,45.74
2022-09-04T15:48:06.103Z,45.71
2022-09-04T15:50:40.072Z,46.29
2022-09-04T15:53:27.051Z,45.77
2022-09-04T15:56:08.842Z,45.87
2022-09-04T15:58:50.490Z,46.08
2022-09-04T16:01:26.214Z,45.96
2022-09-04T16:04:06.847Z,46.09
2022-09-04T16:06:46.645Z,46.09
2022-09-04T16:09:25.362Z,46.45
2022-09-04T16:12:04.743Z,46.43
2022-09-04T16:14:39.948Z,46.54
2022-09-04T16:17:19.674Z,46.91
2022-09-04T16:19:57.121Z,46.79
2022-09-04T16:22:35.845Z,46.59
2022-09-04T16:25:11.262Z,46.45
2022-09-04T16:27:47.695Z,46.74
2022-09-04T16:30:32.023Z,46.84
2022-09-04T16:33:04.087Z,46.70
2022-09-04T16:35:41.513Z,47.01
2022-09-04T16:38:15.564Z,46.61
2022-09-04T16:40:49.559Z,46.79
2022-09-04T16:43:23.254Z,46.86
2022-09-04T16:46:00.402Z,46.83
2022-09-04T16:48:35.247Z,46.59
2022-09-04T16:51:39.146Z,47.07
2022-09-04T16:54:05.143Z,47.29
2022-09-04T16:56:39.949Z,47.24
2022-09-04T16:59:23.130Z,47.66
2022-09-04T17:02:03.967Z,48.00
2022-09-04T17:05:21.378Z,48.18
2022-09-04T17:08:04.414Z,48.12
2022-09-04T17:10:41.021Z,48.33
2022-09-04T17:13:17.027Z,48.46
2022-09-04T17:15:53.177Z,48.89
2022-09-04T17:18:27.226Z,49.11
2022-09-04T17:29:03.495Z,49.67
2022-09-04T17:29:09.381Z,49.69
2022-09-04T17:41:40.705Z,49.53
2022-09-04T17:55:39.150Z,49.10
2022-09-04T18:09:26.699Z,49.81
2022-09-04T18:12:09.666Z,49.42
2022-09-04T18:14:46.858Z,49.85
2022-09-04T18:17:28.823Z,50.01
2022-09-04T18:20:08.165Z,50.24
2022-09-04T18:23:07.611Z,50.36
2022-09-04T18:25:43.561Z,50.82
2022-09-04T18:28:17.719Z,50.91
2022-09-04T18:37:09.599Z,51.11
2022-09-04T18:37:20.591Z,51.53
2022-09-04T18:37:46.494Z,51.95
2022-09-04T18:40:14.619Z,52.17
2022-09-04T18:50:28.504Z,52.34
2022-09-04T18:50:49.494Z,52.90
2022-09-04T18:50:51.559Z,52.56
2022-09-04T18:52:22.677Z,53.06
2022-09-04T18:56:01.304Z,53.25
2022-09-04T18:58:45.931Z,52.93
2022-09-04T19:01:42.690Z,53.10
2022-09-04T19:06:22.275Z,52.95
2022-09-04T19:09:53.771Z,52.82
2022-09-04T19:12:46.815Z,53.09
2022-09-04T19:15:37.118Z,53.07
2022-09-04T19:18:21.744Z,53.09
2022-09-04T19:20:57.946Z,52.81
2022-09-04T19:23:34.752Z,52.86
2022-09-04T19:26:14.852Z,52.90
2022-09-04T19:28:53.182Z,52.88
2022-09-04T19:31:32.287Z,53.17
2022-09-04T19:34:10.682Z,53.17
2022-09-04T19:36:47.259Z,52.99
2022-09-04T19:44:22.909Z,52.95
2022-09-04T19:46:11.145Z,53.14
2022-09-04T19:46:15.051Z,53.30
2022-09-04T19:48:31.350Z,53.00
2022-09-04T19:53:24.585Z,53.08
2022-09-04T19:54:07.341Z,52.82
2022-09-04T19:57:31.189Z,52.99
2022-09-04T19:59:39.254Z,52.81
2022-09-04T20:02:21.616Z,52.81
2022-09-04T20:04:54.723Z,52.91
2022-09-04T20:07:41.160Z,53.00
2022-09-04T20:10:19.880Z,52.98
2022-09-04T20:12:54.921Z,53.02
2022-09-04T20:15:31.495Z,53.03
2022-09-04T20:18:11.069Z,53.10
2022-09-04T20:20:50.740Z,52.86
2022-09-04T20:23:34.852Z,52.89
2022-09-04T20:26:10.569Z,52.98
2022-09-04T20:28:58.436Z,53.25
2022-09-04T20:31:39.506Z,53.02
2022-09-04T20:34:24.461Z,53.34
2022-09-04T20:37:10.797Z,53.54
2022-09-04T20:39:47.806Z,53.39
2022-09-04T20:42:24.268Z,53.39
2022-09-04T20:46:24.639Z,53.54
2022-09-04T20:52:43.517Z,53.83
2022-09-04T20:52:58.595Z,53.65
2022-09-04T20:53:49.613Z,53.82
2022-09-04T20:58:28.262Z,53.74
2022-09-04T21:03:08.435Z,53.94
2022-09-04T21:03:21.975Z,53.58
2022-09-04T21:05:54.290Z,53.80
2022-09-04T21:08:40.072Z,54.03
2022-09-04T21:11:40.586Z,53.86
2022-09-04T21:14:06.104Z,53.75
2022-09-04T21:16:46.174Z,53.97
2022-09-04T21:19:41.370Z,54.23
2022-09-04T21:22:33.202Z,54.33
2022-09-04T21:25:28.200Z,54.48
2022-09-04T21:28:21.382Z,54.50
2022-09-04T21:31:18.688Z,54.82
2022-09-04T21:34:03.903Z,54.53
2022-09-04T21:36:39.779Z,54.86
2022-09-04T21:39:42.191Z,55.05
2022-09-04T21:42:39.950Z,54.82
2022-09-04T21:45:30.366Z,54.78
2022-09-04T21:48:35.077Z,54.85
2022-09-04T21:51:28.652Z,55.01
2022-09-04T21:54:37.461Z,55.10
2022-09-04T22:02:26.823Z,55.36
2022-09-04T22:02:35.467Z,55.25
2022-09-04T22:03:34.203Z,55.38
2022-09-04T22:06:15.200Z,55.43
2022-09-04T22:13:30.137Z,55.65
2022-09-04T22:13:46.220Z,55.86
2022-09-04T22:14:59.084Z,56.09
2022-09-04T22:17:49.375Z,55.93
2022-09-04T22:20:23.805Z,56.01
2022-09-04T22:23:29.025Z,56.17
2022-09-04T22:26:32.263Z,56.29
2022-09-04T22:29:37.509Z,56.64
2022-09-04T22:32:51.538Z,56.39
2022-09-04T22:35:57.018Z,56.59
2022-09-04T22:38:33.705Z,56.84
2022-09-04T22:41:25.824Z,56.74
2022-09-04T22:44:07.229Z,57.26
2022-09-04T22:46:52.978Z,57.37
2022-09-04T22:49:49.789Z,57.30
2022-09-04T22:52:47.565Z,57.54
2022-09-04T22:55:40.003Z,57.84
2022-09-04T22:58:39.290Z,57.79
2022-09-04T23:01:36.032Z,58.11
2022-09-04T23:04:33.363Z,58.21
2022-09-04T23:11:54.465Z,58.34
2022-09-04T23:13:54.054Z,58.68
2022-09-04T23:14:00.695Z,58.57
2022-09-04T23:16:46.508Z,58.44
2022-09-04T23:26:31.683Z,58.94
2022-09-04T23:26:36.684Z,59.28
2022-09-04T23:26:45.850Z,59.16
2022-09-04T23:29:07.906Z,59.40
2022-09-04T23:32:07.296Z,59.42
2022-09-04T23:35:14.521Z,59.52
2022-09-04T23:38:24.009Z,59.81
2022-09-04T23:41:25.031Z,59.84
2022-09-04T23:44:43.457Z,59.98
2022-09-04T23:48:04.496Z,60.27
2022-09-04T23:50:57.610Z,60.62
2022-09-04T23:54:00.890Z,61.09
2022-09-04T23:57:08.151Z,61.37
