createdAt,value
2019-02-08T00:01:49.179Z,73.50
2019-02-08T00:05:55.031Z,73.60
2019-02-08T00:10:00.925Z,73.90
2019-02-08T00:14:06.729Z,74.10
2019-02-08T00:18:13.189Z,74.50
2019-02-08T00:22:18.874Z,75.00
2019-02-08T00:26:24.652Z,75.40
2019-02-08T00:30:31.145Z,75.50
2019-02-08T00:34:36.799Z,75.50
2019-02-08T00:38:43.036Z,75.70
2019-02-08T00:42:48.796Z,75.90
2019-02-08T00:46:54.817Z,76.10
2019-02-08T00:51:00.513Z,76.20
2019-02-08T00:55:09.915Z,76.50
2019-02-08T00:59:15.588Z,75.80
2019-02-08T01:03:21.308Z,75.60
2019-02-08T01:07:27.053Z,75.40
2019-02-08T01:11:32.749Z,75.60
2019-02-08T01:15:38.613Z,75.90
2019-02-08T01:19:44.300Z,75.50
2019-02-08T01:23:50.460Z,75.60
2019-02-08T01:27:56.331Z,75.70
2019-02-08T01:32:01.992Z,75.60
2019-02-08T01:36:07.672Z,75.70
2019-02-08T01:40:17.663Z,74.50
2019-02-08T01:44:23.353Z,74.80
2019-02-08T01:48:29.070Z,75.40
2019-02-08T01:52:34.735Z,75.30
2019-02-08T01:56:40.414Z,75.60
2019-02-08T02:00:46.483Z,75.70
2019-02-08T02:04:52.305Z,75.70
2019-02-08T02:08:58.059Z,75.90
2019-02-08T02:13:04.779Z,76.00
2019-02-08T02:17:10.468Z,76.10
2019-02-08T02:21:16.218Z,76.50
2019-02-08T02:25:22.645Z,76.60
2019-02-08T02:29:29.457Z,76.90
2019-02-08T02:33:35.245Z,77.30
2019-02-08T02:37:40.995Z,77.50
2019-02-08T02:41:46.745Z,77.80
2019-02-08T02:45:52.498Z,78.10
2019-02-08T02:49:58.259Z,78.40
2019-02-08T02:54:05.337Z,78.30
2019-02-08T02:58:11.167Z,78.50
2019-02-08T03:02:16.909Z,78.60
2019-02-08T03:06:23.524Z,78.20
2019-02-08T03:10:29.538Z,78.00
2019-02-08T03:14:35.235Z,78.10
2019-02-08T03:18:40.999Z,77.50
2019-02-08T03:22:47.577Z,78.00
2019-02-08T03:26:53.283Z,77.70
2019-02-08T03:30:59.014Z,77.50
2019-02-08T03:35:09.008Z,77.30
2019-02-08T03:39:14.713Z,77.00
2019-02-08T03:43:20.388Z,76.90
2019-02-08T03:47:26.083Z,76.80
2019-02-08T03:51:31.752Z,76.80
2019-02-08T03:55:38.929Z,76.80
2019-02-08T03:59:44.597Z,77.60
2019-02-08T04:03:51.152Z,76.20
2019-02-08T04:07:57.224Z,76.00
2019-02-08T04:12:02.895Z,76.00
2019-02-08T04:16:08.656Z,75.70
2019-02-08T04:20:18.547Z,75.80
2019-02-08T04:24:29.899Z,75.20
2019-02-08T04:28:31.668Z,75.00
2019-02-08T04:32:37.333Z,75.20
2019-02-08T04:36:43.018Z,74.20
2019-02-08T04:40:48.767Z,74.40
2019-02-08T04:44:54.444Z,73.40
2019-02-08T04:49:00.135Z,74.30
2019-02-08T04:53:06.019Z,73.80
2019-02-08T04:57:11.703Z,73.10
2019-02-08T05:01:17.486Z,74.30
2019-02-08T05:05:23.171Z,74.20
2019-02-08T05:09:28.866Z,74.10
2019-02-08T05:13:34.549Z,75.20
2019-02-08T05:17:40.380Z,73.70
2019-02-08T05:21:46.359Z,74.90
2019-02-08T05:25:52.090Z,75.30
2019-02-08T05:29:57.761Z,75.00
2019-02-08T05:34:03.447Z,75.50
2019-02-08T05:38:09.354Z,75.00
2019-02-08T05:42:15.022Z,75.60
2019-02-08T05:46:20.727Z,76.10
2019-02-08T05:50:29.130Z,76.50
2019-02-08T05:54:34.799Z,77.40
2019-02-08T05:58:40.476Z,77.00
2019-02-08T06:02:46.631Z,76.70
2019-02-08T06:06:54.107Z,76.40
2019-02-08T06:11:00.005Z,76.20
2019-02-08T06:15:11.510Z,77.20
2019-02-08T06:19:17.267Z,76.70
2019-02-08T06:23:23.012Z,77.20
2019-02-08T06:27:28.698Z,75.80
2019-02-08T06:31:34.406Z,76.00
2019-02-08T06:35:40.152Z,76.60
2019-02-08T06:39:45.910Z,76.50
2019-02-08T06:43:52.767Z,76.00
2019-02-08T06:47:58.674Z,76.10
2019-02-08T06:52:04.423Z,75.40
2019-02-08T06:56:11.843Z,74.80
2019-02-08T07:00:25.324Z,74.40
2019-02-08T07:04:38.457Z,73.70
2019-02-08T07:08:51.340Z,74.30
2019-02-08T07:12:58.736Z,74.60
2019-02-08T07:17:11.799Z,74.90
2019-02-08T07:21:28.067Z,74.60
2019-02-08T07:25:38.055Z,75.30
2019-02-08T07:29:48.143Z,75.20
2019-02-08T07:33:55.784Z,74.80
2019-02-08T07:38:03.440Z,73.70
2019-02-08T07:42:11.197Z,72.70
2019-02-08T07:46:18.743Z,71.50
2019-02-08T07:50:38.264Z,71.50
2019-02-08T07:54:48.559Z,70.60
2019-02-08T07:58:56.115Z,71.00
2019-02-08T08:03:18.397Z,70.60
2019-02-08T08:07:32.361Z,70.00
2019-02-08T08:11:45.978Z,70.50
2019-02-08T08:15:59.810Z,71.00
2019-02-08T08:20:17.643Z,71.00
2019-02-08T08:24:29.786Z,70.20
2019-02-08T08:28:37.247Z,70.10
2019-02-08T08:32:47.499Z,70.60
2019-02-08T08:37:09.613Z,70.70
2019-02-08T08:42:04.859Z,71.20
2019-02-08T08:46:40.550Z,70.40
2019-02-08T08:51:10.363Z,70.10
2019-02-08T08:55:47.678Z,69.90
2019-02-08T09:00:52.774Z,70.10
2019-02-08T09:05:18.214Z,68.50
2019-02-08T09:09:56.636Z,64.00
2019-02-08T09:14:15.458Z,64.80
2019-02-08T09:19:06.630Z,66.10
2019-02-08T09:23:28.091Z,65.80
2019-02-08T09:28:08.538Z,59.60
2019-02-08T09:32:41.166Z,59.80
2019-02-08T09:37:16.900Z,54.00
2019-02-08T09:41:32.690Z,49.60
2019-02-08T09:46:08.622Z,51.80
2019-02-08T09:50:39.954Z,53.60
2019-02-08T09:55:12.218Z,54.70
2019-02-08T09:59:58.107Z,48.80
2019-02-08T10:04:47.870Z,49.30
2019-02-08T10:09:37.879Z,45.00
2019-02-08T10:14:19.912Z,47.00
2019-02-08T10:18:51.343Z,45.30
2019-02-08T10:23:19.322Z,47.30
2019-02-08T10:28:04.328Z,47.00
2019-02-08T10:32:47.896Z,43.10
2019-02-08T10:37:26.376Z,45.30
2019-02-08T10:42:01.852Z,47.20
2019-02-08T10:46:37.782Z,46.00
2019-02-08T10:51:06.024Z,45.30
2019-02-08T10:55:52.346Z,48.10
2019-02-08T11:06:00.112Z,46.40
2019-02-08T11:10:40.453Z,47.50
2019-02-08T11:14:58.886Z,47.40
2019-02-08T11:19:19.229Z,46.80
2019-02-08T11:23:24.921Z,43.90
2019-02-08T11:27:30.691Z,45.00
2019-02-08T11:31:36.472Z,42.30
2019-02-08T11:35:42.167Z,39.30
2019-02-08T11:39:48.876Z,36.30
2019-02-08T11:43:54.596Z,32.30
2019-02-08T11:48:00.365Z,30.40
2019-02-08T11:52:06.275Z,29.70
2019-02-08T11:56:12.965Z,29.60
2019-02-08T12:00:29.596Z,29.60
2019-02-08T12:04:35.365Z,29.80
2019-02-08T12:08:41.069Z,30.50
2019-02-08T12:12:46.798Z,31.50
2019-02-08T12:16:52.493Z,33.40
2019-02-08T12:20:58.230Z,33.60
2019-02-08T12:25:05.165Z,34.60
2019-02-08T12:29:11.152Z,35.90
2019-02-08T12:33:16.911Z,38.30
2019-02-08T12:37:22.579Z,39.20
2019-02-08T12:41:28.286Z,39.50
2019-02-08T13:39:04.544Z,42.40
2019-02-08T13:43:10.344Z,43.40
2019-02-08T13:47:16.190Z,42.60
2019-02-08T13:51:21.874Z,43.70
2019-02-08T13:55:28.678Z,43.30
2019-02-08T13:59:34.353Z,43.30
2019-02-08T14:03:40.083Z,42.70
2019-02-08T14:07:45.779Z,42.50
2019-02-08T14:11:51.486Z,42.60
2019-02-08T14:15:57.890Z,42.60
2019-02-08T14:20:05.093Z,42.70
2019-02-08T14:24:10.861Z,43.10
2019-02-08T14:28:16.554Z,43.50
2019-02-08T14:32:22.278Z,43.60
2019-02-08T14:36:28.054Z,43.80
2019-02-08T14:40:33.875Z,44.10
2019-02-08T14:44:40.803Z,43.30
2019-02-08T14:48:46.668Z,43.30
2019-02-08T14:52:53.074Z,43.60
2019-02-08T14:56:58.796Z,44.20
2019-02-08T15:01:04.692Z,45.00
2019-02-08T15:05:14.096Z,44.40
2019-02-08T15:09:20.256Z,44.80
2019-02-08T15:13:25.943Z,44.70
2019-02-08T15:17:31.629Z,45.00
2019-02-08T15:21:37.353Z,44.90
2019-02-08T15:25:46.145Z,45.70
2019-02-08T15:29:51.855Z,45.70
2019-02-08T15:33:57.574Z,46.20
2019-02-08T15:38:03.897Z,47.10
2019-02-08T15:42:12.355Z,46.20
2019-02-08T15:46:18.142Z,46.70
2019-02-08T15:50:24.090Z,47.10
2019-02-08T15:54:30.996Z,47.10
2019-02-08T15:58:36.968Z,47.60
2019-02-08T16:02:44.783Z,47.90
2019-02-08T16:06:51.978Z,48.00
2019-02-08T16:10:57.810Z,48.40
2019-02-08T16:15:05.082Z,48.80
2019-02-08T16:19:11.371Z,49.00
2019-02-08T16:23:20.209Z,49.30
2019-02-08T16:27:25.927Z,49.60
2019-02-08T16:31:31.687Z,49.50
2019-02-08T16:35:37.595Z,49.70
2019-02-08T16:39:45.463Z,49.80
2019-02-08T16:43:51.243Z,50.10
2019-02-08T16:47:57.727Z,50.30
2019-02-08T16:52:03.682Z,50.40
2019-02-08T16:56:10.465Z,50.40
2019-02-08T17:00:23.375Z,50.80
2019-02-08T17:04:29.171Z,49.80
2019-02-08T17:08:34.856Z,50.10
2019-02-08T17:12:40.726Z,49.70
2019-02-08T17:16:46.560Z,49.70
2019-02-08T17:20:52.383Z,49.30
2019-02-08T17:24:58.086Z,48.80
2019-02-08T17:29:03.771Z,49.40
2019-02-08T17:33:10.583Z,49.30
2019-02-08T17:37:16.325Z,49.80
2019-02-08T17:41:22.168Z,50.30
2019-02-08T17:45:28.139Z,50.80
2019-02-08T17:49:33.841Z,51.20
2019-02-08T17:53:39.523Z,51.10
2019-02-08T17:57:45.289Z,50.60
2019-02-08T18:01:50.998Z,50.40
2019-02-08T18:05:57.161Z,51.00
2019-02-08T18:10:02.917Z,52.10
2019-02-08T18:14:08.797Z,53.00
2019-02-08T18:18:18.192Z,53.90
2019-02-08T18:22:23.892Z,54.10
2019-02-08T18:26:29.670Z,53.30
2019-02-08T18:30:35.682Z,53.60
2019-02-08T18:34:41.336Z,54.20
2019-02-08T18:38:47.015Z,54.30
2019-02-08T18:42:53.030Z,55.30
2019-02-08T18:46:58.721Z,55.70
2019-02-08T18:51:04.614Z,56.10
2019-02-08T18:55:10.356Z,56.60
2019-02-08T18:59:16.068Z,56.70
2019-02-08T19:08:40.807Z,57.10
2019-02-08T19:12:46.493Z,57.60
2019-02-08T19:16:52.265Z,58.20
2019-02-08T19:20:58.048Z,58.50
2019-02-08T19:25:05.558Z,58.30
2019-02-08T19:29:11.312Z,58.20
2019-02-08T19:33:17.121Z,57.70
2019-02-08T19:37:22.828Z,58.10
2019-02-08T19:41:28.500Z,58.50
2019-02-08T19:45:34.662Z,58.70
2019-02-08T19:49:40.407Z,58.60
2019-02-08T19:53:46.109Z,58.60
2019-02-08T19:57:52.386Z,58.50
2019-02-08T20:01:58.162Z,58.60
2019-02-08T20:06:04.183Z,58.40
2019-02-08T20:10:17.400Z,58.40
2019-02-08T20:14:23.219Z,58.20
2019-02-08T20:18:28.958Z,58.20
2019-02-08T20:22:34.729Z,57.60
2019-02-08T20:26:40.551Z,57.30
2019-02-08T20:30:46.343Z,57.30
2019-02-08T20:34:52.109Z,58.10
2019-02-08T20:38:57.785Z,56.80
2019-02-08T20:43:03.618Z,56.40
2019-02-08T20:47:09.383Z,56.00
2019-02-08T20:51:15.208Z,55.90
2019-02-08T20:55:22.325Z,55.60
2019-02-08T20:59:28.285Z,55.20
2019-02-08T21:03:34.057Z,54.60
2019-02-08T21:07:39.746Z,53.90
2019-02-08T21:11:45.489Z,53.40
2019-02-08T21:15:51.227Z,53.20
2019-02-08T21:19:56.921Z,53.60
2019-02-08T21:24:02.767Z,53.10
2019-02-08T21:28:09.129Z,52.90
2019-02-08T21:32:14.808Z,52.30
2019-02-08T21:36:20.479Z,52.30
2019-02-08T21:40:30.842Z,51.50
2019-02-08T21:44:36.547Z,51.00
2019-02-08T21:48:42.342Z,51.40
2019-02-08T21:52:48.031Z,51.70
2019-02-08T21:56:53.704Z,50.60
2019-02-08T22:00:59.662Z,50.80
2019-02-08T22:05:08.641Z,50.70
2019-02-08T22:09:15.722Z,49.70
2019-02-08T22:13:21.412Z,49.80
2019-02-08T22:17:27.168Z,49.00
2019-02-08T22:21:32.973Z,50.00
2019-02-08T22:25:39.074Z,49.90
2019-02-08T22:29:44.870Z,49.50
2019-02-08T22:33:50.553Z,50.00
2019-02-08T22:37:56.293Z,49.70
2019-02-08T22:42:01.975Z,48.80
2019-02-08T22:46:08.652Z,48.70
2019-02-08T22:50:16.547Z,49.10
2019-02-08T22:54:22.232Z,48.30
2019-02-08T22:58:27.891Z,48.30
2019-02-08T23:02:35.293Z,48.10
2019-02-08T23:06:44.954Z,47.80
2019-02-08T23:11:16.098Z,47.70
2019-02-08T23:15:22.072Z,48.00
2019-02-08T23:19:27.752Z,49.20
2019-02-08T23:23:33.441Z,49.60
2019-02-08T23:27:39.695Z,50.60
2019-02-08T23:31:45.654Z,48.20
2019-02-08T23:35:51.469Z,48.10
2019-02-08T23:39:57.151Z,47.60
2019-02-08T23:44:02.848Z,47.60
2019-02-08T23:48:08.825Z,48.20
2019-02-08T23:52:14.517Z,48.10
2019-02-08T23:56:20.213Z,47.80
