createdAt,value
2019-03-31T00:02:18.329Z,28.00
2019-03-31T00:04:47.231Z,27.00
2019-03-31T00:07:16.111Z,27.10
2019-03-31T00:09:44.990Z,27.60
2019-03-31T00:12:13.868Z,27.50
2019-03-31T00:14:42.792Z,27.70
2019-03-31T00:17:11.803Z,27.50
2019-03-31T00:19:41.623Z,27.40
2019-03-31T00:22:10.489Z,28.00
2019-03-31T00:24:39.373Z,27.90
2019-03-31T00:27:08.314Z,27.60
2019-03-31T00:29:37.201Z,27.40
2019-03-31T00:32:06.131Z,28.00
2019-03-31T00:34:35.024Z,28.20
2019-03-31T00:37:03.908Z,28.00
2019-03-31T00:39:32.776Z,27.40
2019-03-31T00:42:01.606Z,27.30
2019-03-31T00:44:30.532Z,28.20
2019-03-31T00:47:02.018Z,28.00
2019-03-31T00:49:29.955Z,27.60
2019-03-31T00:51:58.902Z,28.00
2019-03-31T00:54:28.023Z,28.00
2019-03-31T00:56:56.923Z,27.60
2019-03-31T00:59:25.782Z,28.00
2019-03-31T01:01:56.700Z,27.50
2019-03-31T01:04:28.272Z,28.20
2019-03-31T01:06:57.629Z,28.30
2019-03-31T01:09:47.546Z,28.40
2019-03-31T01:12:17.152Z,28.50
2019-03-31T01:14:46.171Z,27.70
2019-03-31T01:17:18.682Z,28.00
2019-03-31T01:19:46.373Z,29.20
2019-03-31T01:22:15.192Z,29.10
2019-03-31T01:24:44.221Z,29.10
2019-03-31T01:29:42.929Z,28.80
2019-03-31T01:32:11.875Z,28.90
2019-03-31T01:37:10.194Z,29.20
2019-03-31T01:42:07.720Z,29.20
2019-03-31T01:44:36.661Z,29.30
2019-03-31T01:47:06.200Z,29.20
2019-03-31T01:49:34.989Z,29.40
2019-03-31T01:52:03.967Z,29.50
2019-03-31T01:54:32.849Z,29.50
2019-03-31T01:57:01.767Z,29.60
2019-03-31T01:59:30.717Z,29.60
2019-03-31T02:02:04.532Z,29.90
2019-03-31T02:04:30.213Z,29.60
2019-03-31T02:09:28.939Z,29.60
2019-03-31T02:11:57.729Z,29.70
2019-03-31T02:14:26.547Z,29.50
2019-03-31T02:16:55.410Z,30.00
2019-03-31T02:19:24.317Z,30.00
2019-03-31T02:21:53.197Z,30.00
2019-03-31T02:24:22.084Z,29.80
2019-03-31T02:26:50.943Z,30.00
2019-03-31T02:29:20.101Z,30.10
2019-03-31T02:31:48.965Z,29.90
2019-03-31T02:34:17.862Z,30.00
2019-03-31T02:36:46.711Z,30.60
2019-03-31T02:39:15.674Z,30.00
2019-03-31T02:44:13.249Z,30.40
2019-03-31T02:46:42.207Z,30.00
2019-03-31T02:49:11.148Z,30.60
2019-03-31T02:51:40.315Z,30.10
2019-03-31T02:54:09.350Z,30.00
2019-03-31T02:56:39.751Z,30.00
2019-03-31T02:59:09.497Z,30.00
2019-03-31T03:01:38.549Z,30.30
2019-03-31T03:04:09.471Z,30.50
2019-03-31T03:06:40.856Z,30.40
2019-03-31T03:09:09.798Z,30.00
2019-03-31T03:11:40.097Z,30.80
2019-03-31T03:14:11.022Z,30.60
2019-03-31T03:16:39.957Z,31.60
2019-03-31T03:19:08.880Z,31.50
2019-03-31T03:21:37.737Z,31.60
2019-03-31T03:24:06.685Z,31.80
2019-03-31T03:26:35.547Z,31.70
2019-03-31T03:31:33.128Z,32.20
2019-03-31T03:34:02.045Z,32.10
2019-03-31T03:36:30.849Z,32.10
2019-03-31T03:38:59.679Z,32.00
2019-03-31T03:41:28.520Z,32.30
2019-03-31T03:44:02.130Z,32.40
2019-03-31T03:46:27.903Z,32.60
2019-03-31T03:48:56.845Z,32.80
2019-03-31T03:53:54.394Z,32.60
2019-03-31T03:56:23.357Z,32.70
2019-03-31T03:58:52.465Z,32.80
2019-03-31T04:01:22.196Z,32.80
2019-03-31T04:03:51.130Z,33.30
2019-03-31T04:06:20.000Z,33.00
2019-03-31T04:08:48.866Z,32.60
2019-03-31T04:11:21.560Z,32.70
2019-03-31T04:13:50.415Z,32.60
2019-03-31T04:16:19.321Z,32.60
2019-03-31T04:18:48.247Z,32.80
2019-03-31T04:21:17.228Z,32.70
2019-03-31T04:23:46.090Z,32.90
2019-03-31T04:26:15.133Z,33.00
2019-03-31T04:33:50.315Z,34.10
2019-03-31T04:39:00.338Z,33.20
2019-03-31T04:41:29.722Z,33.20
2019-03-31T04:43:58.582Z,33.20
2019-03-31T04:46:27.396Z,33.40
2019-03-31T04:48:56.265Z,33.60
2019-03-31T04:51:25.229Z,34.00
2019-03-31T04:53:54.088Z,33.60
2019-03-31T04:56:22.976Z,33.80
2019-03-31T04:58:51.826Z,33.70
2019-03-31T05:01:20.750Z,33.70
2019-03-31T05:04:03.414Z,33.30
2019-03-31T05:06:20.372Z,33.20
2019-03-31T05:08:49.156Z,32.80
2019-03-31T05:11:18.212Z,32.80
2019-03-31T05:13:47.000Z,32.50
2019-03-31T05:16:15.888Z,32.30
2019-03-31T05:18:44.703Z,32.20
2019-03-31T05:21:13.590Z,32.30
2019-03-31T05:23:42.469Z,32.40
2019-03-31T05:28:39.927Z,32.30
2019-03-31T05:31:08.860Z,32.50
2019-03-31T05:33:37.732Z,32.40
2019-03-31T05:36:06.620Z,32.30
2019-03-31T05:38:35.424Z,32.20
2019-03-31T05:41:04.484Z,32.20
2019-03-31T05:46:01.953Z,32.30
2019-03-31T05:48:30.812Z,32.10
2019-03-31T05:50:59.637Z,32.10
2019-03-31T05:53:28.517Z,32.00
2019-03-31T05:55:57.406Z,31.90
2019-03-31T05:58:26.203Z,31.70
2019-03-31T06:00:55.109Z,31.40
2019-03-31T06:03:23.956Z,31.40
2019-03-31T06:05:52.845Z,31.40
2019-03-31T06:08:21.707Z,31.30
2019-03-31T06:10:50.660Z,31.20
2019-03-31T06:13:38.932Z,31.30
2019-03-31T06:16:07.805Z,31.40
2019-03-31T06:18:36.748Z,31.20
2019-03-31T06:21:05.784Z,31.10
2019-03-31T06:23:34.803Z,30.90
2019-03-31T06:26:03.845Z,30.70
2019-03-31T06:28:32.701Z,30.60
2019-03-31T06:31:01.865Z,30.10
2019-03-31T06:33:30.777Z,30.30
2019-03-31T06:35:59.657Z,30.20
2019-03-31T06:38:28.521Z,30.00
2019-03-31T06:40:58.473Z,29.80
2019-03-31T06:43:27.341Z,29.60
2019-03-31T06:45:56.243Z,29.50
2019-03-31T06:50:53.749Z,29.40
2019-03-31T06:53:22.605Z,29.30
2019-03-31T06:55:51.426Z,29.10
2019-03-31T06:58:21.162Z,28.90
2019-03-31T07:00:50.051Z,28.90
2019-03-31T07:03:18.902Z,28.80
2019-03-31T07:05:47.798Z,28.70
2019-03-31T07:08:16.753Z,28.50
2019-03-31T07:10:45.783Z,28.50
2019-03-31T07:13:14.574Z,28.10
2019-03-31T07:15:43.462Z,28.00
2019-03-31T07:18:15.818Z,27.90
2019-03-31T07:20:42.896Z,27.70
2019-03-31T07:23:31.094Z,27.60
2019-03-31T07:26:00.145Z,27.60
2019-03-31T07:28:29.061Z,27.30
2019-03-31T07:30:59.425Z,27.30
2019-03-31T07:33:28.566Z,27.30
2019-03-31T07:35:57.462Z,27.40
2019-03-31T07:38:38.302Z,26.90
2019-03-31T07:40:57.006Z,27.00
2019-03-31T07:43:25.851Z,26.90
2019-03-31T07:45:55.910Z,27.20
2019-03-31T07:48:24.973Z,27.20
2019-03-31T07:50:53.850Z,27.80
2019-03-31T07:53:22.766Z,27.50
2019-03-31T07:55:51.561Z,28.00
2019-03-31T07:58:20.453Z,27.80
2019-03-31T08:00:49.342Z,27.70
2019-03-31T08:03:18.294Z,27.50
2019-03-31T08:05:47.093Z,27.50
2019-03-31T08:08:15.911Z,27.10
2019-03-31T08:10:44.782Z,27.00
2019-03-31T08:13:14.438Z,26.90
2019-03-31T08:18:11.975Z,26.00
2019-03-31T08:20:40.831Z,26.10
2019-03-31T08:23:09.721Z,26.30
2019-03-31T08:25:38.496Z,26.20
2019-03-31T08:28:07.088Z,26.10
2019-03-31T08:30:36.113Z,26.00
2019-03-31T08:33:05.319Z,26.00
2019-03-31T08:35:46.680Z,25.90
2019-03-31T08:38:04.851Z,25.80
2019-03-31T08:40:53.131Z,25.90
2019-03-31T08:43:21.677Z,25.80
2019-03-31T08:45:50.200Z,25.30
2019-03-31T08:48:19.085Z,25.00
2019-03-31T08:50:47.591Z,25.00
2019-03-31T08:53:16.136Z,25.10
2019-03-31T08:55:44.654Z,24.70
2019-03-31T08:58:13.278Z,24.70
2019-03-31T09:03:15.165Z,25.00
2019-03-31T09:05:44.021Z,25.10
2019-03-31T09:08:13.019Z,25.30
2019-03-31T09:10:42.861Z,25.30
2019-03-31T09:13:11.937Z,25.30
2019-03-31T09:15:40.810Z,25.10
2019-03-31T09:18:09.979Z,25.00
2019-03-31T09:20:38.884Z,25.00
2019-03-31T09:23:07.760Z,25.10
2019-03-31T09:25:36.863Z,24.90
2019-03-31T09:28:05.849Z,25.00
2019-03-31T09:30:34.885Z,24.80
2019-03-31T09:33:03.826Z,24.60
2019-03-31T09:35:32.859Z,24.60
2019-03-31T09:38:04.256Z,24.50
2019-03-31T09:40:33.314Z,24.10
2019-03-31T09:43:02.262Z,23.80
2019-03-31T09:45:30.902Z,23.90
2019-03-31T09:47:59.781Z,23.50
2019-03-31T09:50:28.466Z,23.00
2019-03-31T09:52:57.090Z,22.20
2019-03-31T09:55:25.858Z,21.90
2019-03-31T09:57:54.620Z,20.90
2019-03-31T10:00:43.990Z,20.30
2019-03-31T10:03:12.738Z,19.50
2019-03-31T10:08:09.997Z,20.30
2019-03-31T10:10:38.599Z,18.90
2019-03-31T10:13:07.324Z,19.30
2019-03-31T10:15:35.884Z,19.10
2019-03-31T10:20:32.691Z,16.80
2019-03-31T10:23:01.355Z,16.90
2019-03-31T10:25:29.980Z,17.40
2019-03-31T10:27:58.544Z,17.10
2019-03-31T10:30:54.522Z,15.60
2019-03-31T10:33:23.138Z,15.90
2019-03-31T10:35:51.724Z,16.30
2019-03-31T10:38:20.254Z,16.10
2019-03-31T10:40:48.777Z,16.50
2019-03-31T10:43:17.356Z,16.50
2019-03-31T10:45:46.072Z,16.60
2019-03-31T10:48:20.940Z,17.20
2019-03-31T10:50:44.917Z,16.60
2019-03-31T10:53:13.568Z,16.50
2019-03-31T10:55:42.110Z,16.20
2019-03-31T11:01:19.212Z,14.90
2019-03-31T11:03:47.889Z,14.60
2019-03-31T11:06:16.483Z,14.40
2019-03-31T11:08:45.072Z,14.80
2019-03-31T11:11:13.611Z,15.30
2019-03-31T11:13:42.191Z,14.00
2019-03-31T11:16:10.809Z,13.60
2019-03-31T11:18:39.322Z,13.40
2019-03-31T11:23:37.793Z,11.60
2019-03-31T11:26:06.321Z,11.70
2019-03-31T11:28:34.904Z,12.10
2019-03-31T11:31:03.561Z,11.20
2019-03-31T11:33:32.075Z,11.40
2019-03-31T11:36:00.737Z,9.90
2019-03-31T11:38:29.313Z,10.80
2019-03-31T11:40:58.016Z,10.10
2019-03-31T11:43:26.655Z,9.70
2019-03-31T11:45:55.260Z,10.80
2019-03-31T11:48:23.828Z,9.30
2019-03-31T11:50:52.490Z,7.20
2019-03-31T11:53:21.109Z,7.70
2019-03-31T11:55:49.744Z,7.90
2019-03-31T11:58:18.406Z,7.10
2019-03-31T12:00:48.879Z,6.30
2019-03-31T12:03:17.570Z,7.20
2019-03-31T12:05:46.226Z,4.70
2019-03-31T12:08:14.924Z,4.80
2019-03-31T12:10:43.589Z,5.30
2019-03-31T12:13:12.243Z,5.90
2019-03-31T12:15:40.837Z,5.60
2019-03-31T12:18:09.339Z,6.00
2019-03-31T12:20:38.037Z,6.20
2019-03-31T12:23:06.627Z,6.80
2019-03-31T12:25:35.307Z,6.80
2019-03-31T12:28:03.955Z,7.10
2019-03-31T12:33:00.787Z,7.50
2019-03-31T12:35:29.465Z,7.30
2019-03-31T12:37:58.097Z,7.40
2019-03-31T12:40:32.537Z,7.00
2019-03-31T12:43:01.191Z,7.50
2019-03-31T12:45:29.848Z,6.40
2019-03-31T12:48:01.267Z,4.20
2019-03-31T12:52:57.364Z,3.00
2019-03-31T12:55:25.926Z,3.20
2019-03-31T12:57:55.868Z,3.10
2019-03-31T13:00:28.930Z,2.50
2019-03-31T13:02:57.617Z,2.10
2019-03-31T13:05:26.287Z,1.30
2019-03-31T13:07:56.500Z,1.20
2019-03-31T13:10:25.194Z,1.00
2019-03-31T13:15:22.087Z,1.00
2019-03-31T13:17:50.705Z,1.00
2019-03-31T13:20:19.359Z,1.00
2019-03-31T13:22:47.982Z,1.00
2019-03-31T13:25:17.190Z,1.00
2019-03-31T13:27:46.503Z,1.00
2019-03-31T13:30:15.892Z,1.00
2019-03-31T13:32:45.073Z,1.00
2019-03-31T13:35:14.536Z,1.00
2019-03-31T13:37:43.207Z,1.00
2019-03-31T13:40:12.618Z,1.00
2019-03-31T13:45:09.902Z,1.00
2019-03-31T13:47:38.496Z,1.00
2019-03-31T13:50:08.706Z,1.00
2019-03-31T13:52:37.908Z,1.00
2019-03-31T13:55:07.545Z,1.00
2019-03-31T13:57:37.293Z,1.00
2019-03-31T14:00:10.557Z,1.00
2019-03-31T14:02:40.003Z,1.00
2019-03-31T14:05:08.809Z,1.00
2019-03-31T14:07:38.059Z,1.00
2019-03-31T14:10:07.473Z,1.00
2019-03-31T14:12:36.345Z,1.00
2019-03-31T14:15:18.517Z,1.00
2019-03-31T14:17:37.165Z,1.00
2019-03-31T14:20:07.411Z,1.00
2019-03-31T14:22:36.677Z,1.00
2019-03-31T14:25:06.619Z,1.00
2019-03-31T14:27:35.834Z,1.00
2019-03-31T14:30:06.667Z,1.00
2019-03-31T14:32:35.234Z,1.00
2019-03-31T14:35:05.962Z,1.00
2019-03-31T14:37:34.593Z,1.00
2019-03-31T14:40:03.250Z,1.00
2019-03-31T14:42:31.963Z,1.00
2019-03-31T14:45:00.633Z,1.00
2019-03-31T14:47:29.198Z,1.00
2019-03-31T14:49:58.463Z,1.00
2019-03-31T14:52:28.027Z,1.00
2019-03-31T14:54:56.698Z,1.00
2019-03-31T14:57:25.258Z,1.00
2019-03-31T14:59:54.436Z,1.00
2019-03-31T15:02:23.521Z,1.00
2019-03-31T15:04:52.116Z,1.00
2019-03-31T15:07:21.331Z,1.00
2019-03-31T15:09:49.928Z,1.00
2019-03-31T15:12:18.485Z,1.00
2019-03-31T15:14:47.037Z,1.00
2019-03-31T15:17:15.605Z,1.00
2019-03-31T15:19:44.200Z,1.00
2019-03-31T15:22:13.335Z,1.00
2019-03-31T15:24:42.447Z,1.00
2019-03-31T15:27:11.067Z,1.00
2019-03-31T15:29:39.749Z,1.00
2019-03-31T15:32:08.271Z,1.00
2019-03-31T15:34:36.877Z,1.00
2019-03-31T15:37:05.497Z,1.00
2019-03-31T15:39:34.107Z,1.00
2019-03-31T15:42:02.963Z,1.00
2019-03-31T15:44:31.558Z,1.00
2019-03-31T15:47:00.891Z,1.00
2019-03-31T15:49:29.697Z,1.00
2019-03-31T15:51:58.201Z,1.00
2019-03-31T15:54:27.001Z,1.00
2019-03-31T15:56:55.569Z,1.00
2019-03-31T15:59:24.185Z,1.00
2019-03-31T16:01:52.821Z,1.00
2019-03-31T16:04:21.421Z,1.00
2019-03-31T16:06:50.059Z,1.00
2019-03-31T16:09:23.529Z,1.00
2019-03-31T16:12:08.605Z,1.00
2019-03-31T16:17:07.041Z,1.00
2019-03-31T16:19:35.816Z,1.00
2019-03-31T16:22:04.579Z,1.00
2019-03-31T16:24:34.795Z,1.00
2019-03-31T16:27:03.457Z,1.00
2019-03-31T16:29:32.090Z,1.00
2019-03-31T16:32:01.058Z,1.00
2019-03-31T16:34:29.797Z,1.00
2019-03-31T16:36:58.629Z,1.00
2019-03-31T16:39:37.447Z,1.00
2019-03-31T16:41:57.740Z,1.00
2019-03-31T16:44:26.299Z,1.00
2019-03-31T16:46:54.971Z,1.00
2019-03-31T16:49:23.545Z,1.00
2019-03-31T16:51:52.135Z,1.00
2019-03-31T16:54:20.698Z,1.00
2019-03-31T16:56:49.368Z,1.00
2019-03-31T16:59:17.862Z,1.00
2019-03-31T17:01:46.480Z,1.20
2019-03-31T17:06:44.068Z,2.60
2019-03-31T17:11:40.986Z,2.90
2019-03-31T17:14:09.612Z,4.00
2019-03-31T17:16:38.226Z,4.50
2019-03-31T17:19:06.797Z,2.70
2019-03-31T17:21:35.323Z,4.20
2019-03-31T17:24:03.970Z,5.50
2019-03-31T17:26:32.593Z,5.40
2019-03-31T17:29:01.239Z,5.60
2019-03-31T17:31:29.850Z,6.90
2019-03-31T17:33:59.517Z,7.40
2019-03-31T17:36:28.387Z,7.70
2019-03-31T17:41:25.957Z,8.90
2019-03-31T17:43:54.845Z,8.10
2019-03-31T17:46:23.704Z,9.20
2019-03-31T17:48:52.864Z,7.60
2019-03-31T17:51:23.302Z,9.20
2019-03-31T17:53:53.247Z,9.40
2019-03-31T17:59:50.967Z,9.90
2019-03-31T18:02:19.893Z,10.20
2019-03-31T18:04:48.769Z,9.80
2019-03-31T18:09:47.903Z,10.30
2019-03-31T18:14:45.404Z,10.60
2019-03-31T18:17:14.431Z,10.70
2019-03-31T18:19:43.301Z,10.80
2019-03-31T18:24:42.513Z,11.10
2019-03-31T18:27:11.576Z,11.20
2019-03-31T18:29:40.575Z,9.90
2019-03-31T18:32:09.510Z,10.90
2019-03-31T18:37:07.041Z,11.20
2019-03-31T18:39:35.994Z,11.50
2019-03-31T18:42:05.178Z,11.20
2019-03-31T18:49:31.270Z,11.90
2019-03-31T18:52:00.195Z,12.20
2019-03-31T18:54:30.734Z,12.20
2019-03-31T18:57:01.255Z,13.00
2019-03-31T18:59:31.783Z,12.60
2019-03-31T19:02:05.131Z,12.40
2019-03-31T19:04:47.328Z,12.50
2019-03-31T19:07:36.168Z,13.00
2019-03-31T19:10:25.175Z,12.60
2019-03-31T19:15:31.767Z,12.60
2019-03-31T19:18:05.648Z,12.60
2019-03-31T19:20:39.160Z,12.40
2019-03-31T19:23:09.640Z,12.70
2019-03-31T19:28:34.265Z,13.20
2019-03-31T19:31:13.926Z,13.60
2019-03-31T19:33:53.230Z,13.50
2019-03-31T19:36:35.493Z,13.50
2019-03-31T19:39:25.514Z,13.70
2019-03-31T19:42:14.195Z,13.90
2019-03-31T19:44:50.340Z,14.00
2019-03-31T19:47:20.875Z,14.60
2019-03-31T19:49:51.381Z,14.20
2019-03-31T19:52:24.733Z,15.00
2019-03-31T19:55:10.313Z,15.10
2019-03-31T19:57:52.757Z,14.90
2019-03-31T20:03:17.797Z,14.60
2019-03-31T20:06:04.637Z,15.60
2019-03-31T20:08:35.204Z,15.50
2019-03-31T20:11:18.132Z,14.90
2019-03-31T20:14:06.247Z,15.70
2019-03-31T20:19:09.706Z,15.40
2019-03-31T20:21:40.275Z,16.40
2019-03-31T20:24:14.779Z,16.00
2019-03-31T20:29:21.149Z,15.30
2019-03-31T20:34:33.250Z,17.00
2019-03-31T20:37:06.500Z,16.40
2019-03-31T20:39:56.889Z,16.30
2019-03-31T20:42:24.332Z,16.00
2019-03-31T20:44:53.145Z,16.30
2019-03-31T20:47:22.084Z,15.50
2019-03-31T20:49:50.962Z,15.90
2019-03-31T20:52:19.823Z,16.30
2019-03-31T20:54:48.736Z,16.10
2019-03-31T20:57:17.716Z,16.20
2019-03-31T20:59:46.694Z,16.10
2019-03-31T21:02:15.956Z,16.40
2019-03-31T21:04:44.814Z,16.00
2019-03-31T21:07:13.851Z,16.30
2019-03-31T21:09:45.203Z,16.50
2019-03-31T21:12:13.717Z,16.00
2019-03-31T21:14:42.541Z,16.20
2019-03-31T21:17:11.424Z,16.30
2019-03-31T21:19:40.314Z,16.00
2019-03-31T21:22:09.171Z,17.00
2019-03-31T21:24:37.967Z,17.30
2019-03-31T21:27:06.809Z,17.20
2019-03-31T21:29:35.705Z,16.80
2019-03-31T21:32:04.623Z,17.30
2019-03-31T21:34:33.437Z,17.20
2019-03-31T21:37:02.391Z,17.60
2019-03-31T21:41:59.809Z,16.80
2019-03-31T21:44:28.841Z,16.90
2019-03-31T21:46:57.631Z,16.30
2019-03-31T21:49:26.638Z,17.00
2019-03-31T21:51:55.511Z,16.60
2019-03-31T21:54:25.003Z,16.70
2019-03-31T21:56:53.824Z,17.80
2019-03-31T21:59:22.723Z,16.90
2019-03-31T22:01:51.583Z,17.30
2019-03-31T22:04:20.496Z,17.20
2019-03-31T22:06:49.346Z,17.70
2019-03-31T22:11:46.902Z,17.50
2019-03-31T22:14:15.778Z,17.90
2019-03-31T22:16:44.649Z,18.30
2019-03-31T22:19:13.597Z,17.50
2019-03-31T22:21:42.449Z,18.40
2019-03-31T22:24:11.324Z,18.20
2019-03-31T22:26:40.248Z,18.50
2019-03-31T22:29:09.123Z,18.00
2019-03-31T22:31:37.898Z,19.20
2019-03-31T22:34:06.857Z,18.20
2019-03-31T22:36:35.905Z,18.10
2019-03-31T22:39:06.025Z,18.70
2019-03-31T22:41:34.972Z,19.30
2019-03-31T22:44:04.175Z,19.80
2019-03-31T22:46:33.026Z,19.40
2019-03-31T22:49:01.902Z,18.40
2019-03-31T22:51:31.218Z,20.30
2019-03-31T22:54:00.014Z,19.80
2019-03-31T22:56:28.802Z,19.80
2019-03-31T22:58:57.649Z,18.90
2019-03-31T23:01:26.524Z,19.70
2019-03-31T23:03:55.367Z,20.30
2019-03-31T23:06:24.251Z,20.00
2019-03-31T23:08:53.088Z,18.80
2019-03-31T23:11:21.986Z,19.80
2019-03-31T23:13:50.980Z,20.00
2019-03-31T23:16:19.785Z,20.00
2019-03-31T23:18:48.688Z,19.70
2019-03-31T23:21:17.563Z,19.40
2019-03-31T23:23:46.464Z,19.90
2019-03-31T23:26:15.348Z,19.30
2019-03-31T23:28:46.977Z,20.00
2019-03-31T23:31:16.826Z,19.30
2019-03-31T23:33:46.018Z,16.60
2019-03-31T23:36:14.958Z,18.80
2019-03-31T23:38:43.865Z,18.70
2019-03-31T23:44:00.337Z,19.60
2019-03-31T23:46:29.145Z,19.40
2019-03-31T23:48:57.997Z,19.00
2019-03-31T23:51:26.871Z,19.60
2019-03-31T23:53:55.727Z,19.50
2019-03-31T23:56:24.605Z,19.70
2019-03-31T23:58:53.443Z,19.80
