createdAt,value
2023-01-19T00:00:48.093Z,997.44
2023-01-19T00:01:48.038Z,997.49
2023-01-19T00:02:48.101Z,997.51
2023-01-19T00:03:48.006Z,997.44
2023-01-19T00:04:48.004Z,997.39
2023-01-19T00:05:48.032Z,997.47
2023-01-19T00:06:47.986Z,997.45
2023-01-19T00:07:47.950Z,997.41
2023-01-19T00:08:47.953Z,997.39
2023-01-19T00:09:47.927Z,997.41
2023-01-19T00:10:47.991Z,997.48
2023-01-19T00:11:47.906Z,997.44
2023-01-19T00:12:47.931Z,997.46
2023-01-19T00:13:47.888Z,997.45
2023-01-19T00:14:47.887Z,997.39
2023-01-19T00:15:47.874Z,997.44
2023-01-19T00:16:47.854Z,997.48
2023-01-19T00:17:47.846Z,997.54
2023-01-19T00:18:47.855Z,997.45
2023-01-19T00:19:47.816Z,997.54
2023-01-19T00:20:47.803Z,997.47
2023-01-19T00:21:47.812Z,997.59
2023-01-19T00:22:47.789Z,997.52
2023-01-19T00:23:47.755Z,997.55
2023-01-19T00:24:47.744Z,997.64
2023-01-19T00:25:47.735Z,997.59
2023-01-19T00:26:47.725Z,997.70
2023-01-19T00:27:47.714Z,997.67
2023-01-19T00:28:47.709Z,997.73
2023-01-19T00:29:47.690Z,997.70
2023-01-19T00:30:47.679Z,997.68
2023-01-19T00:31:47.734Z,997.73
2023-01-19T00:32:47.653Z,997.75
2023-01-19T00:33:47.631Z,997.76
2023-01-19T00:34:47.623Z,997.76
2023-01-19T00:35:47.593Z,997.82
2023-01-19T00:36:47.612Z,997.76
2023-01-19T00:37:47.585Z,997.80
2023-01-19T00:38:47.576Z,997.84
2023-01-19T00:39:47.561Z,997.78
2023-01-19T00:40:47.551Z,997.89
2023-01-19T00:41:47.555Z,997.92
2023-01-19T00:42:47.534Z,997.81
2023-01-19T00:43:47.513Z,997.92
2023-01-19T00:44:47.505Z,997.93
2023-01-19T00:45:47.522Z,997.92
2023-01-19T00:46:47.475Z,997.94
2023-01-19T00:47:47.495Z,997.94
2023-01-19T00:48:47.444Z,997.89
2023-01-19T00:49:47.443Z,997.98
2023-01-19T00:50:47.414Z,997.94
2023-01-19T00:51:47.404Z,998.01
2023-01-19T00:52:47.395Z,997.97
2023-01-19T00:53:47.393Z,998.01
2023-01-19T00:54:47.363Z,998.01
2023-01-19T00:55:47.364Z,998.04
2023-01-19T00:56:47.336Z,998.02
2023-01-19T00:57:47.351Z,998.05
2023-01-19T00:58:47.333Z,998.07
2023-01-19T00:59:47.315Z,998.07
2023-01-19T01:00:47.359Z,998.06
2023-01-19T01:01:47.386Z,998.08
2023-01-19T01:02:47.331Z,998.08
2023-01-19T01:03:47.270Z,998.10
2023-01-19T01:04:47.253Z,998.08
2023-01-19T01:05:47.243Z,998.14
2023-01-19T01:06:47.218Z,998.11
2023-01-19T01:07:47.210Z,998.05
2023-01-19T01:08:47.189Z,998.13
2023-01-19T01:09:47.182Z,998.15
2023-01-19T01:10:47.199Z,998.14
2023-01-19T01:11:47.161Z,998.13
2023-01-19T01:12:56.360Z,998.15
2023-01-19T01:13:48.130Z,998.16
2023-01-19T01:14:47.111Z,998.17
2023-01-19T01:15:47.141Z,998.19
2023-01-19T01:16:47.127Z,998.22
2023-01-19T01:17:47.117Z,998.25
2023-01-19T01:18:47.062Z,998.18
2023-01-19T01:19:47.062Z,998.27
2023-01-19T01:20:47.049Z,998.26
2023-01-19T01:21:47.057Z,998.25
2023-01-19T01:22:47.029Z,998.19
2023-01-19T01:23:47.009Z,998.25
2023-01-19T01:24:47.000Z,998.23
2023-01-19T01:25:46.993Z,998.16
2023-01-19T01:26:46.969Z,998.15
2023-01-19T01:27:46.982Z,998.21
2023-01-19T01:28:46.936Z,998.22
2023-01-19T01:29:46.938Z,998.21
2023-01-19T01:30:46.923Z,998.24
2023-01-19T01:31:46.975Z,998.21
2023-01-19T01:32:46.968Z,998.24
2023-01-19T01:33:46.894Z,998.23
2023-01-19T01:34:46.872Z,998.21
2023-01-19T01:35:46.860Z,998.25
2023-01-19T01:36:46.843Z,998.18
2023-01-19T01:37:46.832Z,998.23
2023-01-19T01:38:46.828Z,998.23
2023-01-19T01:39:46.807Z,998.16
2023-01-19T01:40:46.779Z,998.17
2023-01-19T01:41:46.828Z,998.14
2023-01-19T01:42:46.759Z,998.16
2023-01-19T01:43:46.767Z,998.16
2023-01-19T01:44:46.748Z,998.18
2023-01-19T01:45:46.736Z,998.14
2023-01-19T01:46:46.718Z,998.18
2023-01-19T01:47:46.711Z,998.27
2023-01-19T01:48:46.682Z,998.24
2023-01-19T01:49:46.702Z,998.32
2023-01-19T01:50:46.647Z,998.29
2023-01-19T01:51:46.670Z,998.29
2023-01-19T01:53:06.079Z,998.30
2023-01-19T01:53:47.635Z,998.24
2023-01-19T01:54:46.648Z,998.21
2023-01-19T01:55:46.617Z,998.30
2023-01-19T01:56:46.591Z,998.28
2023-01-19T01:57:46.582Z,998.26
2023-01-19T01:58:46.569Z,998.27
2023-01-19T01:59:46.583Z,998.23
2023-01-19T02:00:46.537Z,998.27
2023-01-19T02:01:46.623Z,998.21
2023-01-19T02:02:46.505Z,998.21
2023-01-19T02:03:46.505Z,998.20
2023-01-19T02:04:46.496Z,998.26
2023-01-19T02:05:46.475Z,998.20
2023-01-19T02:06:46.456Z,998.26
2023-01-19T02:07:46.457Z,998.25
2023-01-19T02:08:46.424Z,998.31
2023-01-19T02:09:46.423Z,998.24
2023-01-19T02:10:46.430Z,998.26
2023-01-19T02:11:46.459Z,998.28
2023-01-19T02:12:46.386Z,998.29
2023-01-19T02:13:46.385Z,998.30
2023-01-19T02:14:46.356Z,998.32
2023-01-19T02:15:46.357Z,998.26
2023-01-19T02:16:46.362Z,998.31
2023-01-19T02:17:46.339Z,998.29
2023-01-19T02:18:46.305Z,998.34
2023-01-19T02:19:46.295Z,998.36
2023-01-19T02:20:46.273Z,998.32
2023-01-19T02:21:46.332Z,998.31
2023-01-19T02:22:46.263Z,998.34
2023-01-19T02:23:46.248Z,998.33
2023-01-19T02:24:46.242Z,998.23
2023-01-19T02:25:46.226Z,998.32
2023-01-19T02:26:46.208Z,998.25
2023-01-19T02:27:46.215Z,998.27
2023-01-19T02:28:46.188Z,998.22
2023-01-19T02:29:46.188Z,998.15
2023-01-19T02:30:46.164Z,998.13
2023-01-19T02:31:46.175Z,998.18
2023-01-19T02:32:46.125Z,998.16
2023-01-19T02:33:46.142Z,998.18
2023-01-19T02:34:46.094Z,998.12
2023-01-19T02:35:46.101Z,998.17
2023-01-19T02:36:46.103Z,998.12
2023-01-19T02:37:46.121Z,998.18
2023-01-19T02:38:46.070Z,998.13
2023-01-19T02:39:46.055Z,998.12
2023-01-19T02:40:46.042Z,998.12
2023-01-19T02:41:46.041Z,998.16
2023-01-19T02:42:46.002Z,998.11
2023-01-19T02:43:45.998Z,998.10
2023-01-19T02:44:45.974Z,998.17
2023-01-19T02:45:45.991Z,998.12
2023-01-19T02:46:45.981Z,998.16
2023-01-19T02:47:45.949Z,998.12
2023-01-19T02:48:45.925Z,998.19
2023-01-19T02:49:45.932Z,998.12
2023-01-19T02:50:45.951Z,998.13
2023-01-19T02:51:45.938Z,998.17
2023-01-19T02:52:45.862Z,998.13
2023-01-19T02:53:45.873Z,998.15
2023-01-19T02:54:45.883Z,998.13
2023-01-19T02:55:45.874Z,998.16
2023-01-19T02:56:45.834Z,998.14
2023-01-19T02:57:45.839Z,998.17
2023-01-19T02:58:45.791Z,998.18
2023-01-19T02:59:45.811Z,998.16
2023-01-19T03:00:45.800Z,998.23
2023-01-19T03:01:45.880Z,998.18
2023-01-19T03:02:45.783Z,998.20
2023-01-19T03:03:45.761Z,998.13
2023-01-19T03:04:45.748Z,998.17
2023-01-19T03:05:45.718Z,998.19
2023-01-19T03:06:45.705Z,998.22
2023-01-19T03:07:45.701Z,998.19
2023-01-19T03:08:45.692Z,998.25
2023-01-19T03:09:45.672Z,998.24
2023-01-19T03:10:45.655Z,998.28
2023-01-19T03:11:45.674Z,998.22
2023-01-19T03:12:45.630Z,998.24
2023-01-19T03:13:45.640Z,998.20
2023-01-19T03:14:45.589Z,998.20
2023-01-19T03:15:45.653Z,998.15
2023-01-19T03:16:45.601Z,998.23
2023-01-19T03:17:45.574Z,998.12
2023-01-19T03:18:45.557Z,998.16
2023-01-19T03:19:45.541Z,998.22
2023-01-19T03:20:45.539Z,998.18
2023-01-19T03:21:45.541Z,998.14
2023-01-19T03:22:45.532Z,998.13
2023-01-19T03:23:45.512Z,998.14
2023-01-19T03:24:45.478Z,998.19
2023-01-19T03:25:45.479Z,998.13
2023-01-19T03:26:45.454Z,998.23
2023-01-19T03:27:45.452Z,998.25
2023-01-19T03:28:45.422Z,998.34
2023-01-19T03:29:45.436Z,998.30
2023-01-19T03:30:45.476Z,998.27
2023-01-19T03:31:45.412Z,998.26
2023-01-19T03:32:45.367Z,998.36
2023-01-19T03:33:45.364Z,998.33
2023-01-19T03:34:45.346Z,998.37
2023-01-19T03:35:45.346Z,998.32
2023-01-19T03:36:45.356Z,998.33
2023-01-19T03:37:45.315Z,998.33
2023-01-19T03:38:45.327Z,998.32
2023-01-19T03:39:45.298Z,998.32
2023-01-19T03:40:45.272Z,998.24
2023-01-19T03:41:45.287Z,998.28
2023-01-19T03:42:45.259Z,998.30
2023-01-19T03:43:45.248Z,998.27
2023-01-19T03:44:45.231Z,998.35
2023-01-19T03:45:45.217Z,998.30
2023-01-19T03:46:45.198Z,998.26
2023-01-19T03:47:45.212Z,998.26
2023-01-19T03:48:45.193Z,998.24
2023-01-19T03:49:45.172Z,998.22
2023-01-19T03:50:45.145Z,998.35
2023-01-19T03:51:45.145Z,998.28
2023-01-19T03:52:45.129Z,998.30
2023-01-19T03:53:45.116Z,998.37
2023-01-19T03:54:45.111Z,998.34
2023-01-19T03:55:45.098Z,998.32
2023-01-19T03:56:45.085Z,998.36
2023-01-19T03:57:45.077Z,998.35
2023-01-19T03:58:45.077Z,998.31
2023-01-19T03:59:45.050Z,998.39
2023-01-19T04:00:45.034Z,998.35
2023-01-19T04:01:45.305Z,998.37
2023-01-19T04:02:45.041Z,998.36
2023-01-19T04:03:45.049Z,998.45
2023-01-19T04:04:44.991Z,998.46
2023-01-19T04:05:45.368Z,998.42
2023-01-19T04:06:44.960Z,998.49
2023-01-19T04:07:45.053Z,998.53
2023-01-19T04:08:44.930Z,998.55
2023-01-19T04:09:44.965Z,998.54
2023-01-19T04:10:44.937Z,998.56
2023-01-19T04:11:44.935Z,998.57
2023-01-19T04:12:44.864Z,998.53
2023-01-19T04:13:44.896Z,998.57
2023-01-19T04:14:44.836Z,998.62
2023-01-19T04:15:44.879Z,998.57
2023-01-19T04:16:44.814Z,998.60
2023-01-19T04:17:44.835Z,998.60
2023-01-19T04:18:44.814Z,998.59
2023-01-19T04:19:44.796Z,998.64
2023-01-19T04:20:44.838Z,998.55
2023-01-19T04:21:44.794Z,998.61
2023-01-19T04:22:44.753Z,998.62
2023-01-19T04:23:44.755Z,998.61
2023-01-19T04:24:44.733Z,998.67
2023-01-19T04:25:44.741Z,998.63
2023-01-19T04:26:44.726Z,998.64
2023-01-19T04:27:44.699Z,998.67
2023-01-19T04:28:44.674Z,998.65
2023-01-19T04:29:44.688Z,998.59
2023-01-19T04:30:44.643Z,998.61
2023-01-19T04:31:44.643Z,998.67
2023-01-19T04:32:44.642Z,998.73
2023-01-19T04:33:44.624Z,998.71
2023-01-19T04:34:44.616Z,998.62
2023-01-19T04:35:44.615Z,998.68
2023-01-19T04:36:44.593Z,998.61
2023-01-19T04:37:44.592Z,998.69
2023-01-19T04:38:44.572Z,998.73
2023-01-19T04:39:44.557Z,998.69
2023-01-19T04:40:44.533Z,998.68
2023-01-19T04:41:44.530Z,998.72
2023-01-19T04:42:44.522Z,998.74
2023-01-19T04:43:44.491Z,998.63
2023-01-19T04:44:44.471Z,998.62
2023-01-19T04:45:44.479Z,998.65
2023-01-19T04:46:44.490Z,998.65
2023-01-19T04:47:44.441Z,998.63
2023-01-19T04:48:44.496Z,998.58
2023-01-19T04:49:44.421Z,998.60
2023-01-19T04:50:44.422Z,998.60
2023-01-19T04:51:44.410Z,998.62
2023-01-19T04:52:44.404Z,998.63
2023-01-19T04:53:44.387Z,998.61
2023-01-19T04:54:44.382Z,998.62
2023-01-19T04:55:51.356Z,998.63
2023-01-19T04:56:44.316Z,998.52
2023-01-19T04:57:44.306Z,998.60
2023-01-19T04:58:44.316Z,998.58
2023-01-19T04:59:44.292Z,998.61
2023-01-19T05:00:44.292Z,998.52
2023-01-19T05:01:44.340Z,998.55
2023-01-19T05:02:44.277Z,998.53
2023-01-19T05:03:44.243Z,998.64
2023-01-19T05:04:44.232Z,998.64
2023-01-19T05:05:44.207Z,998.56
2023-01-19T05:06:44.213Z,998.54
2023-01-19T05:07:44.176Z,998.58
2023-01-19T05:08:45.478Z,998.57
2023-01-19T05:09:44.193Z,998.60
2023-01-19T05:10:44.151Z,998.58
2023-01-19T05:11:44.151Z,998.56
2023-01-19T05:12:44.144Z,998.60
2023-01-19T05:13:44.104Z,998.55
2023-01-19T05:14:44.114Z,998.62
2023-01-19T05:15:44.103Z,998.60
2023-01-19T05:16:44.083Z,998.69
2023-01-19T05:17:44.070Z,998.59
2023-01-19T05:18:44.063Z,998.58
2023-01-19T05:19:44.037Z,998.69
2023-01-19T05:20:44.049Z,998.64
2023-01-19T05:21:44.023Z,998.70
2023-01-19T05:22:44.028Z,998.72
2023-01-19T05:23:43.993Z,998.67
2023-01-19T05:24:43.971Z,998.70
2023-01-19T05:25:43.952Z,998.72
2023-01-19T05:26:43.940Z,998.69
2023-01-19T05:27:43.923Z,998.63
2023-01-19T05:28:43.947Z,998.72
2023-01-19T05:29:43.923Z,998.72
2023-01-19T05:30:43.943Z,998.80
2023-01-19T05:31:43.928Z,998.69
2023-01-19T05:32:43.888Z,998.78
2023-01-19T05:33:43.883Z,998.75
2023-01-19T05:34:43.923Z,998.77
2023-01-19T05:35:43.843Z,998.76
2023-01-19T05:36:43.831Z,998.77
2023-01-19T05:37:43.800Z,998.76
2023-01-19T05:38:43.803Z,998.83
2023-01-19T05:39:43.780Z,998.83
2023-01-19T05:40:43.789Z,998.82
2023-01-19T05:41:43.768Z,998.80
2023-01-19T05:42:43.759Z,998.79
2023-01-19T05:43:43.729Z,998.74
2023-01-19T05:44:43.741Z,998.75
2023-01-19T05:45:43.719Z,998.80
2023-01-19T05:46:43.764Z,998.79
2023-01-19T05:47:43.683Z,998.79
2023-01-19T05:48:43.681Z,998.78
2023-01-19T05:49:43.662Z,998.78
2023-01-19T05:50:43.661Z,998.77
2023-01-19T05:51:43.660Z,998.80
2023-01-19T05:52:43.628Z,998.84
2023-01-19T05:53:43.625Z,998.85
2023-01-19T05:54:43.622Z,998.81
2023-01-19T05:55:43.605Z,998.90
2023-01-19T05:56:43.598Z,998.89
2023-01-19T05:57:43.547Z,998.82
2023-01-19T05:58:43.564Z,998.87
2023-01-19T05:59:43.543Z,998.93
2023-01-19T06:00:43.529Z,998.93
2023-01-19T06:01:43.627Z,998.90
2023-01-19T06:02:43.597Z,998.88
2023-01-19T06:03:43.502Z,998.93
2023-01-19T06:04:43.550Z,998.93
2023-01-19T06:05:43.457Z,998.92
2023-01-19T06:06:43.450Z,998.97
2023-01-19T06:07:43.447Z,998.90
2023-01-19T06:08:43.445Z,998.95
2023-01-19T06:09:43.442Z,998.91
2023-01-19T06:10:43.422Z,998.98
2023-01-19T06:11:43.418Z,998.94
2023-01-19T06:12:43.386Z,998.95
2023-01-19T06:13:43.498Z,998.96
2023-01-19T06:14:43.360Z,998.97
2023-01-19T06:15:43.338Z,998.97
2023-01-19T06:16:43.427Z,999.00
2023-01-19T06:17:43.307Z,998.96
2023-01-19T06:18:43.304Z,998.99
2023-01-19T06:19:43.296Z,998.95
2023-01-19T06:20:43.278Z,998.93
2023-01-19T06:21:43.277Z,999.02
2023-01-19T06:22:43.255Z,998.98
2023-01-19T06:23:43.241Z,999.00
2023-01-19T06:24:43.238Z,999.04
2023-01-19T06:25:43.228Z,999.00
2023-01-19T06:26:43.216Z,999.07
2023-01-19T06:27:43.191Z,999.08
2023-01-19T06:28:43.207Z,999.06
2023-01-19T06:29:43.173Z,999.07
2023-01-19T06:30:43.179Z,999.07
2023-01-19T06:31:43.171Z,999.08
2023-01-19T06:32:43.142Z,999.12
2023-01-19T06:33:43.107Z,999.08
2023-01-19T06:34:43.106Z,999.03
2023-01-19T06:35:43.104Z,999.10
2023-01-19T06:36:43.097Z,999.05
2023-01-19T06:37:43.074Z,999.04
2023-01-19T06:38:43.062Z,999.08
2023-01-19T06:39:43.064Z,999.09
2023-01-19T06:40:43.057Z,999.15
2023-01-19T06:41:43.055Z,999.11
2023-01-19T06:42:43.016Z,999.19
2023-01-19T06:43:42.998Z,999.17
2023-01-19T06:44:42.987Z,999.16
2023-01-19T06:45:45.145Z,999.15
2023-01-19T06:46:42.964Z,999.13
2023-01-19T06:47:43.092Z,999.20
2023-01-19T06:48:42.941Z,999.15
2023-01-19T06:49:42.922Z,999.17
2023-01-19T06:50:42.903Z,999.16
2023-01-19T06:51:42.903Z,999.17
2023-01-19T06:52:42.891Z,999.18
2023-01-19T06:53:42.878Z,999.17
2023-01-19T06:54:42.863Z,999.13
2023-01-19T06:55:42.852Z,999.16
2023-01-19T06:56:42.843Z,999.15
2023-01-19T06:57:42.827Z,999.16
2023-01-19T06:58:42.818Z,999.08
2023-01-19T06:59:42.823Z,999.11
2023-01-19T07:00:42.853Z,999.14
2023-01-19T07:01:42.995Z,999.17
2023-01-19T07:02:42.876Z,999.22
2023-01-19T07:03:42.768Z,999.28
2023-01-19T07:04:42.741Z,999.27
2023-01-19T07:05:42.799Z,999.25
2023-01-19T07:06:42.733Z,999.30
2023-01-19T07:07:42.705Z,999.29
2023-01-19T07:08:42.692Z,999.23
2023-01-19T07:09:42.674Z,999.25
2023-01-19T07:11:26.446Z,999.23
2023-01-19T07:11:43.675Z,999.24
2023-01-19T07:12:42.641Z,999.19
2023-01-19T07:13:42.613Z,999.27
2023-01-19T07:14:42.621Z,999.24
2023-01-19T07:15:42.600Z,999.27
2023-01-19T07:16:42.625Z,999.24
2023-01-19T07:17:42.561Z,999.33
2023-01-19T07:18:42.571Z,999.32
2023-01-19T07:19:42.545Z,999.34
2023-01-19T07:20:42.541Z,999.28
2023-01-19T07:21:42.561Z,999.42
2023-01-19T07:22:42.523Z,999.39
2023-01-19T07:23:42.499Z,999.41
2023-01-19T07:24:42.511Z,999.39
2023-01-19T07:25:42.481Z,999.36
2023-01-19T07:26:42.471Z,999.36
2023-01-19T07:27:42.541Z,999.39
2023-01-19T07:28:42.460Z,999.34
2023-01-19T07:29:42.419Z,999.42
2023-01-19T07:30:42.547Z,999.51
2023-01-19T07:31:42.529Z,999.45
2023-01-19T07:32:42.513Z,999.40
2023-01-19T07:33:42.372Z,999.45
2023-01-19T07:34:42.381Z,999.49
2023-01-19T07:35:42.338Z,999.48
2023-01-19T07:36:42.348Z,999.51
2023-01-19T07:37:42.323Z,999.48
2023-01-19T07:38:42.339Z,999.42
2023-01-19T07:39:42.321Z,999.50
2023-01-19T07:40:42.300Z,999.51
2023-01-19T07:41:42.283Z,999.46
2023-01-19T07:42:42.286Z,999.45
2023-01-19T07:43:42.253Z,999.46
2023-01-19T07:44:42.246Z,999.44
2023-01-19T07:45:42.238Z,999.42
2023-01-19T07:46:42.219Z,999.46
2023-01-19T07:47:42.204Z,999.39
2023-01-19T07:48:42.208Z,999.37
2023-01-19T07:49:42.168Z,999.46
2023-01-19T07:50:42.166Z,999.42
2023-01-19T07:51:42.146Z,999.37
2023-01-19T07:52:42.148Z,999.36
2023-01-19T07:53:42.196Z,999.41
2023-01-19T07:54:42.175Z,999.43
2023-01-19T07:55:42.099Z,999.46
2023-01-19T07:56:42.101Z,999.39
2023-01-19T07:57:42.117Z,999.40
2023-01-19T07:58:42.089Z,999.43
2023-01-19T07:59:42.082Z,999.48
2023-01-19T08:00:42.055Z,999.54
2023-01-19T08:01:42.152Z,999.58
2023-01-19T08:02:42.026Z,999.57
2023-01-19T08:03:41.986Z,999.48
2023-01-19T08:04:42.010Z,999.61
2023-01-19T08:05:41.997Z,999.59
2023-01-19T08:06:41.972Z,999.58
2023-01-19T08:07:41.946Z,999.69
2023-01-19T08:08:41.948Z,999.65
2023-01-19T08:09:41.926Z,999.64
2023-01-19T08:10:41.935Z,999.60
2023-01-19T08:11:41.902Z,999.60
2023-01-19T08:12:41.901Z,999.58
2023-01-19T08:13:41.866Z,999.59
2023-01-19T08:14:41.865Z,999.58
2023-01-19T08:15:41.951Z,999.57
2023-01-19T08:16:41.857Z,999.61
2023-01-19T08:17:41.835Z,999.61
2023-01-19T08:18:41.816Z,999.64
2023-01-19T08:19:41.817Z,999.64
2023-01-19T08:20:41.828Z,999.68
2023-01-19T08:21:41.773Z,999.66
2023-01-19T08:22:41.771Z,999.72
2023-01-19T08:23:41.858Z,999.70
2023-01-19T08:24:41.744Z,999.72
2023-01-19T08:25:41.729Z,999.76
2023-01-19T08:26:41.755Z,999.70
2023-01-19T08:27:41.693Z,999.70
2023-01-19T08:28:41.695Z,999.80
2023-01-19T08:29:41.662Z,999.80
2023-01-19T08:30:41.761Z,999.74
2023-01-19T08:31:41.755Z,999.77
2023-01-19T08:32:41.654Z,999.80
2023-01-19T08:33:41.694Z,999.74
2023-01-19T08:34:41.632Z,999.73
2023-01-19T08:35:41.598Z,999.74
2023-01-19T08:36:41.594Z,999.77
2023-01-19T08:37:41.577Z,999.71
2023-01-19T08:38:41.565Z,999.78
2023-01-19T08:39:41.565Z,999.75
2023-01-19T08:40:41.531Z,999.76
2023-01-19T08:41:41.506Z,999.84
2023-01-19T08:42:41.541Z,999.82
2023-01-19T08:43:41.497Z,999.79
2023-01-19T08:44:57.265Z,999.83
2023-01-19T08:45:42.496Z,999.82
2023-01-19T08:46:41.499Z,999.86
2023-01-19T08:47:41.545Z,999.78
2023-01-19T08:48:41.484Z,999.78
2023-01-19T08:49:41.422Z,999.80
2023-01-19T08:50:41.431Z,999.81
2023-01-19T08:51:41.384Z,999.84
2023-01-19T08:52:41.403Z,999.83
2023-01-19T08:53:41.395Z,999.86
2023-01-19T08:54:41.365Z,999.85
2023-01-19T08:55:41.337Z,999.81
2023-01-19T08:56:41.323Z,999.85
2023-01-19T08:57:41.316Z,999.88
2023-01-19T08:58:41.320Z,999.86
2023-01-19T08:59:41.305Z,999.94
2023-01-19T09:00:41.298Z,999.94
2023-01-19T09:01:41.352Z,999.91
2023-01-19T09:02:41.282Z,999.92
2023-01-19T09:03:41.261Z,999.88
2023-01-19T09:04:41.288Z,999.95
2023-01-19T09:05:41.213Z,999.84
2023-01-19T09:06:41.227Z,999.86
2023-01-19T09:07:41.235Z,999.95
2023-01-19T09:08:41.200Z,999.92
2023-01-19T09:09:41.187Z,999.93
2023-01-19T09:10:41.202Z,999.88
2023-01-19T09:11:41.133Z,999.87
2023-01-19T09:12:41.121Z,999.86
2023-01-19T09:13:41.101Z,999.92
2023-01-19T09:14:41.101Z,999.97
2023-01-19T09:15:41.143Z,1000.03
2023-01-19T09:16:41.081Z,1000.02
2023-01-19T09:17:41.076Z,999.95
2023-01-19T09:18:41.040Z,999.97
2023-01-19T09:19:41.044Z,1000.01
2023-01-19T09:20:41.057Z,999.97
2023-01-19T09:21:41.022Z,1000.01
2023-01-19T09:22:41.011Z,1000.01
2023-01-19T09:23:40.992Z,1000.01
2023-01-19T09:24:41.014Z,999.98
2023-01-19T09:25:40.977Z,999.99
2023-01-19T09:26:40.952Z,999.96
2023-01-19T09:27:40.950Z,1000.00
2023-01-19T09:28:40.952Z,999.93
2023-01-19T09:29:40.924Z,999.97
2023-01-19T09:30:40.953Z,999.96
2023-01-19T09:31:40.920Z,999.96
2023-01-19T09:32:40.877Z,999.96
2023-01-19T09:33:40.871Z,999.95
2023-01-19T09:34:40.860Z,999.91
2023-01-19T09:35:40.850Z,999.89
2023-01-19T09:36:40.844Z,999.91
2023-01-19T09:37:40.821Z,999.97
2023-01-19T09:38:40.800Z,999.98
2023-01-19T09:39:40.842Z,1000.00
2023-01-19T09:40:42.096Z,999.95
2023-01-19T09:41:40.783Z,999.99
2023-01-19T09:42:40.759Z,999.98
2023-01-19T09:43:40.765Z,999.94
2023-01-19T09:44:40.720Z,999.93
2023-01-19T09:45:40.758Z,999.93
2023-01-19T09:46:40.742Z,999.92
2023-01-19T09:47:40.723Z,999.97
2023-01-19T09:48:40.671Z,999.94
2023-01-19T09:49:40.670Z,999.94
2023-01-19T09:50:40.659Z,999.97
2023-01-19T09:51:40.664Z,1000.00
2023-01-19T09:52:40.619Z,999.95
2023-01-19T09:53:40.631Z,999.95
2023-01-19T09:54:40.658Z,999.97
2023-01-19T09:55:40.603Z,999.96
2023-01-19T09:56:40.590Z,1000.00
2023-01-19T09:57:40.597Z,999.92
2023-01-19T09:58:40.557Z,1000.00
2023-01-19T09:59:40.591Z,999.94
2023-01-19T10:00:40.542Z,999.92
2023-01-19T10:01:40.575Z,999.92
2023-01-19T10:02:40.606Z,999.96
2023-01-19T10:03:40.504Z,999.92
2023-01-19T10:04:40.511Z,999.94
2023-01-19T10:05:40.479Z,999.94
2023-01-19T10:06:40.457Z,999.99
2023-01-19T10:07:40.456Z,999.94
2023-01-19T10:08:40.517Z,999.93
2023-01-19T10:09:40.430Z,999.91
2023-01-19T10:10:40.406Z,999.93
2023-01-19T10:11:51.815Z,999.87
2023-01-19T10:12:41.414Z,999.85
2023-01-19T10:13:40.379Z,999.84
2023-01-19T10:14:40.369Z,999.86
2023-01-19T10:15:40.380Z,999.96
2023-01-19T10:16:40.360Z,999.84
2023-01-19T10:17:40.347Z,999.88
2023-01-19T10:18:40.296Z,999.86
2023-01-19T10:19:40.293Z,999.87
2023-01-19T10:20:40.280Z,999.84
2023-01-19T10:21:40.306Z,999.78
2023-01-19T10:22:40.254Z,999.76
2023-01-19T10:23:40.292Z,999.71
2023-01-19T10:24:40.224Z,999.76
2023-01-19T10:25:40.298Z,999.69
2023-01-19T10:26:40.207Z,999.66
2023-01-19T10:27:40.225Z,999.69
2023-01-19T10:28:40.162Z,999.71
2023-01-19T10:29:40.207Z,999.67
2023-01-19T10:30:40.193Z,999.65
2023-01-19T10:31:40.229Z,999.70
2023-01-19T10:32:40.129Z,999.71
2023-01-19T10:33:40.131Z,999.64
2023-01-19T10:34:40.097Z,999.64
2023-01-19T10:35:40.086Z,999.74
2023-01-19T10:36:40.105Z,999.71
2023-01-19T10:37:40.065Z,999.77
2023-01-19T10:38:40.070Z,999.81
2023-01-19T10:39:40.090Z,999.74
2023-01-19T10:40:40.044Z,999.79
2023-01-19T10:41:40.037Z,999.72
2023-01-19T10:42:40.014Z,999.71
2023-01-19T10:43:40.050Z,999.72
2023-01-19T10:44:40.016Z,999.60
2023-01-19T10:45:40.033Z,999.68
2023-01-19T10:46:39.935Z,999.66
2023-01-19T10:47:39.956Z,999.69
2023-01-19T10:48:39.921Z,999.68
2023-01-19T10:49:39.992Z,999.73
2023-01-19T10:50:40.046Z,999.70
2023-01-19T10:51:39.927Z,999.66
2023-01-19T10:52:39.946Z,999.69
2023-01-19T10:53:39.869Z,999.68
2023-01-19T10:54:39.856Z,999.66
2023-01-19T10:55:46.864Z,999.57
2023-01-19T10:56:39.888Z,999.59
2023-01-19T10:57:39.848Z,999.58
2023-01-19T10:58:39.857Z,999.59
2023-01-19T10:59:39.817Z,999.57
2023-01-19T11:00:39.829Z,999.66
2023-01-19T11:01:39.844Z,999.58
2023-01-19T11:02:39.885Z,999.57
2023-01-19T11:03:39.819Z,999.56
2023-01-19T11:04:39.805Z,999.61
2023-01-19T11:05:39.745Z,999.59
2023-01-19T11:06:39.700Z,999.61
2023-01-19T11:07:39.704Z,999.60
2023-01-19T11:08:39.682Z,999.66
2023-01-19T11:09:39.682Z,999.63
2023-01-19T11:10:39.652Z,999.63
2023-01-19T11:11:39.644Z,999.67
2023-01-19T11:12:39.624Z,999.68
2023-01-19T11:13:39.619Z,999.63
2023-01-19T11:14:39.590Z,999.62
2023-01-19T11:15:39.583Z,999.61
2023-01-19T11:16:39.588Z,999.64
2023-01-19T11:17:39.560Z,999.67
2023-01-19T11:18:39.570Z,999.65
2023-01-19T11:19:39.553Z,999.66
2023-01-19T11:20:39.521Z,999.63
2023-01-19T11:21:39.534Z,999.60
2023-01-19T11:22:39.602Z,999.60
2023-01-19T11:23:39.481Z,999.62
2023-01-19T11:24:39.460Z,999.59
2023-01-19T11:25:39.464Z,999.52
2023-01-19T11:26:39.441Z,999.55
2023-01-19T11:27:39.442Z,999.53
2023-01-19T11:28:39.431Z,999.52
2023-01-19T11:29:39.412Z,999.54
2023-01-19T11:30:39.437Z,999.52
2023-01-19T11:31:39.437Z,999.47
2023-01-19T11:32:39.381Z,999.43
2023-01-19T11:33:39.434Z,999.43
2023-01-19T11:34:39.426Z,999.44
2023-01-19T11:35:39.460Z,999.49
2023-01-19T11:36:39.300Z,999.49
2023-01-19T11:37:39.449Z,999.49
2023-01-19T11:38:39.284Z,999.41
2023-01-19T11:39:39.280Z,999.37
2023-01-19T11:40:39.295Z,999.41
2023-01-19T11:41:39.262Z,999.38
2023-01-19T11:42:39.254Z,999.37
2023-01-19T11:43:48.663Z,999.37
2023-01-19T11:44:40.245Z,999.32
2023-01-19T11:45:39.240Z,999.36
2023-01-19T11:46:39.193Z,999.39
2023-01-19T11:47:39.182Z,999.36
2023-01-19T11:48:39.179Z,999.39
2023-01-19T11:49:39.163Z,999.34
2023-01-19T11:50:39.139Z,999.36
2023-01-19T11:51:39.148Z,999.37
2023-01-19T11:52:39.099Z,999.33
2023-01-19T11:53:39.099Z,999.35
2023-01-19T11:54:39.101Z,999.29
2023-01-19T11:55:39.089Z,999.38
2023-01-19T11:56:39.049Z,999.30
2023-01-19T11:57:39.062Z,999.36
2023-01-19T11:58:39.043Z,999.35
2023-01-19T11:59:39.047Z,999.31
2023-01-19T12:00:39.027Z,999.25
2023-01-19T12:01:39.001Z,999.23
2023-01-19T12:02:39.028Z,999.24
2023-01-19T12:03:39.062Z,999.24
2023-01-19T12:04:38.965Z,999.21
2023-01-19T12:05:38.971Z,999.18
2023-01-19T12:06:38.930Z,999.24
2023-01-19T12:07:38.934Z,999.28
2023-01-19T12:08:38.898Z,999.33
2023-01-19T12:09:38.898Z,999.25
2023-01-19T12:10:38.890Z,999.21
2023-01-19T12:11:38.876Z,999.30
2023-01-19T12:12:38.858Z,999.32
2023-01-19T12:13:38.854Z,999.24
2023-01-19T12:14:38.830Z,999.24
2023-01-19T12:15:38.824Z,999.26
2023-01-19T12:16:38.899Z,999.26
2023-01-19T12:17:38.801Z,999.24
2023-01-19T12:18:38.792Z,999.22
2023-01-19T12:19:38.777Z,999.24
2023-01-19T12:20:38.769Z,999.18
2023-01-19T12:21:38.754Z,999.22
2023-01-19T12:22:38.728Z,999.30
2023-01-19T12:23:38.721Z,999.19
2023-01-19T12:24:38.743Z,999.21
2023-01-19T12:25:38.744Z,999.23
2023-01-19T12:26:38.698Z,999.28
2023-01-19T12:27:39.526Z,999.28
2023-01-19T12:28:38.679Z,999.20