createdAt,value
2023-04-19T00:02:27.262Z,0.60
2023-04-19T00:04:55.871Z,0.60
2023-04-19T00:07:24.226Z,0.70
2023-04-19T00:09:52.218Z,0.70
2023-04-19T00:12:20.214Z,0.70
2023-04-19T00:14:48.037Z,0.80
2023-04-19T00:17:16.120Z,0.70
2023-04-19T00:19:44.574Z,0.80
2023-04-19T00:22:12.515Z,0.60
2023-04-19T00:24:40.425Z,0.70
2023-04-19T00:27:08.351Z,0.60
2023-04-19T00:29:36.265Z,0.70
2023-04-19T00:32:06.023Z,0.60
2023-04-19T00:34:34.158Z,0.50
2023-04-19T00:37:02.011Z,0.70
2023-04-19T00:39:30.166Z,0.60
2023-04-19T00:41:58.573Z,0.50
2023-04-19T00:44:26.462Z,0.80
2023-04-19T00:46:56.183Z,0.70
2023-04-19T00:49:24.451Z,0.60
2023-04-19T00:51:52.297Z,0.60
2023-04-19T00:54:20.475Z,0.60
2023-04-19T00:56:50.358Z,0.50
2023-04-19T00:59:18.176Z,0.50
2023-04-19T01:01:46.266Z,0.50
2023-04-19T01:04:15.244Z,0.60
2023-04-19T01:06:43.611Z,0.70
2023-04-19T01:09:12.351Z,0.60
2023-04-19T01:11:43.463Z,0.70
2023-04-19T01:14:11.625Z,0.60
2023-04-19T01:16:39.632Z,0.50
2023-04-19T01:19:07.508Z,0.80
2023-04-19T01:21:39.361Z,0.60
2023-04-19T01:24:07.318Z,0.60
2023-04-19T01:26:35.380Z,2.90
2023-04-19T01:29:03.946Z,20.20
2023-04-19T01:31:32.262Z,16.50
2023-04-19T01:34:00.778Z,18.30
2023-04-19T01:36:28.746Z,14.70
2023-04-19T01:38:56.615Z,8.90
2023-04-19T01:41:27.236Z,5.90
2023-04-19T01:43:55.453Z,2.40
2023-04-19T01:46:23.446Z,1.60
2023-04-19T01:48:52.474Z,1.20
2023-04-19T01:51:22.935Z,1.10
2023-04-19T01:53:53.818Z,1.00
2023-04-19T01:56:23.987Z,0.90
2023-04-19T01:58:51.888Z,1.00
2023-04-19T02:01:20.273Z,0.90
2023-04-19T02:03:48.503Z,1.10
2023-04-19T02:06:16.583Z,1.00
2023-04-19T02:08:44.490Z,0.70
2023-04-19T02:11:16.488Z,0.70
2023-04-19T02:13:44.717Z,0.70
2023-04-19T02:16:12.813Z,0.80
2023-04-19T02:18:41.575Z,0.70
2023-04-19T02:21:09.799Z,0.70
2023-04-19T02:23:37.694Z,0.70
2023-04-19T02:26:05.830Z,0.70
2023-04-19T02:28:33.737Z,0.60
2023-04-19T02:31:04.461Z,0.60
2023-04-19T02:33:35.167Z,0.70
2023-04-19T02:36:03.383Z,1.00
2023-04-19T02:38:31.909Z,0.90
2023-04-19T02:41:01.704Z,0.70
2023-04-19T02:43:31.036Z,0.80
2023-04-19T02:45:58.875Z,0.80
2023-04-19T02:48:26.892Z,0.70
2023-04-19T02:50:56.909Z,0.80
2023-04-19T02:53:25.563Z,0.70
2023-04-19T02:55:53.575Z,0.90
2023-04-19T02:58:21.519Z,0.90
2023-04-19T03:00:57.521Z,0.80
2023-04-19T03:03:25.603Z,0.80
2023-04-19T03:05:53.655Z,0.70
2023-04-19T03:08:22.424Z,0.60
2023-04-19T03:10:51.012Z,0.80
2023-04-19T03:13:19.144Z,1.20
2023-04-19T03:15:47.334Z,1.30
2023-04-19T03:18:17.316Z,1.80
2023-04-19T03:20:45.397Z,1.40
2023-04-19T03:23:13.470Z,1.20
2023-04-19T03:25:41.669Z,0.90
2023-04-19T03:28:19.329Z,1.10
2023-04-19T03:31:05.937Z,0.90
2023-04-19T03:33:35.315Z,0.80
2023-04-19T03:36:03.741Z,0.90
2023-04-19T03:38:32.430Z,0.90
2023-04-19T03:41:01.021Z,0.90
2023-04-19T03:43:31.116Z,0.70
2023-04-19T03:47:48.017Z,0.80
2023-04-19T03:50:16.239Z,0.80
2023-04-19T03:52:46.556Z,0.80
2023-04-19T03:55:14.693Z,0.80
2023-04-19T03:57:42.665Z,0.80
2023-04-19T04:00:33.871Z,0.80
2023-04-19T04:03:02.060Z,0.80
2023-04-19T04:05:30.514Z,0.60
2023-04-19T04:07:58.608Z,0.80
2023-04-19T04:10:26.845Z,0.80
2023-04-19T04:12:54.756Z,0.90
2023-04-19T04:15:28.243Z,0.70
2023-04-19T04:17:57.356Z,0.70
2023-04-19T04:20:27.284Z,0.90
2023-04-19T04:22:59.949Z,1.20
2023-04-19T04:25:28.994Z,0.70
2023-04-19T04:27:58.152Z,0.70
2023-04-19T04:30:27.930Z,0.70
2023-04-19T04:32:58.329Z,0.80
2023-04-19T04:35:30.015Z,0.70
2023-04-19T04:38:17.473Z,0.80
2023-04-19T04:40:53.895Z,0.80
2023-04-19T04:43:22.870Z,0.80
2023-04-19T04:45:51.067Z,0.80
2023-04-19T04:48:19.476Z,0.90
2023-04-19T04:50:47.437Z,0.70
2023-04-19T04:53:15.585Z,0.80
2023-04-19T04:55:45.585Z,0.70
2023-04-19T04:58:13.988Z,0.90
2023-04-19T05:00:53.232Z,0.60
2023-04-19T05:03:21.622Z,0.80
2023-04-19T05:05:54.683Z,0.80
2023-04-19T05:08:22.656Z,0.80
2023-04-19T05:10:50.842Z,0.70
2023-04-19T05:13:19.459Z,0.80
2023-04-19T05:15:47.498Z,0.70
2023-04-19T05:18:15.901Z,0.80
2023-04-19T05:20:44.220Z,0.80
2023-04-19T05:23:18.693Z,0.80
2023-04-19T05:25:46.695Z,0.60
2023-04-19T05:28:15.177Z,0.70
2023-04-19T05:31:12.485Z,0.80
2023-04-19T05:33:46.816Z,0.90
2023-04-19T05:36:15.404Z,0.90
2023-04-19T05:38:43.264Z,0.90
2023-04-19T05:41:11.645Z,0.80
2023-04-19T05:43:39.951Z,0.70
2023-04-19T05:46:07.833Z,0.80
2023-04-19T05:48:37.067Z,0.80
2023-04-19T05:51:28.318Z,0.80
2023-04-19T05:54:05.458Z,0.60
2023-04-19T05:56:33.386Z,0.90
2023-04-19T05:59:01.480Z,0.80
2023-04-19T06:01:29.570Z,0.70
2023-04-19T06:03:57.797Z,0.90
2023-04-19T06:06:26.135Z,0.90
2023-04-19T06:08:55.796Z,0.80
2023-04-19T06:11:31.541Z,0.80
2023-04-19T06:14:06.697Z,1.00
2023-04-19T06:16:34.751Z,0.80
2023-04-19T06:19:02.841Z,0.70
2023-04-19T06:21:31.747Z,0.90
2023-04-19T06:23:59.811Z,0.80
2023-04-19T06:26:27.619Z,0.90
2023-04-19T06:28:55.780Z,0.70
2023-04-19T06:31:23.797Z,1.20
2023-04-19T06:33:51.797Z,0.90
2023-04-19T06:36:20.175Z,0.90
2023-04-19T06:38:50.113Z,1.00
2023-04-19T06:41:18.431Z,0.70
2023-04-19T06:43:46.483Z,0.90
2023-04-19T06:46:14.585Z,0.80
2023-04-19T06:48:42.476Z,0.90
2023-04-19T06:51:10.604Z,0.90
2023-04-19T06:53:38.610Z,1.20
2023-04-19T06:56:06.997Z,0.70
2023-04-19T06:58:35.526Z,0.70
2023-04-19T07:01:04.783Z,0.70
2023-04-19T07:03:33.353Z,0.80
2023-04-19T07:06:01.528Z,0.80
2023-04-19T07:08:42.434Z,1.00
2023-04-19T07:11:16.509Z,0.90
2023-04-19T07:13:44.426Z,0.80
2023-04-19T07:16:13.925Z,0.80
2023-04-19T07:18:42.098Z,1.20
2023-04-19T07:21:10.542Z,0.60
2023-04-19T07:23:38.718Z,0.70
2023-04-19T07:26:07.712Z,1.10
2023-04-19T07:28:35.986Z,1.10
2023-04-19T07:31:04.062Z,0.90
2023-04-19T07:33:32.644Z,0.80
2023-04-19T07:36:00.704Z,0.80
2023-04-19T07:38:29.675Z,0.80
2023-04-19T07:40:57.641Z,0.70
2023-04-19T07:43:26.235Z,0.80
2023-04-19T07:45:54.389Z,0.80
2023-04-19T07:48:22.265Z,0.90
2023-04-19T07:50:50.468Z,0.90
2023-04-19T07:53:18.822Z,0.90
2023-04-19T07:55:46.829Z,0.80
2023-04-19T07:58:14.955Z,1.20
2023-04-19T08:00:42.755Z,0.80
2023-04-19T08:03:10.831Z,1.20
2023-04-19T08:05:39.448Z,0.60
2023-04-19T08:08:07.485Z,1.20
2023-04-19T08:10:36.531Z,1.10
2023-04-19T08:13:06.312Z,0.90
2023-04-19T08:18:06.492Z,0.70
2023-04-19T08:20:34.737Z,0.80
2023-04-19T08:23:13.984Z,1.00
2023-04-19T08:25:46.333Z,1.10
2023-04-19T08:28:14.198Z,0.80
2023-04-19T08:30:42.112Z,0.90
2023-04-19T08:33:10.992Z,0.90
2023-04-19T08:35:41.088Z,1.00
2023-04-19T08:38:09.357Z,0.80
2023-04-19T08:40:42.120Z,0.70
2023-04-19T08:43:09.943Z,1.50
2023-04-19T08:45:38.153Z,0.90
2023-04-19T08:48:06.447Z,0.80
2023-04-19T08:50:42.662Z,0.70
2023-04-19T08:53:24.597Z,0.80
2023-04-19T08:58:45.648Z,0.80
2023-04-19T09:01:34.075Z,0.80
2023-04-19T09:04:17.163Z,0.80
2023-04-19T09:06:54.338Z,0.60
2023-04-19T09:09:37.245Z,0.60
2023-04-19T09:12:20.496Z,0.70
2023-04-19T09:17:19.469Z,0.80
2023-04-19T09:19:48.220Z,0.60
2023-04-19T09:22:16.640Z,0.70
2023-04-19T09:27:16.798Z,1.00
2023-04-19T09:29:53.017Z,0.60
2023-04-19T09:32:21.635Z,0.70
2023-04-19T09:34:56.370Z,1.20
2023-04-19T09:39:55.585Z,0.90
2023-04-19T09:42:38.411Z,0.60
2023-04-19T09:47:42.608Z,0.60
2023-04-19T09:50:22.620Z,0.70
2023-04-19T09:52:52.407Z,0.80
2023-04-19T09:57:51.892Z,0.90
2023-04-19T10:00:21.807Z,0.80
2023-04-19T10:02:58.457Z,1.60
2023-04-19T10:05:27.227Z,0.60
2023-04-19T10:08:00.119Z,0.70
2023-04-19T10:10:41.160Z,1.30
2023-04-19T10:15:51.278Z,0.80
2023-04-19T10:18:23.424Z,1.00
2023-04-19T10:21:04.061Z,1.40
2023-04-19T10:23:31.918Z,0.80
2023-04-19T10:25:59.949Z,1.00
2023-04-19T10:28:28.918Z,1.10
2023-04-19T10:31:03.288Z,0.80
2023-04-19T10:33:36.456Z,0.80
2023-04-19T10:36:04.992Z,1.40
2023-04-19T10:38:39.550Z,0.70
2023-04-19T10:41:17.597Z,1.20
2023-04-19T10:43:55.629Z,1.00
2023-04-19T10:46:29.139Z,1.10
2023-04-19T10:49:00.797Z,1.10
2023-04-19T10:51:38.999Z,1.30
2023-04-19T10:54:08.420Z,1.10
2023-04-19T10:56:36.363Z,1.00
2023-04-19T10:59:07.948Z,1.10
2023-04-19T11:01:40.423Z,1.00
2023-04-19T11:04:29.585Z,0.80
2023-04-19T11:07:01.584Z,1.30
2023-04-19T11:09:36.007Z,2.30
2023-04-19T11:14:40.825Z,1.40
2023-04-19T11:17:18.657Z,1.90
2023-04-19T11:20:13.495Z,1.40
2023-04-19T11:22:42.946Z,1.70
2023-04-19T11:25:14.616Z,1.60
2023-04-19T11:27:44.268Z,2.40
2023-04-19T11:30:14.288Z,1.00
2023-04-19T11:32:52.741Z,1.20
2023-04-19T11:35:25.664Z,1.80
2023-04-19T11:37:53.946Z,1.50
2023-04-19T11:40:23.107Z,1.80
2023-04-19T11:42:55.565Z,1.70
2023-04-19T11:45:30.835Z,1.80
2023-04-19T11:48:00.571Z,2.40
2023-04-19T11:50:45.383Z,1.20
2023-04-19T11:53:23.962Z,0.90
2023-04-19T11:55:56.566Z,1.80
2023-04-19T11:58:36.221Z,0.80
2023-04-19T12:01:08.690Z,2.30
2023-04-19T12:03:50.596Z,2.00
2023-04-19T12:06:23.480Z,1.20
2023-04-19T12:08:52.256Z,1.80
2023-04-19T12:11:24.772Z,1.20
2023-04-19T12:14:09.155Z,1.30
2023-04-19T12:16:37.055Z,1.10
2023-04-19T12:19:15.196Z,1.40
2023-04-19T12:21:43.405Z,0.80
2023-04-19T12:24:12.396Z,1.30
2023-04-19T12:26:54.575Z,0.90
2023-04-19T12:29:23.863Z,1.30
2023-04-19T12:31:51.850Z,1.60
2023-04-19T12:34:20.392Z,1.80
2023-04-19T12:36:48.287Z,2.80
2023-04-19T12:39:16.441Z,3.00
2023-04-19T12:41:44.542Z,1.90
2023-04-19T12:44:12.463Z,1.70
2023-04-19T12:46:40.444Z,1.90
2023-04-19T12:49:08.430Z,2.20
2023-04-19T12:51:36.359Z,2.50
2023-04-19T12:54:05.122Z,2.60
2023-04-19T12:56:33.831Z,2.50
2023-04-19T12:59:01.781Z,2.50
2023-04-19T13:01:30.076Z,1.90
2023-04-19T13:03:59.337Z,3.50
2023-04-19T13:06:27.977Z,2.40
2023-04-19T13:09:00.433Z,1.80
2023-04-19T13:11:29.765Z,1.60
2023-04-19T13:13:57.612Z,2.40
2023-04-19T13:16:25.713Z,1.80
2023-04-19T13:18:54.785Z,2.60
2023-04-19T13:21:23.986Z,2.50
2023-04-19T13:23:53.349Z,2.20
2023-04-19T13:26:21.341Z,3.10
2023-04-19T13:28:49.442Z,3.10
2023-04-19T13:31:17.473Z,2.60
2023-04-19T13:33:46.433Z,3.00
2023-04-19T13:36:14.271Z,2.80
2023-04-19T13:38:42.275Z,2.50
2023-04-19T13:41:10.293Z,2.70
2023-04-19T13:43:38.316Z,2.80
2023-04-19T13:46:06.848Z,2.30
2023-04-19T13:48:34.937Z,3.30
2023-04-19T13:51:02.860Z,1.50
2023-04-19T13:53:31.155Z,2.30
2023-04-19T13:55:59.442Z,2.70
2023-04-19T13:58:27.462Z,1.80
2023-04-19T14:00:55.575Z,2.70
2023-04-19T14:03:24.142Z,2.80
2023-04-19T14:05:52.264Z,2.50
2023-04-19T14:08:21.338Z,2.50
2023-04-19T14:10:52.344Z,1.80
2023-04-19T14:13:21.560Z,2.30
2023-04-19T14:15:49.420Z,2.40
2023-04-19T14:18:17.629Z,2.30
2023-04-19T14:20:45.823Z,2.20
2023-04-19T14:23:13.989Z,2.30
2023-04-19T14:25:41.933Z,1.90
2023-04-19T14:28:10.016Z,1.60
2023-04-19T14:30:38.844Z,2.30
2023-04-19T14:33:06.767Z,3.80
2023-04-19T14:35:34.884Z,1.70
2023-04-19T14:38:03.166Z,2.10
2023-04-19T14:40:31.324Z,2.30
2023-04-19T14:42:59.287Z,2.90
2023-04-19T14:45:27.903Z,2.40
2023-04-19T14:47:56.350Z,3.10
2023-04-19T14:50:24.279Z,2.10
2023-04-19T14:52:54.627Z,3.00
2023-04-19T14:55:24.915Z,2.50
2023-04-19T14:57:52.844Z,3.50
2023-04-19T15:00:21.027Z,2.80
2023-04-19T15:02:49.176Z,2.20
2023-04-19T15:05:17.360Z,2.50
2023-04-19T15:07:45.416Z,2.50
2023-04-19T15:10:13.347Z,2.30
2023-04-19T15:12:41.306Z,2.10
2023-04-19T15:15:09.536Z,2.00
2023-04-19T15:17:37.567Z,1.90
2023-04-19T15:20:06.035Z,2.30
2023-04-19T15:22:34.133Z,2.00
2023-04-19T15:25:02.597Z,2.20
2023-04-19T15:27:31.358Z,2.20
2023-04-19T15:29:59.351Z,2.70
2023-04-19T15:32:29.056Z,2.10
2023-04-19T15:34:56.847Z,3.20
2023-04-19T15:37:24.763Z,2.30
2023-04-19T15:39:52.668Z,2.40
2023-04-19T15:42:20.527Z,2.70
2023-04-19T15:44:48.348Z,1.80
2023-04-19T15:47:16.239Z,1.30
2023-04-19T15:49:44.314Z,2.50
2023-04-19T15:52:12.207Z,1.20
2023-04-19T15:54:40.178Z,1.70
2023-04-19T15:57:08.090Z,1.70
2023-04-19T15:59:36.435Z,1.40
2023-04-19T16:04:48.410Z,1.20
2023-04-19T16:07:16.419Z,1.40
2023-04-19T16:09:44.502Z,1.60
2023-04-19T16:12:12.482Z,1.50
2023-04-19T16:14:40.448Z,0.80
2023-04-19T16:17:08.422Z,2.60
2023-04-19T16:19:36.578Z,1.50
2023-04-19T16:22:05.473Z,1.00
2023-04-19T16:24:33.475Z,0.80
2023-04-19T16:27:01.467Z,2.10
2023-04-19T16:29:29.473Z,1.30
2023-04-19T16:31:57.624Z,1.40
2023-04-19T16:34:25.668Z,1.00
2023-04-19T16:36:53.645Z,1.20
2023-04-19T16:39:21.601Z,2.20
2023-04-19T16:41:49.705Z,3.20
2023-04-19T16:44:17.616Z,3.30
2023-04-19T16:46:45.583Z,6.30
2023-04-19T16:49:14.000Z,4.70
2023-04-19T16:51:42.031Z,3.40
2023-04-19T16:54:09.958Z,5.40
2023-04-19T16:56:38.023Z,4.80
2023-04-19T16:59:05.892Z,6.20
2023-04-19T17:01:33.887Z,3.60
2023-04-19T17:04:02.025Z,3.50
2023-04-19T17:06:30.447Z,3.40
2023-04-19T17:08:58.440Z,2.20
2023-04-19T17:11:26.399Z,3.10
2023-04-19T17:13:56.090Z,2.00
2023-04-19T17:16:25.285Z,2.50
2023-04-19T17:18:56.204Z,3.20
2023-04-19T17:21:24.245Z,2.80
2023-04-19T17:23:52.054Z,3.30
2023-04-19T17:26:19.930Z,2.90
2023-04-19T17:28:47.904Z,3.10
2023-04-19T17:31:15.852Z,3.40
2023-04-19T17:33:43.815Z,4.20
2023-04-19T17:36:11.772Z,4.40
2023-04-19T17:38:39.713Z,4.80
2023-04-19T17:41:16.176Z,6.80
2023-04-19T17:43:47.728Z,5.20
2023-04-19T17:46:15.781Z,6.10
2023-04-19T17:48:44.164Z,4.90
2023-04-19T17:51:12.134Z,5.40
2023-04-19T17:53:40.296Z,5.10
2023-04-19T17:56:08.326Z,3.40
2023-04-19T17:58:36.681Z,2.90
2023-04-19T18:01:06.645Z,5.80
2023-04-19T18:03:35.015Z,5.20
2023-04-19T18:06:03.077Z,2.80
2023-04-19T18:08:31.240Z,2.20
2023-04-19T18:10:59.094Z,2.50
2023-04-19T18:13:28.016Z,2.30
2023-04-19T18:15:55.938Z,2.60
2023-04-19T18:18:23.973Z,2.10
2023-04-19T18:20:52.894Z,2.10
2023-04-19T18:23:22.009Z,2.00
2023-04-19T18:25:56.248Z,1.20
2023-04-19T18:28:24.248Z,0.90
2023-04-19T18:30:52.356Z,1.20
2023-04-19T18:33:20.287Z,1.40
2023-04-19T18:35:48.190Z,1.50
2023-04-19T18:38:16.266Z,1.40
2023-04-19T18:40:44.071Z,1.10
2023-04-19T18:43:12.087Z,1.00
2023-04-19T18:45:40.049Z,1.50
2023-04-19T18:48:08.072Z,1.30
2023-04-19T18:50:37.051Z,1.20
2023-04-19T18:53:05.023Z,1.20
2023-04-19T18:55:33.297Z,0.90
2023-04-19T18:58:01.708Z,0.70
2023-04-19T19:00:29.920Z,0.90
2023-04-19T19:02:57.992Z,1.00
2023-04-19T19:05:26.502Z,1.00
2023-04-19T19:07:54.818Z,0.90
2023-04-19T19:10:41.348Z,0.80
2023-04-19T19:13:12.333Z,0.90
2023-04-19T19:15:41.673Z,0.80
2023-04-19T19:18:09.686Z,0.80
2023-04-19T19:20:37.671Z,0.90
2023-04-19T19:23:05.980Z,1.10
2023-04-19T19:25:34.253Z,0.90
2023-04-19T19:28:09.126Z,0.70
2023-04-19T19:30:40.107Z,0.80
2023-04-19T19:33:08.447Z,0.90
2023-04-19T19:35:36.690Z,0.90
2023-04-19T19:38:04.634Z,0.90
2023-04-19T19:40:33.095Z,1.20
2023-04-19T19:43:01.536Z,0.90
2023-04-19T19:45:30.554Z,1.00
2023-04-19T19:48:01.863Z,1.30
2023-04-19T19:53:01.604Z,0.80
2023-04-19T19:55:30.388Z,0.90
2023-04-19T20:03:01.408Z,1.20
2023-04-19T20:05:30.429Z,1.40
2023-04-19T20:08:07.910Z,0.90
2023-04-19T20:10:36.626Z,0.90
2023-04-19T20:13:06.341Z,1.00
2023-04-19T20:15:35.919Z,1.20
2023-04-19T20:18:04.342Z,0.90
2023-04-19T20:20:32.258Z,1.50
2023-04-19T20:23:00.545Z,1.20
2023-04-19T20:25:28.676Z,1.20
2023-04-19T20:27:56.572Z,1.20
2023-04-19T20:30:24.564Z,1.90
2023-04-19T20:32:52.801Z,1.90
2023-04-19T20:35:21.130Z,1.80
2023-04-19T20:37:50.851Z,2.10
2023-04-19T20:40:19.114Z,3.40
2023-04-19T20:42:47.085Z,4.10
2023-04-19T20:45:15.047Z,4.40
2023-04-19T20:47:43.110Z,4.30
2023-04-19T20:50:11.430Z,3.80
2023-04-19T20:52:39.478Z,2.40
2023-04-19T20:55:08.258Z,2.20
2023-04-19T20:57:36.569Z,2.70
2023-04-19T21:00:08.428Z,2.30
2023-04-19T21:02:37.621Z,1.30
2023-04-19T21:05:06.402Z,2.00
2023-04-19T21:07:34.627Z,1.40
2023-04-19T21:10:02.582Z,1.00
2023-04-19T21:12:30.825Z,1.40
2023-04-19T21:14:58.666Z,0.90
2023-04-19T21:17:26.786Z,1.10
2023-04-19T21:19:54.735Z,1.40
2023-04-19T21:22:22.717Z,1.00
2023-04-19T21:24:50.824Z,0.80
2023-04-19T21:27:18.804Z,1.10
2023-04-19T21:29:46.678Z,1.20
2023-04-19T21:32:14.602Z,0.80
2023-04-19T21:34:43.815Z,0.80
2023-04-19T21:37:11.657Z,0.80
2023-04-19T21:39:39.679Z,1.40
2023-04-19T21:42:07.489Z,1.50
2023-04-19T21:44:35.843Z,0.90
2023-04-19T21:47:03.893Z,1.30
2023-04-19T21:49:31.900Z,0.70
2023-04-19T21:51:59.816Z,1.30
2023-04-19T21:54:33.831Z,0.70
2023-04-19T21:59:31.255Z,1.60
2023-04-19T22:01:59.412Z,1.20
2023-04-19T22:04:30.986Z,1.30
2023-04-19T22:07:02.301Z,0.90
2023-04-19T22:09:30.765Z,2.00
2023-04-19T22:11:59.529Z,1.00
2023-04-19T22:14:27.911Z,1.00
2023-04-19T22:16:56.639Z,1.70
2023-04-19T22:19:24.988Z,1.10
2023-04-19T22:21:53.591Z,1.00
2023-04-19T22:24:22.483Z,1.20
2023-04-19T22:26:51.168Z,1.00
2023-04-19T22:29:19.734Z,0.90
2023-04-19T22:31:47.976Z,0.90
2023-04-19T22:34:16.467Z,1.10
2023-04-19T22:36:44.598Z,1.00
2023-04-19T22:39:12.624Z,1.10
2023-04-19T22:41:40.687Z,1.10
2023-04-19T22:44:08.472Z,1.10
2023-04-19T22:46:36.938Z,1.00
2023-04-19T22:49:04.920Z,1.00
2023-04-19T22:51:34.172Z,0.90
2023-04-19T22:54:03.165Z,1.10
2023-04-19T22:56:31.610Z,1.30
2023-04-19T22:58:59.835Z,1.10
2023-04-19T23:01:27.874Z,0.60
2023-04-19T23:03:55.936Z,1.10
2023-04-19T23:06:24.579Z,1.10
2023-04-19T23:08:52.496Z,0.80
2023-04-19T23:11:25.095Z,1.00
2023-04-19T23:13:53.999Z,1.90
2023-04-19T23:16:25.401Z,1.60
2023-04-19T23:18:54.391Z,0.80
2023-04-19T23:21:22.400Z,1.10
2023-04-19T23:23:50.398Z,1.70
2023-04-19T23:26:18.339Z,2.30
2023-04-19T23:28:46.252Z,0.70
2023-04-19T23:31:14.469Z,0.80
2023-04-19T23:33:42.406Z,1.10
2023-04-19T23:36:10.274Z,0.80
2023-04-19T23:38:38.237Z,1.10
2023-04-19T23:41:06.755Z,0.90
2023-04-19T23:43:34.714Z,1.10
2023-04-19T23:46:02.758Z,0.60
2023-04-19T23:48:31.174Z,0.90
2023-04-19T23:50:59.111Z,1.80
2023-04-19T23:53:27.000Z,0.70
2023-04-19T23:55:55.009Z,0.80
2023-04-19T23:58:23.085Z,0.70
