createdAt,value
2023-02-21T00:08:50.253Z,6.76
2023-02-21T00:19:10.057Z,6.63
2023-02-21T00:29:29.813Z,6.59
2023-02-21T00:39:49.961Z,6.44
2023-02-21T00:50:09.835Z,6.26
2023-02-21T01:00:30.209Z,6.14
2023-02-21T01:10:50.086Z,5.95
2023-02-21T01:21:09.962Z,5.78
2023-02-21T01:31:29.948Z,5.60
2023-02-21T01:41:49.963Z,5.36
2023-02-21T01:52:10.011Z,5.31
2023-02-21T02:02:29.721Z,5.29
2023-02-21T02:12:31.028Z,5.35
2023-02-21T02:22:35.349Z,5.29
2023-02-21T02:32:36.597Z,5.19
2023-02-21T02:42:46.775Z,5.16
2023-02-21T02:52:48.036Z,5.02
2023-02-21T03:02:51.168Z,4.86
2023-02-21T03:12:53.749Z,4.74
2023-02-21T03:22:55.069Z,4.61
2023-02-21T03:32:56.440Z,4.49
2023-02-21T03:42:57.753Z,4.34
2023-02-21T03:53:02.567Z,4.22
2023-02-21T04:03:04.053Z,4.17
2023-02-21T04:13:05.367Z,4.10
2023-02-21T04:23:06.619Z,4.07
2023-02-21T04:33:07.994Z,3.89
2023-02-21T04:43:09.273Z,3.76
2023-02-21T04:53:14.749Z,3.66
2023-02-21T05:03:16.222Z,3.65
2023-02-21T05:13:17.477Z,3.79
2023-02-21T05:23:19.018Z,3.77
2023-02-21T05:33:20.261Z,3.84
2023-02-21T05:43:21.544Z,3.83
2023-02-21T05:53:22.846Z,3.83
2023-02-21T06:03:24.370Z,3.74
2023-02-21T06:13:25.626Z,3.67
2023-02-21T06:23:26.913Z,3.61
2023-02-21T06:33:28.288Z,3.63
2023-02-21T06:43:30.055Z,3.69
2023-02-21T06:53:31.292Z,3.79
2023-02-21T07:03:32.799Z,3.81
2023-02-21T07:13:34.096Z,3.96
2023-02-21T07:23:35.474Z,4.16
2023-02-21T07:33:36.745Z,4.45
2023-02-21T07:43:39.349Z,4.76
2023-02-21T07:53:40.720Z,5.09
2023-02-21T08:03:42.317Z,5.53
2023-02-21T08:13:43.616Z,5.91
2023-02-21T08:23:44.967Z,6.28
2023-02-21T08:33:46.323Z,6.75
2023-02-21T08:43:49.072Z,7.11
2023-02-21T08:53:50.341Z,7.52
2023-02-21T09:03:51.783Z,7.86
2023-02-21T09:13:55.208Z,8.33
2023-02-21T09:23:56.754Z,8.62
2023-02-21T09:33:58.124Z,8.87
2023-02-21T09:44:00.867Z,9.35
2023-02-21T09:54:02.107Z,9.57
2023-02-21T10:04:06.238Z,9.90
2023-02-21T10:14:07.581Z,10.16
2023-02-21T10:24:08.852Z,10.50
2023-02-21T10:34:10.124Z,10.67
2023-02-21T10:44:11.412Z,10.90
2023-02-21T10:54:12.700Z,11.28
2023-02-21T11:04:14.089Z,11.50
2023-02-21T11:14:15.321Z,11.78
2023-02-21T11:24:16.559Z,11.90
2023-02-21T11:34:19.512Z,12.22
2023-02-21T11:44:21.854Z,12.31
2023-02-21T11:54:23.100Z,12.52
2023-02-21T12:04:24.509Z,12.57
2023-02-21T12:14:25.789Z,12.86
2023-02-21T12:24:27.344Z,13.13
2023-02-21T12:34:28.605Z,13.32
2023-02-21T12:44:32.010Z,13.52
2023-02-21T12:54:33.996Z,13.47
2023-02-21T13:04:35.700Z,13.55
2023-02-21T13:14:36.954Z,13.59
2023-02-21T13:24:38.225Z,13.93
2023-02-21T13:34:39.488Z,13.76
2023-02-21T13:44:40.738Z,13.86
2023-02-21T13:54:41.966Z,13.97
2023-02-21T14:04:43.567Z,14.15
2023-02-21T14:14:46.479Z,14.01
2023-02-21T14:24:48.432Z,14.16
2023-02-21T14:34:49.909Z,14.38
2023-02-21T14:44:51.170Z,14.26
2023-02-21T14:54:52.418Z,14.45
2023-02-21T15:04:53.936Z,14.30
2023-02-21T15:14:55.249Z,14.18
2023-02-21T15:24:56.502Z,14.17
2023-02-21T15:34:57.734Z,14.00
2023-02-21T15:44:58.987Z,13.83
2023-02-21T15:55:00.237Z,13.60
2023-02-21T16:05:01.779Z,13.28
2023-02-21T16:15:03.036Z,13.00
2023-02-21T16:25:04.269Z,12.59
2023-02-21T16:35:05.519Z,12.43
2023-02-21T16:45:06.818Z,12.07
2023-02-21T16:55:08.049Z,11.60
2023-02-21T17:05:09.552Z,11.16
2023-02-21T17:15:13.776Z,10.77
2023-02-21T17:25:15.007Z,10.45
2023-02-21T17:35:16.381Z,10.15
2023-02-21T17:45:18.248Z,9.94
2023-02-21T17:55:19.547Z,9.62
2023-02-21T18:05:21.101Z,9.41
2023-02-21T18:15:22.382Z,9.35
2023-02-21T18:25:24.238Z,9.05
2023-02-21T18:35:25.485Z,8.65
2023-02-21T18:45:26.730Z,8.40
2023-02-21T18:55:27.959Z,8.17
2023-02-21T19:05:29.393Z,7.96
2023-02-21T19:15:30.744Z,7.79
2023-02-21T19:25:31.996Z,7.48
2023-02-21T19:35:33.392Z,7.23
2023-02-21T19:45:34.734Z,7.07
2023-02-21T19:55:36.074Z,7.00
2023-02-21T20:05:37.509Z,6.68
2023-02-21T20:15:38.936Z,6.54
2023-02-21T20:25:40.164Z,6.37
2023-02-21T20:35:41.431Z,6.31
2023-02-21T20:45:44.863Z,6.19
2023-02-21T20:55:46.123Z,6.03
2023-02-21T21:05:48.421Z,5.81
2023-02-21T21:15:49.690Z,5.73
2023-02-21T21:25:51.631Z,5.62
2023-02-21T21:35:58.761Z,5.50
2023-02-21T21:46:00.043Z,5.47
2023-02-21T21:56:04.655Z,5.30
2023-02-21T22:06:06.066Z,5.20
2023-02-21T22:16:10.279Z,5.14
2023-02-21T22:26:12.521Z,5.06
2023-02-21T22:36:13.779Z,5.01
2023-02-21T22:46:15.153Z,4.91
2023-02-21T22:56:16.503Z,4.81
2023-02-21T23:06:17.796Z,4.78
2023-02-21T23:16:19.062Z,4.80
2023-02-21T23:26:20.324Z,4.77
2023-02-21T23:36:24.599Z,4.65
2023-02-21T23:46:29.068Z,4.57
2023-02-21T23:56:30.326Z,4.65
