createdAt,value
2018-05-07T00:00:54.221Z,3.13
2018-05-07T00:01:58.413Z,2.90
2018-05-07T00:03:02.850Z,2.60
2018-05-07T00:04:07.013Z,2.77
2018-05-07T00:05:11.946Z,2.70
2018-05-07T00:06:17.022Z,2.80
2018-05-07T00:07:21.072Z,2.60
2018-05-07T00:08:26.839Z,2.57
2018-05-07T00:09:31.276Z,3.00
2018-05-07T00:10:35.405Z,3.00
2018-05-07T00:11:39.628Z,2.80
2018-05-07T00:12:44.540Z,2.77
2018-05-07T00:13:48.769Z,2.80
2018-05-07T00:14:52.925Z,2.97
2018-05-07T00:15:57.896Z,2.77
2018-05-07T00:17:02.060Z,2.90
2018-05-07T00:18:06.984Z,2.87
2018-05-07T00:19:11.913Z,2.90
2018-05-07T00:20:16.841Z,2.83
2018-05-07T00:21:21.974Z,2.93
2018-05-07T00:22:26.215Z,3.10
2018-05-07T00:23:30.388Z,2.80
2018-05-07T00:24:35.320Z,2.90
2018-05-07T00:25:40.245Z,3.10
2018-05-07T00:26:45.236Z,2.63
2018-05-07T00:27:49.418Z,3.20
2018-05-07T00:28:53.583Z,2.60
2018-05-07T00:29:57.749Z,2.57
2018-05-07T00:31:01.912Z,3.13
2018-05-07T00:32:06.123Z,3.60
2018-05-07T00:33:11.092Z,2.93
2018-05-07T00:34:15.882Z,2.80
2018-05-07T00:35:20.812Z,3.83
2018-05-07T00:36:25.761Z,3.00
2018-05-07T00:37:29.934Z,3.20
2018-05-07T00:38:34.865Z,3.00
2018-05-07T00:39:39.867Z,2.87
2018-05-07T00:40:44.042Z,2.80
2018-05-07T00:41:48.204Z,2.30
2018-05-07T00:42:53.877Z,3.03
2018-05-07T00:43:58.816Z,2.87
2018-05-07T00:45:03.027Z,3.30
2018-05-07T00:46:07.421Z,3.10
2018-05-07T00:47:12.349Z,3.07
2018-05-07T00:48:17.282Z,2.83
2018-05-07T00:49:22.214Z,3.37
2018-05-07T00:50:27.141Z,3.10
2018-05-07T00:51:32.132Z,3.67
2018-05-07T00:52:36.318Z,3.10
2018-05-07T00:53:40.496Z,3.20
2018-05-07T00:55:02.433Z,3.07
2018-05-07T00:56:06.604Z,2.80
2018-05-07T00:57:11.565Z,3.43
2018-05-07T00:58:15.728Z,3.00
2018-05-07T00:59:19.988Z,3.30
2018-05-07T01:00:24.218Z,2.80
2018-05-07T01:01:28.382Z,3.03
2018-05-07T01:02:33.316Z,3.20
2018-05-07T01:03:38.249Z,3.40
2018-05-07T01:04:43.173Z,3.90
2018-05-07T01:05:48.130Z,3.50
2018-05-07T01:06:52.297Z,3.40
2018-05-07T01:07:56.457Z,3.33
2018-05-07T01:09:00.643Z,3.97
2018-05-07T01:10:05.097Z,3.30
2018-05-07T01:11:09.225Z,3.73
2018-05-07T01:12:13.401Z,3.60
2018-05-07T01:13:17.566Z,3.30
2018-05-07T01:14:22.501Z,3.30
2018-05-07T01:15:27.634Z,3.37
2018-05-07T01:16:32.566Z,3.57
2018-05-07T01:17:37.492Z,3.80
2018-05-07T01:18:42.423Z,3.60
2018-05-07T01:19:47.358Z,3.53
2018-05-07T01:20:52.337Z,4.20
2018-05-07T01:21:56.520Z,3.70
2018-05-07T01:23:00.780Z,3.90
2018-05-07T01:24:04.948Z,3.50
2018-05-07T01:25:09.116Z,3.93
2018-05-07T01:26:14.081Z,4.43
2018-05-07T01:27:18.258Z,4.40
2018-05-07T01:28:23.246Z,3.50
2018-05-07T01:29:27.421Z,4.10
2018-05-07T01:30:31.592Z,3.70
2018-05-07T01:31:35.769Z,3.60
2018-05-07T01:32:39.942Z,3.87
2018-05-07T01:33:44.132Z,3.80
2018-05-07T01:34:49.073Z,3.90
2018-05-07T01:35:53.286Z,3.83
2018-05-07T01:36:57.458Z,4.40
2018-05-07T01:38:01.653Z,4.00
2018-05-07T01:39:05.836Z,4.00
2018-05-07T01:40:10.019Z,4.13
2018-05-07T01:41:14.190Z,4.10
2018-05-07T01:42:18.380Z,3.80
2018-05-07T01:43:22.576Z,4.17
2018-05-07T01:44:26.764Z,3.70
2018-05-07T01:45:30.949Z,4.10
2018-05-07T01:46:36.007Z,4.00
2018-05-07T01:47:40.185Z,3.97
2018-05-07T01:48:45.117Z,3.57
2018-05-07T01:49:50.048Z,3.50
2018-05-07T01:50:55.011Z,3.50
2018-05-07T01:51:59.205Z,4.10
2018-05-07T01:53:03.422Z,4.67
2018-05-07T01:54:07.585Z,4.10
2018-05-07T01:55:11.769Z,4.37
2018-05-07T01:56:15.997Z,4.13
2018-05-07T01:57:20.169Z,4.30
2018-05-07T01:58:24.348Z,4.27
2018-05-07T01:59:29.285Z,4.77
2018-05-07T02:00:34.216Z,4.33
2018-05-07T02:01:39.181Z,4.33
2018-05-07T02:02:43.753Z,4.10
2018-05-07T02:03:48.702Z,4.50
2018-05-07T02:04:52.860Z,4.53
2018-05-07T02:05:57.044Z,3.90
2018-05-07T02:07:01.214Z,4.43
2018-05-07T02:08:06.173Z,4.77
2018-05-07T02:09:10.336Z,4.10
2018-05-07T02:10:15.286Z,4.33
2018-05-07T02:11:20.235Z,4.00
2018-05-07T02:12:24.406Z,4.30
2018-05-07T02:13:30.501Z,4.17
2018-05-07T02:14:34.668Z,4.03
2018-05-07T02:15:40.447Z,4.07
2018-05-07T02:16:44.609Z,4.30
2018-05-07T02:17:48.781Z,4.87
2018-05-07T02:18:53.373Z,4.20
2018-05-07T02:19:58.301Z,4.10
2018-05-07T02:21:03.239Z,4.27
2018-05-07T02:22:07.400Z,4.43
2018-05-07T02:23:11.613Z,4.17
2018-05-07T02:24:15.835Z,4.30
2018-05-07T02:25:20.019Z,4.40
2018-05-07T02:26:24.186Z,4.40
2018-05-07T02:27:29.117Z,4.80
2018-05-07T02:28:34.062Z,5.17
2018-05-07T02:29:38.281Z,4.53
2018-05-07T02:30:42.461Z,5.23
2018-05-07T02:31:47.404Z,4.30
2018-05-07T02:32:51.565Z,4.40
2018-05-07T02:33:55.737Z,4.67
2018-05-07T02:35:00.326Z,4.70
2018-05-07T02:36:04.526Z,5.00
2018-05-07T02:37:09.456Z,5.90
2018-05-07T02:38:14.390Z,4.20
2018-05-07T02:39:19.329Z,3.97
2018-05-07T02:40:23.534Z,4.27
2018-05-07T02:41:28.474Z,4.13
2018-05-07T02:42:32.778Z,4.20
2018-05-07T02:43:36.953Z,4.53
2018-05-07T02:44:41.132Z,4.47
2018-05-07T02:45:45.307Z,4.70
2018-05-07T02:46:49.490Z,5.10
2018-05-07T02:47:54.041Z,4.97
2018-05-07T02:48:58.254Z,5.73
2018-05-07T02:50:02.432Z,5.07
2018-05-07T02:51:08.097Z,5.13
2018-05-07T02:52:13.026Z,4.63
2018-05-07T02:53:17.438Z,4.80
2018-05-07T02:54:22.383Z,5.40
2018-05-07T02:55:26.560Z,5.20
2018-05-07T02:56:30.733Z,5.10
2018-05-07T02:57:34.893Z,4.30
2018-05-07T02:58:39.886Z,4.80
2018-05-07T02:59:44.058Z,4.70
2018-05-07T03:00:48.235Z,4.40
2018-05-07T03:01:53.164Z,4.70
2018-05-07T03:02:58.097Z,5.50
2018-05-07T03:04:03.424Z,4.97
2018-05-07T03:05:08.353Z,5.53
2018-05-07T03:06:13.286Z,5.77
2018-05-07T03:07:18.214Z,5.00
2018-05-07T03:08:23.153Z,5.10
2018-05-07T03:09:27.345Z,4.73
2018-05-07T03:10:32.581Z,5.10
2018-05-07T03:11:37.509Z,5.07
2018-05-07T03:12:42.453Z,5.10
2018-05-07T03:13:46.621Z,5.73
2018-05-07T03:14:50.809Z,5.20
2018-05-07T03:15:55.040Z,5.20
2018-05-07T03:16:59.207Z,5.13
2018-05-07T03:18:03.377Z,4.93
2018-05-07T03:19:07.542Z,4.80
2018-05-07T03:20:11.728Z,6.33
2018-05-07T03:21:15.916Z,5.67
2018-05-07T03:22:20.882Z,5.10
2018-05-07T03:23:25.058Z,5.70
2018-05-07T03:24:29.993Z,6.73
2018-05-07T03:25:34.950Z,6.10
2018-05-07T03:26:39.509Z,6.30
2018-05-07T03:27:43.681Z,5.00
2018-05-07T03:28:47.867Z,5.70
2018-05-07T03:29:52.036Z,5.50
2018-05-07T03:30:57.718Z,6.30
2018-05-07T03:32:01.914Z,5.10
2018-05-07T03:33:07.054Z,5.67
2018-05-07T03:34:11.989Z,5.10
2018-05-07T03:35:16.926Z,6.37
2018-05-07T03:36:21.106Z,5.10
2018-05-07T03:37:26.045Z,6.10
2018-05-07T03:38:31.486Z,5.60
2018-05-07T03:39:36.433Z,6.07
2018-05-07T03:40:40.598Z,5.50
2018-05-07T03:41:44.760Z,6.27
2018-05-07T03:42:48.941Z,6.57
2018-05-07T03:43:54.013Z,6.23
2018-05-07T03:44:58.189Z,8.10
2018-05-07T03:46:03.132Z,38.83
2018-05-07T03:47:07.309Z,14.43
2018-05-07T03:48:12.661Z,7.20
2018-05-07T03:49:17.593Z,5.80
2018-05-07T03:50:22.528Z,5.90
2018-05-07T03:51:26.697Z,5.90
2018-05-07T03:52:30.864Z,5.87
2018-05-07T03:53:35.060Z,5.70
2018-05-07T03:54:39.246Z,5.80
2018-05-07T03:55:44.172Z,6.93
2018-05-07T03:56:49.227Z,5.90
2018-05-07T03:57:53.402Z,5.30
2018-05-07T03:58:57.647Z,5.13
2018-05-07T04:00:01.813Z,5.70
2018-05-07T04:01:06.003Z,6.23
2018-05-07T04:02:10.185Z,6.50
2018-05-07T04:03:14.352Z,6.80
2018-05-07T04:04:18.794Z,5.97
2018-05-07T04:05:23.791Z,5.40
2018-05-07T04:06:27.964Z,6.17
2018-05-07T04:07:32.132Z,5.40
2018-05-07T04:08:37.066Z,6.37
2018-05-07T04:09:42.013Z,5.83
2018-05-07T04:10:46.191Z,6.70
2018-05-07T04:11:51.133Z,6.60
2018-05-07T04:12:56.089Z,6.70
2018-05-07T04:14:00.305Z,6.03
2018-05-07T04:15:04.492Z,6.10
2018-05-07T04:16:08.657Z,6.47
2018-05-07T04:17:30.718Z,6.30
2018-05-07T04:18:53.293Z,5.80
2018-05-07T04:20:15.200Z,6.00
2018-05-07T04:21:20.165Z,6.70
2018-05-07T04:22:42.057Z,6.03
2018-05-07T04:24:07.962Z,5.50
2018-05-07T04:25:12.969Z,5.80
2018-05-07T04:26:17.173Z,5.43
2018-05-07T04:27:21.346Z,5.93
2018-05-07T04:28:25.512Z,5.30
2018-05-07T04:29:29.672Z,6.30
2018-05-07T04:30:33.854Z,5.10
2018-05-07T04:31:38.035Z,5.73
2018-05-07T04:32:42.365Z,5.00
2018-05-07T04:33:47.386Z,6.13
2018-05-07T04:34:51.489Z,5.43
2018-05-07T04:35:55.718Z,6.13
2018-05-07T04:37:00.661Z,5.50
2018-05-07T04:38:04.952Z,5.27
2018-05-07T04:39:09.876Z,5.53
2018-05-07T04:40:14.840Z,4.80
2018-05-07T04:41:19.055Z,5.30
2018-05-07T04:42:23.221Z,5.10
2018-05-07T04:43:28.178Z,5.30
2018-05-07T04:44:32.345Z,4.90
2018-05-07T04:45:36.516Z,5.73
2018-05-07T04:46:40.677Z,6.10
2018-05-07T04:47:45.618Z,6.77
2018-05-07T04:48:50.654Z,6.07
2018-05-07T04:49:54.761Z,5.50
2018-05-07T04:50:59.694Z,5.50
2018-05-07T04:52:04.673Z,5.70
2018-05-07T04:53:08.846Z,4.80
2018-05-07T04:54:13.014Z,5.83
2018-05-07T04:55:17.182Z,6.00
2018-05-07T04:56:21.356Z,5.63
2018-05-07T04:57:26.329Z,5.70
2018-05-07T04:58:30.516Z,5.90
2018-05-07T04:59:34.713Z,5.67
2018-05-07T05:00:38.901Z,5.80
2018-05-07T05:01:43.841Z,5.90
2018-05-07T05:02:48.964Z,5.07
2018-05-07T05:03:53.892Z,5.60
2018-05-07T05:04:58.820Z,5.97
2018-05-07T05:06:03.766Z,5.07
2018-05-07T05:07:07.988Z,5.63
2018-05-07T05:08:12.916Z,5.57
2018-05-07T05:09:17.318Z,5.37
2018-05-07T05:10:22.254Z,5.87
2018-05-07T05:11:26.438Z,5.13
2018-05-07T05:12:30.608Z,4.97
2018-05-07T05:13:34.773Z,5.60
2018-05-07T05:14:39.892Z,5.23
2018-05-07T05:15:44.834Z,4.80
2018-05-07T05:16:49.766Z,4.90
2018-05-07T05:17:53.942Z,5.40
2018-05-07T05:18:58.112Z,4.43
2018-05-07T05:20:02.325Z,4.97
2018-05-07T05:21:06.566Z,4.50
2018-05-07T05:22:10.692Z,4.23
2018-05-07T05:23:15.629Z,5.30
2018-05-07T05:24:20.561Z,5.00
2018-05-07T05:25:24.796Z,5.20
2018-05-07T05:26:28.961Z,4.67
2018-05-07T05:27:33.131Z,5.50
2018-05-07T05:28:37.288Z,5.17
2018-05-07T05:29:42.216Z,4.80
2018-05-07T05:30:46.445Z,5.00
2018-05-07T05:31:51.432Z,4.33
2018-05-07T05:32:57.112Z,4.43
2018-05-07T05:34:02.040Z,4.33
2018-05-07T05:35:06.990Z,4.90
2018-05-07T05:36:11.158Z,5.37
2018-05-07T05:37:16.169Z,4.40
2018-05-07T05:38:20.300Z,4.77
2018-05-07T05:39:25.657Z,4.83
2018-05-07T05:40:29.778Z,4.50
2018-05-07T05:41:33.985Z,4.80
2018-05-07T05:42:38.150Z,4.57
2018-05-07T05:43:42.426Z,4.93
2018-05-07T05:44:47.018Z,4.63
2018-05-07T05:45:51.949Z,4.80
2018-05-07T05:46:56.907Z,4.77
2018-05-07T05:48:01.079Z,4.30
2018-05-07T05:49:06.013Z,4.60
2018-05-07T05:50:11.126Z,5.07
2018-05-07T05:51:16.021Z,4.40
2018-05-07T05:52:20.189Z,4.10
2018-05-07T05:53:24.349Z,4.47
2018-05-07T05:54:28.517Z,4.33
2018-05-07T05:55:32.690Z,3.73
2018-05-07T05:56:37.658Z,3.93
2018-05-07T05:57:42.010Z,4.43
2018-05-07T05:58:46.189Z,4.07
2018-05-07T05:59:50.380Z,4.20
2018-05-07T06:00:54.591Z,4.23
2018-05-07T06:01:58.802Z,4.00
2018-05-07T06:03:03.800Z,3.73
2018-05-07T06:04:09.471Z,3.33
2018-05-07T06:05:14.400Z,3.90
2018-05-07T06:06:19.343Z,3.50
2018-05-07T06:07:23.506Z,4.93
2018-05-07T06:08:27.732Z,4.30
2018-05-07T06:09:32.734Z,3.80
2018-05-07T06:10:37.615Z,4.07
2018-05-07T06:11:41.773Z,3.67
2018-05-07T06:12:45.942Z,3.80
2018-05-07T06:13:50.136Z,3.97
2018-05-07T06:14:54.524Z,4.30
2018-05-07T06:15:58.532Z,4.27
2018-05-07T06:17:03.501Z,3.83
2018-05-07T06:18:07.696Z,3.53
2018-05-07T06:19:11.919Z,4.13
2018-05-07T06:20:16.080Z,4.23
2018-05-07T06:21:21.045Z,4.00
2018-05-07T06:22:26.058Z,5.73
2018-05-07T06:23:30.980Z,3.80
2018-05-07T06:24:35.913Z,3.80
2018-05-07T06:25:40.101Z,4.57
2018-05-07T06:26:44.323Z,4.30
2018-05-07T06:27:48.648Z,4.27
2018-05-07T06:28:53.573Z,3.70
2018-05-07T06:29:58.505Z,4.77
2018-05-07T06:31:02.692Z,4.73
2018-05-07T06:32:06.852Z,3.60
2018-05-07T06:33:11.232Z,4.27
2018-05-07T06:34:15.438Z,4.27
2018-05-07T06:35:20.357Z,3.80
2018-05-07T06:36:26.034Z,3.90
2018-05-07T06:37:30.957Z,3.80
2018-05-07T06:38:35.209Z,3.77
2018-05-07T06:39:39.368Z,3.50
2018-05-07T06:40:44.301Z,4.10
2018-05-07T06:41:49.227Z,4.60
2018-05-07T06:42:54.153Z,3.53
2018-05-07T06:43:59.137Z,3.80
2018-05-07T06:45:03.369Z,3.80
2018-05-07T06:46:08.389Z,3.57
2018-05-07T06:47:12.578Z,4.00
2018-05-07T06:48:16.740Z,4.47
2018-05-07T06:49:21.728Z,4.17
2018-05-07T06:50:25.999Z,2.80
2018-05-07T06:51:30.211Z,4.07
2018-05-07T06:52:34.367Z,3.23
2018-05-07T06:53:38.525Z,2.73
2018-05-07T06:54:43.476Z,3.00
2018-05-07T06:55:47.666Z,3.63
2018-05-07T06:56:52.590Z,3.30
2018-05-07T06:57:57.515Z,2.80
2018-05-07T06:59:02.454Z,2.30
2018-05-07T07:00:06.661Z,3.00
2018-05-07T07:01:11.259Z,3.30
2018-05-07T07:02:16.272Z,3.30
2018-05-07T07:03:20.391Z,3.40
2018-05-07T07:04:25.321Z,2.30
2018-05-07T07:05:30.985Z,2.20
2018-05-07T07:06:36.438Z,2.30
2018-05-07T07:07:40.608Z,2.77
2018-05-07T07:08:46.276Z,2.07
2018-05-07T07:09:51.200Z,2.40
2018-05-07T07:10:55.380Z,2.70
2018-05-07T07:11:59.920Z,3.00
2018-05-07T07:13:04.111Z,2.47
2018-05-07T07:14:08.277Z,2.40
2018-05-07T07:15:12.578Z,2.53
2018-05-07T07:16:16.742Z,3.10
2018-05-07T07:17:20.956Z,2.63
2018-05-07T07:18:26.628Z,2.47
2018-05-07T07:19:31.553Z,2.33
2018-05-07T07:20:36.485Z,2.27
2018-05-07T07:21:41.433Z,2.50
2018-05-07T07:22:45.630Z,2.80
2018-05-07T07:23:50.553Z,2.70
2018-05-07T07:24:55.589Z,2.80
2018-05-07T07:25:59.749Z,2.50
2018-05-07T07:27:03.956Z,2.77
2018-05-07T07:28:08.583Z,2.97
2018-05-07T07:29:12.657Z,2.77
2018-05-07T07:30:16.841Z,2.60
2018-05-07T07:31:21.770Z,2.43
2018-05-07T07:32:26.713Z,2.90
2018-05-07T07:33:30.952Z,5.60
2018-05-07T07:34:35.108Z,3.07
2018-05-07T07:35:40.032Z,2.70
2018-05-07T07:36:44.967Z,2.57
2018-05-07T07:37:49.893Z,2.73
2018-05-07T07:38:55.026Z,2.30
2018-05-07T07:39:59.958Z,3.40
2018-05-07T07:41:04.891Z,2.87
2018-05-07T07:42:09.053Z,3.17
2018-05-07T07:43:13.216Z,4.03
2018-05-07T07:44:17.619Z,3.07
2018-05-07T07:45:22.548Z,3.10
2018-05-07T07:46:26.742Z,2.53
2018-05-07T07:47:30.900Z,2.70
2018-05-07T07:48:35.110Z,2.40
2018-05-07T07:49:39.365Z,2.90
2018-05-07T07:50:44.308Z,2.80
2018-05-07T07:51:49.244Z,3.00
2018-05-07T07:52:54.686Z,3.00
2018-05-07T07:53:59.619Z,3.27
2018-05-07T07:55:04.575Z,2.70
2018-05-07T07:56:08.738Z,2.70
2018-05-07T07:57:13.670Z,2.67
2018-05-07T07:58:18.630Z,2.40
2018-05-07T07:59:22.880Z,2.77
2018-05-07T08:00:27.049Z,2.73
2018-05-07T08:01:31.223Z,2.97
2018-05-07T08:02:36.149Z,2.97
2018-05-07T08:03:40.312Z,3.17
2018-05-07T08:04:44.602Z,2.87
2018-05-07T08:05:48.775Z,4.00
2018-05-07T08:06:54.497Z,3.00
2018-05-07T08:07:58.688Z,2.60
2018-05-07T08:09:02.869Z,4.80
2018-05-07T08:10:08.293Z,2.40
2018-05-07T08:11:13.238Z,2.97
2018-05-07T08:12:17.435Z,2.83
2018-05-07T08:13:21.585Z,2.90
2018-05-07T08:14:25.745Z,2.43
2018-05-07T08:15:29.965Z,2.47
2018-05-07T08:16:34.902Z,2.90
2018-05-07T08:17:39.834Z,2.80
2018-05-07T08:18:44.006Z,2.23
2018-05-07T08:19:49.672Z,2.60
2018-05-07T08:20:54.917Z,1.83
2018-05-07T08:21:59.850Z,2.47
2018-05-07T08:23:04.778Z,2.23
2018-05-07T08:24:08.944Z,1.97
2018-05-07T08:25:13.188Z,1.97
2018-05-07T08:26:18.172Z,2.13
2018-05-07T08:27:22.336Z,2.70
2018-05-07T08:28:27.273Z,2.10
2018-05-07T08:29:31.441Z,2.27
2018-05-07T08:30:37.115Z,2.23
2018-05-07T08:31:42.064Z,1.90
2018-05-07T08:32:46.225Z,1.80
2018-05-07T08:33:50.389Z,1.93
2018-05-07T08:34:55.076Z,1.83
2018-05-07T08:36:00.019Z,1.93
2018-05-07T08:37:04.191Z,1.60
2018-05-07T08:38:08.352Z,1.63
2018-05-07T08:39:12.521Z,2.20
2018-05-07T08:40:16.723Z,1.50
2018-05-07T08:41:22.525Z,1.73
2018-05-07T08:42:26.681Z,2.10
2018-05-07T08:43:30.856Z,1.80
2018-05-07T08:44:35.025Z,1.93
2018-05-07T08:45:39.952Z,1.87
2018-05-07T08:46:44.966Z,2.23
2018-05-07T08:47:49.908Z,1.63
2018-05-07T08:48:54.846Z,1.97
2018-05-07T08:49:59.034Z,1.60
2018-05-07T08:51:03.227Z,2.07
2018-05-07T08:52:07.560Z,2.67
2018-05-07T08:53:12.578Z,2.43
2018-05-07T08:54:16.693Z,2.90
2018-05-07T08:55:20.857Z,1.67
2018-05-07T08:56:25.142Z,2.50
2018-05-07T08:57:29.755Z,1.67
2018-05-07T08:58:34.737Z,1.77
2018-05-07T08:59:39.002Z,2.13
2018-05-07T09:00:43.160Z,2.23
2018-05-07T09:01:47.441Z,2.00
2018-05-07T09:02:51.666Z,1.77
2018-05-07T09:03:55.830Z,2.10
2018-05-07T09:05:00.756Z,3.10
2018-05-07T09:06:05.684Z,1.87
2018-05-07T09:07:10.613Z,1.73
2018-05-07T09:08:15.566Z,1.97
2018-05-07T09:09:19.732Z,1.80
2018-05-07T09:10:24.058Z,1.53
2018-05-07T09:11:28.231Z,1.70
2018-05-07T09:12:32.388Z,2.10
2018-05-07T09:13:37.364Z,1.80
2018-05-07T09:14:41.566Z,1.90
2018-05-07T09:15:45.941Z,1.63
2018-05-07T09:16:50.874Z,1.83
2018-05-07T09:17:55.808Z,2.10
2018-05-07T09:18:59.972Z,1.97
2018-05-07T09:20:04.145Z,1.80
2018-05-07T09:21:08.369Z,2.67
2018-05-07T09:22:12.540Z,2.10
2018-05-07T09:23:17.477Z,1.80
2018-05-07T09:24:21.636Z,1.90
2018-05-07T09:25:25.801Z,2.00
2018-05-07T09:26:30.002Z,2.60
2018-05-07T09:27:34.953Z,1.80
2018-05-07T09:28:39.117Z,2.10
2018-05-07T09:29:43.288Z,2.30
2018-05-07T09:30:47.462Z,2.27
2018-05-07T09:31:51.632Z,2.07
2018-05-07T09:32:55.840Z,1.90
2018-05-07T09:34:00.001Z,2.17
2018-05-07T09:35:04.385Z,2.37
2018-05-07T09:36:09.313Z,2.30
2018-05-07T09:37:14.241Z,2.27
2018-05-07T09:38:18.400Z,5.07
2018-05-07T09:39:22.569Z,2.50
2018-05-07T09:40:27.548Z,6.87
2018-05-07T09:41:31.709Z,2.37
2018-05-07T09:42:36.642Z,2.40
2018-05-07T09:43:41.569Z,2.00
2018-05-07T09:44:46.488Z,1.90
2018-05-07T09:45:51.437Z,1.93
2018-05-07T09:46:55.609Z,1.73
2018-05-07T09:47:59.798Z,1.70
2018-05-07T09:49:04.025Z,1.97
2018-05-07T09:50:08.275Z,1.53
2018-05-07T09:51:12.432Z,1.70
2018-05-07T09:52:16.693Z,1.80
2018-05-07T09:53:20.859Z,1.53
2018-05-07T09:54:25.049Z,2.00
2018-05-07T09:55:29.221Z,1.60
2018-05-07T09:56:46.092Z,1.90
2018-05-07T09:58:04.086Z,1.73
2018-05-07T09:59:08.250Z,1.63
2018-05-07T10:00:12.470Z,1.73
2018-05-07T10:01:17.433Z,2.23
2018-05-07T10:02:21.601Z,1.90
2018-05-07T10:03:26.533Z,1.90
2018-05-07T10:04:31.478Z,1.57
2018-05-07T10:05:36.206Z,1.67
2018-05-07T10:06:40.365Z,1.50
2018-05-07T10:07:44.542Z,1.30
2018-05-07T10:08:48.709Z,1.57
2018-05-07T10:09:52.877Z,2.30
2018-05-07T10:10:57.098Z,1.50
2018-05-07T10:12:01.262Z,1.63
2018-05-07T10:13:05.469Z,1.60
2018-05-07T10:14:09.651Z,1.50
2018-05-07T10:15:13.822Z,1.50
2018-05-07T10:16:18.030Z,1.80
2018-05-07T10:17:22.214Z,1.77
2018-05-07T10:18:26.381Z,1.27
2018-05-07T10:19:30.542Z,1.63
2018-05-07T10:20:34.845Z,1.67
2018-05-07T10:21:39.058Z,1.73
2018-05-07T10:22:43.265Z,1.83
2018-05-07T10:23:47.465Z,1.70
2018-05-07T10:24:52.398Z,1.27
2018-05-07T10:25:57.330Z,1.67
2018-05-07T10:27:02.286Z,1.17
2018-05-07T10:28:06.961Z,1.53
2018-05-07T10:29:11.894Z,1.90
2018-05-07T10:30:16.828Z,1.27
2018-05-07T10:31:21.008Z,2.00
2018-05-07T10:32:25.182Z,2.13
2018-05-07T10:33:29.373Z,1.60
2018-05-07T10:34:33.537Z,1.60
2018-05-07T10:35:37.713Z,1.70
2018-05-07T10:36:42.076Z,1.50
2018-05-07T10:37:47.009Z,1.30
2018-05-07T10:38:51.160Z,1.07
2018-05-07T10:39:55.336Z,1.80
2018-05-07T10:40:59.533Z,1.87
2018-05-07T10:42:03.728Z,1.80
2018-05-07T10:43:07.905Z,1.60
2018-05-07T10:44:12.069Z,1.67
2018-05-07T10:45:17.010Z,1.20
2018-05-07T10:46:21.200Z,1.50
2018-05-07T10:47:25.397Z,1.30
2018-05-07T10:48:29.586Z,1.27
2018-05-07T10:49:33.764Z,1.70
2018-05-07T10:50:37.921Z,1.93
2018-05-07T10:51:42.856Z,1.70
2018-05-07T10:52:47.050Z,1.90
2018-05-07T10:53:51.276Z,1.37
2018-05-07T10:54:55.525Z,1.90
2018-05-07T10:55:59.701Z,1.43
2018-05-07T10:57:03.905Z,1.40
2018-05-07T10:58:08.064Z,1.70
2018-05-07T10:59:12.460Z,1.60
2018-05-07T11:00:17.406Z,1.70
2018-05-07T11:01:21.592Z,1.93
2018-05-07T11:02:26.631Z,1.60
2018-05-07T11:03:31.562Z,1.47
2018-05-07T11:04:36.520Z,1.57
2018-05-07T11:05:40.741Z,1.90
2018-05-07T11:06:44.915Z,1.80
2018-05-07T11:07:49.841Z,2.57
2018-05-07T11:08:54.772Z,1.50
2018-05-07T11:09:58.934Z,2.20
2018-05-07T11:11:03.153Z,2.33
2018-05-07T11:12:07.354Z,1.73
2018-05-07T11:13:11.517Z,1.70
2018-05-07T11:14:15.680Z,2.50
2018-05-07T11:15:19.858Z,2.63
2018-05-07T11:16:24.048Z,1.83
2018-05-07T11:17:28.267Z,1.87
2018-05-07T11:18:32.434Z,2.27
2018-05-07T11:19:36.728Z,2.23
2018-05-07T11:20:41.085Z,1.63
2018-05-07T11:21:45.245Z,2.03
2018-05-07T11:22:49.433Z,2.00
2018-05-07T11:23:53.593Z,2.00
2018-05-07T11:24:58.525Z,2.20
2018-05-07T11:26:03.486Z,1.67
2018-05-07T11:27:07.645Z,1.80
2018-05-07T11:28:11.814Z,1.70
2018-05-07T11:29:15.973Z,2.17
2018-05-07T11:30:20.176Z,2.13
2018-05-07T11:31:24.349Z,2.30
2018-05-07T11:32:28.524Z,2.07
2018-05-07T11:33:33.456Z,2.50
2018-05-07T11:34:37.616Z,1.80
2018-05-07T11:35:41.960Z,1.87
2018-05-07T11:36:46.898Z,2.20
2018-05-07T11:37:51.844Z,2.30
2018-05-07T11:38:56.025Z,1.77
2018-05-07T11:40:00.181Z,1.60
2018-05-07T11:41:04.463Z,1.70
2018-05-07T11:42:09.785Z,2.00
2018-05-07T11:43:14.719Z,1.73
2018-05-07T11:44:19.641Z,1.80
2018-05-07T11:45:24.586Z,1.90
2018-05-07T11:46:28.762Z,1.90
2018-05-07T11:47:33.041Z,2.00
2018-05-07T11:48:37.891Z,2.67
2018-05-07T11:49:42.537Z,2.20
2018-05-07T11:50:47.474Z,1.70
2018-05-07T11:51:52.411Z,2.07
2018-05-07T11:52:57.332Z,1.90
2018-05-07T11:54:02.274Z,1.70
2018-05-07T11:55:06.681Z,2.00
2018-05-07T11:56:11.611Z,2.17
2018-05-07T11:57:15.767Z,2.40
2018-05-07T11:58:19.936Z,1.90
2018-05-07T11:59:24.162Z,2.70
2018-05-07T12:00:28.388Z,1.90
2018-05-07T12:01:32.601Z,2.37
2018-05-07T12:02:36.819Z,1.90
2018-05-07T12:03:40.956Z,1.93
2018-05-07T12:04:45.149Z,2.50
2018-05-07T12:05:49.408Z,2.20
2018-05-07T12:06:53.560Z,2.33
2018-05-07T12:07:57.732Z,2.37
2018-05-07T12:09:01.968Z,1.90
2018-05-07T12:10:06.184Z,2.03
2018-05-07T12:11:10.340Z,1.70
2018-05-07T12:12:23.410Z,1.80
2018-05-07T12:13:30.132Z,3.00
2018-05-07T12:14:35.149Z,2.20
2018-05-07T12:15:39.309Z,2.10
2018-05-07T12:16:43.500Z,2.30
2018-05-07T12:17:47.666Z,2.07
2018-05-07T12:18:51.882Z,1.97
2018-05-07T12:19:56.125Z,1.97
2018-05-07T12:21:00.320Z,1.93
2018-05-07T12:22:04.575Z,1.83
2018-05-07T12:23:08.838Z,1.90
2018-05-07T12:24:12.974Z,2.30
2018-05-07T12:25:17.138Z,2.00
2018-05-07T12:26:21.380Z,1.73
2018-05-07T12:27:26.314Z,1.93
2018-05-07T12:28:31.243Z,1.60
2018-05-07T12:29:36.170Z,2.70
2018-05-07T12:30:41.098Z,2.40
2018-05-07T12:31:46.147Z,2.47
2018-05-07T12:32:50.222Z,2.10
2018-05-07T12:33:55.173Z,1.73
2018-05-07T12:34:59.328Z,2.00
2018-05-07T12:36:03.509Z,2.60
2018-05-07T12:37:07.678Z,2.57
2018-05-07T12:38:12.624Z,2.40
2018-05-07T12:39:16.786Z,2.30
2018-05-07T12:40:20.949Z,3.13
2018-05-07T12:41:25.118Z,2.90
2018-05-07T12:42:29.276Z,2.70
2018-05-07T12:43:33.593Z,2.80
2018-05-07T12:44:37.755Z,1.80
2018-05-07T12:45:41.922Z,2.10
2018-05-07T12:46:46.117Z,2.37
2018-05-07T12:47:50.280Z,2.40
2018-05-07T12:48:54.509Z,2.60
2018-05-07T12:49:59.436Z,2.33
2018-05-07T12:51:04.383Z,2.70
2018-05-07T12:52:08.560Z,2.10
2018-05-07T12:53:12.725Z,2.70
2018-05-07T12:54:16.943Z,3.10
2018-05-07T12:55:21.108Z,3.37
2018-05-07T12:56:26.450Z,2.97
2018-05-07T12:57:31.382Z,3.20
2018-05-07T12:58:37.690Z,2.80
2018-05-07T12:59:41.854Z,2.57
2018-05-07T13:00:46.017Z,1.90
2018-05-07T13:01:50.217Z,2.90
2018-05-07T13:02:54.513Z,2.30
2018-05-07T13:03:58.693Z,2.60
2018-05-07T13:05:03.632Z,2.40
2018-05-07T13:06:07.808Z,2.30
2018-05-07T13:07:12.033Z,2.53
2018-05-07T13:08:17.101Z,3.07
2018-05-07T13:09:21.283Z,3.00
2018-05-07T13:10:26.224Z,2.90
2018-05-07T13:11:30.455Z,2.77
2018-05-07T13:12:35.332Z,2.50
2018-05-07T13:13:40.305Z,3.43
2018-05-07T13:14:44.469Z,3.60
2018-05-07T13:15:48.709Z,6.60
2018-05-07T13:16:52.869Z,2.90
2018-05-07T13:17:57.039Z,3.10
2018-05-07T13:19:01.225Z,3.40
2018-05-07T13:20:06.149Z,3.63
2018-05-07T13:21:11.072Z,2.77
2018-05-07T13:22:16.065Z,3.83
2018-05-07T13:23:20.243Z,4.27
2018-05-07T13:24:24.404Z,3.63
2018-05-07T13:25:28.569Z,3.23
2018-05-07T13:26:32.734Z,3.20
2018-05-07T13:27:38.590Z,3.07
2018-05-07T13:28:43.517Z,3.17
2018-05-07T13:29:48.457Z,3.43
2018-05-07T13:30:52.632Z,2.60
2018-05-07T13:31:56.796Z,2.93
2018-05-07T13:33:01.023Z,3.70
2018-05-07T13:34:05.203Z,3.53
2018-05-07T13:35:09.363Z,3.90
2018-05-07T13:36:13.525Z,3.40
2018-05-07T13:37:17.704Z,3.60
2018-05-07T13:38:22.021Z,3.90
2018-05-07T13:39:26.944Z,3.30
2018-05-07T13:40:31.118Z,3.03
2018-05-07T13:41:35.284Z,3.33
2018-05-07T13:42:40.212Z,2.77
2018-05-07T13:43:45.204Z,2.57
2018-05-07T13:44:49.368Z,2.60
2018-05-07T13:45:53.542Z,3.77
2018-05-07T13:46:57.705Z,2.60
2018-05-07T13:48:01.868Z,3.03
2018-05-07T13:49:06.822Z,3.00
2018-05-07T13:50:11.015Z,2.90
2018-05-07T13:51:16.333Z,1.90
2018-05-07T13:52:21.416Z,2.70
2018-05-07T13:53:25.566Z,3.53
2018-05-07T13:54:30.481Z,2.60
2018-05-07T13:55:34.646Z,3.23
2018-05-07T13:56:39.336Z,3.57
2018-05-07T13:57:44.269Z,2.70
2018-05-07T13:58:49.216Z,2.30
2018-05-07T13:59:53.381Z,2.70
2018-05-07T14:00:57.549Z,2.90
2018-05-07T14:02:02.133Z,2.43
2018-05-07T14:03:07.059Z,2.43
2018-05-07T14:04:11.985Z,2.33
2018-05-07T14:05:16.146Z,2.87
2018-05-07T14:06:20.329Z,2.20
2018-05-07T14:07:24.515Z,2.33
2018-05-07T14:08:28.691Z,2.37
2018-05-07T14:09:32.853Z,2.27
2018-05-07T14:10:37.784Z,2.10
2018-05-07T14:11:41.941Z,2.40
2018-05-07T14:12:46.247Z,2.60
2018-05-07T14:13:50.478Z,2.43
2018-05-07T14:14:54.693Z,1.90
2018-05-07T14:15:58.852Z,2.50
2018-05-07T14:17:03.030Z,2.43
2018-05-07T14:18:08.369Z,2.83
2018-05-07T14:19:13.303Z,2.50
2018-05-07T14:20:18.245Z,1.80
2018-05-07T14:21:22.451Z,2.53