createdAt,value
2023-01-08T00:01:08.211Z,1.37
2023-01-08T00:03:36.671Z,1.50
2023-01-08T00:06:08.468Z,1.10
2023-01-08T00:08:36.643Z,1.20
2023-01-08T00:11:04.940Z,1.57
2023-01-08T00:13:33.215Z,1.30
2023-01-08T00:16:04.936Z,1.33
2023-01-08T00:18:33.206Z,1.40
2023-01-08T00:21:01.920Z,1.30
2023-01-08T00:23:32.071Z,1.53
2023-01-08T00:26:02.274Z,1.00
2023-01-08T00:28:30.639Z,0.93
2023-01-08T00:30:58.985Z,1.30
2023-01-08T00:33:27.390Z,1.17
2023-01-08T00:35:55.847Z,1.20
2023-01-08T00:38:26.982Z,1.13
2023-01-08T00:40:56.917Z,1.07
2023-01-08T00:43:25.162Z,1.30
2023-01-08T00:45:53.882Z,1.00
2023-01-08T00:48:23.286Z,1.17
2023-01-08T00:50:51.917Z,1.20
2023-01-08T00:53:21.099Z,1.23
2023-01-08T00:55:49.649Z,1.50
2023-01-08T00:58:19.174Z,1.00
2023-01-08T01:00:47.600Z,0.90
2023-01-08T01:03:15.844Z,1.20
2023-01-08T01:05:43.969Z,1.50
2023-01-08T01:08:12.147Z,1.00
2023-01-08T01:10:40.772Z,1.17
2023-01-08T01:13:08.996Z,1.43
2023-01-08T01:15:38.564Z,1.23
2023-01-08T01:18:06.890Z,1.00
2023-01-08T01:20:35.295Z,1.10
2023-01-08T01:23:04.852Z,1.20
2023-01-08T01:25:37.879Z,1.20
2023-01-08T01:28:06.303Z,1.37
2023-01-08T01:30:34.689Z,1.40
2023-01-08T01:33:04.376Z,1.40
2023-01-08T01:35:32.562Z,1.20
2023-01-08T01:38:00.781Z,1.20
2023-01-08T01:40:29.079Z,1.17
2023-01-08T01:42:57.381Z,1.37
2023-01-08T01:45:27.725Z,1.30
2023-01-08T01:48:00.006Z,1.77
2023-01-08T01:50:34.159Z,1.30
2023-01-08T01:53:05.591Z,1.40
2023-01-08T01:55:38.888Z,1.10
2023-01-08T01:58:12.614Z,1.20
2023-01-08T02:00:41.334Z,1.50
2023-01-08T02:03:11.352Z,1.50
2023-01-08T02:05:49.614Z,1.20
2023-01-08T02:08:25.522Z,1.40
2023-01-08T02:10:59.639Z,2.07
2023-01-08T02:13:30.652Z,1.37
2023-01-08T02:16:06.088Z,1.50
2023-01-08T02:18:39.090Z,1.40
2023-01-08T02:21:12.044Z,1.50
2023-01-08T02:23:47.382Z,1.50
2023-01-08T02:26:22.901Z,1.63
2023-01-08T02:28:56.046Z,1.70
2023-01-08T02:31:26.537Z,1.50
2023-01-08T02:33:55.020Z,2.33
2023-01-08T02:36:38.195Z,1.87
2023-01-08T02:39:29.191Z,1.90
2023-01-08T02:42:12.211Z,1.50
2023-01-08T02:44:55.093Z,1.50
2023-01-08T02:47:29.919Z,1.53
2023-01-08T02:50:06.931Z,1.83
2023-01-08T02:52:43.750Z,1.50
2023-01-08T02:55:13.412Z,2.10
2023-01-08T02:57:43.577Z,2.43
2023-01-08T03:00:13.303Z,1.40
2023-01-08T03:02:43.733Z,1.50
2023-01-08T03:05:21.829Z,1.70
2023-01-08T03:07:50.511Z,1.80
2023-01-08T03:10:20.636Z,1.60
2023-01-08T03:12:55.198Z,1.70
2023-01-08T03:15:28.678Z,2.10
2023-01-08T03:18:02.073Z,1.40
2023-01-08T03:20:32.200Z,1.70
2023-01-08T03:23:02.847Z,1.53
2023-01-08T03:25:31.621Z,1.70
2023-01-08T03:28:04.697Z,1.50
2023-01-08T03:30:33.551Z,1.50
2023-01-08T03:33:03.535Z,1.40
2023-01-08T03:35:33.185Z,1.40
2023-01-08T03:38:07.118Z,1.30
2023-01-08T03:40:42.076Z,1.40
2023-01-08T03:43:11.795Z,1.00
2023-01-08T03:45:46.187Z,1.33
2023-01-08T03:48:15.062Z,1.43
2023-01-08T03:50:43.279Z,1.30
2023-01-08T03:53:11.503Z,1.07
2023-01-08T03:55:39.772Z,1.10
2023-01-08T03:58:08.031Z,1.20
2023-01-08T04:00:37.660Z,1.33
2023-01-08T04:03:06.171Z,1.37
2023-01-08T04:05:34.697Z,1.20
2023-01-08T04:08:03.040Z,1.10
2023-01-08T04:10:31.273Z,1.40
2023-01-08T04:12:59.389Z,1.20
2023-01-08T04:15:27.894Z,1.00
2023-01-08T04:17:57.409Z,0.83
2023-01-08T04:20:25.602Z,1.10
2023-01-08T04:22:53.809Z,1.20
2023-01-08T04:25:21.969Z,0.77
2023-01-08T04:27:50.149Z,0.70
2023-01-08T04:30:18.586Z,1.30
2023-01-08T04:32:46.792Z,0.80
2023-01-08T04:35:16.461Z,1.30
2023-01-08T04:37:44.607Z,0.80
2023-01-08T04:40:12.904Z,0.70
2023-01-08T04:42:41.135Z,0.60
2023-01-08T04:45:10.293Z,0.77
2023-01-08T04:47:38.472Z,0.70
2023-01-08T04:50:07.675Z,0.60
2023-01-08T04:52:37.379Z,0.87
2023-01-08T04:55:06.493Z,0.90
2023-01-08T04:57:34.769Z,0.93
2023-01-08T05:00:03.097Z,0.80
2023-01-08T05:02:31.563Z,0.60
2023-01-08T05:05:00.029Z,0.70
2023-01-08T05:07:28.239Z,0.50
2023-01-08T05:09:57.837Z,0.63
2023-01-08T05:12:26.056Z,0.70
2023-01-08T05:14:54.252Z,0.60
2023-01-08T05:17:22.427Z,0.50
2023-01-08T05:19:50.513Z,0.60
2023-01-08T05:22:18.798Z,0.60
2023-01-08T05:24:46.939Z,0.57
2023-01-08T05:27:16.409Z,0.70
2023-01-08T05:29:44.556Z,0.60
2023-01-08T05:32:16.535Z,0.50
2023-01-08T05:34:44.740Z,0.60
2023-01-08T05:37:13.064Z,0.53
2023-01-08T05:39:41.284Z,0.73
2023-01-08T05:42:09.550Z,0.50
2023-01-08T05:44:39.061Z,0.50
2023-01-08T05:47:07.235Z,0.40
2023-01-08T05:49:35.394Z,0.63
2023-01-08T05:52:03.613Z,0.80
2023-01-08T05:54:31.743Z,0.60
2023-01-08T05:57:00.353Z,0.40
2023-01-08T05:59:28.748Z,0.60
2023-01-08T06:01:58.308Z,0.40
2023-01-08T06:04:26.714Z,0.60
2023-01-08T06:06:54.937Z,0.80
2023-01-08T06:09:23.125Z,0.50
2023-01-08T06:11:51.245Z,0.67
2023-01-08T06:14:19.732Z,0.70
2023-01-08T06:16:48.043Z,0.60
2023-01-08T06:19:18.931Z,0.60
2023-01-08T06:21:47.745Z,0.70
2023-01-08T06:24:15.961Z,0.63
2023-01-08T06:26:44.126Z,0.50
2023-01-08T06:29:12.325Z,0.60
2023-01-08T06:31:40.713Z,0.50
2023-01-08T06:34:09.013Z,0.50
2023-01-08T06:36:38.534Z,0.50
2023-01-08T06:39:07.366Z,1.27
2023-01-08T06:41:35.680Z,0.57
2023-01-08T06:44:03.876Z,0.40
2023-01-08T06:46:32.132Z,0.70
2023-01-08T06:49:00.335Z,0.40
2023-01-08T06:51:28.470Z,0.67
2023-01-08T06:53:57.945Z,0.50
2023-01-08T06:56:26.131Z,0.50
2023-01-08T06:58:54.407Z,0.50
2023-01-08T07:01:23.469Z,0.50
2023-01-08T07:03:51.623Z,0.60
2023-01-08T07:06:21.992Z,0.47
2023-01-08T07:08:50.406Z,0.50
2023-01-08T07:11:20.079Z,0.93
2023-01-08T07:13:48.271Z,0.47
2023-01-08T07:16:16.844Z,0.60
2023-01-08T07:18:45.083Z,0.60
2023-01-08T07:21:13.858Z,0.67
2023-01-08T07:23:41.993Z,0.53
2023-01-08T07:26:10.209Z,0.50
2023-01-08T07:28:39.924Z,0.83
2023-01-08T07:31:08.344Z,0.80
2023-01-08T07:33:37.083Z,0.70
2023-01-08T07:36:06.069Z,0.97
2023-01-08T07:38:34.288Z,2.67
2023-01-08T07:41:02.786Z,1.30
2023-01-08T07:43:31.225Z,1.27
2023-01-08T07:46:03.612Z,1.10
2023-01-08T07:48:31.745Z,1.10
2023-01-08T07:51:03.482Z,1.10
2023-01-08T07:53:31.691Z,0.90
2023-01-08T07:56:00.950Z,0.87
2023-01-08T07:58:29.146Z,1.97
2023-01-08T08:00:59.374Z,1.60
2023-01-08T08:03:29.116Z,1.43
2023-01-08T08:05:57.372Z,1.00
2023-01-08T08:08:25.759Z,1.10
2023-01-08T08:10:54.028Z,0.80
2023-01-08T08:13:22.301Z,2.30
2023-01-08T08:15:50.594Z,2.47
2023-01-08T08:18:19.033Z,2.63
2023-01-08T08:20:51.894Z,1.43
2023-01-08T08:23:20.119Z,1.87
2023-01-08T08:25:48.392Z,1.57
2023-01-08T08:28:16.618Z,0.77
2023-01-08T08:30:45.011Z,1.50
2023-01-08T08:33:13.372Z,1.23
2023-01-08T08:35:41.850Z,1.00
2023-01-08T08:38:11.464Z,1.10
2023-01-08T08:40:39.607Z,1.30
2023-01-08T08:43:09.544Z,1.70
2023-01-08T08:45:37.986Z,2.90
2023-01-08T08:48:07.981Z,2.03
2023-01-08T08:50:36.643Z,1.27
2023-01-08T08:53:06.790Z,0.87
2023-01-08T08:55:36.524Z,0.70
2023-01-08T08:58:07.122Z,1.20
2023-01-08T09:00:35.516Z,0.93
2023-01-08T09:03:03.964Z,0.80
2023-01-08T09:05:32.319Z,0.77
2023-01-08T09:08:00.564Z,0.80
2023-01-08T09:10:28.743Z,0.60
2023-01-08T09:12:58.273Z,0.77
2023-01-08T09:15:26.552Z,0.63
2023-01-08T09:17:55.647Z,0.70
2023-01-08T09:20:24.719Z,0.77
2023-01-08T09:22:53.018Z,0.50
2023-01-08T09:25:21.450Z,0.70
2023-01-08T09:27:49.641Z,0.77
2023-01-08T09:30:19.331Z,0.73
2023-01-08T09:32:47.512Z,0.60
2023-01-08T09:35:15.791Z,0.80
2023-01-08T09:37:44.055Z,1.20
2023-01-08T09:40:17.280Z,1.40
2023-01-08T09:42:53.334Z,0.80
2023-01-08T09:45:29.045Z,0.70
2023-01-08T09:48:00.339Z,0.70
2023-01-08T09:50:30.490Z,1.10
2023-01-08T09:53:00.082Z,0.80
2023-01-08T09:55:33.490Z,0.70
2023-01-08T09:58:03.425Z,0.60
2023-01-08T10:00:35.441Z,1.27
2023-01-08T10:03:03.775Z,0.90
2023-01-08T10:05:32.060Z,0.83
2023-01-08T10:08:00.266Z,0.80
2023-01-08T10:10:32.287Z,1.07
2023-01-08T10:13:00.799Z,1.20
2023-01-08T10:15:29.099Z,1.30
2023-01-08T10:18:04.667Z,1.30
2023-01-08T10:20:33.737Z,0.90
2023-01-08T10:23:11.781Z,0.90
2023-01-08T10:25:52.254Z,1.10
2023-01-08T10:28:23.667Z,1.30
2023-01-08T10:30:53.434Z,0.77
2023-01-08T10:33:26.985Z,1.30
2023-01-08T10:36:00.716Z,1.80
2023-01-08T10:38:33.757Z,0.70
2023-01-08T10:41:05.566Z,0.80
2023-01-08T10:43:37.528Z,0.80
2023-01-08T10:46:08.341Z,0.77
2023-01-08T10:48:40.788Z,0.83
2023-01-08T10:51:15.620Z,0.77
2023-01-08T10:53:43.892Z,1.43
2023-01-08T10:56:20.685Z,1.10
2023-01-08T10:58:49.399Z,0.90
2023-01-08T11:01:21.678Z,1.00
2023-01-08T11:03:53.281Z,0.70
2023-01-08T11:06:24.420Z,1.30
2023-01-08T11:08:55.603Z,1.30
2023-01-08T11:11:24.740Z,1.00
2023-01-08T11:13:58.087Z,0.70
2023-01-08T11:16:33.912Z,1.20
2023-01-08T11:19:05.249Z,0.60
2023-01-08T11:21:36.083Z,0.90
2023-01-08T11:24:18.695Z,0.97
2023-01-08T11:26:53.063Z,1.07
2023-01-08T11:29:25.337Z,0.90
2023-01-08T11:32:00.888Z,0.87
2023-01-08T11:34:37.945Z,1.00
2023-01-08T11:37:13.583Z,0.73
2023-01-08T11:39:42.067Z,0.63
2023-01-08T11:42:34.903Z,0.70
2023-01-08T11:45:15.980Z,0.67
2023-01-08T11:48:07.210Z,0.60
2023-01-08T11:50:45.272Z,1.00
2023-01-08T11:53:23.539Z,0.80
2023-01-08T11:56:07.849Z,0.80
2023-01-08T11:58:51.242Z,0.60
2023-01-08T12:01:37.021Z,0.60
2023-01-08T12:04:23.235Z,0.60
2023-01-08T12:07:01.333Z,0.60
2023-01-08T12:09:39.802Z,0.77
2023-01-08T12:12:20.359Z,0.80
2023-01-08T12:15:01.461Z,0.60
2023-01-08T12:18:03.693Z,0.60
2023-01-08T12:20:38.074Z,0.67
2023-01-08T12:23:17.313Z,0.50
2023-01-08T12:26:02.173Z,0.87
2023-01-08T12:28:49.961Z,0.60
2023-01-08T12:32:01.539Z,0.50
2023-01-08T12:34:38.519Z,0.40
2023-01-08T12:37:14.134Z,0.60
2023-01-08T12:39:51.247Z,0.57
2023-01-08T12:42:24.592Z,0.50
2023-01-08T12:44:55.729Z,0.50
2023-01-08T12:47:30.184Z,0.43
2023-01-08T12:50:17.288Z,0.70
2023-01-08T12:52:54.523Z,0.97
2023-01-08T12:55:42.195Z,0.60
2023-01-08T12:58:24.447Z,0.60
2023-01-08T13:01:01.161Z,0.43
2023-01-08T13:03:32.951Z,0.40
2023-01-08T13:06:10.907Z,0.70
2023-01-08T13:08:41.145Z,0.50
2023-01-08T13:11:10.928Z,0.40
2023-01-08T13:13:44.190Z,0.60
2023-01-08T13:16:24.407Z,0.50
2023-01-08T13:18:54.894Z,0.47
2023-01-08T13:21:35.186Z,0.50
2023-01-08T13:24:28.731Z,0.40
2023-01-08T13:26:58.900Z,0.40
2023-01-08T13:29:45.731Z,0.80
2023-01-08T13:32:41.620Z,0.70
2023-01-08T13:35:23.403Z,0.53
2023-01-08T13:37:53.029Z,0.63
2023-01-08T13:40:38.353Z,0.70
2023-01-08T13:43:14.446Z,0.60
2023-01-08T13:45:43.872Z,0.50
2023-01-08T13:48:23.536Z,0.50
2023-01-08T13:50:52.409Z,0.40
2023-01-08T13:53:22.061Z,0.63
2023-01-08T13:55:57.744Z,0.70
2023-01-08T13:58:30.981Z,0.50
2023-01-08T14:01:00.245Z,0.43
2023-01-08T14:03:30.413Z,0.50
2023-01-08T14:06:07.927Z,0.40
2023-01-08T14:08:36.213Z,0.50
2023-01-08T14:11:06.041Z,0.53
2023-01-08T14:13:37.985Z,0.40
2023-01-08T14:16:11.968Z,0.70
2023-01-08T14:18:41.723Z,0.50
2023-01-08T14:21:10.439Z,0.73
2023-01-08T14:23:43.009Z,0.60
2023-01-08T14:26:29.510Z,0.50
2023-01-08T14:29:01.470Z,0.50
2023-01-08T14:31:30.069Z,0.87
2023-01-08T14:34:00.265Z,0.60
2023-01-08T14:36:28.790Z,1.50
2023-01-08T14:38:56.971Z,0.70
2023-01-08T14:41:54.444Z,0.70
2023-01-08T14:44:32.772Z,1.27
2023-01-08T14:47:07.354Z,1.10
2023-01-08T14:49:40.725Z,0.60
2023-01-08T14:52:13.062Z,0.90
2023-01-08T14:54:41.535Z,1.40
2023-01-08T14:57:13.079Z,0.83
2023-01-08T14:59:43.798Z,0.53
2023-01-08T15:02:30.240Z,0.50
2023-01-08T15:05:15.563Z,0.50
2023-01-08T15:07:45.697Z,0.80
2023-01-08T15:10:34.569Z,1.10
2023-01-08T15:13:06.433Z,0.60
2023-01-08T15:15:42.586Z,0.40
2023-01-08T15:18:13.661Z,0.50
2023-01-08T15:20:45.650Z,0.80
2023-01-08T15:23:26.938Z,0.53
2023-01-08T15:25:57.091Z,0.77
2023-01-08T15:28:26.714Z,1.00
2023-01-08T15:30:57.931Z,0.80
2023-01-08T15:33:27.285Z,0.53
2023-01-08T15:35:59.582Z,0.60
2023-01-08T15:38:31.312Z,0.60
2023-01-08T15:41:00.403Z,1.00
2023-01-08T15:43:32.222Z,0.83
2023-01-08T15:46:13.601Z,0.60
2023-01-08T15:48:43.919Z,1.30
2023-01-08T15:51:22.433Z,2.37
2023-01-08T15:53:51.672Z,0.80
2023-01-08T15:56:24.156Z,0.77
2023-01-08T15:58:53.216Z,1.20
2023-01-08T16:01:26.073Z,0.63
2023-01-08T16:03:56.603Z,0.97
2023-01-08T16:06:24.814Z,2.20
2023-01-08T16:08:53.943Z,0.80
2023-01-08T16:11:35.772Z,1.50
2023-01-08T16:14:12.134Z,1.97
2023-01-08T16:19:31.054Z,0.50
2023-01-08T16:22:00.753Z,0.67
2023-01-08T16:24:30.609Z,0.60
2023-01-08T16:27:03.534Z,0.80
2023-01-08T16:29:33.335Z,0.70
2023-01-08T16:32:04.613Z,2.77
2023-01-08T16:34:33.182Z,1.20
2023-01-08T16:37:23.011Z,0.70
2023-01-08T16:40:13.513Z,0.80
2023-01-08T16:42:42.566Z,0.83
2023-01-08T16:45:13.670Z,0.70
2023-01-08T16:47:44.179Z,0.77
2023-01-08T16:50:13.786Z,0.60
2023-01-08T16:52:46.118Z,0.60
2023-01-08T16:55:23.340Z,0.60
2023-01-08T16:57:55.978Z,0.70
2023-01-08T17:00:28.571Z,0.80
2023-01-08T17:03:07.198Z,1.37
2023-01-08T17:05:39.519Z,0.73
2023-01-08T17:08:10.683Z,0.93
2023-01-08T17:10:40.618Z,1.07
2023-01-08T17:13:08.868Z,1.20
2023-01-08T17:15:37.935Z,0.90
2023-01-08T17:18:07.547Z,1.43
2023-01-08T17:20:35.795Z,1.27
2023-01-08T17:23:03.975Z,1.23
2023-01-08T17:25:32.215Z,2.23
2023-01-08T17:28:00.372Z,2.00
2023-01-08T17:30:28.795Z,1.80
2023-01-08T17:32:57.035Z,2.40
2023-01-08T17:35:26.578Z,2.63
2023-01-08T17:37:54.868Z,1.90
2023-01-08T17:40:23.064Z,2.03
2023-01-08T17:42:51.247Z,1.80
2023-01-08T17:45:19.469Z,1.23
2023-01-08T17:47:47.863Z,1.60
2023-01-08T17:50:16.265Z,1.37
2023-01-08T17:52:45.883Z,1.20
2023-01-08T17:55:14.165Z,1.20
2023-01-08T17:57:42.371Z,0.90
2023-01-08T18:00:11.849Z,1.20
2023-01-08T18:02:40.102Z,1.40
2023-01-08T18:05:09.218Z,1.50
2023-01-08T18:07:37.665Z,1.00
2023-01-08T18:10:08.869Z,1.80
2023-01-08T18:12:37.124Z,1.20
2023-01-08T18:15:06.536Z,1.10
2023-01-08T18:17:34.690Z,1.20
2023-01-08T18:20:02.910Z,1.40
2023-01-08T18:22:31.560Z,1.10
2023-01-08T18:24:59.995Z,1.10
2023-01-08T18:27:29.633Z,1.40
2023-01-08T18:29:58.190Z,1.10
2023-01-08T18:32:26.583Z,1.17
2023-01-08T18:34:55.294Z,1.53
2023-01-08T18:37:23.614Z,1.70
2023-01-08T18:39:51.855Z,1.00
2023-01-08T18:42:30.225Z,1.30
2023-01-08T18:45:00.534Z,1.13
2023-01-08T18:47:29.247Z,1.30
2023-01-08T18:49:59.790Z,1.20
2023-01-08T18:52:27.931Z,1.00
2023-01-08T18:54:56.071Z,1.10
2023-01-08T18:57:24.282Z,1.20
2023-01-08T18:59:52.444Z,1.23
2023-01-08T19:02:24.684Z,1.50
2023-01-08T19:04:52.996Z,1.40
2023-01-08T19:07:21.347Z,1.00
2023-01-08T19:09:49.948Z,1.20
2023-01-08T19:12:18.284Z,1.00
2023-01-08T19:14:47.246Z,1.00
2023-01-08T19:17:15.956Z,1.10
2023-01-08T19:19:45.579Z,1.07
2023-01-08T19:22:13.784Z,1.00
2023-01-08T19:24:42.050Z,1.37
2023-01-08T19:27:10.287Z,1.20
2023-01-08T19:29:38.651Z,1.30
2023-01-08T19:32:07.842Z,1.00
2023-01-08T19:34:36.262Z,1.57
2023-01-08T19:37:05.902Z,0.93
2023-01-08T19:39:34.115Z,1.47
2023-01-08T19:42:20.717Z,1.67
2023-01-08T19:44:48.889Z,1.90
2023-01-08T19:47:17.085Z,1.80
2023-01-08T19:49:47.513Z,1.73
2023-01-08T19:52:17.634Z,1.87
2023-01-08T19:54:45.871Z,1.60
2023-01-08T19:57:14.429Z,1.13
2023-01-08T19:59:42.687Z,1.57
2023-01-08T20:02:12.002Z,1.43
2023-01-08T20:04:41.973Z,2.07
2023-01-08T20:07:10.467Z,1.53
2023-01-08T20:09:40.498Z,1.10
2023-01-08T20:12:09.225Z,1.23
2023-01-08T20:14:37.444Z,1.90
2023-01-08T20:17:05.805Z,0.90
2023-01-08T20:19:34.726Z,1.17
2023-01-08T20:22:02.978Z,1.20
2023-01-08T20:24:31.441Z,1.23
2023-01-08T20:27:01.043Z,2.00
2023-01-08T20:29:29.358Z,1.50
2023-01-08T20:31:59.374Z,1.30
2023-01-08T20:34:27.932Z,1.80
2023-01-08T20:36:57.211Z,1.53
2023-01-08T20:39:25.689Z,1.40
2023-01-08T20:41:55.681Z,2.40
2023-01-08T20:44:33.185Z,1.83
2023-01-08T20:47:01.877Z,2.03
2023-01-08T20:49:30.435Z,1.17
2023-01-08T20:52:00.173Z,1.23
2023-01-08T20:54:29.950Z,1.30
2023-01-08T20:56:59.558Z,1.10
2023-01-08T20:59:28.503Z,1.40
2023-01-08T21:01:58.660Z,0.80
2023-01-08T21:04:26.977Z,0.80
2023-01-08T21:06:55.315Z,1.00
2023-01-08T21:09:23.508Z,1.20
2023-01-08T21:11:51.758Z,1.30
2023-01-08T21:14:20.104Z,0.73
2023-01-08T21:16:48.310Z,1.20
2023-01-08T21:19:17.819Z,1.10
2023-01-08T21:21:46.746Z,1.10
2023-01-08T21:24:16.028Z,1.40
2023-01-08T21:26:45.752Z,0.90
2023-01-08T21:29:16.870Z,0.83
2023-01-08T21:31:45.109Z,1.53
2023-01-08T21:34:13.862Z,1.30
2023-01-08T21:36:43.471Z,1.00
2023-01-08T21:39:12.101Z,0.70
2023-01-08T21:41:57.962Z,1.20
2023-01-08T21:44:44.948Z,1.20
2023-01-08T21:47:16.408Z,1.20
2023-01-08T21:49:45.393Z,0.80
2023-01-08T21:52:33.240Z,1.20
2023-01-08T21:55:01.364Z,0.90
2023-01-08T21:57:29.881Z,0.80
2023-01-08T21:59:58.406Z,0.80
2023-01-08T22:02:26.842Z,1.00
2023-01-08T22:04:56.259Z,0.87
2023-01-08T22:07:26.154Z,0.87
2023-01-08T22:09:54.653Z,1.07
2023-01-08T22:12:23.894Z,0.93
2023-01-08T22:14:53.701Z,0.97
2023-01-08T22:17:21.859Z,0.87
2023-01-08T22:19:50.216Z,1.20
2023-01-08T22:22:18.448Z,1.10
2023-01-08T22:24:48.054Z,1.17
2023-01-08T22:27:16.258Z,0.83
2023-01-08T22:29:44.565Z,0.83
2023-01-08T22:32:12.813Z,0.90
2023-01-08T22:34:41.456Z,0.90
2023-01-08T22:37:09.664Z,1.00
2023-01-08T22:39:37.934Z,1.30
2023-01-08T22:42:07.444Z,1.10
2023-01-08T22:44:35.810Z,1.20
2023-01-08T22:47:06.018Z,0.93
2023-01-08T22:49:34.373Z,0.90
2023-01-08T22:52:02.774Z,0.80
2023-01-08T22:54:30.923Z,1.10
2023-01-08T22:56:59.037Z,1.00
2023-01-08T22:59:28.624Z,0.70
2023-01-08T23:01:56.982Z,0.70
2023-01-08T23:04:25.261Z,0.73
2023-01-08T23:06:53.402Z,0.80
2023-01-08T23:09:21.694Z,0.67
2023-01-08T23:11:49.921Z,0.67
2023-01-08T23:14:18.278Z,0.70
2023-01-08T23:16:47.878Z,0.57
2023-01-08T23:19:16.224Z,0.60
2023-01-08T23:21:44.623Z,0.43
2023-01-08T23:24:14.460Z,0.70
2023-01-08T23:26:42.939Z,0.40
2023-01-08T23:29:11.586Z,0.50
2023-01-08T23:31:40.341Z,0.50
2023-01-08T23:34:10.057Z,0.40
2023-01-08T23:36:38.311Z,0.30
2023-01-08T23:39:06.733Z,0.40
2023-01-08T23:41:35.386Z,0.40
2023-01-08T23:44:06.153Z,0.40
2023-01-08T23:46:34.667Z,0.40
2023-01-08T23:49:02.902Z,0.50
2023-01-08T23:51:32.439Z,0.40
2023-01-08T23:54:00.731Z,0.30
2023-01-08T23:56:29.125Z,0.40
2023-01-08T23:58:58.934Z,0.30
