createdAt,value
2016-03-27T00:00:16.874Z,72.72
2016-03-27T00:01:16.972Z,72.78
2016-03-27T00:02:16.897Z,72.78
2016-03-27T00:03:16.916Z,73.35
2016-03-27T00:04:16.919Z,73.35
2016-03-27T00:05:16.936Z,73.25
2016-03-27T00:06:16.955Z,73.16
2016-03-27T00:07:16.958Z,73.44
2016-03-27T00:08:16.977Z,73.54
2016-03-27T00:09:16.822Z,73.35
2016-03-27T00:10:16.982Z,73.44
2016-03-27T00:11:17.016Z,73.72
2016-03-27T00:12:17.002Z,74.2
2016-03-27T00:13:17.037Z,74.58
2016-03-27T00:14:17.039Z,74.49
2016-03-27T00:15:17.042Z,74.68
2016-03-27T00:16:17.340Z,74.68
2016-03-27T00:17:17.073Z,74.58
2016-03-27T00:18:17.061Z,74.2
2016-03-27T00:19:17.049Z,74.01
2016-03-27T00:20:17.051Z,73.82
2016-03-27T00:21:17.055Z,73.82
2016-03-27T00:22:17.062Z,74.2
2016-03-27T00:23:17.059Z,74.49
2016-03-27T00:24:17.057Z,74.39
2016-03-27T00:25:17.069Z,74.2
2016-03-27T00:26:17.066Z,74.87
2016-03-27T00:27:17.081Z,74.39
2016-03-27T00:28:17.081Z,74.83
2016-03-27T00:29:17.098Z,74.92
2016-03-27T00:30:17.098Z,74.92
2016-03-27T00:31:17.114Z,74.83
2016-03-27T00:32:17.130Z,75.15
2016-03-27T00:33:17.132Z,75.21
2016-03-27T00:34:17.149Z,74.77
2016-03-27T00:35:17.151Z,74.64
2016-03-27T00:36:17.168Z,75.02
2016-03-27T00:37:17.171Z,75.02
2016-03-27T00:38:17.190Z,75.31
2016-03-27T00:39:17.208Z,75.87
2016-03-27T00:40:17.210Z,75.87
2016-03-27T00:41:17.213Z,75.11
2016-03-27T00:42:17.247Z,75.31
2016-03-27T00:43:17.251Z,75.49
2016-03-27T00:44:17.253Z,75.11
2016-03-27T00:45:17.255Z,75.21
2016-03-27T00:46:17.429Z,74.73
2016-03-27T00:47:17.276Z,74.83
2016-03-27T00:48:17.295Z,74.45
2016-03-27T00:49:17.312Z,74.54
2016-03-27T00:50:17.315Z,75.96
2016-03-27T00:51:17.318Z,75.87
2016-03-27T00:52:17.478Z,75.68
2016-03-27T00:53:17.370Z,75.4
2016-03-27T00:54:17.372Z,74.83
2016-03-27T00:55:17.376Z,75.31
2016-03-27T00:56:17.378Z,75.59
2016-03-27T00:57:17.381Z,75.31
2016-03-27T00:58:17.416Z,75.31
2016-03-27T00:59:17.418Z,75.4
2016-03-27T01:00:17.436Z,75.4
2016-03-27T01:01:17.439Z,75.87
2016-03-27T01:02:17.441Z,75.59
2016-03-27T01:03:17.460Z,75.96
2016-03-27T01:04:17.463Z,75.78
2016-03-27T01:05:17.480Z,75.87
2016-03-27T01:06:17.484Z,75.4
2016-03-27T01:07:17.502Z,75.21
2016-03-27T01:08:17.508Z,75.68
2016-03-27T01:09:17.542Z,75.21
2016-03-27T01:10:17.545Z,75.4
2016-03-27T01:11:17.547Z,74.64
2016-03-27T01:12:17.551Z,74.83
2016-03-27T01:13:17.709Z,75.21
2016-03-27T01:14:17.571Z,75.49
2016-03-27T01:15:17.590Z,75.21
2016-03-27T01:16:17.592Z,75.21
2016-03-27T01:17:17.610Z,75.87
2016-03-27T01:18:17.630Z,75.21
2016-03-27T01:19:17.632Z,75.21
2016-03-27T01:20:17.650Z,75.68
2016-03-27T01:21:17.653Z,75.78
2016-03-27T01:22:17.655Z,75.02
2016-03-27T01:23:17.674Z,74.92
2016-03-27T01:24:17.677Z,75.11
2016-03-27T01:25:17.695Z,75.02
2016-03-27T01:26:17.697Z,75.02
2016-03-27T01:27:17.701Z,74.73
2016-03-27T01:28:17.718Z,74.64
2016-03-27T01:29:17.737Z,74.73
2016-03-27T01:30:17.740Z,75.31
2016-03-27T01:31:17.757Z,75.02
2016-03-27T01:32:17.760Z,74.92
2016-03-27T01:33:17.779Z,75.31
2016-03-27T01:34:17.781Z,74.54
2016-03-27T01:35:17.800Z,74.64
2016-03-27T01:36:17.818Z,74.92
2016-03-27T01:37:17.836Z,74.92
2016-03-27T01:38:17.823Z,74.64
2016-03-27T01:39:17.842Z,74.83
2016-03-27T01:40:17.845Z,74.54
2016-03-27T01:41:17.864Z,74.35
2016-03-27T01:42:17.866Z,74.64
2016-03-27T01:43:17.883Z,74.54
2016-03-27T01:44:17.886Z,73.97
2016-03-27T01:45:17.905Z,73.41
2016-03-27T01:46:17.908Z,73.41
2016-03-27T01:47:17.925Z,73.22
2016-03-27T01:48:17.928Z,73.22
2016-03-27T01:49:17.978Z,73.22
2016-03-27T01:50:17.981Z,73.12
2016-03-27T01:51:17.968Z,73.22
2016-03-27T01:52:17.986Z,72.55
2016-03-27T01:53:17.989Z,72.17
2016-03-27T01:54:17.991Z,72.55
2016-03-27T01:55:18.010Z,72.93
2016-03-27T01:56:18.044Z,72.55
2016-03-27T01:57:18.015Z,73.03
2016-03-27T01:58:18.049Z,73.12
2016-03-27T01:59:18.052Z,73.22
2016-03-27T02:00:18.210Z,73.03
2016-03-27T02:01:18.073Z,73.22
2016-03-27T02:02:18.076Z,73.22
2016-03-27T02:03:18.125Z,73.12
2016-03-27T02:04:18.113Z,73.22
2016-03-27T02:05:18.115Z,73.31
2016-03-27T02:06:18.118Z,73.41
2016-03-27T02:07:18.162Z,73.22
2016-03-27T02:08:17.990Z,73.22
2016-03-27T02:09:18.164Z,73.41
2016-03-27T02:10:18.379Z,73.27
2016-03-27T02:11:18.181Z,73.46
2016-03-27T02:12:18.183Z,72.99
2016-03-27T02:13:18.187Z,73.37
2016-03-27T02:14:18.220Z,73.27
2016-03-27T02:15:18.206Z,73.08
2016-03-27T02:16:18.225Z,73.18
2016-03-27T02:17:18.462Z,73.08
2016-03-27T02:18:18.247Z,73.08
2016-03-27T02:19:18.265Z,72.99
2016-03-27T02:20:18.267Z,73.08
2016-03-27T02:21:18.286Z,73.18
2016-03-27T02:22:18.289Z,73.27
2016-03-27T02:23:18.291Z,73.37
2016-03-27T02:24:18.309Z,74.03
2016-03-27T02:25:18.327Z,73.84
2016-03-27T02:26:18.330Z,73.75
2016-03-27T02:27:18.349Z,74.13
2016-03-27T02:28:18.352Z,73.08
2016-03-27T02:29:18.354Z,73.46
2016-03-27T02:30:18.372Z,73.84
2016-03-27T02:31:18.375Z,73.37
2016-03-27T02:32:18.393Z,73.27
2016-03-27T02:33:18.412Z,73.08
2016-03-27T02:34:18.414Z,73.37
2016-03-27T02:35:18.433Z,73.27
2016-03-27T02:36:18.451Z,73.08
2016-03-27T02:37:18.438Z,73.18
2016-03-27T02:38:18.457Z,73.27
2016-03-27T02:39:18.459Z,73.27
2016-03-27T02:40:18.478Z,73.37
2016-03-27T02:41:18.481Z,73.08
2016-03-27T02:42:18.498Z,72.8
2016-03-27T02:43:18.501Z,72.71
2016-03-27T02:44:18.503Z,72.99
2016-03-27T02:45:18.522Z,72.71
2016-03-27T02:46:18.525Z,72.71
2016-03-27T02:47:18.543Z,72.8
2016-03-27T02:48:18.561Z,73.08
2016-03-27T02:49:18.564Z,73.08
2016-03-27T02:50:18.567Z,74.03
2016-03-27T02:51:18.585Z,74.03
2016-03-27T02:52:18.603Z,73.65
2016-03-27T02:53:18.622Z,73.65
2016-03-27T02:54:18.608Z,73.94
2016-03-27T02:55:18.627Z,73.08
2016-03-27T02:56:18.646Z,73.27
2016-03-27T02:57:18.648Z,73.75
2016-03-27T02:58:18.652Z,73.75
2016-03-27T02:59:18.654Z,73.84
2016-03-27T03:00:18.671Z,73.94
2016-03-27T03:01:18.675Z,73.84
2016-03-27T03:02:18.693Z,73.94
2016-03-27T03:03:18.711Z,73.94
2016-03-27T03:04:18.714Z,73.84
2016-03-27T03:05:18.716Z,73.75
2016-03-27T03:06:18.735Z,73.84
2016-03-27T03:07:18.738Z,73.84
2016-03-27T03:08:18.756Z,73.9
2016-03-27T03:09:18.773Z,73.9
2016-03-27T03:10:18.777Z,73.56
2016-03-27T03:11:18.779Z,73.84
2016-03-27T03:12:18.782Z,73.99
2016-03-27T03:13:18.801Z,73.8
2016-03-27T03:14:18.819Z,73.84
2016-03-27T03:15:18.822Z,73.99
2016-03-27T03:16:18.840Z,73.05
2016-03-27T03:17:18.842Z,73.99
2016-03-27T03:18:18.861Z,73.8
2016-03-27T03:19:18.864Z,74.18
2016-03-27T03:20:18.866Z,74.56
2016-03-27T03:21:18.885Z,74.85
2016-03-27T03:22:18.887Z,74.95
2016-03-27T03:23:18.905Z,74.47
2016-03-27T03:24:18.909Z,74.47
2016-03-27T03:25:18.927Z,74.47
2016-03-27T03:26:18.930Z,74.47
2016-03-27T03:27:18.947Z,74.56
2016-03-27T03:28:18.950Z,74.95
2016-03-27T03:29:18.968Z,74.18
2016-03-27T03:30:18.972Z,73.99
2016-03-27T03:31:18.990Z,74.47
2016-03-27T03:32:18.992Z,74.37
2016-03-27T03:33:18.996Z,74.56
2016-03-27T03:34:18.998Z,74.85
2016-03-27T03:35:19.015Z,75.13
2016-03-27T03:36:19.035Z,74.75
2016-03-27T03:37:19.037Z,74.37
2016-03-27T03:38:19.055Z,74.56
2016-03-27T03:39:19.058Z,74.56
2016-03-27T03:40:19.076Z,74.56
2016-03-27T03:41:19.079Z,74.37
2016-03-27T03:42:19.082Z,74.28
2016-03-27T03:43:19.100Z,74.66
2016-03-27T03:44:19.118Z,75.04
2016-03-27T03:45:19.121Z,74.85
2016-03-27T03:46:19.139Z,74.85
2016-03-27T03:47:19.298Z,74.75
2016-03-27T03:48:19.145Z,74.95
2016-03-27T03:49:19.163Z,75.13
2016-03-27T03:50:19.166Z,74.56
2016-03-27T03:51:19.169Z,74.56
2016-03-27T03:52:19.186Z,74.09
2016-03-27T03:53:19.205Z,74.18
2016-03-27T03:54:19.208Z,74.28
2016-03-27T03:55:19.210Z,74.47
2016-03-27T03:56:19.245Z,75.23
2016-03-27T03:57:19.247Z,75.13
2016-03-27T03:58:19.234Z,74.66
2016-03-27T03:59:19.252Z,74.37
2016-03-27T04:00:19.255Z,74.66
2016-03-27T04:01:19.274Z,75.13
2016-03-27T04:02:19.307Z,74.95
2016-03-27T04:03:19.294Z,74.95
2016-03-27T04:04:19.297Z,74.85
2016-03-27T04:05:19.316Z,75.04
2016-03-27T04:06:19.318Z,74.18
2016-03-27T04:07:19.323Z,74.52
2016-03-27T04:08:19.341Z,75.09
2016-03-27T04:09:19.344Z,74.95
2016-03-27T04:10:19.347Z,75.13
2016-03-27T04:11:19.364Z,75.04
2016-03-27T04:12:19.367Z,74.66
2016-03-27T04:13:19.386Z,74.47
2016-03-27T04:14:19.389Z,73.8
2016-03-27T04:15:19.406Z,73.8
2016-03-27T04:16:19.425Z,73.99
2016-03-27T04:17:19.600Z,73.9
2016-03-27T04:18:19.431Z,73.2
2016-03-27T04:19:19.433Z,73.11
2016-03-27T04:20:19.451Z,73.14
2016-03-27T04:21:19.455Z,73.39
2016-03-27T04:22:19.472Z,73.3
2016-03-27T04:23:19.475Z,73.52
2016-03-27T04:24:19.478Z,73.77
2016-03-27T04:25:19.496Z,73.77
2016-03-27T04:26:19.515Z,73.96
2016-03-27T04:27:19.518Z,74.05
2016-03-27T04:28:19.520Z,74.05
2016-03-27T04:29:19.522Z,73.96
2016-03-27T04:30:19.541Z,73.77
2016-03-27T04:31:19.543Z,73.68
2016-03-27T04:32:19.734Z,74.33
2016-03-27T04:33:19.565Z,74.52
2016-03-27T04:34:19.582Z,74.43
2016-03-27T04:35:19.585Z,73.86
2016-03-27T04:36:19.588Z,74.24
2016-03-27T04:37:19.623Z,74.15
2016-03-27T04:38:19.625Z,73.77
2016-03-27T04:39:19.628Z,73.77
2016-03-27T04:40:19.630Z,73.96
2016-03-27T04:41:19.634Z,74.05
2016-03-27T04:42:19.651Z,73.96
2016-03-27T04:43:19.653Z,73.86
2016-03-27T04:44:19.672Z,73.86
2016-03-27T04:45:19.675Z,73.86
2016-03-27T04:46:19.678Z,73.58
2016-03-27T04:47:20.071Z,73.77
2016-03-27T04:48:19.714Z,73.86
2016-03-27T04:49:19.717Z,73.2
2016-03-27T04:50:19.735Z,73.39
2016-03-27T04:51:19.722Z,73.2
2016-03-27T04:52:19.585Z,73.58
2016-03-27T04:53:19.758Z,73.11
2016-03-27T04:54:19.761Z,73.3
2016-03-27T04:55:19.780Z,73.01
2016-03-27T04:56:19.782Z,72.82
2016-03-27T04:57:19.785Z,73.11
2016-03-27T04:58:19.804Z,73.2
2016-03-27T04:59:19.821Z,72.92
2016-03-27T05:00:19.809Z,73.01
2016-03-27T05:01:19.827Z,73.01
2016-03-27T05:02:20.236Z,73.11
2016-03-27T05:03:19.832Z,72.73
2016-03-27T05:04:19.867Z,72.73
2016-03-27T05:05:19.869Z,72.25
2016-03-27T05:06:19.873Z,72.53
2016-03-27T05:07:19.890Z,72.53
2016-03-27T05:08:19.893Z,72.34
2016-03-27T05:09:19.912Z,72.44
2016-03-27T05:10:19.914Z,72.73
2016-03-27T05:11:19.917Z,72.73
2016-03-27T05:12:19.919Z,73.2
2016-03-27T05:13:19.937Z,72.53
2016-03-27T05:14:19.939Z,72.16
2016-03-27T05:15:19.943Z,72.82
2016-03-27T05:16:19.961Z,72.44
2016-03-27T05:17:20.027Z,72.25
2016-03-27T05:18:19.983Z,72.53
2016-03-27T05:19:20.000Z,72.34
2016-03-27T05:20:19.988Z,72.53
2016-03-27T05:21:20.006Z,72.44
2016-03-27T05:22:20.008Z,71.78
2016-03-27T05:23:20.027Z,72.34
2016-03-27T05:24:20.030Z,72.06
2016-03-27T05:25:20.048Z,71.78
2016-03-27T05:26:20.067Z,71.69
2016-03-27T05:27:20.069Z,71.21
2016-03-27T05:28:20.071Z,71.15
2016-03-27T05:29:20.075Z,71.25
2016-03-27T05:30:20.093Z,71.44
2016-03-27T05:31:20.095Z,71.06
2016-03-27T05:32:20.332Z,71.44
2016-03-27T05:33:20.116Z,71.15
2016-03-27T05:34:20.119Z,71.44
2016-03-27T05:35:20.138Z,71.53
2016-03-27T05:36:20.156Z,71.25
2016-03-27T05:37:20.158Z,70.87
2016-03-27T05:38:20.162Z,70.58
2016-03-27T05:39:20.179Z,70.68
2016-03-27T05:40:20.181Z,70.68
2016-03-27T05:41:20.201Z,70.97
2016-03-27T05:42:20.203Z,70.97
2016-03-27T05:43:20.222Z,70.68
2016-03-27T05:44:20.225Z,70.58
2016-03-27T05:45:20.242Z,70.68
2016-03-27T05:46:20.245Z,70.49
2016-03-27T05:47:20.357Z,70.3
2016-03-27T05:48:20.266Z,69.82
2016-03-27T05:49:20.269Z,70.11
2016-03-27T05:50:20.272Z,69.92
2016-03-27T05:51:20.289Z,69.73
2016-03-27T05:52:20.293Z,69.54
2016-03-27T05:53:20.311Z,69.82
2016-03-27T05:54:20.313Z,69.64
2016-03-27T05:55:20.316Z,69.86
2016-03-27T05:56:20.335Z,69.48
2016-03-27T05:57:20.352Z,69.1
2016-03-27T05:58:20.355Z,69.01
2016-03-27T05:59:20.374Z,69.38
2016-03-27T06:00:20.360Z,68.63
2016-03-27T06:01:20.380Z,68.15
2016-03-27T06:02:20.773Z,68.54
2016-03-27T06:03:20.400Z,68.54
2016-03-27T06:04:20.404Z,68.63
2016-03-27T06:05:20.421Z,68.35
2016-03-27T06:06:20.423Z,68.25
2016-03-27T06:07:20.443Z,68.35
2016-03-27T06:08:20.445Z,67.96
2016-03-27T06:09:20.463Z,68.06
2016-03-27T06:10:20.482Z,68.25
2016-03-27T06:11:20.484Z,67.49
2016-03-27T06:12:20.503Z,67.68
2016-03-27T06:13:20.506Z,67.49
2016-03-27T06:14:20.523Z,67.4
2016-03-27T06:15:20.525Z,67.4
2016-03-27T06:16:20.529Z,67.11
2016-03-27T06:17:20.547Z,67.21
2016-03-27T06:18:20.550Z,67.11
2016-03-27T06:19:20.569Z,66.93
2016-03-27T06:20:20.414Z,66.93
2016-03-27T06:21:20.589Z,66.54
2016-03-27T06:22:20.592Z,66.39
2016-03-27T06:23:20.610Z,66.39
2016-03-27T06:24:20.628Z,66.2
2016-03-27T06:25:20.631Z,65.63
2016-03-27T06:26:20.633Z,65.63
2016-03-27T06:27:20.637Z,64.78
2016-03-27T06:28:20.655Z,64.2
2016-03-27T06:29:20.673Z,63.01
2016-03-27T06:30:20.677Z,62.43
2016-03-27T06:31:20.694Z,62.24
2016-03-27T06:32:20.696Z,62.15
2016-03-27T06:33:20.700Z,61.77
2016-03-27T06:34:20.718Z,61.71
2016-03-27T06:35:20.721Z,60.28
2016-03-27T06:36:20.739Z,59.24
2016-03-27T06:37:20.742Z,59.33
2016-03-27T06:38:20.760Z,60.1
2016-03-27T06:39:20.778Z,59.93
2016-03-27T06:40:20.796Z,58.03
2016-03-27T06:41:20.815Z,57.94
2016-03-27T06:42:20.817Z,57.18
2016-03-27T06:43:20.852Z,55.57
2016-03-27T06:44:20.854Z,55.69
2016-03-27T06:45:20.842Z,54.64
2016-03-27T06:46:20.859Z,53.78
2016-03-27T06:47:20.878Z,53.15
2016-03-27T06:48:20.897Z,52.96
2016-03-27T06:49:20.900Z,51.65
2016-03-27T06:50:20.917Z,51.68
2016-03-27T06:51:20.920Z,50.63
2016-03-27T06:52:20.938Z,48.56
2016-03-27T06:53:20.956Z,47.32
2016-03-27T06:54:20.990Z,46.68
2016-03-27T06:55:20.994Z,46.58
2016-03-27T06:56:21.011Z,45.25
2016-03-27T06:57:21.029Z,45.94
2016-03-27T06:58:21.064Z,44.8
2016-03-27T06:59:21.051Z,43.56
2016-03-27T07:00:21.069Z,42.44
2016-03-27T07:01:21.103Z,41.86
2016-03-27T07:02:21.105Z,41.39
2016-03-27T07:03:21.124Z,40.36
2016-03-27T07:04:21.143Z,40.74
2016-03-27T07:05:21.223Z,40.26
2016-03-27T07:06:21.179Z,40.45
2016-03-27T07:07:21.198Z,40.28
2016-03-27T07:08:21.216Z,40.09
2016-03-27T07:09:21.234Z,38.49
2016-03-27T07:10:21.267Z,38.01
2016-03-27T07:11:21.271Z,36.39
2016-03-27T07:12:21.304Z,36.31
2016-03-27T07:13:21.353Z,35.45
2016-03-27T07:14:21.342Z,35.06
2016-03-27T07:15:21.359Z,34.22
2016-03-27T07:16:21.378Z,33.36
2016-03-27T07:17:21.412Z,32.9
2016-03-27T07:18:21.414Z,33.19
2016-03-27T07:19:21.433Z,31.96
2016-03-27T07:20:21.451Z,30.72
2016-03-27T07:21:21.500Z,30.62
2016-03-27T07:22:21.519Z,30.16
2016-03-27T07:23:21.522Z,30.06
2016-03-27T07:24:21.540Z,28.74
2016-03-27T07:25:21.574Z,28.64
2016-03-27T07:26:21.577Z,28.83
2016-03-27T07:27:21.611Z,28.26
2016-03-27T07:28:21.645Z,28.74
2016-03-27T07:29:21.662Z,28.64
2016-03-27T07:30:21.666Z,27.59
2016-03-27T07:31:21.683Z,28.35
2016-03-27T07:32:21.718Z,26.64
2016-03-27T07:33:21.736Z,26.45
2016-03-27T07:34:21.754Z,26.37
2016-03-27T07:35:21.788Z,28.09
2016-03-27T07:36:21.807Z,28.11
2016-03-27T07:37:21.840Z,27.34
2016-03-27T07:38:21.859Z,26.49
2016-03-27T07:39:21.893Z,26.39
2016-03-27T07:40:21.895Z,25.62
2016-03-27T07:41:21.930Z,25.45
2016-03-27T07:42:21.948Z,24.49
2016-03-27T07:43:21.981Z,23.72
2016-03-27T07:44:22.001Z,24.58
2016-03-27T07:45:22.018Z,22.66
2016-03-27T07:46:22.036Z,23.43
2016-03-27T07:47:22.070Z,23.44
2016-03-27T07:48:22.089Z,23.92
2016-03-27T07:49:22.123Z,24.11
2016-03-27T07:50:22.141Z,24.02
2016-03-27T07:51:22.175Z,24.51
2016-03-27T07:52:22.194Z,22.78
2016-03-27T07:53:22.211Z,22.67
2016-03-27T07:54:22.245Z,22.29
2016-03-27T07:55:22.264Z,22.77
2016-03-27T07:56:22.282Z,22.48
2016-03-27T07:57:22.317Z,24.21
2016-03-27T07:58:22.335Z,22.3
2016-03-27T07:59:22.477Z,22.78
2016-03-27T08:00:22.387Z,22.88
2016-03-27T08:01:22.405Z,21.82
2016-03-27T08:02:22.438Z,22.49
2016-03-27T08:03:22.457Z,23.07
2016-03-27T08:04:22.476Z,22.2
2016-03-27T08:05:22.509Z,22.22
2016-03-27T08:06:22.528Z,21.64
2016-03-27T08:07:22.593Z,21.64
2016-03-27T08:08:22.579Z,22.89
2016-03-27T08:09:22.599Z,21.45
2016-03-27T08:10:22.617Z,21.84
2016-03-27T08:11:22.650Z,21.36
2016-03-27T08:12:22.669Z,19.64
2016-03-27T08:13:22.687Z,18.96
2016-03-27T08:14:22.721Z,19.06
2016-03-27T08:15:22.740Z,18.3
2016-03-27T08:16:22.773Z,18.88
2016-03-27T08:17:22.807Z,20.23
2016-03-27T08:18:22.826Z,19.37
2016-03-27T08:19:22.844Z,18.5
2016-03-27T08:20:22.894Z,17.92
2016-03-27T08:21:22.912Z,17.05
2016-03-27T08:22:22.931Z,18.6
2016-03-27T08:23:22.948Z,18.21
2016-03-27T08:24:22.967Z,18.97
2016-03-27T08:25:23.016Z,19.93
2016-03-27T08:26:23.019Z,18.88
2016-03-27T08:27:23.053Z,18.49
2016-03-27T08:28:23.071Z,18.49
2016-03-27T08:29:23.105Z,18.1
2016-03-27T08:30:23.124Z,18.2
2016-03-27T08:31:23.174Z,18.59
2016-03-27T08:32:23.191Z,17.81
2016-03-27T08:33:23.194Z,19.45
2016-03-27T08:34:23.228Z,19.63
2016-03-27T08:35:23.262Z,20.6
2016-03-27T08:36:23.280Z,18.58
2016-03-27T08:37:23.315Z,20.12
2016-03-27T08:38:23.332Z,19.25
2016-03-27T08:39:23.367Z,18.96
2016-03-27T08:40:23.385Z,18.87
2016-03-27T08:41:23.403Z,20.31
2016-03-27T08:42:23.437Z,20.31
2016-03-27T08:43:23.456Z,20.12
2016-03-27T08:44:23.473Z,18.48
2016-03-27T08:45:23.523Z,19.35
2016-03-27T08:46:23.526Z,18.58
2016-03-27T08:47:23.559Z,19.73
2016-03-27T08:48:23.595Z,18.58
2016-03-27T08:49:23.612Z,18.87
2016-03-27T08:50:23.645Z,19.93
2016-03-27T08:51:23.649Z,18.87
2016-03-27T08:52:23.683Z,20.6
2016-03-27T08:53:23.700Z,19.93
2016-03-27T08:54:23.782Z,19.07
2016-03-27T08:55:23.753Z,19.65
2016-03-27T08:56:23.787Z,20.32
2016-03-27T08:57:23.806Z,20.04
2016-03-27T08:58:23.824Z,20.04
2016-03-27T08:59:23.842Z,19.65
2016-03-27T09:00:24.235Z,20.23
2016-03-27T09:01:24.254Z,18.7
2016-03-27T09:02:23.975Z,19.75
2016-03-27T09:03:23.962Z,20.73
2016-03-27T09:04:23.997Z,20.25
2016-03-27T09:05:24.015Z,19.38
2016-03-27T09:06:24.033Z,19.65
2016-03-27T09:07:24.049Z,19.56
2016-03-27T09:08:24.083Z,19.18
2016-03-27T09:09:23.945Z,20.9
2016-03-27T09:10:24.135Z,20.8
2016-03-27T09:11:24.154Z,19.74
2016-03-27T09:12:24.172Z,20.43
2016-03-27T09:13:24.206Z,20.04
2016-03-27T09:14:24.224Z,19.75
2016-03-27T09:15:24.258Z,20.14
2016-03-27T09:16:24.277Z,20.62
2016-03-27T09:17:24.310Z,19.76
2016-03-27T09:18:24.344Z,19.09
2016-03-27T09:19:24.363Z,19.86
2016-03-27T09:20:24.396Z,20.05
2016-03-27T09:21:24.400Z,19.1
2016-03-27T09:22:24.434Z,18.8
2016-03-27T09:23:24.463Z,19.29
2016-03-27T09:24:24.469Z,20.25
2016-03-27T09:25:24.506Z,20.93
2016-03-27T09:26:24.497Z,20.25
2016-03-27T09:27:24.520Z,20.16
2016-03-27T09:28:24.529Z,18.52
2016-03-27T09:29:24.544Z,19.09
2016-03-27T09:30:24.573Z,19.37
2016-03-27T09:31:24.602Z,19.65
2016-03-27T09:32:24.617Z,20.23
2016-03-27T09:33:24.632Z,20.4
2016-03-27T09:34:24.695Z,22.61
2016-03-27T09:35:24.680Z,25.02
2016-03-27T09:36:24.714Z,25.68
2016-03-27T09:37:24.730Z,26.62
2016-03-27T09:38:24.779Z,27.11
2016-03-27T09:39:24.781Z,27.01
2016-03-27T09:40:24.814Z,27.01
2016-03-27T09:41:24.817Z,27.3
2016-03-27T09:42:24.850Z,26.34
2016-03-27T09:43:24.867Z,26.05
2016-03-27T09:44:24.902Z,24.99
2016-03-27T09:45:24.919Z,25.76
2016-03-27T09:46:24.953Z,24.43
2016-03-27T09:47:24.971Z,23.37
2016-03-27T09:48:24.989Z,22.69
2016-03-27T09:49:25.039Z,22.79
2016-03-27T09:50:25.042Z,22.5
2016-03-27T09:51:25.060Z,22.69
2016-03-27T09:52:25.093Z,22.6
2016-03-27T09:53:25.128Z,21.92
2016-03-27T09:54:25.130Z,22.12
2016-03-27T09:55:25.165Z,21.73
2016-03-27T09:56:25.183Z,21.25
2016-03-27T09:57:25.200Z,21.25
2016-03-27T09:58:25.235Z,22.41
2016-03-27T09:59:25.253Z,21.92
2016-03-27T10:00:25.286Z,22.79
2016-03-27T10:01:25.306Z,24.82
2016-03-27T10:02:25.339Z,25.11
2016-03-27T10:03:25.342Z,23.86
2016-03-27T10:04:25.392Z,21.94
2016-03-27T10:05:25.425Z,20.78
2016-03-27T10:06:25.413Z,23.58
2016-03-27T10:07:25.447Z,22.81
2016-03-27T10:08:25.480Z,22.24
2016-03-27T10:09:25.499Z,23.21
2016-03-27T10:10:25.549Z,21.68
2016-03-27T10:11:25.535Z,19.18
2016-03-27T10:12:25.569Z,21.1
2016-03-27T10:13:25.604Z,22.55
2016-03-27T10:14:25.621Z,19.86
2016-03-27T10:15:25.640Z,19.65
2016-03-27T10:16:25.674Z,20.43
2016-03-27T10:17:25.707Z,20.15
2016-03-27T10:18:25.726Z,19.87
2016-03-27T10:19:25.760Z,20.07
2016-03-27T10:20:25.762Z,20.36
2016-03-27T10:21:25.797Z,21.52
2016-03-27T10:22:25.831Z,21.04
2016-03-27T10:23:25.864Z,20.07
2016-03-27T10:24:25.884Z,20.18
2016-03-27T10:25:25.901Z,19.31
2016-03-27T10:26:25.934Z,17.09
2016-03-27T10:27:25.970Z,17.97
2016-03-27T10:28:26.003Z,18.45
2016-03-27T10:29:26.022Z,17.48
2016-03-27T10:30:26.055Z,17.48
2016-03-27T10:31:26.073Z,18.26
2016-03-27T10:32:26.091Z,18.63
2016-03-27T10:33:26.126Z,17.95
2016-03-27T10:34:26.144Z,18.92
2016-03-27T10:35:26.177Z,18.73
2016-03-27T10:36:26.212Z,18.93
2016-03-27T10:37:26.230Z,18.74
2016-03-27T10:38:26.280Z,19.7
2016-03-27T10:39:26.283Z,17.97
2016-03-27T10:40:26.316Z,18.64
2016-03-27T10:41:26.350Z,18.55
2016-03-27T10:42:26.385Z,17.19
2016-03-27T10:43:26.402Z,17.19
2016-03-27T10:44:26.437Z,17.48
2016-03-27T10:45:26.486Z,18.55
2016-03-27T10:46:26.583Z,19.9
2016-03-27T10:47:26.508Z,19.98
2016-03-27T10:48:26.573Z,18.73
2016-03-27T10:49:26.575Z,18.63
2016-03-27T10:50:26.624Z,19.12
2016-03-27T10:51:26.627Z,19.61
2016-03-27T10:52:26.661Z,18.84
2016-03-27T10:53:26.711Z,18.92
2016-03-27T10:54:26.714Z,18.82
2016-03-27T10:55:26.732Z,19.2
2016-03-27T10:56:26.765Z,18.34
2016-03-27T10:57:26.800Z,18.82
2016-03-27T10:58:26.834Z,18.92
2016-03-27T10:59:26.867Z,19.02
2016-03-27T11:00:26.870Z,20.38
2016-03-27T11:01:26.904Z,20.76
2016-03-27T11:02:26.938Z,20.37
2016-03-27T11:03:26.957Z,20.46
2016-03-27T11:04:26.991Z,18.33
2016-03-27T11:05:26.852Z,19.1
2016-03-27T11:06:27.043Z,19.98
2016-03-27T11:07:27.155Z,20.07
2016-03-27T11:08:27.110Z,19.1
2016-03-27T11:09:27.129Z,20.15
2016-03-27T11:10:26.991Z,19.95
2016-03-27T11:11:27.181Z,20.15
2016-03-27T11:12:27.215Z,20.05
2016-03-27T11:13:27.249Z,20.25
2016-03-27T11:14:27.268Z,20.34
2016-03-27T11:15:27.285Z,21.4
2016-03-27T11:16:27.366Z,21.68
2016-03-27T11:17:27.338Z,21.78
2016-03-27T11:18:27.356Z,21.38
2016-03-27T11:19:27.391Z,21.77
2016-03-27T11:20:27.409Z,22.15
2016-03-27T11:21:27.442Z,22.26
2016-03-27T11:22:27.461Z,22.53
2016-03-27T11:23:27.510Z,23.32
2016-03-27T11:24:27.544Z,22.84
2016-03-27T11:25:27.531Z,23.51
2016-03-27T11:26:27.550Z,24.37
2016-03-27T11:28:27.633Z,24.56
2016-03-27T11:29:27.651Z,23.5
2016-03-27T11:30:27.670Z,24.37
2016-03-27T11:31:27.703Z,23.88
2016-03-27T11:32:27.753Z,24.37
2016-03-27T11:33:27.740Z,24.27
2016-03-27T11:34:27.837Z,23.13
2016-03-27T11:35:27.793Z,23.41
2016-03-27T11:36:27.827Z,22.17
2016-03-27T11:37:27.844Z,21.79
2016-03-27T11:38:27.863Z,21.41
2016-03-27T11:39:27.897Z,21.89
2016-03-27T11:40:27.931Z,21.31
2016-03-27T11:41:28.496Z,21.51
2016-03-27T11:42:27.968Z,21.91
2016-03-27T11:43:28.002Z,21.62
2016-03-27T11:44:28.035Z,21.8
2016-03-27T11:45:28.038Z,22.58
2016-03-27T11:46:28.104Z,22.77
2016-03-27T11:47:28.106Z,22.49
2016-03-27T11:48:28.171Z,21.31
2016-03-27T11:49:28.330Z,21.03
2016-03-27T11:50:28.177Z,21.8
2016-03-27T11:51:28.210Z,22.19
2016-03-27T11:52:28.260Z,21.52
2016-03-27T11:53:28.279Z,21.34
2016-03-27T11:54:28.281Z,20.08
2016-03-27T11:55:28.299Z,19.98
2016-03-27T11:56:28.334Z,19.6
2016-03-27T11:57:28.368Z,20.18
2016-03-27T11:58:28.417Z,21.35
2016-03-27T11:59:28.404Z,21.44
2016-03-27T12:00:28.438Z,21.04
2016-03-27T12:01:28.456Z,21.44
2016-03-27T12:02:28.489Z,21.44
2016-03-27T12:03:28.525Z,21.04
2016-03-27T12:04:28.573Z,21.24
2016-03-27T12:05:28.561Z,21.72
2016-03-27T12:06:28.595Z,21.62
2016-03-27T12:07:28.628Z,21.82
2016-03-27T12:08:28.647Z,21.71
2016-03-27T12:09:28.681Z,22.39
2016-03-27T12:10:28.700Z,22.28
2016-03-27T12:11:28.733Z,22.57
2016-03-27T12:12:28.783Z,22.28
2016-03-27T12:13:28.785Z,22.96
2016-03-27T12:14:28.804Z,23.14
2016-03-27T12:15:28.837Z,23.43
2016-03-27T12:16:28.856Z,23.51
2016-03-27T12:17:28.874Z,24.57
2016-03-27T12:18:28.924Z,23.9
2016-03-27T12:19:28.942Z,23.69
2016-03-27T12:20:28.977Z,23.4
2016-03-27T12:21:29.010Z,24.84
2016-03-27T12:22:29.012Z,25.04
2016-03-27T12:23:29.047Z,24.56
2016-03-27T12:24:29.081Z,25.62
2016-03-27T12:25:29.098Z,24.74
2016-03-27T12:26:29.101Z,24.55
2016-03-27T12:27:29.167Z,25.8
2016-03-27T12:28:29.154Z,26.65
2016-03-27T12:29:29.187Z,26.94
2016-03-27T12:30:29.206Z,26.46
2016-03-27T12:31:29.240Z,27.51
2016-03-27T12:32:29.258Z,26.36
2016-03-27T12:33:29.276Z,25.58
2016-03-27T12:34:29.326Z,26.25
2016-03-27T12:35:29.345Z,26.16
2016-03-27T12:36:29.394Z,26.45
2016-03-27T12:37:29.381Z,27.7
2016-03-27T12:38:29.400Z,28.37
2016-03-27T12:39:29.433Z,28.37
2016-03-27T12:40:29.452Z,26.82
2016-03-27T12:41:29.469Z,27.11
2016-03-27T12:42:29.489Z,27.01
2016-03-27T12:43:29.522Z,27.49
2016-03-27T12:44:29.540Z,28.07
2016-03-27T12:45:29.558Z,27.97
2016-03-27T12:46:29.593Z,28.84
2016-03-27T12:47:29.611Z,28.84
2016-03-27T12:48:29.629Z,29.03
2016-03-27T12:49:29.649Z,29.9
2016-03-27T12:50:29.682Z,28.93
2016-03-27T12:51:29.699Z,29.11
2016-03-27T12:52:29.719Z,28.63
2016-03-27T12:53:29.737Z,29.51
2016-03-27T12:54:29.787Z,29.21
2016-03-27T12:55:29.789Z,29.69