createdAt,value
2023-02-23T00:02:06.642Z,50.60
2023-02-23T00:07:08.331Z,50.60
2023-02-23T00:12:12.078Z,50.90
2023-02-23T00:17:15.151Z,46.70
2023-02-23T00:22:17.125Z,44.80
2023-02-23T00:27:21.010Z,44.80
2023-02-23T00:32:24.021Z,39.40
2023-02-23T00:37:26.352Z,40.70
2023-02-23T00:42:32.263Z,40.60
2023-02-23T00:47:36.674Z,41.00
2023-02-23T00:52:40.039Z,37.10
2023-02-23T00:57:41.955Z,38.40
2023-02-23T01:02:43.670Z,39.60
2023-02-23T01:07:46.507Z,37.30
2023-02-23T01:12:51.033Z,39.40
2023-02-23T01:17:52.785Z,34.10
2023-02-23T01:22:54.613Z,33.50
2023-02-23T01:27:56.326Z,33.00
2023-02-23T01:32:58.170Z,32.50
2023-02-23T01:37:59.952Z,31.20
2023-02-23T01:43:26.232Z,29.90
2023-02-23T01:48:34.277Z,27.20
2023-02-23T01:53:41.988Z,25.50
2023-02-23T01:58:47.314Z,26.00
2023-02-23T02:03:55.149Z,21.80
2023-02-23T02:09:06.587Z,20.80
2023-02-23T02:14:20.615Z,19.90
2023-02-23T02:19:23.150Z,18.90
2023-02-23T02:30:16.973Z,18.80
2023-02-23T02:35:49.439Z,17.80
2023-02-23T02:41:07.634Z,19.00
2023-02-23T02:46:21.625Z,17.90
2023-02-23T02:51:43.847Z,15.80
2023-02-23T02:56:48.651Z,17.00
2023-02-23T03:02:09.349Z,16.70
2023-02-23T03:07:41.808Z,17.70
2023-02-23T03:13:35.327Z,16.80
2023-02-23T03:19:23.567Z,17.30
2023-02-23T03:24:59.693Z,18.20
2023-02-23T03:30:42.070Z,17.80
2023-02-23T03:36:20.506Z,17.90
2023-02-23T03:41:45.258Z,17.10
2023-02-23T03:47:07.869Z,17.40
2023-02-23T03:52:36.035Z,17.40
2023-02-23T03:58:00.353Z,17.70
2023-02-23T04:03:24.915Z,17.10
2023-02-23T04:08:52.457Z,17.50
2023-02-23T04:14:00.522Z,17.50
2023-02-23T04:19:02.408Z,18.10
2023-02-23T04:24:04.384Z,18.20
2023-02-23T04:29:06.069Z,19.10
2023-02-23T04:39:09.957Z,18.50
2023-02-23T04:44:11.767Z,20.80
2023-02-23T04:59:16.842Z,21.50
2023-02-23T05:06:27.666Z,20.90
2023-02-23T05:11:30.233Z,25.40
2023-02-23T05:16:32.712Z,29.90
2023-02-23T05:21:34.413Z,23.80
2023-02-23T05:31:38.430Z,22.20
2023-02-23T05:36:40.397Z,21.40
2023-02-23T05:41:42.185Z,23.70
2023-02-23T05:46:45.820Z,25.30
2023-02-23T05:51:47.563Z,26.00
2023-02-23T05:56:50.429Z,25.70
2023-02-23T06:01:52.336Z,27.10
2023-02-23T06:06:54.111Z,25.70
2023-02-23T06:11:55.830Z,25.10
2023-02-23T06:16:57.633Z,27.50
2023-02-23T06:21:59.450Z,28.20
2023-02-23T06:27:01.480Z,28.40
2023-02-23T06:32:03.952Z,31.60
2023-02-23T06:37:08.910Z,29.50
2023-02-23T06:42:11.023Z,28.90
2023-02-23T06:47:12.703Z,29.00
2023-02-23T06:57:16.548Z,30.70
2023-02-23T07:02:18.289Z,26.40
2023-02-23T07:07:20.125Z,29.10
2023-02-23T07:12:21.847Z,32.80
2023-02-23T07:17:23.654Z,34.90
2023-02-23T07:22:29.422Z,35.10
2023-02-23T07:27:31.116Z,40.60
2023-02-23T07:32:32.989Z,39.10
2023-02-23T07:37:34.897Z,38.20
2023-02-23T07:42:36.918Z,35.30
2023-02-23T07:47:39.731Z,37.20
2023-02-23T07:52:43.213Z,33.90
2023-02-23T07:57:45.087Z,34.10
2023-02-23T08:02:46.887Z,32.70
2023-02-23T08:07:48.570Z,32.50
2023-02-23T08:12:50.300Z,33.20
2023-02-23T08:17:52.735Z,31.90
2023-02-23T08:22:55.238Z,33.00
2023-02-23T08:27:57.071Z,33.80
2023-02-23T08:32:58.914Z,35.30
2023-02-23T08:38:00.608Z,32.00
2023-02-23T08:43:02.401Z,33.10
2023-02-23T08:48:04.442Z,29.80
2023-02-23T08:53:07.081Z,30.90
2023-02-23T08:58:10.776Z,34.10
2023-02-23T09:03:12.467Z,32.20
2023-02-23T09:08:15.066Z,32.10
2023-02-23T09:13:17.202Z,35.30
2023-02-23T09:18:18.961Z,33.20
2023-02-23T09:23:20.759Z,32.90
2023-02-23T09:28:22.463Z,31.80
2023-02-23T09:33:24.207Z,32.90
2023-02-23T09:38:26.039Z,30.40
2023-02-23T09:43:50.830Z,30.40
2023-02-23T09:48:55.644Z,30.10
2023-02-23T09:54:01.665Z,36.70
2023-02-23T09:59:12.160Z,30.40
2023-02-23T10:04:37.408Z,31.40
2023-02-23T10:10:03.903Z,33.60
2023-02-23T10:15:18.666Z,32.20
2023-02-23T10:20:30.090Z,34.30
2023-02-23T10:35:39.823Z,34.00
2023-02-23T10:40:43.322Z,33.10
2023-02-23T10:45:48.464Z,33.10
2023-02-23T10:50:53.013Z,35.00
2023-02-23T10:56:17.887Z,32.70
2023-02-23T11:01:41.840Z,32.20
2023-02-23T11:06:46.255Z,30.40
2023-02-23T11:12:29.673Z,32.40
2023-02-23T11:17:37.743Z,29.40
2023-02-23T11:22:42.417Z,32.00
2023-02-23T11:27:53.889Z,31.10
2023-02-23T11:32:59.560Z,30.10
2023-02-23T11:38:16.192Z,33.30
2023-02-23T11:43:18.208Z,31.50
2023-02-23T11:48:31.353Z,29.20
2023-02-23T11:53:40.406Z,29.40
2023-02-23T11:59:15.519Z,29.10
2023-02-23T12:04:37.416Z,27.00
2023-02-23T12:09:40.245Z,23.40
2023-02-23T12:14:52.060Z,21.50
2023-02-23T12:20:03.471Z,20.60
2023-02-23T12:25:18.507Z,22.50
2023-02-23T12:30:29.443Z,22.10
2023-02-23T12:35:46.833Z,20.60
2023-02-23T12:40:51.016Z,22.60
2023-02-23T12:46:08.760Z,20.70
2023-02-23T12:51:22.229Z,17.80
2023-02-23T12:56:48.566Z,17.60
2023-02-23T13:01:58.581Z,18.10
2023-02-23T13:07:28.398Z,15.70
2023-02-23T13:12:53.374Z,15.60
2023-02-23T13:18:17.205Z,16.40
2023-02-23T13:23:34.250Z,16.80
2023-02-23T13:28:57.217Z,16.70
2023-02-23T13:34:00.983Z,17.20
2023-02-23T13:39:18.552Z,14.90
2023-02-23T13:44:21.112Z,14.40
2023-02-23T13:49:47.144Z,15.30
2023-02-23T13:54:56.984Z,15.30
2023-02-23T14:00:00.033Z,17.10
2023-02-23T14:05:19.603Z,14.40
2023-02-23T14:10:28.406Z,15.60
2023-02-23T14:15:37.806Z,15.60
2023-02-23T14:21:02.180Z,18.20
2023-02-23T14:26:15.700Z,16.80
2023-02-23T14:31:20.871Z,16.40
2023-02-23T14:36:25.847Z,17.90
2023-02-23T14:41:35.831Z,17.80
2023-02-23T14:46:38.410Z,17.20
2023-02-23T14:51:48.570Z,18.20
2023-02-23T14:56:53.744Z,20.30
2023-02-23T15:01:59.696Z,21.10
2023-02-23T15:07:02.348Z,22.40
2023-02-23T15:12:14.044Z,28.90
2023-02-23T15:17:31.873Z,29.80
2023-02-23T15:22:37.122Z,31.40
2023-02-23T15:27:45.286Z,32.80
2023-02-23T15:32:47.342Z,36.00
2023-02-23T15:37:59.514Z,33.50
2023-02-23T15:43:12.402Z,36.80
2023-02-23T15:48:18.570Z,32.30
2023-02-23T15:53:27.678Z,35.30
2023-02-23T15:58:33.120Z,36.30
2023-02-23T16:03:38.713Z,42.20
2023-02-23T16:08:57.030Z,41.90
2023-02-23T16:13:58.854Z,46.80
2023-02-23T16:19:01.756Z,56.40
2023-02-23T16:24:12.655Z,64.10
2023-02-23T16:29:18.714Z,61.90
2023-02-23T16:34:27.697Z,58.40
2023-02-23T16:39:33.536Z,55.80
2023-02-23T16:44:43.361Z,55.80
2023-02-23T16:49:52.316Z,47.50
2023-02-23T16:54:55.992Z,45.90
2023-02-23T16:59:58.794Z,41.40
2023-02-23T17:05:00.675Z,36.80
2023-02-23T17:10:02.433Z,36.10
2023-02-23T17:15:04.820Z,35.20
2023-02-23T17:20:15.592Z,39.70
2023-02-23T17:25:17.947Z,36.80
2023-02-23T17:30:19.896Z,43.30
2023-02-23T17:35:22.557Z,36.50
2023-02-23T17:40:29.065Z,32.90
2023-02-23T17:45:31.177Z,33.80
2023-02-23T17:50:33.079Z,35.30
2023-02-23T17:55:34.976Z,42.80
2023-02-23T18:00:39.058Z,40.10
2023-02-23T18:05:40.885Z,42.10
2023-02-23T18:10:42.785Z,38.80
2023-02-23T18:15:48.099Z,38.80
2023-02-23T18:20:56.295Z,34.50
2023-02-23T18:26:11.013Z,37.20
2023-02-23T18:31:19.579Z,46.60
2023-02-23T18:36:37.292Z,43.40
2023-02-23T18:41:40.488Z,43.10
2023-02-23T18:46:43.876Z,44.50
2023-02-23T18:51:45.986Z,54.10
2023-02-23T18:56:48.661Z,43.00
2023-02-23T19:01:50.796Z,38.10
2023-02-23T19:06:52.743Z,40.70
2023-02-23T19:11:55.482Z,41.00
2023-02-23T19:16:57.857Z,45.70
2023-02-23T19:22:00.292Z,54.10
2023-02-23T19:27:02.706Z,56.10
2023-02-23T19:32:07.451Z,59.90
2023-02-23T19:37:09.716Z,57.10
2023-02-23T19:42:15.967Z,55.40
2023-02-23T19:47:17.709Z,49.80
2023-02-23T19:52:19.484Z,46.40
2023-02-23T19:57:21.238Z,38.00
2023-02-23T20:02:23.081Z,31.30
2023-02-23T20:07:25.431Z,28.80
2023-02-23T20:12:28.718Z,23.40
2023-02-23T20:17:30.476Z,25.30
2023-02-23T20:22:36.278Z,25.80
2023-02-23T20:27:40.934Z,25.10
2023-02-23T20:32:45.138Z,23.80
2023-02-23T20:37:47.198Z,20.40
2023-02-23T20:42:51.234Z,20.00
2023-02-23T20:47:53.641Z,20.70
2023-02-23T20:52:56.177Z,24.30
2023-02-23T20:58:01.922Z,23.90
2023-02-23T21:03:03.754Z,19.50
2023-02-23T21:08:07.034Z,34.10
2023-02-23T21:13:12.845Z,36.10
2023-02-23T21:18:14.599Z,31.90
2023-02-23T21:23:17.683Z,35.20
2023-02-23T21:28:20.787Z,37.20
2023-02-23T21:33:22.663Z,33.60
2023-02-23T21:38:27.196Z,26.10
2023-02-23T21:43:29.209Z,24.90
2023-02-23T21:48:31.000Z,24.90
2023-02-23T21:53:34.768Z,20.90
2023-02-23T21:58:36.618Z,31.70
2023-02-23T22:03:38.666Z,25.40
2023-02-23T22:08:43.091Z,24.40
2023-02-23T22:13:54.481Z,28.30
2023-02-23T22:18:56.355Z,22.70
2023-02-23T22:23:58.272Z,23.90
2023-02-23T22:29:00.219Z,19.60
2023-02-23T22:34:02.009Z,21.00
2023-02-23T22:39:10.006Z,22.50
2023-02-23T22:44:16.938Z,22.50
2023-02-23T22:49:20.508Z,20.00
2023-02-23T22:54:24.309Z,18.80
2023-02-23T22:59:28.549Z,20.60
2023-02-23T23:04:30.574Z,27.50
2023-02-23T23:09:33.492Z,19.70
2023-02-23T23:14:35.389Z,17.90
2023-02-23T23:19:39.196Z,21.20
2023-02-23T23:24:46.220Z,21.00
2023-02-23T23:29:48.790Z,22.90
2023-02-23T23:34:50.561Z,18.20
2023-02-23T23:40:00.103Z,18.20
2023-02-23T23:45:01.977Z,21.20
2023-02-23T23:50:10.701Z,19.10
2023-02-23T23:55:14.810Z,19.70
