createdAt,value
2022-10-23T00:01:38.194Z,69.79
2022-10-23T00:04:22.889Z,70.16
2022-10-23T00:07:06.352Z,70.38
2022-10-23T00:09:49.605Z,70.57
2022-10-23T00:12:34.110Z,70.46
2022-10-23T00:15:21.015Z,71.12
2022-10-23T00:18:04.193Z,70.28
2022-10-23T00:20:47.355Z,70.43
2022-10-23T00:23:31.683Z,70.16
2022-10-23T00:26:16.039Z,70.54
2022-10-23T00:28:59.225Z,70.48
2022-10-23T00:31:43.725Z,70.03
2022-10-23T00:34:27.165Z,68.79
2022-10-23T00:37:10.274Z,69.14
2022-10-23T00:39:53.519Z,69.67
2022-10-23T00:42:36.704Z,68.99
2022-10-23T00:45:23.388Z,69.65
2022-10-23T00:48:08.234Z,68.57
2022-10-23T00:50:51.738Z,68.37
2022-10-23T00:53:34.913Z,67.79
2022-10-23T00:56:18.045Z,66.09
2022-10-23T00:59:01.416Z,64.97
2022-10-23T01:01:44.987Z,64.79
2022-10-23T01:04:30.442Z,63.88
2022-10-23T01:07:20.136Z,63.28
2022-10-23T01:10:07.887Z,64.56
2022-10-23T01:12:56.654Z,65.27
2022-10-23T01:15:46.039Z,66.21
2022-10-23T01:18:36.021Z,67.53
2022-10-23T01:21:28.986Z,68.46
2022-10-23T01:24:20.586Z,68.30
2022-10-23T01:27:17.096Z,67.74
2022-10-23T01:30:08.885Z,69.28
2022-10-23T01:32:57.029Z,69.52
2022-10-23T01:35:48.684Z,70.31
2022-10-23T01:38:40.693Z,71.83
2022-10-23T01:41:29.896Z,72.15
2022-10-23T01:44:21.029Z,71.88
2022-10-23T01:47:07.161Z,73.32
2022-10-23T01:49:52.709Z,73.97
2022-10-23T01:52:35.916Z,74.02
2022-10-23T01:55:19.338Z,74.35
2022-10-23T01:58:04.005Z,73.34
2022-10-23T02:00:49.521Z,73.05
2022-10-23T02:03:35.202Z,73.23
2022-10-23T02:06:18.505Z,73.46
2022-10-23T02:09:01.677Z,73.18
2022-10-23T02:11:55.414Z,73.18
2022-10-23T02:14:45.331Z,73.52
2022-10-23T02:17:42.079Z,72.19
2022-10-23T02:20:30.914Z,72.36
2022-10-23T02:23:21.593Z,71.80
2022-10-23T02:26:09.734Z,72.43
2022-10-23T02:28:59.756Z,71.60
2022-10-23T02:31:43.080Z,71.95
2022-10-23T02:34:27.700Z,72.12
2022-10-23T02:37:10.874Z,71.95
2022-10-23T02:39:56.155Z,71.80
2022-10-23T02:42:45.817Z,71.02
2022-10-23T02:45:33.830Z,70.60
2022-10-23T02:48:23.212Z,70.93
2022-10-23T02:51:16.146Z,70.48
2022-10-23T02:54:07.893Z,69.86
2022-10-23T02:56:55.117Z,70.36
2022-10-23T02:59:45.301Z,70.42
2022-10-23T03:02:34.669Z,70.82
2022-10-23T03:05:21.702Z,71.39
2022-10-23T03:08:06.955Z,70.63
2022-10-23T03:10:51.264Z,70.85
2022-10-23T03:13:34.398Z,71.43
2022-10-23T03:16:17.531Z,70.78
2022-10-23T03:19:00.664Z,71.01
2022-10-23T03:21:43.774Z,70.80
2022-10-23T03:24:28.327Z,69.91
2022-10-23T03:27:12.307Z,70.17
2022-10-23T03:29:55.379Z,69.30
2022-10-23T03:32:38.559Z,68.41
2022-10-23T03:35:28.118Z,67.96
2022-10-23T03:38:11.320Z,68.47
2022-10-23T03:40:55.828Z,68.19
2022-10-23T03:43:38.943Z,67.80
2022-10-23T03:46:22.138Z,68.39
2022-10-23T03:49:05.820Z,68.47
2022-10-23T03:51:52.243Z,68.26
2022-10-23T03:54:35.720Z,69.08
2022-10-23T03:57:20.209Z,69.67
2022-10-23T04:00:10.155Z,69.45
2022-10-23T04:02:53.215Z,68.81
2022-10-23T04:05:36.916Z,69.08
2022-10-23T04:08:20.753Z,69.79
2022-10-23T04:11:04.132Z,69.71
2022-10-23T04:13:48.823Z,70.30
2022-10-23T04:16:32.067Z,70.40
2022-10-23T04:19:19.086Z,69.52
2022-10-23T04:22:02.185Z,69.49
2022-10-23T04:24:46.825Z,68.62
2022-10-23T04:27:29.954Z,68.66
2022-10-23T04:30:15.041Z,68.43
2022-10-23T04:32:58.307Z,69.43
2022-10-23T04:35:41.619Z,68.23
2022-10-23T04:38:24.718Z,69.22
2022-10-23T04:41:08.358Z,69.81
2022-10-23T04:43:51.464Z,69.94
2022-10-23T04:46:37.478Z,70.09
2022-10-23T04:49:20.658Z,70.65
2022-10-23T04:52:04.034Z,70.32
2022-10-23T04:54:47.173Z,70.94
2022-10-23T04:57:30.340Z,70.59
2022-10-23T05:00:16.894Z,70.63
2022-10-23T05:03:01.642Z,70.83
2022-10-23T05:05:45.506Z,71.07
2022-10-23T05:08:29.218Z,71.15
2022-10-23T05:11:16.408Z,70.65
2022-10-23T05:13:59.484Z,69.84
2022-10-23T05:16:47.929Z,69.73
2022-10-23T05:19:38.041Z,69.23
2022-10-23T05:22:22.054Z,69.71
2022-10-23T05:25:06.486Z,68.76
2022-10-23T05:27:49.570Z,67.09
2022-10-23T05:30:34.196Z,66.24
2022-10-23T05:33:17.343Z,65.49
2022-10-23T05:36:03.381Z,65.26
2022-10-23T05:38:47.290Z,63.84
2022-10-23T05:41:30.433Z,64.59
2022-10-23T05:44:13.608Z,63.98
2022-10-23T05:46:56.730Z,62.53
2022-10-23T05:49:40.138Z,62.02
2022-10-23T05:52:24.794Z,59.22
2022-10-23T05:55:08.778Z,56.27
2022-10-23T05:57:51.902Z,54.19
2022-10-23T06:00:35.264Z,53.98
2022-10-23T06:03:18.380Z,53.90
2022-10-23T06:06:01.545Z,54.45
2022-10-23T06:08:46.029Z,53.36
2022-10-23T06:11:29.100Z,51.93
2022-10-23T06:14:12.298Z,50.99
2022-10-23T06:16:55.382Z,50.63
2022-10-23T06:19:38.479Z,50.97
2022-10-23T06:22:21.790Z,51.29
2022-10-23T06:25:07.456Z,50.93
2022-10-23T06:27:52.017Z,50.05
2022-10-23T06:30:35.149Z,49.93
2022-10-23T06:33:18.360Z,49.10
2022-10-23T06:36:02.476Z,49.66
2022-10-23T06:38:45.717Z,50.45
2022-10-23T06:41:30.334Z,50.97
2022-10-23T06:44:13.497Z,48.31
2022-10-23T06:46:56.974Z,38.00
2022-10-23T06:49:40.238Z,28.99
2022-10-23T06:52:45.327Z,23.66
2022-10-23T06:55:26.668Z,21.08
2022-10-23T06:58:11.635Z,20.68
2022-10-23T07:00:55.215Z,18.61
2022-10-23T07:03:38.405Z,17.87
2022-10-23T07:06:21.602Z,17.15
2022-10-23T07:09:04.939Z,17.19
2022-10-23T07:11:48.290Z,17.72
2022-10-23T07:14:32.843Z,16.29
2022-10-23T07:17:16.211Z,14.57
2022-10-23T07:20:01.266Z,13.76
2022-10-23T07:22:45.249Z,14.84
2022-10-23T07:25:28.838Z,14.14
2022-10-23T07:28:12.167Z,13.65
2022-10-23T07:31:00.109Z,14.64
2022-10-23T07:33:43.292Z,13.61
2022-10-23T07:36:26.664Z,13.27
2022-10-23T07:39:13.016Z,13.36
2022-10-23T07:41:56.262Z,12.95
2022-10-23T07:44:39.435Z,13.23
2022-10-23T07:47:24.137Z,12.05
2022-10-23T07:50:10.637Z,13.26
2022-10-23T07:52:53.912Z,12.83
2022-10-23T07:55:37.028Z,12.53
2022-10-23T07:58:20.497Z,12.07
2022-10-23T08:01:05.217Z,11.40
2022-10-23T08:03:49.862Z,11.48
2022-10-23T08:06:33.427Z,11.67
2022-10-23T08:09:16.556Z,12.36
2022-10-23T08:11:59.729Z,11.46
2022-10-23T08:14:42.838Z,10.72
2022-10-23T08:17:28.315Z,11.57
2022-10-23T08:20:13.855Z,12.76
2022-10-23T08:22:57.314Z,12.23
2022-10-23T08:25:41.408Z,12.54
2022-10-23T08:28:24.530Z,11.93
2022-10-23T08:31:09.466Z,11.05
2022-10-23T08:33:52.635Z,11.63
2022-10-23T08:36:39.283Z,12.20
2022-10-23T08:39:22.474Z,12.33
2022-10-23T08:42:05.954Z,11.99
2022-10-23T08:45:00.486Z,12.39
2022-10-23T08:47:47.983Z,12.24
2022-10-23T08:50:37.254Z,11.61
2022-10-23T08:53:26.658Z,10.85
2022-10-23T08:56:27.180Z,11.29
2022-10-23T08:59:20.646Z,11.30
2022-10-23T09:02:11.926Z,11.28
2022-10-23T09:04:58.135Z,10.14
2022-10-23T09:07:49.896Z,11.89
2022-10-23T09:10:52.908Z,10.87
2022-10-23T09:14:02.532Z,10.90
2022-10-23T09:16:57.759Z,11.50
2022-10-23T09:19:40.880Z,11.55
2022-10-23T09:22:24.060Z,13.37
2022-10-23T09:25:10.849Z,16.58
2022-10-23T09:27:59.065Z,19.84
2022-10-23T09:30:45.610Z,23.13
2022-10-23T09:33:29.626Z,24.22
2022-10-23T09:36:21.084Z,25.13
2022-10-23T09:39:04.327Z,22.95
2022-10-23T09:41:47.524Z,20.59
2022-10-23T09:44:34.433Z,17.22
2022-10-23T09:47:20.896Z,14.13
2022-10-23T09:50:04.156Z,13.90
2022-10-23T09:52:47.434Z,12.89
2022-10-23T09:55:31.138Z,12.52
2022-10-23T09:58:22.332Z,11.86
2022-10-23T10:01:07.404Z,11.35
2022-10-23T10:03:52.678Z,10.74
2022-10-23T10:06:36.422Z,10.53
2022-10-23T10:09:19.794Z,10.53
2022-10-23T10:12:18.349Z,10.32
2022-10-23T10:15:19.075Z,9.82
2022-10-23T10:18:14.651Z,10.05
2022-10-23T10:21:08.667Z,9.40
2022-10-23T10:24:00.827Z,9.40
2022-10-23T10:26:56.519Z,10.05
2022-10-23T10:29:55.410Z,8.86
2022-10-23T10:32:46.760Z,9.58
2022-10-23T10:35:44.496Z,9.53
2022-10-23T10:38:44.032Z,10.26
2022-10-23T10:41:42.669Z,9.20
2022-10-23T10:44:43.701Z,9.10
2022-10-23T10:47:48.769Z,8.55
2022-10-23T10:50:41.450Z,8.99
2022-10-23T10:53:43.066Z,8.36
2022-10-23T10:56:30.307Z,9.16
2022-10-23T10:59:18.511Z,8.62
2022-10-23T11:02:07.761Z,9.14
2022-10-23T11:05:47.408Z,9.07
2022-10-23T11:08:49.889Z,8.54
2022-10-23T11:11:42.422Z,9.09
2022-10-23T11:14:28.075Z,9.00
2022-10-23T11:17:17.323Z,9.52
2022-10-23T11:20:05.012Z,11.29
2022-10-23T11:22:57.248Z,11.23
2022-10-23T11:25:59.186Z,12.95
2022-10-23T11:28:58.409Z,15.66
2022-10-23T11:31:55.076Z,19.14
2022-10-23T11:35:12.021Z,21.81
2022-10-23T11:38:10.279Z,23.28
2022-10-23T11:40:58.475Z,24.24
2022-10-23T11:43:53.003Z,26.74
2022-10-23T11:46:38.410Z,27.66
2022-10-23T11:49:24.324Z,27.90
2022-10-23T11:52:25.721Z,30.17
2022-10-23T11:55:20.245Z,30.65
2022-10-23T11:58:22.439Z,31.50
2022-10-23T12:01:17.915Z,31.84
2022-10-23T12:04:04.408Z,33.04
2022-10-23T12:06:51.011Z,32.32
2022-10-23T12:09:42.006Z,33.09
2022-10-23T12:12:31.626Z,32.50
2022-10-23T12:15:24.854Z,33.68
2022-10-23T12:18:16.565Z,32.51
2022-10-23T12:21:01.238Z,33.79
2022-10-23T12:24:13.838Z,34.87
2022-10-23T12:27:07.525Z,34.59
2022-10-23T12:30:11.482Z,35.30
2022-10-23T12:33:09.349Z,35.52
2022-10-23T12:36:16.657Z,35.76
2022-10-23T12:38:59.790Z,35.48
2022-10-23T12:41:44.554Z,35.18
2022-10-23T12:44:28.482Z,35.87
2022-10-23T12:47:18.703Z,35.84
2022-10-23T12:50:03.248Z,35.76
2022-10-23T12:52:52.858Z,36.21
2022-10-23T12:55:49.717Z,36.58
2022-10-23T12:58:34.755Z,36.72
2022-10-23T13:01:26.050Z,36.22
2022-10-23T13:07:10.264Z,37.27
2022-10-23T13:09:55.163Z,37.30
2022-10-23T13:12:41.293Z,37.35
2022-10-23T13:15:25.406Z,36.61
2022-10-23T13:18:09.765Z,36.74
2022-10-23T13:20:59.583Z,36.63
2022-10-23T13:23:44.254Z,36.99
2022-10-23T13:26:32.184Z,36.73
2022-10-23T13:29:21.969Z,36.84
2022-10-23T13:32:11.844Z,36.46
2022-10-23T13:35:04.194Z,36.68
2022-10-23T13:38:09.415Z,36.17
2022-10-23T13:40:59.522Z,36.49
2022-10-23T13:43:43.457Z,36.62
2022-10-23T13:46:26.650Z,36.64
2022-10-23T13:49:09.789Z,37.12
2022-10-23T13:51:56.321Z,37.07
2022-10-23T13:54:39.365Z,37.76
2022-10-23T13:57:23.749Z,38.16
2022-10-23T14:00:08.240Z,37.62
2022-10-23T14:02:51.270Z,37.98
2022-10-23T14:05:34.363Z,37.83
2022-10-23T14:08:17.372Z,38.29
2022-10-23T14:11:00.421Z,38.14
2022-10-23T14:13:45.171Z,38.32
2022-10-23T14:16:28.430Z,38.32
2022-10-23T14:19:12.621Z,38.65
2022-10-23T14:21:55.592Z,38.73
2022-10-23T14:24:39.048Z,39.29
2022-10-23T14:27:22.062Z,40.03
2022-10-23T14:30:07.739Z,40.19
2022-10-23T14:32:51.002Z,40.73
2022-10-23T14:35:34.035Z,40.36
2022-10-23T14:38:17.051Z,41.19
2022-10-23T14:41:00.119Z,41.09
2022-10-23T14:43:43.812Z,41.74
2022-10-23T14:46:28.166Z,41.73
2022-10-23T14:49:11.230Z,41.87
2022-10-23T14:51:54.245Z,42.47
2022-10-23T14:54:37.285Z,42.70
2022-10-23T14:57:21.679Z,42.81
2022-10-23T15:00:05.379Z,42.82
2022-10-23T15:02:49.973Z,43.30
2022-10-23T15:05:32.964Z,43.63
2022-10-23T15:08:15.977Z,43.75
2022-10-23T15:11:01.457Z,43.95
2022-10-23T15:13:44.569Z,44.23
2022-10-23T15:16:28.342Z,44.80
2022-10-23T15:19:18.424Z,44.99
2022-10-23T15:22:02.049Z,45.38
2022-10-23T15:24:45.077Z,45.88
2022-10-23T15:27:28.067Z,46.40
2022-10-23T15:30:12.306Z,46.60
2022-10-23T15:32:55.299Z,47.06
2022-10-23T15:35:39.844Z,47.71
2022-10-23T15:38:23.587Z,47.63
2022-10-23T15:41:16.942Z,48.00
2022-10-23T15:44:01.037Z,48.45
2022-10-23T15:46:44.397Z,48.87
2022-10-23T15:49:30.463Z,48.28
2022-10-23T15:52:15.070Z,48.77
2022-10-23T15:54:58.082Z,49.01
2022-10-23T15:57:41.434Z,49.13
2022-10-23T16:00:24.489Z,49.08
2022-10-23T16:03:07.624Z,49.37
2022-10-23T16:05:50.667Z,49.85
2022-10-23T16:08:35.506Z,50.15
2022-10-23T16:11:24.380Z,50.51
2022-10-23T16:14:08.061Z,50.69
2022-10-23T16:16:51.107Z,50.45
2022-10-23T16:19:34.217Z,51.10
2022-10-23T16:22:17.544Z,51.27
2022-10-23T16:25:02.001Z,51.04
2022-10-23T16:27:45.812Z,51.38
2022-10-23T16:30:29.083Z,51.58
2022-10-23T16:33:12.145Z,51.92
2022-10-23T16:35:55.147Z,51.54
2022-10-23T16:38:38.296Z,52.27
2022-10-23T16:41:22.759Z,52.17
2022-10-23T16:44:06.341Z,52.37
2022-10-23T16:46:49.367Z,52.41
2022-10-23T16:49:32.443Z,53.06
2022-10-23T16:52:15.471Z,53.93
2022-10-23T16:54:58.559Z,54.69
2022-10-23T16:57:43.009Z,54.46
2022-10-23T17:00:30.996Z,54.38
2022-10-23T17:03:13.977Z,54.62
2022-10-23T17:06:01.903Z,55.12
2022-10-23T17:08:45.583Z,55.64
2022-10-23T17:11:30.931Z,56.02
2022-10-23T17:14:18.549Z,56.12
2022-10-23T17:17:03.730Z,56.06
2022-10-23T17:19:47.030Z,56.34
2022-10-23T17:22:30.225Z,56.55
2022-10-23T17:25:13.210Z,56.31
2022-10-23T17:27:56.283Z,57.10
2022-10-23T17:30:40.747Z,56.77
2022-10-23T17:33:23.898Z,57.14
2022-10-23T17:36:10.341Z,57.25
2022-10-23T17:38:54.335Z,57.46
2022-10-23T17:41:38.407Z,57.68
2022-10-23T17:44:21.425Z,57.54
2022-10-23T17:47:06.000Z,58.72
2022-10-23T17:49:49.012Z,58.09
2022-10-23T17:52:32.033Z,58.41
2022-10-23T17:55:15.039Z,57.96
2022-10-23T17:57:59.183Z,58.45
2022-10-23T18:00:42.186Z,58.75
2022-10-23T18:03:26.733Z,58.79
2022-10-23T18:06:12.093Z,59.30
2022-10-23T18:08:56.349Z,59.08
2022-10-23T18:11:45.218Z,58.05
2022-10-23T18:14:34.307Z,58.58
2022-10-23T18:17:19.641Z,58.48
2022-10-23T18:20:04.451Z,58.88
2022-10-23T18:22:47.491Z,58.68
2022-10-23T18:25:30.488Z,58.82
2022-10-23T18:28:13.487Z,59.10
2022-10-23T18:30:57.196Z,58.67
2022-10-23T18:33:40.727Z,59.52
2022-10-23T18:36:27.008Z,60.01
2022-10-23T18:39:13.400Z,60.16
2022-10-23T18:41:58.168Z,60.39
2022-10-23T18:44:46.842Z,60.54
2022-10-23T18:47:29.931Z,60.99
2022-10-23T18:50:13.027Z,59.90
2022-10-23T18:52:58.001Z,60.20
2022-10-23T18:55:46.422Z,59.50
2022-10-23T18:58:29.543Z,60.55
2022-10-23T19:01:12.700Z,59.50
2022-10-23T19:03:57.596Z,59.78
2022-10-23T19:06:40.599Z,60.19
2022-10-23T19:09:25.053Z,60.88
2022-10-23T19:12:08.276Z,60.25
2022-10-23T19:14:52.055Z,60.54
2022-10-23T19:17:35.176Z,60.19
2022-10-23T19:20:20.777Z,59.99
2022-10-23T19:23:06.837Z,60.15
2022-10-23T19:25:51.623Z,60.02
2022-10-23T19:28:37.651Z,60.36
2022-10-23T19:31:21.079Z,60.07
2022-10-23T19:34:04.562Z,59.63
2022-10-23T19:36:47.731Z,59.68
2022-10-23T19:39:30.838Z,59.49
2022-10-23T19:42:15.403Z,60.17
2022-10-23T19:44:58.459Z,60.07
2022-10-23T19:47:42.191Z,60.33
2022-10-23T19:50:25.589Z,60.38
2022-10-23T19:53:08.579Z,61.00
2022-10-23T19:55:51.613Z,60.19
2022-10-23T19:58:36.262Z,60.34
2022-10-23T20:01:22.685Z,60.47
2022-10-23T20:04:05.850Z,60.87
2022-10-23T20:06:48.857Z,60.69
2022-10-23T20:09:32.387Z,60.49
2022-10-23T20:12:15.547Z,61.40
2022-10-23T20:15:00.176Z,61.03
2022-10-23T20:17:43.187Z,61.22
2022-10-23T20:20:26.237Z,61.94
2022-10-23T20:23:09.595Z,61.90
2022-10-23T20:25:52.623Z,61.71
2022-10-23T20:28:36.323Z,61.42
2022-10-23T20:31:22.069Z,62.08
2022-10-23T20:34:05.107Z,62.62
2022-10-23T20:36:50.525Z,62.94
2022-10-23T20:39:35.720Z,62.70
2022-10-23T20:42:18.721Z,63.90
2022-10-23T20:45:03.527Z,64.29
2022-10-23T20:47:48.011Z,64.09
2022-10-23T20:50:31.055Z,64.94
2022-10-23T20:53:14.124Z,64.63
2022-10-23T20:55:57.160Z,64.79
2022-10-23T20:58:40.383Z,64.99
2022-10-23T21:01:24.161Z,64.26
2022-10-23T21:04:09.032Z,64.50
2022-10-23T21:07:10.795Z,64.15
2022-10-23T21:09:54.501Z,65.03
2022-10-23T21:12:37.514Z,64.86
2022-10-23T21:15:20.692Z,65.04
2022-10-23T21:18:13.137Z,64.60
2022-10-23T21:21:08.199Z,64.83
2022-10-23T21:23:53.868Z,65.20
2022-10-23T21:26:36.999Z,64.56
2022-10-23T21:29:20.599Z,65.45
2022-10-23T21:32:04.102Z,66.13
2022-10-23T21:34:47.116Z,65.55
2022-10-23T21:37:31.453Z,66.07
2022-10-23T21:40:14.506Z,66.40
2022-10-23T21:42:57.491Z,66.41
2022-10-23T21:45:40.492Z,66.97
2022-10-23T21:48:23.502Z,66.84
2022-10-23T21:51:06.897Z,67.51
2022-10-23T21:53:51.996Z,67.11
2022-10-23T21:56:39.897Z,67.74
2022-10-23T21:59:25.792Z,67.64
2022-10-23T22:02:11.212Z,67.73
2022-10-23T22:04:54.410Z,67.93
2022-10-23T22:07:37.384Z,68.68
2022-10-23T22:10:21.762Z,69.03
2022-10-23T22:13:04.958Z,70.08
2022-10-23T22:15:47.928Z,70.04
2022-10-23T22:18:31.011Z,70.26
2022-10-23T22:21:16.612Z,70.20
2022-10-23T22:24:01.709Z,70.15
2022-10-23T22:26:48.084Z,70.56
2022-10-23T22:29:31.057Z,71.07
2022-10-23T22:32:14.113Z,71.54
2022-10-23T22:34:57.218Z,71.27
2022-10-23T22:37:40.251Z,71.48
2022-10-23T22:40:23.248Z,72.31
2022-10-23T22:43:07.663Z,71.73
2022-10-23T22:45:50.612Z,71.83
2022-10-23T22:48:33.638Z,72.37
2022-10-23T22:51:18.740Z,71.22
2022-10-23T22:54:01.937Z,71.85
2022-10-23T22:56:44.990Z,72.05
2022-10-23T22:59:29.457Z,71.70
2022-10-23T23:02:12.411Z,71.96
2022-10-23T23:04:55.380Z,71.55
2022-10-23T23:07:38.371Z,72.45
2022-10-23T23:10:21.328Z,71.87
2022-10-23T23:13:04.340Z,72.14
2022-10-23T23:15:48.792Z,72.54
2022-10-23T23:18:32.262Z,73.10
2022-10-23T23:21:15.926Z,73.49
2022-10-23T23:23:59.670Z,73.38
2022-10-23T23:26:42.709Z,73.27
2022-10-23T23:29:25.786Z,73.38
2022-10-23T23:32:11.518Z,73.67
2022-10-23T23:34:54.505Z,74.18
2022-10-23T23:37:37.552Z,73.71
2022-10-23T23:40:20.590Z,72.82
2022-10-23T23:43:03.628Z,73.15
2022-10-23T23:45:46.659Z,74.97
2022-10-23T23:48:31.102Z,74.11
2022-10-23T23:51:14.446Z,75.12
2022-10-23T23:53:57.444Z,74.78
2022-10-23T23:56:40.486Z,74.58
2022-10-23T23:59:23.586Z,74.81
