createdAt,value
2022-09-05T00:01:44.199Z,101924.97
2022-09-05T00:04:55.022Z,101925.69
2022-09-05T00:08:06.491Z,101920.28
2022-09-05T00:11:40.485Z,101918.50
2022-09-05T00:15:18.243Z,101919.47
2022-09-05T00:22:52.627Z,101919.72
2022-09-05T00:24:25.584Z,101919.47
2022-09-05T00:26:06.139Z,101912.53
2022-09-05T00:29:44.937Z,101924.13
2022-09-05T00:33:26.019Z,101929.22
2022-09-05T00:36:43.063Z,101928.16
2022-09-05T00:39:47.912Z,101925.88
2022-09-05T00:43:12.437Z,101936.63
2022-09-05T00:46:19.042Z,101932.78
2022-09-05T00:49:29.239Z,101933.72
2022-09-05T00:52:39.226Z,101939.75
2022-09-05T00:55:58.925Z,101937.75
2022-09-05T00:59:58.554Z,101941.78
2022-09-05T01:03:32.101Z,101939.66
2022-09-05T01:06:59.828Z,101946.22
2022-09-05T01:10:23.735Z,101946.53
2022-09-05T01:13:41.178Z,101947.03
2022-09-05T01:17:05.493Z,101948.22
2022-09-05T01:20:37.620Z,101946.03
2022-09-05T01:23:57.812Z,101944.81
2022-09-05T01:28:46.165Z,101949.00
2022-09-05T01:31:14.031Z,101946.69
2022-09-05T01:34:31.365Z,101952.38
2022-09-05T01:37:44.860Z,101950.72
2022-09-05T01:41:18.099Z,101948.22
2022-09-05T01:44:47.343Z,101941.69
2022-09-05T01:47:59.068Z,101935.59
2022-09-05T01:51:29.124Z,101936.88
2022-09-05T01:54:48.750Z,101946.75
2022-09-05T01:58:03.363Z,101946.75
2022-09-05T02:01:31.645Z,101950.66
2022-09-05T02:04:55.723Z,101952.44
2022-09-05T02:08:20.481Z,101956.94
2022-09-05T02:11:42.318Z,101958.53
2022-09-05T02:14:54.462Z,101950.78
2022-09-05T02:17:59.661Z,101945.53
2022-09-05T02:21:09.705Z,101952.44
2022-09-05T02:24:22.141Z,101951.84
2022-09-05T02:28:04.027Z,101957.28
2022-09-05T02:31:19.565Z,101950.56
2022-09-05T02:34:34.374Z,101952.03
2022-09-05T02:38:47.145Z,101947.22
2022-09-05T02:45:10.557Z,101951.97
2022-09-05T02:45:24.379Z,101949.34
2022-09-05T02:48:34.785Z,101941.47
2022-09-05T02:57:30.442Z,101953.34
2022-09-05T02:57:37.962Z,101947.34
2022-09-05T02:59:09.773Z,101954.59
2022-09-05T03:02:26.532Z,101960.25
2022-09-05T03:05:35.972Z,101949.88
2022-09-05T03:09:16.813Z,101956.91
2022-09-05T03:12:56.743Z,101950.91
2022-09-05T03:16:47.843Z,101944.81
2022-09-05T03:20:51.362Z,101941.56
2022-09-05T03:24:41.856Z,101944.53
2022-09-05T03:28:31.689Z,101938.84
2022-09-05T03:32:15.011Z,101945.78
2022-09-05T03:36:18.932Z,101945.25
2022-09-05T03:40:16.251Z,101944.50
2022-09-05T03:43:59.415Z,101942.41
2022-09-05T03:47:31.142Z,101940.75
2022-09-05T03:55:12.194Z,101950.59
2022-09-05T03:57:11.479Z,101942.19
2022-09-05T03:58:55.296Z,101942.63
2022-09-05T04:04:56.300Z,101940.94
2022-09-05T04:08:28.341Z,101943.66
2022-09-05T04:09:05.532Z,101944.91
2022-09-05T04:12:16.838Z,101942.91
2022-09-05T04:15:32.759Z,101950.00
2022-09-05T04:18:41.091Z,101946.75
2022-09-05T04:21:55.694Z,101951.16
2022-09-05T04:25:06.202Z,101941.13
2022-09-05T04:28:27.471Z,101951.91
2022-09-05T04:31:45.288Z,101960.88
2022-09-05T04:35:09.872Z,101965.38
2022-09-05T04:38:16.503Z,101954.91
2022-09-05T04:41:39.554Z,101950.25
2022-09-05T04:44:48.798Z,101958.22
2022-09-05T04:47:56.018Z,101960.75
2022-09-05T04:51:07.701Z,101963.28
2022-09-05T04:54:30.499Z,101964.13
2022-09-05T04:57:39.278Z,101972.91
2022-09-05T05:06:02.690Z,101973.34
2022-09-05T05:06:13.731Z,101969.69
2022-09-05T05:07:53.231Z,101969.69
2022-09-05T05:15:56.575Z,101975.16
2022-09-05T05:18:15.633Z,101973.59
2022-09-05T05:18:39.777Z,101969.66
2022-09-05T05:21:31.445Z,101980.88
2022-09-05T05:24:37.807Z,101987.72
2022-09-05T05:27:46.575Z,101983.91
2022-09-05T05:30:50.552Z,101985.41
2022-09-05T05:34:04.005Z,101982.25
2022-09-05T05:37:25.218Z,101987.50
2022-09-05T05:40:38.361Z,101990.78
2022-09-05T05:43:54.509Z,101993.81
2022-09-05T05:47:02.961Z,101993.19
2022-09-05T05:50:17.095Z,101991.19
2022-09-05T05:53:43.954Z,101985.00
2022-09-05T05:57:15.419Z,101996.97
2022-09-05T06:00:24.594Z,101986.91
2022-09-05T06:03:54.917Z,101988.59
2022-09-05T06:07:10.247Z,101991.84
2022-09-05T06:14:58.706Z,101988.72
2022-09-05T06:15:27.243Z,102003.41
2022-09-05T06:19:17.870Z,101996.56
2022-09-05T06:23:28.738Z,101999.91
2022-09-05T06:27:12.379Z,101994.25
2022-09-05T06:30:20.659Z,101998.66
2022-09-05T06:33:41.895Z,101999.81
2022-09-05T06:36:58.574Z,101996.84
2022-09-05T06:40:14.283Z,102000.06
2022-09-05T06:43:54.106Z,102001.94
2022-09-05T06:47:23.796Z,102005.03
2022-09-05T06:51:07.166Z,102008.13
2022-09-05T06:54:35.486Z,102011.63
2022-09-05T06:58:41.316Z,102021.72
2022-09-05T07:02:00.405Z,102026.44
2022-09-05T07:05:37.628Z,102029.38
2022-09-05T07:08:51.202Z,102029.41
2022-09-05T07:12:14.085Z,102036.81
2022-09-05T07:15:34.629Z,102035.31
2022-09-05T07:18:46.930Z,102040.94
2022-09-05T07:22:29.450Z,102042.06
2022-09-05T07:25:37.610Z,102044.56
2022-09-05T07:28:44.212Z,102048.25
2022-09-05T07:31:57.199Z,102037.38
2022-09-05T07:35:04.318Z,102038.59
2022-09-05T07:38:13.821Z,102040.84
2022-09-05T07:41:23.766Z,102039.56
2022-09-05T07:44:31.699Z,102047.91
2022-09-05T07:47:41.167Z,102047.47
2022-09-05T07:54:28.390Z,102047.94
2022-09-05T07:57:15.474Z,102048.78
2022-09-05T07:57:51.953Z,102050.94
2022-09-05T08:00:58.757Z,102052.34
2022-09-05T08:04:05.874Z,102051.41
2022-09-05T08:07:49.322Z,102051.47
2022-09-05T08:11:25.744Z,102050.59
2022-09-05T08:14:44.725Z,102059.44
2022-09-05T08:18:01.525Z,102059.50
2022-09-05T08:21:12.015Z,102053.03
2022-09-05T08:24:25.938Z,102052.72
2022-09-05T08:27:34.127Z,102057.53
2022-09-05T08:30:45.526Z,102048.63
2022-09-05T08:33:53.788Z,102049.13
2022-09-05T08:37:01.281Z,102038.41
2022-09-05T08:40:11.068Z,102030.88
2022-09-05T08:43:51.796Z,102030.56
2022-09-05T08:47:04.383Z,102035.84
2022-09-05T08:50:39.302Z,102030.34
2022-09-05T08:54:02.012Z,102014.38
2022-09-05T08:57:18.310Z,102016.88
2022-09-05T09:00:24.430Z,102010.59
2022-09-05T09:03:35.588Z,102022.19
2022-09-05T09:07:47.773Z,102017.06
2022-09-05T09:10:44.741Z,102012.06
2022-09-05T09:13:55.005Z,102011.50
2022-09-05T09:17:06.730Z,102008.28
2022-09-05T09:20:28.253Z,102017.50
2022-09-05T09:23:47.762Z,102006.63
2022-09-05T09:27:00.874Z,102010.13
2022-09-05T09:30:07.233Z,102017.66
2022-09-05T09:33:18.279Z,102015.25
2022-09-05T09:36:47.399Z,102014.88
2022-09-05T09:40:27.867Z,102021.94
2022-09-05T09:43:57.571Z,102014.59
2022-09-05T09:47:01.290Z,102014.44
2022-09-05T09:50:29.990Z,102016.22
2022-09-05T09:54:05.931Z,102016.81
2022-09-05T09:57:57.380Z,102013.56
2022-09-05T10:01:36.326Z,102011.75
2022-09-05T10:10:34.785Z,102013.75
2022-09-05T10:10:55.368Z,102002.81
2022-09-05T10:13:08.811Z,101996.88
2022-09-05T10:17:01.389Z,101994.13
2022-09-05T10:20:29.202Z,101986.09
2022-09-05T10:24:14.241Z,101984.72
2022-09-05T10:27:44.438Z,101978.16
2022-09-05T10:31:39.834Z,101983.00
2022-09-05T10:35:12.866Z,101982.13
2022-09-05T10:37:54.871Z,101973.88
2022-09-05T10:41:22.402Z,101972.56
2022-09-05T10:44:40.566Z,101960.16
2022-09-05T10:47:49.446Z,101955.53
2022-09-05T10:51:01.529Z,101952.44
2022-09-05T10:54:24.029Z,101959.75
2022-09-05T10:57:43.777Z,101951.19
2022-09-05T11:02:21.202Z,101954.19
2022-09-05T11:04:46.662Z,101942.03
2022-09-05T11:08:06.145Z,101941.16
2022-09-05T11:11:28.448Z,101946.75
2022-09-05T11:14:52.330Z,101931.09
2022-09-05T11:18:03.794Z,101933.13
2022-09-05T11:21:12.263Z,101928.19
2022-09-05T11:24:32.434Z,101926.31
2022-09-05T11:27:40.113Z,101917.41
2022-09-05T11:30:51.555Z,101922.63
2022-09-05T11:39:52.577Z,101922.44
2022-09-05T11:40:02.803Z,101923.84
2022-09-05T11:42:31.380Z,101920.72
2022-09-05T11:46:02.856Z,101920.00
2022-09-05T11:49:35.912Z,101922.28
2022-09-05T11:53:38.645Z,101914.44
2022-09-05T11:57:33.920Z,101912.16
2022-09-05T12:00:42.994Z,101913.25
2022-09-05T12:04:13.176Z,101906.72
2022-09-05T12:07:43.643Z,101909.06
2022-09-05T12:11:02.521Z,101904.56
2022-09-05T12:14:25.993Z,101908.13
2022-09-05T12:17:38.332Z,101904.75
2022-09-05T12:20:57.882Z,101906.75
2022-09-05T12:25:24.351Z,101899.38
2022-09-05T12:27:46.138Z,101900.97
2022-09-05T12:31:29.625Z,101887.56
2022-09-05T12:36:03.746Z,101888.84
2022-09-05T12:40:55.373Z,101880.13
2022-09-05T12:41:40.655Z,101884.56
2022-09-05T12:44:56.516Z,101883.53
2022-09-05T12:48:08.374Z,101882.66
2022-09-05T12:51:45.976Z,101881.34
2022-09-05T12:54:51.024Z,101864.19
2022-09-05T13:02:58.008Z,101871.31
2022-09-05T13:03:11.103Z,101883.19
2022-09-05T13:05:02.815Z,101876.81
2022-09-05T13:08:21.540Z,101875.66
2022-09-05T13:14:46.573Z,101866.91
2022-09-05T13:15:12.321Z,101871.16
2022-09-05T13:18:24.864Z,101865.91
2022-09-05T13:21:29.587Z,101864.81
2022-09-05T13:24:38.715Z,101857.75
2022-09-05T13:27:56.574Z,101862.97
2022-09-05T13:37:53.928Z,101856.56
2022-09-05T13:38:16.015Z,101865.66
2022-09-05T13:41:35.979Z,101848.31
2022-09-05T13:44:46.402Z,101842.41
2022-09-05T13:48:15.316Z,101845.78
2022-09-05T13:51:31.295Z,101850.75
2022-09-05T13:54:44.771Z,101846.34
2022-09-05T13:57:58.357Z,101848.97
2022-09-05T14:01:30.443Z,101850.88
2022-09-05T14:05:20.948Z,101848.91
2022-09-05T14:08:40.266Z,101842.94
2022-09-05T14:11:58.067Z,101840.91
2022-09-05T14:15:19.140Z,101839.19
2022-09-05T14:18:34.114Z,101831.03
2022-09-05T14:21:40.242Z,101823.63
2022-09-05T14:24:50.125Z,101827.38
2022-09-05T14:28:05.728Z,101839.13
2022-09-05T14:33:34.126Z,101826.44
2022-09-05T14:37:44.559Z,101822.03
2022-09-05T14:38:26.910Z,101817.53
2022-09-05T14:42:09.311Z,101814.53
2022-09-05T14:45:48.929Z,101821.03
2022-09-05T14:49:24.071Z,101812.72
2022-09-05T14:52:30.392Z,101816.41
2022-09-05T14:55:36.882Z,101809.94
2022-09-05T15:02:48.386Z,101821.97
2022-09-05T15:02:51.545Z,101813.34
2022-09-05T15:05:50.218Z,101818.50
2022-09-05T15:12:02.092Z,101809.38
2022-09-05T15:12:42.229Z,101800.25
2022-09-05T15:16:02.123Z,101802.50
2022-09-05T15:19:06.339Z,101803.06
2022-09-05T15:22:27.445Z,101799.25
2022-09-05T15:25:32.450Z,101805.56
2022-09-05T15:28:39.033Z,101797.03
2022-09-05T15:31:42.983Z,101790.75
2022-09-05T15:34:46.038Z,101795.06
2022-09-05T15:37:50.466Z,101795.13
2022-09-05T15:41:20.557Z,101787.13
2022-09-05T15:44:27.858Z,101784.66
2022-09-05T15:47:31.926Z,101787.94
2022-09-05T15:50:41.911Z,101785.66
2022-09-05T15:53:52.065Z,101786.72
2022-09-05T15:56:57.331Z,101789.09
2022-09-05T16:00:04.966Z,101787.31
2022-09-05T16:06:00.861Z,101782.69
2022-09-05T16:10:37.856Z,101780.16
2022-09-05T16:10:45.766Z,101784.50
2022-09-05T16:13:36.813Z,101781.84
2022-09-05T16:23:13.618Z,101780.88
2022-09-05T16:23:30.083Z,101777.38
2022-09-05T16:24:04.209Z,101781.22
2022-09-05T16:27:13.527Z,101782.81
2022-09-05T16:30:24.434Z,101783.47
2022-09-05T16:33:31.395Z,101789.50
2022-09-05T16:36:46.345Z,101784.50
2022-09-05T16:40:02.530Z,101779.81
2022-09-05T16:43:12.172Z,101779.50
2022-09-05T16:46:21.701Z,101772.44
2022-09-05T16:49:41.733Z,101773.13
2022-09-05T16:53:35.927Z,101768.66
2022-09-05T16:56:42.268Z,101770.47
2022-09-05T16:59:48.078Z,101768.97
2022-09-05T17:02:58.744Z,101773.44
2022-09-05T17:06:17.848Z,101782.22
2022-09-05T17:09:39.990Z,101783.66
2022-09-05T17:12:44.148Z,101774.94
2022-09-05T17:15:52.585Z,101777.59
2022-09-05T17:19:00.287Z,101771.59
2022-09-05T17:28:05.184Z,101766.94
2022-09-05T17:29:30.531Z,101772.03
2022-09-05T17:33:19.114Z,101759.22
2022-09-05T17:39:55.603Z,101767.91
2022-09-05T17:43:01.836Z,101777.25
2022-09-05T17:46:20.128Z,101773.72
2022-09-05T17:49:46.847Z,101777.50
2022-09-05T17:53:26.673Z,101778.78
2022-09-05T17:56:36.457Z,101787.69
2022-09-05T17:59:39.481Z,101794.28
2022-09-05T18:02:56.136Z,101798.97
2022-09-05T18:06:04.063Z,101803.25
2022-09-05T18:09:10.489Z,101815.13
2022-09-05T18:13:12.889Z,101815.78
2022-09-05T18:16:12.709Z,101816.78
2022-09-05T18:20:06.185Z,101808.81
2022-09-05T18:23:44.377Z,101803.28
2022-09-05T18:27:11.421Z,101813.59
2022-09-05T18:34:43.661Z,101803.81
2022-09-05T18:37:54.241Z,101804.41
2022-09-05T18:41:22.000Z,101809.63
2022-09-05T18:44:28.539Z,101814.13
2022-09-05T18:47:52.621Z,101813.03
2022-09-05T18:51:15.520Z,101818.63
2022-09-05T18:54:21.824Z,101816.81
2022-09-05T18:57:38.063Z,101819.34
2022-09-05T19:00:46.879Z,101817.00
2022-09-05T19:03:52.463Z,101809.91
2022-09-05T19:06:58.622Z,101810.06
2022-09-05T19:10:35.957Z,101806.47
2022-09-05T19:13:44.822Z,101810.97
2022-09-05T19:16:49.794Z,101806.78
2022-09-05T19:20:31.825Z,101804.00
2022-09-05T19:23:41.498Z,101799.56
2022-09-05T19:26:48.437Z,101808.75
2022-09-05T19:36:46.651Z,101806.81
2022-09-05T19:36:53.410Z,101810.00
2022-09-05T19:37:30.541Z,101806.69
2022-09-05T19:47:05.881Z,101794.28
2022-09-05T19:47:37.946Z,101798.47
2022-09-05T19:48:04.111Z,101802.53
2022-09-05T19:50:56.835Z,101802.94
2022-09-05T19:54:05.222Z,101800.59
2022-09-05T19:57:16.090Z,101804.31
2022-09-05T20:00:24.764Z,101799.59
2022-09-05T20:03:38.959Z,101804.84
2022-09-05T20:06:42.706Z,101798.44
2022-09-05T20:09:48.676Z,101801.38
2022-09-05T20:12:52.343Z,101800.97
2022-09-05T20:15:55.569Z,101798.00
2022-09-05T20:19:00.033Z,101804.41
2022-09-05T20:22:49.173Z,101803.81
2022-09-05T20:25:44.679Z,101806.75
2022-09-05T20:28:53.992Z,101799.22
2022-09-05T20:31:59.219Z,101795.75
2022-09-05T20:41:30.585Z,101807.25
2022-09-05T20:43:09.963Z,101798.75
2022-09-05T20:43:30.344Z,101793.75
2022-09-05T20:45:46.125Z,101800.88
2022-09-05T20:54:08.017Z,101793.56
2022-09-05T20:54:22.576Z,101792.13
2022-09-05T20:56:09.517Z,101807.66
2022-09-05T20:59:26.139Z,101796.94
2022-09-05T21:02:36.590Z,101794.84
2022-09-05T21:05:40.318Z,101799.53
2022-09-05T21:08:44.701Z,101794.53
2022-09-05T21:11:50.822Z,101792.53
2022-09-05T21:15:03.177Z,101795.91
2022-09-05T21:18:33.561Z,101795.31
2022-09-05T21:21:37.464Z,101802.03
2022-09-05T21:24:42.384Z,101797.00
2022-09-05T21:27:57.468Z,101790.03
2022-09-05T21:31:04.635Z,101787.28
2022-09-05T21:34:23.136Z,101793.66
2022-09-05T21:37:27.555Z,101791.22
2022-09-05T21:40:32.610Z,101781.91
2022-09-05T21:47:35.580Z,101783.00
2022-09-05T21:47:48.685Z,101784.72
2022-09-05T21:50:31.397Z,101780.69
2022-09-05T21:56:54.649Z,101772.06
2022-09-05T21:59:33.069Z,101777.47
2022-09-05T22:00:34.254Z,101776.94
2022-09-05T22:03:39.020Z,101781.38
2022-09-05T22:06:48.272Z,101774.81
2022-09-05T22:09:51.597Z,101775.34
2022-09-05T22:12:55.853Z,101780.94
2022-09-05T22:16:04.837Z,101783.63
2022-09-05T22:19:07.941Z,101783.63
2022-09-05T22:22:17.094Z,101785.56
2022-09-05T22:25:27.415Z,101781.38
2022-09-05T22:28:33.745Z,101779.25
2022-09-05T22:31:36.963Z,101769.69
2022-09-05T22:34:40.200Z,101773.78
2022-09-05T22:37:47.360Z,101768.50
2022-09-05T22:40:50.893Z,101775.69
2022-09-05T22:43:55.207Z,101769.03
2022-09-05T22:46:58.198Z,101768.19
2022-09-05T22:50:01.493Z,101775.50
2022-09-05T22:53:06.895Z,101768.28
2022-09-05T22:56:10.912Z,101768.09
2022-09-05T22:59:17.024Z,101761.53
2022-09-05T23:02:20.135Z,101765.00
2022-09-05T23:05:23.074Z,101764.28
2022-09-05T23:08:26.328Z,101767.88
2022-09-05T23:11:29.498Z,101766.56
2022-09-05T23:14:34.117Z,101771.00
2022-09-05T23:17:37.130Z,101767.19
2022-09-05T23:20:40.130Z,101764.69
2022-09-05T23:23:43.688Z,101758.00
2022-09-05T23:26:46.668Z,101764.78
2022-09-05T23:29:50.968Z,101767.91
2022-09-05T23:32:54.113Z,101753.31
2022-09-05T23:36:00.994Z,101755.25
2022-09-05T23:39:04.103Z,101756.19
2022-09-05T23:42:07.571Z,101760.50
2022-09-05T23:45:12.447Z,101756.41
2022-09-05T23:48:15.621Z,101743.53
2022-09-05T23:51:18.665Z,101748.19
2022-09-05T23:54:21.647Z,101753.91
2022-09-05T23:57:25.039Z,101748.88
