createdAt,value
2019-02-15T00:01:17.968Z,99.90
2019-02-15T00:04:19.645Z,99.90
2019-02-15T00:07:20.496Z,99.90
2019-02-15T00:10:21.178Z,99.90
2019-02-15T00:13:22.623Z,99.90
2019-02-15T00:16:23.707Z,99.90
2019-02-15T00:19:43.164Z,99.90
2019-02-15T00:22:44.356Z,99.90
2019-02-15T00:25:45.265Z,99.90
2019-02-15T00:31:30.412Z,99.90
2019-02-15T00:34:31.894Z,99.90
2019-02-15T00:37:32.820Z,99.90
2019-02-15T00:40:34.110Z,99.90
2019-02-15T00:43:35.786Z,99.90
2019-02-15T00:46:36.784Z,99.90
2019-02-15T00:53:06.767Z,99.90
2019-02-15T00:56:07.573Z,99.90
2019-02-15T00:59:28.459Z,99.90
2019-02-15T01:02:35.319Z,99.90
2019-02-15T01:05:57.199Z,99.90
2019-02-15T01:12:28.610Z,99.90
2019-02-15T01:15:30.991Z,99.90
2019-02-15T01:18:32.432Z,99.90
2019-02-15T01:21:33.083Z,99.90
2019-02-15T01:24:34.466Z,99.90
2019-02-15T01:27:35.789Z,99.90
2019-02-15T01:31:00.122Z,99.90
2019-02-15T01:34:00.618Z,99.90
2019-02-15T01:37:17.483Z,99.90
2019-02-15T01:43:39.828Z,99.90
2019-02-15T01:46:55.930Z,99.90
2019-02-15T01:50:02.601Z,99.90
2019-02-15T01:53:03.371Z,99.90
2019-02-15T01:56:05.846Z,99.90
2019-02-15T01:59:06.852Z,99.90
2019-02-15T02:02:08.595Z,99.90
2019-02-15T02:05:09.814Z,99.90
2019-02-15T02:08:11.272Z,99.90
2019-02-15T02:11:12.551Z,99.90
2019-02-15T02:14:13.522Z,99.90
2019-02-15T02:17:15.254Z,99.90
2019-02-15T02:20:16.083Z,99.90
2019-02-15T02:23:16.726Z,99.90
2019-02-15T02:26:18.382Z,99.90
2019-02-15T02:29:19.307Z,99.90
2019-02-15T02:35:04.626Z,99.90
2019-02-15T02:38:05.611Z,99.90
2019-02-15T02:41:07.240Z,99.90
2019-02-15T02:44:08.436Z,99.90
2019-02-15T02:47:09.987Z,99.90
2019-02-15T02:50:11.005Z,99.90
2019-02-15T02:53:12.219Z,99.90
2019-02-15T02:56:13.978Z,99.90
2019-02-15T02:59:14.996Z,99.90
2019-02-15T03:02:16.541Z,99.90
2019-02-15T03:05:17.584Z,99.90
2019-02-15T03:08:18.287Z,99.90
2019-02-15T03:14:11.167Z,99.90
2019-02-15T03:17:07.118Z,99.90
2019-02-15T03:20:08.198Z,99.90
2019-02-15T03:23:08.845Z,99.90
2019-02-15T03:26:09.937Z,99.90
2019-02-15T03:29:11.243Z,99.90
2019-02-15T03:32:13.035Z,99.90
2019-02-15T03:35:13.907Z,99.90
2019-02-15T03:41:42.796Z,99.90
2019-02-15T03:44:43.490Z,99.90
2019-02-15T03:47:45.088Z,99.90
2019-02-15T03:50:46.044Z,99.90
2019-02-15T03:53:46.698Z,99.90
2019-02-15T03:56:47.898Z,99.90
2019-02-15T03:59:48.759Z,99.90
2019-02-15T04:05:33.639Z,99.90
2019-02-15T04:08:35.131Z,99.90
2019-02-15T04:11:36.144Z,99.90
2019-02-15T04:14:36.721Z,99.90
2019-02-15T04:17:39.265Z,99.90
2019-02-15T04:20:39.950Z,99.90
2019-02-15T04:23:41.290Z,99.90
2019-02-15T04:26:42.110Z,99.90
2019-02-15T04:29:42.693Z,99.90
2019-02-15T04:32:44.274Z,99.90
2019-02-15T04:35:45.040Z,99.90
2019-02-15T04:38:46.407Z,99.90
2019-02-15T04:41:47.213Z,99.90
2019-02-15T04:44:48.549Z,99.90
2019-02-15T04:47:50.260Z,99.90
2019-02-15T04:50:51.221Z,99.90
2019-02-15T04:53:52.767Z,99.90
2019-02-15T04:56:53.850Z,99.90
2019-02-15T04:59:54.528Z,99.90
2019-02-15T05:02:56.994Z,99.90
2019-02-15T05:09:24.077Z,99.90
2019-02-15T05:12:24.769Z,99.90
2019-02-15T05:15:25.246Z,99.90
2019-02-15T05:18:26.842Z,99.90
2019-02-15T05:21:27.720Z,99.90
2019-02-15T05:24:29.201Z,99.90
2019-02-15T05:27:30.359Z,99.90
2019-02-15T05:30:31.120Z,99.90
2019-02-15T05:33:32.505Z,99.90
2019-02-15T05:36:33.416Z,99.90
2019-02-15T05:39:34.970Z,99.90
2019-02-15T05:42:36.017Z,99.90
2019-02-15T05:45:37.680Z,99.90
2019-02-15T05:48:38.523Z,99.90
2019-02-15T05:51:38.996Z,99.90
2019-02-15T05:54:40.506Z,99.90
2019-02-15T05:57:41.039Z,99.90
2019-02-15T06:00:42.594Z,99.90
2019-02-15T06:03:43.407Z,99.90
2019-02-15T06:06:45.213Z,99.90
2019-02-15T06:09:45.942Z,99.90
2019-02-15T06:12:46.552Z,99.90
2019-02-15T06:15:47.926Z,99.90
2019-02-15T06:18:49.019Z,99.90
2019-02-15T06:21:50.088Z,99.90
2019-02-15T06:27:34.970Z,99.90
2019-02-15T06:30:37.147Z,99.90
2019-02-15T06:33:38.243Z,99.90
2019-02-15T06:36:40.131Z,99.90
2019-02-15T06:39:41.143Z,99.90
2019-02-15T06:42:42.102Z,99.90
2019-02-15T06:48:26.963Z,99.90
2019-02-15T06:51:28.563Z,99.90
2019-02-15T06:54:29.384Z,99.90
2019-02-15T06:57:31.074Z,99.90
2019-02-15T07:00:32.007Z,99.90
2019-02-15T07:03:32.523Z,99.90
2019-02-15T07:06:33.959Z,99.90
2019-02-15T07:09:34.772Z,99.90
2019-02-15T07:12:36.279Z,99.90
2019-02-15T07:15:36.975Z,99.90
2019-02-15T07:18:38.833Z,99.90
2019-02-15T07:21:39.834Z,99.90
2019-02-15T07:24:40.506Z,99.90
2019-02-15T07:27:42.378Z,99.90
2019-02-15T07:30:43.257Z,99.90
2019-02-15T07:36:27.999Z,99.90
2019-02-15T07:39:30.158Z,99.90
2019-02-15T07:42:30.911Z,99.90
2019-02-15T07:45:31.919Z,99.90
2019-02-15T07:48:32.771Z,99.90
2019-02-15T07:51:33.506Z,99.90
2019-02-15T07:54:35.031Z,99.90
2019-02-15T07:57:35.903Z,99.90
2019-02-15T08:00:37.502Z,99.90
2019-02-15T08:03:38.604Z,99.90
2019-02-15T08:06:39.292Z,99.90
2019-02-15T08:09:40.773Z,99.90
2019-02-15T08:12:41.688Z,99.90
2019-02-15T08:15:51.313Z,99.90
2019-02-15T08:18:46.245Z,99.90
2019-02-15T08:21:46.818Z,99.90
2019-02-15T08:24:48.437Z,99.90
2019-02-15T08:27:49.704Z,99.90
2019-02-15T08:30:51.291Z,99.90
2019-02-15T08:33:52.161Z,99.90
2019-02-15T08:36:52.807Z,99.90
2019-02-15T08:39:54.687Z,99.90
2019-02-15T08:42:56.100Z,99.90
2019-02-15T08:46:01.616Z,99.90
2019-02-15T08:49:00.735Z,99.90
2019-02-15T08:52:02.635Z,99.90
2019-02-15T08:55:04.370Z,99.90
2019-02-15T08:58:05.478Z,99.90
2019-02-15T09:01:07.043Z,99.90
2019-02-15T09:04:07.738Z,99.90
2019-02-15T09:07:09.704Z,99.90
2019-02-15T09:10:10.736Z,99.90
2019-02-15T09:13:11.507Z,99.90
2019-02-15T09:16:13.126Z,99.90
2019-02-15T09:19:14.011Z,99.90
2019-02-15T09:22:14.235Z,99.90
2019-02-15T09:25:15.427Z,99.90
2019-02-15T09:31:33.178Z,99.90
2019-02-15T09:34:33.907Z,99.90
2019-02-15T09:37:36.302Z,99.90
2019-02-15T09:40:37.095Z,99.90
2019-02-15T09:43:37.754Z,99.90
2019-02-15T09:46:39.094Z,99.90
2019-02-15T09:49:39.787Z,99.90
2019-02-15T09:52:41.306Z,99.90
2019-02-15T09:55:42.145Z,99.90
2019-02-15T09:58:43.099Z,99.90
2019-02-15T10:01:44.483Z,99.90
2019-02-15T10:04:45.064Z,99.90
2019-02-15T10:07:52.621Z,99.90
2019-02-15T10:14:17.118Z,99.90
2019-02-15T10:20:40.258Z,99.90
2019-02-15T10:23:41.776Z,99.90
2019-02-15T10:26:42.728Z,99.90
2019-02-15T10:29:43.898Z,99.90
2019-02-15T10:32:45.226Z,99.90
2019-02-15T10:35:45.772Z,99.90
2019-02-15T10:41:30.918Z,99.90
2019-02-15T10:44:31.699Z,99.90
2019-02-15T10:47:32.232Z,99.90
2019-02-15T10:50:32.945Z,99.90
2019-02-15T10:53:34.352Z,99.90
2019-02-15T10:56:40.368Z,99.90
2019-02-15T10:59:41.091Z,99.90
2019-02-15T11:02:42.656Z,99.90
2019-02-15T11:05:43.579Z,99.90
2019-02-15T11:08:44.982Z,99.90
2019-02-15T11:11:45.980Z,99.90
2019-02-15T11:17:57.054Z,99.90
2019-02-15T11:20:56.907Z,99.90
2019-02-15T11:23:58.554Z,99.90
2019-02-15T11:27:23.931Z,99.90
2019-02-15T11:30:33.678Z,99.90
2019-02-15T11:33:39.351Z,99.90
2019-02-15T11:49:30.787Z,99.90
2019-02-15T11:52:39.798Z,99.90
2019-02-15T11:55:45.613Z,99.90
2019-02-15T11:58:47.786Z,99.90
2019-02-15T12:01:48.860Z,99.90
2019-02-15T12:04:50.292Z,99.90
2019-02-15T12:07:49.259Z,99.90
2019-02-15T12:10:51.087Z,99.90
2019-02-15T12:13:51.975Z,99.90
2019-02-15T12:16:52.715Z,99.90
2019-02-15T12:19:54.355Z,99.90
2019-02-15T12:22:55.355Z,99.90
2019-02-15T12:25:56.826Z,99.90
2019-02-15T12:28:57.651Z,99.90
2019-02-15T12:31:58.283Z,99.90
2019-02-15T12:34:59.669Z,99.90
2019-02-15T12:38:00.722Z,99.90
2019-02-15T12:41:02.545Z,99.90
2019-02-15T12:44:03.478Z,99.90
2019-02-15T12:47:04.247Z,99.90
2019-02-15T12:50:05.852Z,99.90
2019-02-15T12:53:06.623Z,99.90
2019-02-15T12:58:52.287Z,99.90
2019-02-15T13:01:53.823Z,99.90
2019-02-15T13:04:54.911Z,99.90
2019-02-15T13:07:55.467Z,99.90
2019-02-15T13:10:57.078Z,99.90
2019-02-15T13:13:58.030Z,99.90
2019-02-15T13:16:59.643Z,99.90
2019-02-15T13:20:00.451Z,99.90
2019-02-15T13:23:01.116Z,99.90
2019-02-15T13:26:08.402Z,99.90
2019-02-15T13:29:05.774Z,99.90
2019-02-15T13:32:07.741Z,99.90
2019-02-15T13:35:11.615Z,99.90
2019-02-15T13:38:12.378Z,99.90
2019-02-15T13:41:13.967Z,99.90
2019-02-15T13:44:14.735Z,99.90
2019-02-15T13:47:16.216Z,99.90
2019-02-15T13:50:19.088Z,99.90
2019-02-15T13:53:19.790Z,99.90
2019-02-15T13:56:21.731Z,99.90
2019-02-15T13:59:22.690Z,99.90
2019-02-15T14:02:25.160Z,99.90
2019-02-15T14:05:25.883Z,99.90
2019-02-15T14:08:27.810Z,99.90
2019-02-15T14:11:28.783Z,99.90
2019-02-15T14:14:31.062Z,99.90
2019-02-15T14:17:32.913Z,99.60
2019-02-15T14:20:33.722Z,99.90
2019-02-15T14:23:35.392Z,99.90
2019-02-15T14:26:35.137Z,98.70
2019-02-15T14:29:35.755Z,99.70
2019-02-15T14:32:37.570Z,97.40
2019-02-15T14:35:38.546Z,99.90
2019-02-15T14:38:40.492Z,98.90
2019-02-15T14:41:41.486Z,98.30
2019-02-15T14:44:42.524Z,99.90
2019-02-15T14:47:54.061Z,97.10
2019-02-15T14:50:47.187Z,98.20
2019-02-15T14:53:48.977Z,98.90
2019-02-15T14:56:49.859Z,99.00
2019-02-15T14:59:52.270Z,98.20
2019-02-15T15:02:52.946Z,98.30
2019-02-15T15:05:55.105Z,97.70
2019-02-15T15:08:56.648Z,97.50
2019-02-15T15:11:57.308Z,98.00
2019-02-15T15:14:58.726Z,98.00
2019-02-15T15:18:10.732Z,98.90
2019-02-15T15:21:02.206Z,99.90
2019-02-15T15:24:03.852Z,99.80
2019-02-15T15:27:04.498Z,99.90
2019-02-15T15:30:05.822Z,99.90
2019-02-15T15:33:06.531Z,99.90
2019-02-15T15:36:07.111Z,99.90
2019-02-15T15:39:08.716Z,99.90
2019-02-15T15:42:09.434Z,99.90
2019-02-15T15:45:10.942Z,99.90
2019-02-15T15:48:11.719Z,99.90
2019-02-15T15:51:12.790Z,99.90
2019-02-15T15:54:13.482Z,99.90
2019-02-15T15:57:14.823Z,99.90
2019-02-15T16:00:16.071Z,99.90
2019-02-15T16:03:17.118Z,99.90
2019-02-15T16:06:24.524Z,99.90
2019-02-15T16:09:21.326Z,99.90
2019-02-15T16:12:23.522Z,99.90
2019-02-15T16:15:24.075Z,99.90
2019-02-15T16:18:32.912Z,99.90
2019-02-15T16:21:27.995Z,99.90
2019-02-15T16:24:29.194Z,99.90
2019-02-15T16:27:30.292Z,99.90
2019-02-15T16:30:31.238Z,99.90
2019-02-15T16:33:32.563Z,99.90
2019-02-15T16:36:34.050Z,99.90
2019-02-15T16:39:34.706Z,99.90
2019-02-15T16:42:35.986Z,99.90
2019-02-15T16:45:36.690Z,99.90
2019-02-15T16:48:42.153Z,99.90
2019-02-15T16:51:41.853Z,99.90
2019-02-15T16:54:42.747Z,99.90
2019-02-15T16:57:44.734Z,99.90
2019-02-15T17:00:46.465Z,99.90
2019-02-15T17:03:48.091Z,99.90
2019-02-15T17:06:50.297Z,99.90
2019-02-15T17:09:51.026Z,99.90
2019-02-15T17:12:52.563Z,99.90
2019-02-15T17:15:53.711Z,99.90
2019-02-15T17:18:55.278Z,99.90
2019-02-15T17:21:56.205Z,99.90
2019-02-15T17:24:56.963Z,99.90
2019-02-15T17:27:58.311Z,99.90
2019-02-15T17:30:59.498Z,99.90
2019-02-15T17:34:01.034Z,99.90
2019-02-15T17:37:01.855Z,99.90
2019-02-15T17:40:03.478Z,99.90
2019-02-15T17:43:04.315Z,99.90
2019-02-15T17:46:04.760Z,99.90
2019-02-15T17:49:06.393Z,99.90
2019-02-15T17:52:07.387Z,99.90
2019-02-15T17:57:52.936Z,99.90
2019-02-15T18:00:54.399Z,99.90
2019-02-15T18:03:55.359Z,99.90
2019-02-15T18:07:01.983Z,99.90
2019-02-15T18:10:02.179Z,99.90
2019-02-15T18:13:03.380Z,99.90
2019-02-15T18:18:54.405Z,99.90
2019-02-15T18:21:56.095Z,99.90
2019-02-15T18:24:58.107Z,99.90
2019-02-15T18:27:59.457Z,99.90
2019-02-15T18:31:01.188Z,99.90
2019-02-15T18:34:00.440Z,99.90
2019-02-15T18:37:02.315Z,99.90
2019-02-15T18:40:02.907Z,99.90
2019-02-15T18:43:03.611Z,99.90
2019-02-15T18:46:05.311Z,99.90
2019-02-15T18:49:06.283Z,99.90
2019-02-15T18:52:07.942Z,99.90
2019-02-15T18:55:08.961Z,99.90
2019-02-15T18:58:10.498Z,99.90
2019-02-15T19:01:11.647Z,99.90
2019-02-15T19:04:12.476Z,99.90
2019-02-15T19:07:14.948Z,99.90
2019-02-15T19:10:15.902Z,99.90
2019-02-15T19:13:17.586Z,99.90
2019-02-15T19:22:47.460Z,99.90
2019-02-15T19:25:48.401Z,99.90
2019-02-15T19:28:50.149Z,99.90
2019-02-15T19:31:51.039Z,99.90
2019-02-15T19:34:51.872Z,99.90
2019-02-15T19:37:53.752Z,99.90
2019-02-15T19:40:54.694Z,99.90
2019-02-15T19:43:56.186Z,99.90
2019-02-15T19:46:57.331Z,99.90
2019-02-15T19:49:59.122Z,99.90
2019-02-15T19:53:00.223Z,99.90
2019-02-15T19:56:00.914Z,99.90
2019-02-15T19:59:02.360Z,99.90
2019-02-15T20:02:09.365Z,99.90
2019-02-15T20:07:55.454Z,99.90
2019-02-15T20:10:59.999Z,99.90
2019-02-15T20:16:54.290Z,99.90
2019-02-15T20:20:01.195Z,99.90
2019-02-15T20:23:02.307Z,99.90
2019-02-15T20:26:01.955Z,99.90
2019-02-15T20:29:02.389Z,99.90
2019-02-15T20:32:03.356Z,99.90
2019-02-15T20:35:04.635Z,99.90
2019-02-15T20:38:05.815Z,99.90
2019-02-15T20:41:07.195Z,99.90
2019-02-15T20:44:07.887Z,99.90
2019-02-15T20:47:08.558Z,99.90
2019-02-15T20:50:09.955Z,99.90
2019-02-15T20:53:10.672Z,99.90
2019-02-15T20:56:12.346Z,99.90
2019-02-15T20:59:13.371Z,99.90
2019-02-15T21:02:14.458Z,99.90
2019-02-15T21:05:15.871Z,99.90
2019-02-15T21:08:16.679Z,99.90
2019-02-15T21:11:23.530Z,99.90
2019-02-15T21:14:30.035Z,99.90
2019-02-15T21:17:31.678Z,99.90
2019-02-15T21:20:33.694Z,99.90
2019-02-15T21:23:40.403Z,99.90
2019-02-15T21:26:42.094Z,99.90
2019-02-15T21:29:43.621Z,99.90
2019-02-15T21:32:44.584Z,99.90
2019-02-15T21:35:46.203Z,99.90
2019-02-15T21:38:53.048Z,99.90
2019-02-15T21:41:53.811Z,99.90
2019-02-15T21:44:55.558Z,99.90
2019-02-15T21:48:16.616Z,99.90
2019-02-15T21:51:18.135Z,99.90
2019-02-15T21:54:19.215Z,99.90
2019-02-15T21:57:20.100Z,99.90
2019-02-15T22:03:59.719Z,99.90
2019-02-15T22:07:00.338Z,99.90
2019-02-15T22:10:01.209Z,99.90
2019-02-15T22:13:02.075Z,99.90
2019-02-15T22:16:03.792Z,99.90
2019-02-15T22:19:04.596Z,99.90
2019-02-15T22:22:06.331Z,99.90
2019-02-15T22:25:10.968Z,99.90
2019-02-15T22:28:11.719Z,99.90
2019-02-15T22:31:13.119Z,99.90
2019-02-15T22:34:14.095Z,99.90
2019-02-15T22:37:14.768Z,99.90
2019-02-15T22:40:17.228Z,99.90
2019-02-15T22:43:21.178Z,99.90
2019-02-15T22:49:42.915Z,99.90
2019-02-15T22:52:35.786Z,99.90
2019-02-15T22:55:40.558Z,99.90
2019-02-15T22:58:41.475Z,99.90
2019-02-15T23:01:42.906Z,99.90
2019-02-15T23:07:49.380Z,99.90
2019-02-15T23:10:51.117Z,99.90
2019-02-15T23:20:27.163Z,99.90
2019-02-15T23:23:28.044Z,99.90
2019-02-15T23:26:29.695Z,99.90
2019-02-15T23:29:30.524Z,99.90
2019-02-15T23:32:31.982Z,99.90
2019-02-15T23:35:33.086Z,99.90
2019-02-15T23:38:34.387Z,99.90
2019-02-15T23:41:35.976Z,99.90
2019-02-15T23:44:35.962Z,99.90
2019-02-15T23:47:37.406Z,99.90
2019-02-15T23:50:36.640Z,99.90
2019-02-15T23:53:38.118Z,99.90
2019-02-15T23:56:39.179Z,99.90
2019-02-15T23:59:39.801Z,99.90
